createdAt,value
2023-03-16T00:01:45.835Z,62.32
2023-03-16T00:06:48.547Z,62.90
2023-03-16T00:11:51.261Z,63.62
2023-03-16T00:16:55.316Z,63.15
2023-03-16T00:21:58.250Z,63.73
2023-03-16T00:27:01.020Z,63.82
2023-03-16T00:32:05.603Z,63.23
2023-03-16T00:37:08.563Z,63.24
2023-03-16T00:42:12.488Z,63.28
2023-03-16T00:47:16.643Z,63.16
2023-03-16T00:52:20.067Z,63.74
2023-03-16T00:57:25.102Z,64.63
2023-03-16T01:02:29.263Z,65.03
2023-03-16T01:07:32.301Z,64.33
2023-03-16T01:12:35.195Z,63.92
2023-03-16T01:17:39.337Z,64.88
2023-03-16T01:22:42.274Z,65.73
2023-03-16T01:27:45.570Z,65.62
2023-03-16T01:32:49.795Z,66.06
2023-03-16T01:37:52.560Z,65.99
2023-03-16T01:43:02.860Z,65.69
2023-03-16T01:48:10.285Z,65.88
2023-03-16T01:53:13.297Z,64.68
2023-03-16T01:58:16.664Z,64.83
2023-03-16T02:03:22.587Z,65.29
2023-03-16T02:08:31.897Z,66.14
2023-03-16T02:13:36.824Z,65.05
2023-03-16T02:18:41.944Z,64.64
2023-03-16T02:23:46.297Z,65.30
2023-03-16T02:28:59.419Z,65.33
2023-03-16T02:34:04.843Z,63.93
2023-03-16T02:39:08.107Z,63.88
2023-03-16T02:44:26.122Z,63.80
2023-03-16T02:49:37.508Z,64.25
2023-03-16T02:54:40.722Z,61.95
2023-03-16T02:59:45.258Z,60.79
2023-03-16T03:04:49.490Z,60.67
2023-03-16T03:09:53.566Z,61.55
2023-03-16T03:14:57.289Z,63.02
2023-03-16T03:20:07.863Z,62.43
2023-03-16T03:25:10.905Z,62.60
2023-03-16T03:30:16.616Z,61.52
2023-03-16T03:35:21.544Z,61.76
2023-03-16T03:40:24.676Z,61.23
2023-03-16T03:45:34.042Z,60.75
2023-03-16T03:50:40.519Z,61.16
2023-03-16T03:56:00.795Z,60.57
2023-03-16T04:01:03.599Z,60.57
2023-03-16T04:06:09.812Z,59.60
2023-03-16T04:11:12.722Z,59.95
2023-03-16T04:16:17.186Z,60.35
2023-03-16T04:21:25.670Z,59.94
2023-03-16T04:26:28.433Z,59.36
2023-03-16T04:31:31.290Z,58.37
2023-03-16T04:36:35.682Z,58.61
2023-03-16T04:41:38.701Z,58.52
2023-03-16T04:46:53.576Z,58.36
2023-03-16T04:51:59.549Z,57.72
2023-03-16T04:57:03.580Z,56.91
2023-03-16T05:02:16.951Z,55.63
2023-03-16T05:07:21.447Z,55.82
2023-03-16T05:12:29.025Z,56.45
2023-03-16T05:17:36.520Z,56.75
2023-03-16T05:22:44.008Z,57.46
2023-03-16T05:27:54.954Z,58.14
2023-03-16T05:33:21.570Z,57.81
2023-03-16T05:38:29.800Z,57.33
2023-03-16T05:43:34.332Z,57.76
2023-03-16T05:48:37.968Z,57.56
2023-03-16T05:53:46.716Z,57.77
2023-03-16T05:58:58.346Z,59.04
2023-03-16T06:04:03.096Z,59.10
2023-03-16T06:09:11.207Z,57.22
2023-03-16T06:14:14.897Z,56.12
2023-03-16T06:19:18.382Z,55.09
2023-03-16T06:24:25.333Z,55.49
2023-03-16T06:29:28.618Z,56.65
2023-03-16T06:34:31.747Z,56.73
2023-03-16T06:39:36.222Z,55.48
2023-03-16T06:44:39.179Z,54.25
2023-03-16T06:49:46.888Z,55.65
2023-03-16T06:54:58.163Z,55.14
2023-03-16T07:00:03.934Z,54.35
2023-03-16T07:05:07.529Z,52.79
2023-03-16T07:10:14.563Z,48.63
2023-03-16T07:15:17.558Z,45.61
2023-03-16T07:20:23.514Z,42.49
2023-03-16T07:25:27.950Z,40.86
2023-03-16T07:30:31.248Z,38.98
2023-03-16T07:35:34.571Z,40.62
2023-03-16T07:40:39.285Z,41.04
2023-03-16T07:45:50.452Z,41.55
2023-03-16T07:50:55.189Z,41.59
2023-03-16T07:56:00.490Z,43.81
2023-03-16T08:01:04.109Z,44.31
2023-03-16T08:06:07.554Z,44.76
2023-03-16T08:11:12.890Z,45.83
2023-03-16T08:16:26.460Z,45.84
2023-03-16T08:21:30.258Z,46.25
2023-03-16T08:26:34.835Z,46.47
2023-03-16T08:31:39.545Z,45.41
2023-03-16T08:36:47.543Z,47.66
2023-03-16T08:41:52.088Z,46.45
2023-03-16T08:47:02.497Z,46.46
2023-03-16T08:52:06.260Z,46.46
2023-03-16T08:57:11.001Z,46.63
2023-03-16T09:02:15.085Z,45.34
2023-03-16T09:07:18.708Z,44.71
2023-03-16T09:12:23.441Z,43.70
2023-03-16T09:17:26.995Z,43.25
2023-03-16T09:22:30.093Z,42.87
2023-03-16T09:27:35.044Z,41.83
2023-03-16T09:32:38.321Z,41.17
2023-03-16T09:37:45.625Z,39.98
2023-03-16T09:43:20.037Z,38.94
2023-03-16T09:48:25.141Z,38.29
2023-03-16T09:53:31.271Z,37.93
2023-03-16T09:58:36.550Z,37.36
2023-03-16T10:04:03.085Z,35.25
2023-03-16T10:09:19.122Z,34.07
2023-03-16T10:14:28.317Z,34.95
2023-03-16T10:19:38.417Z,33.63
2023-03-16T10:24:48.523Z,33.03
2023-03-16T10:29:52.680Z,33.76
2023-03-16T10:34:59.284Z,32.82
2023-03-16T10:40:05.038Z,32.36
2023-03-16T10:45:23.785Z,30.95
2023-03-16T10:50:27.695Z,30.25
2023-03-16T10:55:35.131Z,30.79
2023-03-16T11:00:45.362Z,29.66
2023-03-16T11:05:48.111Z,30.28
2023-03-16T11:10:58.671Z,29.07
2023-03-16T11:16:07.867Z,29.02
2023-03-16T11:21:18.354Z,28.44
2023-03-16T11:26:27.711Z,28.22
2023-03-16T11:31:43.388Z,29.56
2023-03-16T11:36:51.623Z,28.67
2023-03-16T11:42:04.964Z,28.44
2023-03-16T11:47:30.055Z,27.99
2023-03-16T11:52:46.832Z,27.94
2023-03-16T11:58:01.355Z,28.64
2023-03-16T12:03:45.829Z,27.98
2023-03-16T12:09:08.906Z,27.20
2023-03-16T12:14:21.717Z,28.11
2023-03-16T12:19:33.600Z,27.91
2023-03-16T12:24:42.446Z,27.62
2023-03-16T12:29:56.862Z,27.43
2023-03-16T12:35:07.365Z,27.18
2023-03-16T12:40:25.957Z,27.45
2023-03-16T12:45:35.134Z,26.92
2023-03-16T12:50:50.466Z,27.29
2023-03-16T12:55:53.509Z,27.68
2023-03-16T13:00:59.154Z,27.39
2023-03-16T13:06:03.536Z,27.96
2023-03-16T13:11:09.558Z,27.63
2023-03-16T13:16:25.129Z,28.33
2023-03-16T13:21:41.658Z,26.81
2023-03-16T13:26:48.131Z,26.10
2023-03-16T13:31:52.426Z,26.27
2023-03-16T13:36:58.777Z,25.95
2023-03-16T13:42:05.037Z,26.53
2023-03-16T13:47:08.643Z,26.98
2023-03-16T13:52:20.750Z,27.07
2023-03-16T13:57:25.971Z,27.67
2023-03-16T14:02:29.184Z,27.82
2023-03-16T14:07:38.153Z,27.94
2023-03-16T14:12:52.439Z,28.09
2023-03-16T14:18:03.433Z,28.70
2023-03-16T14:23:18.502Z,28.25
2023-03-16T14:28:28.070Z,27.78
2023-03-16T14:33:32.505Z,28.78
2023-03-16T14:38:38.188Z,28.78
2023-03-16T14:43:47.730Z,28.68
2023-03-16T14:48:50.504Z,28.35
2023-03-16T14:53:54.579Z,28.39
2023-03-16T14:58:57.307Z,28.29
2023-03-16T15:04:00.051Z,28.23
2023-03-16T15:09:04.346Z,29.44
2023-03-16T15:14:35.357Z,29.02
2023-03-16T15:19:38.202Z,28.38
2023-03-16T15:24:42.505Z,27.65
2023-03-16T15:29:45.249Z,27.57
2023-03-16T15:34:48.018Z,27.96
2023-03-16T15:39:52.306Z,29.04
2023-03-16T15:44:55.283Z,28.03
2023-03-16T15:49:58.000Z,28.55
2023-03-16T15:55:07.659Z,28.14
2023-03-16T16:00:34.948Z,27.56
2023-03-16T16:05:37.814Z,27.99
2023-03-16T16:10:43.085Z,27.71
2023-03-16T16:15:47.174Z,28.64
2023-03-16T16:20:51.349Z,29.01
2023-03-16T16:25:58.501Z,29.40
2023-03-16T16:31:02.431Z,29.89
2023-03-16T16:36:07.470Z,29.64
2023-03-16T16:41:25.140Z,29.79
2023-03-16T16:46:29.621Z,30.08
2023-03-16T16:51:33.151Z,30.98
2023-03-16T16:56:38.608Z,31.33
2023-03-16T17:01:41.883Z,31.55
2023-03-16T17:06:44.947Z,31.85
2023-03-16T17:11:49.394Z,31.80
2023-03-16T17:16:53.350Z,31.71
2023-03-16T17:21:58.376Z,31.72
2023-03-16T17:27:04.542Z,32.02
2023-03-16T17:32:19.268Z,32.26
2023-03-16T17:37:23.199Z,32.24
2023-03-16T17:42:27.465Z,32.66
2023-03-16T17:47:33.155Z,33.33
2023-03-16T17:52:37.154Z,33.31
2023-03-16T17:57:41.434Z,33.59
2023-03-16T18:02:50.595Z,33.77
2023-03-16T18:07:54.542Z,33.91
2023-03-16T18:13:02.454Z,34.26
2023-03-16T18:18:07.771Z,35.29
2023-03-16T18:23:16.370Z,35.63
2023-03-16T18:28:21.825Z,36.32
2023-03-16T18:33:28.600Z,36.54
2023-03-16T18:38:33.695Z,37.28
2023-03-16T18:43:37.796Z,38.19
2023-03-16T18:48:40.633Z,38.49
2023-03-16T18:53:44.057Z,37.87
2023-03-16T18:58:48.582Z,38.26
2023-03-16T19:03:52.325Z,38.39
2023-03-16T19:08:55.863Z,38.91
2023-03-16T19:14:00.205Z,38.73
2023-03-16T19:19:03.257Z,38.97
2023-03-16T19:24:08.393Z,38.76
2023-03-16T19:29:15.885Z,39.47
2023-03-16T19:34:19.113Z,39.42
2023-03-16T19:39:21.972Z,39.91
2023-03-16T19:44:28.482Z,39.55
2023-03-16T19:49:31.733Z,40.98
2023-03-16T19:54:35.088Z,40.70
2023-03-16T19:59:39.407Z,40.50
2023-03-16T20:04:42.257Z,40.51
2023-03-16T20:09:45.339Z,40.76
2023-03-16T20:14:51.453Z,40.92
2023-03-16T20:19:54.294Z,40.52
2023-03-16T20:24:57.998Z,40.74
2023-03-16T20:30:02.823Z,41.27
2023-03-16T20:35:14.565Z,41.56
2023-03-16T20:40:18.518Z,41.42
2023-03-16T20:45:25.698Z,41.24
2023-03-16T20:50:31.421Z,42.55
2023-03-16T20:55:34.270Z,43.66
2023-03-16T21:00:40.365Z,43.13
2023-03-16T21:05:43.340Z,42.00
2023-03-16T21:10:48.514Z,42.22
2023-03-16T21:15:53.392Z,43.58
2023-03-16T21:20:56.996Z,43.25
2023-03-16T21:26:03.662Z,43.50
2023-03-16T21:31:08.396Z,42.81
2023-03-16T21:36:15.756Z,43.31
2023-03-16T21:41:18.650Z,43.16
2023-03-16T21:46:25.488Z,42.67
2023-03-16T21:51:31.336Z,42.65
2023-03-16T21:56:34.212Z,42.55
2023-03-16T22:01:50.949Z,42.84
2023-03-16T22:06:57.372Z,42.71
2023-03-16T22:12:00.382Z,42.82
2023-03-16T22:17:05.387Z,42.31
2023-03-16T22:22:14.161Z,42.49
2023-03-16T22:27:21.949Z,42.31
2023-03-16T22:32:26.127Z,42.03
2023-03-16T22:37:29.941Z,42.44
2023-03-16T22:42:35.810Z,41.94
2023-03-16T22:47:40.040Z,42.27
2023-03-16T22:52:43.537Z,42.45
2023-03-16T22:57:47.548Z,42.52
2023-03-16T23:02:51.735Z,42.50
2023-03-16T23:07:55.534Z,43.50
2023-03-16T23:13:00.517Z,42.91
2023-03-16T23:18:05.146Z,42.39
2023-03-16T23:23:07.851Z,42.70
2023-03-16T23:28:13.204Z,42.67
2023-03-16T23:33:17.618Z,42.91
2023-03-16T23:38:21.149Z,42.92
2023-03-16T23:43:23.876Z,42.43
2023-03-16T23:48:28.085Z,41.91
2023-03-16T23:53:31.097Z,42.62
2023-03-16T23:58:33.867Z,43.51
