createdAt,value
2017-08-20T00:01:37.915Z,49.80
2017-08-20T00:04:05.402Z,51.10
2017-08-20T00:06:32.918Z,50.20
2017-08-20T00:09:00.403Z,49.20
2017-08-20T00:11:27.884Z,50.00
2017-08-20T00:13:55.403Z,51.50
2017-08-20T00:16:22.899Z,53.40
2017-08-20T00:18:50.374Z,51.70
2017-08-20T00:21:18.658Z,51.10
2017-08-20T00:23:46.138Z,51.00
2017-08-20T00:26:13.619Z,51.80
2017-08-20T00:28:41.135Z,51.60
2017-08-20T00:31:09.380Z,52.50
2017-08-20T00:33:36.867Z,52.50
2017-08-20T00:36:04.393Z,52.50
2017-08-20T00:38:31.882Z,52.30
2017-08-20T00:40:59.361Z,53.30
2017-08-20T00:43:26.871Z,53.00
2017-08-20T00:45:54.351Z,52.00
2017-08-20T00:48:21.842Z,53.00
2017-08-20T00:50:49.343Z,53.80
2017-08-20T00:53:16.828Z,53.30
2017-08-20T00:55:44.317Z,55.10
2017-08-20T00:58:11.825Z,54.60
2017-08-20T01:00:39.312Z,54.70
2017-08-20T01:03:07.572Z,55.20
2017-08-20T01:05:35.075Z,55.10
2017-08-20T01:08:02.568Z,56.10
2017-08-20T01:10:30.050Z,56.50
2017-08-20T01:12:57.554Z,55.40
2017-08-20T01:15:25.038Z,55.60
2017-08-20T01:17:52.518Z,55.70
2017-08-20T01:20:20.034Z,55.80
2017-08-20T01:22:48.246Z,57.00
2017-08-20T01:25:15.739Z,57.40
2017-08-20T01:27:44.016Z,58.30
2017-08-20T01:30:12.260Z,58.30
2017-08-20T01:32:39.797Z,58.20
2017-08-20T01:35:07.307Z,58.20
2017-08-20T01:37:34.798Z,58.50
2017-08-20T01:40:02.273Z,59.00
2017-08-20T01:42:29.802Z,59.20
2017-08-20T01:44:57.278Z,59.30
2017-08-20T01:47:24.762Z,59.30
2017-08-20T01:49:52.281Z,58.80
2017-08-20T01:52:19.767Z,58.60
2017-08-20T01:54:47.244Z,58.00
2017-08-20T01:57:14.763Z,57.80
2017-08-20T01:59:42.236Z,57.50
2017-08-20T02:02:09.719Z,58.50
2017-08-20T02:04:37.226Z,58.00
2017-08-20T02:07:04.719Z,58.10
2017-08-20T02:09:32.415Z,56.70
2017-08-20T02:11:59.926Z,55.70
2017-08-20T02:14:27.422Z,56.50
2017-08-20T02:16:55.084Z,57.60
2017-08-20T02:19:22.606Z,57.80
2017-08-20T02:21:50.077Z,57.90
2017-08-20T02:24:17.557Z,58.30
2017-08-20T02:26:45.067Z,58.60
2017-08-20T02:29:13.318Z,57.90
2017-08-20T02:31:40.793Z,57.90
2017-08-20T02:34:08.298Z,58.80
2017-08-20T02:36:35.794Z,58.30
2017-08-20T02:39:03.278Z,59.00
2017-08-20T02:41:30.793Z,58.40
2017-08-20T02:43:58.269Z,58.00
2017-08-20T02:46:25.755Z,56.80
2017-08-20T02:48:54.034Z,57.50
2017-08-20T02:51:21.524Z,57.50
2017-08-20T02:53:48.998Z,58.00
2017-08-20T02:56:16.549Z,58.70
2017-08-20T02:58:44.040Z,57.40
2017-08-20T03:01:11.526Z,58.20
2017-08-20T03:03:39.806Z,59.70
2017-08-20T03:06:08.058Z,58.80
2017-08-20T03:08:35.542Z,58.70
2017-08-20T03:11:03.823Z,59.40
2017-08-20T03:13:31.312Z,59.40
2017-08-20T03:15:58.936Z,60.00
2017-08-20T03:18:27.218Z,61.10
2017-08-20T03:20:55.456Z,61.60
2017-08-20T03:23:22.949Z,61.50
2017-08-20T03:25:51.234Z,62.30
2017-08-20T03:28:19.490Z,62.50
2017-08-20T03:30:46.971Z,62.40
2017-08-20T03:33:15.105Z,62.70
2017-08-20T03:35:42.593Z,60.80
2017-08-20T03:38:10.842Z,59.60
2017-08-20T03:40:38.353Z,59.10
2017-08-20T03:43:05.841Z,60.30
2017-08-20T03:45:33.322Z,60.30
2017-08-20T03:48:00.835Z,61.30
2017-08-20T03:50:28.328Z,61.20
2017-08-20T03:52:55.825Z,58.30
2017-08-20T03:55:24.093Z,59.50
2017-08-20T03:57:51.570Z,59.50
2017-08-20T04:00:19.828Z,59.50
2017-08-20T04:02:47.339Z,59.40
2017-08-20T04:05:14.831Z,60.50
2017-08-20T04:07:42.317Z,60.80
2017-08-20T04:10:10.581Z,62.80
2017-08-20T04:12:38.075Z,61.90
2017-08-20T04:15:05.566Z,63.00
2017-08-20T04:17:33.067Z,63.70
2017-08-20T04:20:00.569Z,63.70
2017-08-20T04:22:28.060Z,63.80
2017-08-20T04:24:55.583Z,64.10
2017-08-20T04:27:23.089Z,64.20
2017-08-20T04:29:50.569Z,63.90
2017-08-20T04:32:18.847Z,63.70
2017-08-20T04:34:47.089Z,64.60
2017-08-20T04:37:14.562Z,64.10
2017-08-20T04:39:42.064Z,64.20
2017-08-20T04:42:09.551Z,64.20
2017-08-20T04:44:37.038Z,64.60
2017-08-20T04:47:04.547Z,65.10
2017-08-20T04:49:32.055Z,65.50
2017-08-20T04:51:59.549Z,65.30
2017-08-20T04:54:27.066Z,65.70
2017-08-20T04:56:54.551Z,65.50
2017-08-20T04:59:22.793Z,64.00
2017-08-20T05:01:50.299Z,64.30
2017-08-20T05:04:18.551Z,64.30
2017-08-20T05:06:46.981Z,64.10
2017-08-20T05:09:14.498Z,64.20
2017-08-20T05:11:41.982Z,64.80
2017-08-20T05:14:09.461Z,65.50
2017-08-20T05:16:36.961Z,66.40
2017-08-20T05:19:04.455Z,66.70
2017-08-20T05:21:32.702Z,66.30
2017-08-20T05:24:00.326Z,66.20
2017-08-20T05:26:27.804Z,65.10
2017-08-20T05:28:55.302Z,64.30
2017-08-20T05:31:23.579Z,65.20
2017-08-20T05:33:51.834Z,65.70
2017-08-20T05:36:19.314Z,65.60
2017-08-20T05:38:47.592Z,61.90
2017-08-20T05:41:15.842Z,63.80
2017-08-20T05:43:43.329Z,63.60
2017-08-20T05:46:11.614Z,63.00
2017-08-20T05:48:39.093Z,62.90
2017-08-20T05:51:06.583Z,63.10
2017-08-20T05:53:34.090Z,61.70
2017-08-20T05:56:02.343Z,61.50
2017-08-20T05:58:29.840Z,61.50
2017-08-20T06:00:57.336Z,62.80
2017-08-20T06:03:24.817Z,62.60
2017-08-20T06:05:52.298Z,62.00
2017-08-20T06:08:20.575Z,61.10
2017-08-20T06:10:48.831Z,59.80
2017-08-20T06:13:16.314Z,59.70
2017-08-20T06:15:44.586Z,60.00
2017-08-20T06:18:12.833Z,59.70
2017-08-20T06:20:40.305Z,59.60
2017-08-20T06:23:07.809Z,59.60
2017-08-20T06:25:35.299Z,59.50
2017-08-20T06:28:02.777Z,59.60
2017-08-20T06:30:30.292Z,61.10
2017-08-20T06:32:57.783Z,58.70
2017-08-20T06:35:25.261Z,59.00
2017-08-20T06:37:52.775Z,60.00
2017-08-20T06:40:20.249Z,61.00
2017-08-20T06:42:47.726Z,60.40
2017-08-20T06:45:15.241Z,62.40
2017-08-20T06:47:42.740Z,60.10
2017-08-20T06:50:10.229Z,59.10
2017-08-20T06:52:38.556Z,58.60
2017-08-20T06:55:06.047Z,58.60
2017-08-20T06:57:33.538Z,58.40
2017-08-20T07:00:01.071Z,58.50
2017-08-20T07:02:28.553Z,57.10
2017-08-20T07:04:56.047Z,59.50
2017-08-20T07:07:23.546Z,59.40
2017-08-20T07:09:51.043Z,58.40
2017-08-20T07:12:18.522Z,59.00
2017-08-20T07:14:46.030Z,58.80
2017-08-20T07:17:13.521Z,59.80
2017-08-20T07:19:41.025Z,58.80
2017-08-20T07:22:08.539Z,58.20
2017-08-20T07:24:36.036Z,58.70
2017-08-20T07:27:03.514Z,59.30
2017-08-20T07:29:31.039Z,59.00
2017-08-20T07:31:58.521Z,58.90
2017-08-20T07:34:25.997Z,59.80
2017-08-20T07:36:53.502Z,58.90
2017-08-20T07:39:20.994Z,57.80
2017-08-20T07:41:48.497Z,58.10
2017-08-20T07:44:16.784Z,59.20
2017-08-20T07:46:44.268Z,59.10
2017-08-20T07:49:11.746Z,56.80
2017-08-20T07:51:39.257Z,58.20
2017-08-20T07:54:07.493Z,60.20
2017-08-20T07:56:34.979Z,60.20
2017-08-20T07:59:03.261Z,58.10
2017-08-20T08:01:31.510Z,58.00
2017-08-20T08:03:58.999Z,58.00
2017-08-20T08:06:26.509Z,56.90
2017-08-20T08:08:53.996Z,57.40
2017-08-20T08:11:21.474Z,57.90
2017-08-20T08:13:49.761Z,55.50
2017-08-20T08:16:17.235Z,55.40
2017-08-20T08:18:44.713Z,58.00
2017-08-20T08:21:12.232Z,54.90
2017-08-20T08:23:40.491Z,56.50
2017-08-20T08:26:07.980Z,56.40
2017-08-20T08:28:35.493Z,57.40
2017-08-20T08:31:02.966Z,55.00
2017-08-20T08:33:30.439Z,54.40
2017-08-20T08:35:58.722Z,56.30
2017-08-20T08:38:26.975Z,53.40
2017-08-20T08:40:54.444Z,53.40
2017-08-20T08:43:21.952Z,53.00
2017-08-20T08:45:49.438Z,54.20
2017-08-20T08:48:16.910Z,52.90
2017-08-20T08:50:44.417Z,56.10
2017-08-20T08:53:11.898Z,53.80
2017-08-20T08:55:39.373Z,53.50
2017-08-20T08:58:06.887Z,54.20
2017-08-20T09:00:34.379Z,55.70
2017-08-20T09:03:01.862Z,53.10
2017-08-20T09:05:29.357Z,52.00
2017-08-20T09:07:56.836Z,52.50
2017-08-20T09:10:24.326Z,55.00
2017-08-20T09:12:51.824Z,54.60
2017-08-20T09:15:19.308Z,50.80
2017-08-20T09:17:46.790Z,50.70
2017-08-20T09:20:14.305Z,52.70
2017-08-20T09:22:41.780Z,50.70
2017-08-20T09:25:09.259Z,51.40
2017-08-20T09:27:36.756Z,50.00
2017-08-20T09:30:04.248Z,51.10
2017-08-20T09:32:31.726Z,52.00
2017-08-20T09:34:59.239Z,47.60
2017-08-20T09:37:26.711Z,48.90
2017-08-20T09:39:54.960Z,48.80
2017-08-20T09:42:22.467Z,48.70
2017-08-20T09:44:49.937Z,48.30
2017-08-20T09:47:17.414Z,51.10
2017-08-20T09:49:44.931Z,51.40
2017-08-20T09:52:12.423Z,48.10
2017-08-20T09:54:39.904Z,50.40
2017-08-20T09:57:07.414Z,49.10
2017-08-20T09:59:34.907Z,45.90
2017-08-20T10:02:02.385Z,46.40
2017-08-20T10:04:29.885Z,46.90
2017-08-20T10:06:57.373Z,45.50
2017-08-20T10:09:24.867Z,46.90
2017-08-20T10:11:52.374Z,48.00
2017-08-20T10:14:19.864Z,46.40
2017-08-20T10:16:47.355Z,43.60
2017-08-20T10:19:14.864Z,45.40
2017-08-20T10:21:42.355Z,46.30
2017-08-20T10:24:09.839Z,46.10
2017-08-20T10:26:37.343Z,46.20
2017-08-20T10:29:04.823Z,44.80
2017-08-20T10:31:32.306Z,43.00
2017-08-20T10:33:59.824Z,44.90
2017-08-20T10:36:27.315Z,44.30
2017-08-20T10:38:54.799Z,44.50
2017-08-20T10:41:22.327Z,42.40
2017-08-20T10:43:49.811Z,44.90
2017-08-20T10:46:17.286Z,41.40
2017-08-20T10:48:45.555Z,45.90
2017-08-20T10:51:13.054Z,45.80
2017-08-20T10:53:40.546Z,42.10
2017-08-20T10:56:08.041Z,43.90
2017-08-20T10:58:36.286Z,43.70
2017-08-20T11:01:03.762Z,43.40
2017-08-20T11:03:31.287Z,45.20
2017-08-20T11:05:58.793Z,40.80
2017-08-20T11:08:27.048Z,39.10
2017-08-20T11:10:54.564Z,39.00
2017-08-20T11:13:22.050Z,43.00
2017-08-20T11:15:49.529Z,41.00
2017-08-20T11:18:17.016Z,42.60
2017-08-20T11:20:44.506Z,42.90
2017-08-20T11:23:11.991Z,43.10
2017-08-20T11:25:39.504Z,44.60
2017-08-20T11:28:07.000Z,40.00
2017-08-20T11:30:34.492Z,39.30
2017-08-20T11:33:02.006Z,43.40
2017-08-20T11:35:29.493Z,43.50
2017-08-20T11:37:56.983Z,44.90
2017-08-20T11:40:24.510Z,40.30
2017-08-20T11:42:51.981Z,39.40
2017-08-20T11:45:19.470Z,44.30
2017-08-20T11:47:46.983Z,40.50
2017-08-20T11:50:14.479Z,39.30
2017-08-20T11:52:41.971Z,40.10
2017-08-20T11:55:09.487Z,42.70
2017-08-20T11:57:37.745Z,38.90
2017-08-20T12:00:05.218Z,38.80
2017-08-20T12:02:33.482Z,43.80
2017-08-20T12:05:00.969Z,43.20
2017-08-20T12:07:29.222Z,44.30
2017-08-20T12:09:56.729Z,44.20
2017-08-20T12:12:24.226Z,41.90
2017-08-20T12:14:51.721Z,38.10
2017-08-20T12:17:20.003Z,41.30
2017-08-20T12:19:48.250Z,38.30
2017-08-20T12:22:15.729Z,38.50
2017-08-20T12:24:43.238Z,36.20
2017-08-20T12:27:10.735Z,37.60
2017-08-20T12:29:38.214Z,35.30
2017-08-20T12:32:06.495Z,39.40
2017-08-20T12:34:34.742Z,36.20
2017-08-20T12:37:02.218Z,36.10
2017-08-20T12:39:29.727Z,41.60
2017-08-20T12:41:57.206Z,38.10
2017-08-20T12:44:24.693Z,43.00
2017-08-20T12:46:52.198Z,42.00
2017-08-20T12:49:19.681Z,40.40
2017-08-20T12:51:47.166Z,36.80
2017-08-20T12:54:14.683Z,42.30
2017-08-20T12:56:42.167Z,36.20
2017-08-20T12:59:09.650Z,34.80
2017-08-20T13:01:37.157Z,36.50
2017-08-20T13:04:04.640Z,38.60
2017-08-20T13:06:32.118Z,39.20
2017-08-20T13:09:00.394Z,34.80
2017-08-20T13:11:27.900Z,34.60
2017-08-20T13:13:55.396Z,36.20
2017-08-20T13:16:22.897Z,34.20
2017-08-20T13:18:50.377Z,34.60
2017-08-20T13:21:17.871Z,38.50
2017-08-20T13:23:45.368Z,34.40
2017-08-20T13:26:13.624Z,39.80
2017-08-20T13:28:41.105Z,39.90
2017-08-20T13:31:08.613Z,38.20
2017-08-20T13:33:36.162Z,37.00
2017-08-20T13:36:03.647Z,34.20
2017-08-20T13:38:31.162Z,36.50
2017-08-20T13:40:58.643Z,35.40
2017-08-20T13:43:26.126Z,36.40
2017-08-20T13:45:53.626Z,35.90
2017-08-20T13:48:21.099Z,36.20
2017-08-20T13:50:48.585Z,39.30
2017-08-20T13:53:16.124Z,39.40
2017-08-20T13:55:43.631Z,35.80
2017-08-20T13:58:11.105Z,36.00
2017-08-20T14:00:38.617Z,36.40
2017-08-20T14:03:06.099Z,36.70
2017-08-20T14:05:33.580Z,39.10
2017-08-20T14:08:01.095Z,39.90
2017-08-20T14:10:28.569Z,37.90
2017-08-20T14:12:56.052Z,35.70
2017-08-20T14:15:24.332Z,35.70
2017-08-20T14:17:51.831Z,35.70
2017-08-20T14:20:19.326Z,35.60
2017-08-20T14:22:46.838Z,36.10
2017-08-20T14:25:14.327Z,37.00
2017-08-20T14:27:41.827Z,39.00
2017-08-20T14:30:09.343Z,35.70
2017-08-20T14:32:36.823Z,37.60
2017-08-20T14:35:04.324Z,37.60
2017-08-20T14:37:31.825Z,35.50
2017-08-20T14:39:59.300Z,36.70
2017-08-20T14:42:26.776Z,37.10
2017-08-20T14:44:54.315Z,39.60
2017-08-20T14:47:21.819Z,35.50
2017-08-20T14:49:49.315Z,35.50
2017-08-20T14:52:16.827Z,35.70
2017-08-20T14:54:45.078Z,34.10
2017-08-20T14:57:12.562Z,34.10
2017-08-20T14:59:40.834Z,36.00
2017-08-20T15:02:08.325Z,35.90
2017-08-20T15:04:35.806Z,34.20
2017-08-20T15:07:03.314Z,35.80
2017-08-20T15:09:31.575Z,32.10
2017-08-20T15:11:59.059Z,32.10
2017-08-20T15:14:27.328Z,32.00
2017-08-20T15:16:55.591Z,32.40
2017-08-20T15:19:23.075Z,32.50
2017-08-20T15:21:50.587Z,35.90
2017-08-20T15:24:18.074Z,35.70
2017-08-20T15:26:46.310Z,37.60
2017-08-20T15:29:13.829Z,36.90
2017-08-20T15:31:41.323Z,35.50
2017-08-20T15:34:08.810Z,37.40
2017-08-20T15:36:36.308Z,33.30
2017-08-20T15:39:03.782Z,33.60
2017-08-20T15:41:31.266Z,34.60
2017-08-20T15:43:58.774Z,32.80
2017-08-20T15:46:27.023Z,36.30
2017-08-20T15:48:54.519Z,36.40
2017-08-20T15:51:22.030Z,32.90
2017-08-20T15:53:49.515Z,36.90
2017-08-20T15:56:16.992Z,36.10
2017-08-20T15:58:45.257Z,35.40
2017-08-20T16:01:13.497Z,30.90
2017-08-20T16:03:40.978Z,30.80
2017-08-20T16:06:08.481Z,38.20
2017-08-20T16:08:35.957Z,30.80
2017-08-20T16:11:03.451Z,31.60
2017-08-20T16:13:30.947Z,36.10
2017-08-20T16:15:58.438Z,37.40
2017-08-20T16:18:25.940Z,34.40
2017-08-20T16:20:54.224Z,36.80
2017-08-20T16:23:22.478Z,35.30
2017-08-20T16:25:49.958Z,35.20
2017-08-20T16:28:17.563Z,36.80
2017-08-20T16:30:45.066Z,36.30
2017-08-20T16:33:12.551Z,36.10
2017-08-20T16:35:40.079Z,35.60
2017-08-20T16:38:07.571Z,37.00
2017-08-20T16:40:35.822Z,34.80
2017-08-20T16:43:03.336Z,34.70
2017-08-20T16:45:30.823Z,37.60
2017-08-20T16:47:58.303Z,35.60
2017-08-20T16:50:25.798Z,34.40
2017-08-20T16:52:53.281Z,37.10
2017-08-20T16:55:20.753Z,34.60
2017-08-20T16:57:48.279Z,35.20
2017-08-20T17:00:15.767Z,37.90
2017-08-20T17:02:43.251Z,36.10
2017-08-20T17:05:10.742Z,34.40
2017-08-20T17:07:38.234Z,33.90
2017-08-20T17:10:05.742Z,37.00
2017-08-20T17:12:33.996Z,34.50
2017-08-20T17:15:01.478Z,34.40
2017-08-20T17:17:28.959Z,37.20
2017-08-20T17:19:56.480Z,35.10
2017-08-20T17:22:23.963Z,36.50
2017-08-20T17:24:51.453Z,37.20
2017-08-20T17:27:18.974Z,39.90
2017-08-20T17:29:46.459Z,39.60
2017-08-20T17:32:13.942Z,35.30
2017-08-20T17:34:41.458Z,38.30
2017-08-20T17:37:08.952Z,38.80
2017-08-20T17:39:36.459Z,36.30
2017-08-20T17:42:03.984Z,34.40
2017-08-20T17:44:31.459Z,36.80
2017-08-20T17:46:58.942Z,36.20
2017-08-20T17:49:27.214Z,34.10
2017-08-20T17:51:54.710Z,34.40
2017-08-20T17:54:22.188Z,35.20
2017-08-20T17:56:49.713Z,38.20
2017-08-20T17:59:17.962Z,36.50
2017-08-20T18:01:45.447Z,36.70
2017-08-20T18:04:13.728Z,36.60
2017-08-20T18:06:41.977Z,37.50
2017-08-20T18:09:09.476Z,37.60
2017-08-20T18:11:36.981Z,40.20
2017-08-20T18:14:04.456Z,38.60
2017-08-20T18:16:31.943Z,39.60
2017-08-20T18:18:59.462Z,40.30
2017-08-20T18:21:26.952Z,37.90
2017-08-20T18:23:54.438Z,40.30
2017-08-20T18:26:21.958Z,38.70
2017-08-20T18:28:49.449Z,41.30
2017-08-20T18:31:16.925Z,38.50
2017-08-20T18:33:44.426Z,41.40
2017-08-20T18:36:11.905Z,38.90
2017-08-20T18:38:40.163Z,40.40
2017-08-20T18:41:07.785Z,40.50
2017-08-20T18:43:35.257Z,41.80
2017-08-20T18:46:02.749Z,39.40
2017-08-20T18:48:30.262Z,41.50
2017-08-20T18:50:57.743Z,42.20
2017-08-20T18:53:25.225Z,40.10
2017-08-20T18:55:52.736Z,42.10
2017-08-20T18:58:20.220Z,41.00
2017-08-20T19:00:47.711Z,41.80
2017-08-20T19:03:15.223Z,41.00
2017-08-20T19:05:42.702Z,41.30
2017-08-20T19:08:10.189Z,42.50
2017-08-20T19:10:38.467Z,41.90
2017-08-20T19:13:05.961Z,41.90
2017-08-20T19:15:33.437Z,42.10
2017-08-20T19:18:00.944Z,42.40
2017-08-20T19:20:28.424Z,42.70
2017-08-20T19:22:55.907Z,43.20
2017-08-20T19:25:23.401Z,43.40
2017-08-20T19:27:50.875Z,43.40
2017-08-20T19:30:18.354Z,44.90
2017-08-20T19:32:45.874Z,44.90
2017-08-20T19:35:13.383Z,43.70
2017-08-20T19:37:40.871Z,45.40
2017-08-20T19:40:08.369Z,44.10
2017-08-20T19:42:35.841Z,44.40
2017-08-20T19:45:03.329Z,45.10
2017-08-20T19:47:30.837Z,44.60
2017-08-20T19:49:58.318Z,45.00
2017-08-20T19:52:25.805Z,45.40
2017-08-20T19:54:53.332Z,45.30
2017-08-20T19:57:20.814Z,45.20
2017-08-20T19:59:48.307Z,45.30
2017-08-20T20:02:15.806Z,45.50
2017-08-20T20:04:43.292Z,46.10
2017-08-20T20:07:10.783Z,45.80
2017-08-20T20:09:38.294Z,45.80
2017-08-20T20:12:05.768Z,45.80
2017-08-20T20:14:33.258Z,46.10
2017-08-20T20:17:00.762Z,46.10
2017-08-20T20:19:28.246Z,46.90
2017-08-20T20:21:55.783Z,46.20
2017-08-20T20:24:23.311Z,46.50
2017-08-20T20:26:50.835Z,46.80
2017-08-20T20:29:18.315Z,47.00
2017-08-20T20:31:45.817Z,47.50
2017-08-20T20:34:14.060Z,47.70
2017-08-20T20:36:41.533Z,47.60
2017-08-20T20:39:09.040Z,47.50
2017-08-20T20:41:36.530Z,48.20
2017-08-20T20:44:04.013Z,47.40
2017-08-20T20:46:31.524Z,47.40
2017-08-20T20:48:59.014Z,47.50
2017-08-20T20:51:26.508Z,47.40
2017-08-20T20:53:54.782Z,47.30
2017-08-20T20:56:23.040Z,47.20
2017-08-20T20:58:50.518Z,47.10
2017-08-20T21:01:18.030Z,47.20
2017-08-20T21:03:45.520Z,47.00
2017-08-20T21:06:13.026Z,47.00
2017-08-20T21:08:40.530Z,46.80
2017-08-20T21:11:08.010Z,46.30
2017-08-20T21:13:36.271Z,46.80
2017-08-20T21:16:03.801Z,46.70
2017-08-20T21:18:31.278Z,46.80
2017-08-20T21:20:58.761Z,47.20
2017-08-20T21:23:26.272Z,47.50
2017-08-20T21:25:53.763Z,47.80
2017-08-20T21:28:21.237Z,47.80
2017-08-20T21:30:48.737Z,48.00
2017-08-20T21:33:16.223Z,48.60
2017-08-20T21:35:43.702Z,49.00
2017-08-20T21:38:11.220Z,49.30
2017-08-20T21:40:38.711Z,49.40
2017-08-20T21:43:06.191Z,49.50
2017-08-20T21:45:33.699Z,49.70
2017-08-20T21:48:01.176Z,49.90
2017-08-20T21:50:28.663Z,49.80
2017-08-20T21:52:56.166Z,49.80
2017-08-20T21:55:23.659Z,50.00
2017-08-20T21:57:51.138Z,50.30
2017-08-20T22:00:18.662Z,50.10
2017-08-20T22:02:46.147Z,50.10
2017-08-20T22:05:13.635Z,50.10
2017-08-20T22:07:41.923Z,51.00
2017-08-20T22:10:09.400Z,50.90
2017-08-20T22:12:36.887Z,50.90
2017-08-20T22:15:04.389Z,51.40
2017-08-20T22:17:33.485Z,52.00
2017-08-20T22:20:01.803Z,51.80
2017-08-20T22:22:29.310Z,51.70
2017-08-20T22:24:56.796Z,52.60
2017-08-20T22:27:24.281Z,52.30
2017-08-20T22:29:51.790Z,52.50
2017-08-20T22:32:19.299Z,53.10
2017-08-20T22:34:46.782Z,53.20
2017-08-20T22:37:14.279Z,53.30
2017-08-20T22:39:42.521Z,53.90
2017-08-20T22:42:10.005Z,53.80
2017-08-20T22:44:37.501Z,54.00
2017-08-20T22:47:04.995Z,53.60
2017-08-20T22:49:32.483Z,54.00
2017-08-20T22:51:59.986Z,54.40
2017-08-20T22:54:27.493Z,54.40
2017-08-20T22:56:54.974Z,54.20
2017-08-20T22:59:22.486Z,54.40
2017-08-20T23:01:49.962Z,53.80
2017-08-20T23:04:17.442Z,53.90
2017-08-20T23:06:45.713Z,53.50
2017-08-20T23:09:13.963Z,53.90
2017-08-20T23:11:41.446Z,53.60
2017-08-20T23:14:09.717Z,54.80
2017-08-20T23:16:37.207Z,54.90
2017-08-20T23:19:04.685Z,55.50
2017-08-20T23:21:32.188Z,55.50
2017-08-20T23:23:59.666Z,54.90
2017-08-20T23:26:28.167Z,55.00
2017-08-20T23:28:55.679Z,55.20
2017-08-20T23:31:23.184Z,55.30
2017-08-20T23:33:51.424Z,55.20
2017-08-20T23:36:18.926Z,55.10
2017-08-20T23:38:46.412Z,54.90
2017-08-20T23:41:13.891Z,54.90
2017-08-20T23:43:41.403Z,54.90
2017-08-20T23:46:08.882Z,55.10
2017-08-20T23:48:36.357Z,54.60
2017-08-20T23:51:03.849Z,55.40
2017-08-20T23:53:32.107Z,54.60
2017-08-20T23:55:59.595Z,54.60
2017-08-20T23:58:27.878Z,55.20
