createdAt,value
2019-01-26T00:00:29.563Z,23.20
2019-01-26T00:02:58.724Z,22.23
2019-01-26T00:05:27.885Z,24.73
2019-01-26T00:07:57.057Z,24.00
2019-01-26T00:10:26.409Z,24.77
2019-01-26T00:12:55.564Z,23.47
2019-01-26T00:15:24.702Z,23.03
2019-01-26T00:17:53.834Z,24.77
2019-01-26T00:20:23.029Z,26.07
2019-01-26T00:22:52.184Z,25.13
2019-01-26T00:25:21.363Z,26.20
2019-01-26T00:27:50.545Z,26.63
2019-01-26T00:30:20.208Z,24.63
2019-01-26T00:32:49.412Z,29.13
2019-01-26T00:35:18.930Z,26.77
2019-01-26T00:37:48.161Z,28.53
2019-01-26T00:40:20.472Z,29.13
2019-01-26T00:42:49.806Z,28.00
2019-01-26T00:45:19.212Z,27.90
2019-01-26T00:47:48.400Z,26.40
2019-01-26T00:50:21.708Z,28.80
2019-01-26T00:52:50.864Z,28.73
2019-01-26T00:55:20.042Z,28.30
2019-01-26T00:57:49.278Z,28.17
2019-01-26T01:00:22.631Z,32.23
2019-01-26T01:02:51.973Z,28.83
2019-01-26T01:05:21.402Z,32.30
2019-01-26T01:07:50.699Z,34.20
2019-01-26T01:10:21.608Z,34.83
2019-01-26T01:12:50.983Z,37.03
2019-01-26T01:15:20.417Z,33.97
2019-01-26T01:17:49.560Z,36.30
2019-01-26T01:20:21.826Z,36.17
2019-01-26T01:22:50.970Z,37.07
2019-01-26T01:25:20.141Z,36.93
2019-01-26T01:27:49.325Z,35.80
2019-01-26T01:30:22.174Z,43.70
2019-01-26T01:32:51.732Z,38.27
2019-01-26T01:35:21.126Z,41.57
2019-01-26T01:37:50.363Z,41.00
2019-01-26T01:40:21.298Z,40.07
2019-01-26T01:42:50.424Z,41.40
2019-01-26T01:45:20.098Z,39.17
2019-01-26T01:47:49.304Z,39.63
2019-01-26T01:50:19.100Z,37.50
2019-01-26T01:52:48.345Z,38.50
2019-01-26T01:55:17.506Z,35.50
2019-01-26T01:57:46.644Z,35.50
2019-01-26T02:00:18.596Z,34.37
2019-01-26T02:02:47.804Z,35.27
2019-01-26T02:05:17.243Z,36.07
2019-01-26T02:07:46.410Z,33.97
2019-01-26T02:10:18.491Z,36.00
2019-01-26T02:12:47.767Z,32.20
2019-01-26T02:15:16.936Z,35.47
2019-01-26T02:17:46.268Z,37.00
2019-01-26T02:20:21.563Z,39.00
2019-01-26T02:22:50.793Z,37.33
2019-01-26T02:25:20.013Z,33.63
2019-01-26T02:27:49.163Z,34.23
2019-01-26T02:30:20.625Z,34.67
2019-01-26T02:32:49.791Z,34.80
2019-01-26T02:35:19.658Z,36.43
2019-01-26T02:37:48.837Z,34.17
2019-01-26T02:40:20.938Z,29.13
2019-01-26T02:42:50.170Z,37.03
2019-01-26T02:45:19.441Z,37.87
2019-01-26T02:47:48.679Z,33.77
2019-01-26T02:50:19.497Z,36.87
2019-01-26T02:52:48.651Z,38.43
2019-01-26T02:55:17.841Z,35.60
2019-01-26T02:57:47.011Z,38.30
2019-01-26T03:00:23.581Z,37.67
2019-01-26T03:02:52.856Z,36.47
2019-01-26T03:05:22.103Z,34.23
2019-01-26T03:07:51.279Z,25.73
2019-01-26T03:10:23.462Z,34.50
2019-01-26T03:12:52.591Z,34.60
2019-01-26T03:15:23.425Z,35.33
2019-01-26T03:17:52.629Z,30.43
2019-01-26T03:20:21.894Z,34.03
2019-01-26T03:22:51.168Z,30.43
2019-01-26T03:25:20.353Z,34.43
2019-01-26T03:27:49.649Z,36.57
2019-01-26T03:30:23.811Z,35.70
2019-01-26T03:32:52.946Z,30.80
2019-01-26T03:35:22.119Z,32.47
2019-01-26T03:37:51.254Z,33.40
2019-01-26T03:40:22.000Z,32.17
2019-01-26T03:42:51.159Z,35.10
2019-01-26T03:45:20.393Z,35.63
2019-01-26T03:47:49.663Z,34.60
2019-01-26T03:50:20.069Z,34.83
2019-01-26T03:52:49.346Z,34.27
2019-01-26T03:55:21.161Z,33.50
2019-01-26T03:57:51.232Z,33.27
2019-01-26T04:00:24.087Z,28.23
2019-01-26T04:02:53.423Z,31.63
2019-01-26T04:05:22.759Z,28.23
2019-01-26T04:07:52.003Z,32.47
2019-01-26T04:10:24.328Z,32.13
2019-01-26T04:12:53.468Z,29.93
2019-01-26T04:15:22.623Z,30.00
2019-01-26T04:17:51.857Z,32.83
2019-01-26T04:20:22.726Z,32.63
2019-01-26T04:22:52.066Z,31.17
2019-01-26T04:25:21.225Z,30.43
2019-01-26T04:27:50.400Z,30.30
2019-01-26T04:30:21.912Z,26.93
2019-01-26T04:32:51.156Z,30.87
2019-01-26T04:35:20.311Z,25.73
2019-01-26T04:37:49.501Z,26.27
2019-01-26T04:40:22.299Z,29.60
2019-01-26T04:42:51.439Z,28.37
2019-01-26T04:45:22.581Z,28.70
2019-01-26T04:47:51.834Z,28.77
2019-01-26T04:50:22.524Z,29.63
2019-01-26T04:52:51.780Z,28.23
2019-01-26T04:55:21.600Z,28.93
2019-01-26T04:57:51.114Z,30.00
2019-01-26T05:00:28.298Z,29.23
2019-01-26T05:02:57.566Z,27.87
2019-01-26T05:05:26.738Z,30.60
2019-01-26T05:07:55.936Z,31.00
2019-01-26T05:10:25.063Z,24.53
2019-01-26T05:12:54.221Z,25.67
2019-01-26T05:15:23.426Z,29.27
2019-01-26T05:17:52.599Z,27.00
2019-01-26T05:20:26.036Z,26.87
2019-01-26T05:22:55.207Z,26.57
2019-01-26T05:25:24.343Z,29.97
2019-01-26T05:27:54.036Z,29.23
2019-01-26T05:30:28.097Z,27.90
2019-01-26T05:32:57.268Z,28.13
2019-01-26T05:35:26.402Z,26.73
2019-01-26T05:37:55.632Z,27.43
2019-01-26T05:40:24.979Z,23.97
2019-01-26T05:42:54.101Z,25.90
2019-01-26T05:45:23.948Z,26.20
2019-01-26T05:47:53.215Z,27.30
2019-01-26T05:50:26.321Z,24.23
2019-01-26T05:52:55.680Z,23.13
2019-01-26T05:55:24.887Z,24.97
2019-01-26T05:57:54.154Z,24.97
2019-01-26T06:00:30.705Z,22.70
2019-01-26T06:02:59.920Z,23.53
2019-01-26T06:05:29.066Z,22.40
2019-01-26T06:07:58.329Z,24.50
2019-01-26T06:10:29.200Z,18.87
2019-01-26T06:12:58.975Z,23.47
2019-01-26T06:15:28.223Z,22.30
2019-01-26T06:17:57.594Z,17.33
2019-01-26T06:20:26.842Z,23.20
2019-01-26T06:22:56.103Z,21.53
2019-01-26T06:25:25.290Z,21.70
2019-01-26T06:27:54.472Z,21.30
2019-01-26T06:30:25.559Z,21.80
2019-01-26T06:32:54.691Z,21.13
2019-01-26T06:35:23.824Z,21.47
2019-01-26T06:37:52.982Z,19.97
2019-01-26T06:40:22.592Z,19.93
2019-01-26T06:42:51.877Z,17.87
2019-01-26T06:45:21.994Z,19.63
2019-01-26T06:47:51.168Z,19.53
2019-01-26T06:50:24.480Z,19.57
2019-01-26T06:52:53.943Z,20.47
2019-01-26T06:55:23.207Z,19.67
2019-01-26T06:57:52.389Z,18.67
2019-01-26T07:00:24.449Z,20.90
2019-01-26T07:02:53.605Z,20.73
2019-01-26T07:05:56.801Z,20.60
2019-01-26T07:08:26.028Z,20.57
2019-01-26T07:10:55.259Z,19.97
2019-01-26T07:13:24.522Z,19.47
2019-01-26T07:15:55.566Z,21.27
2019-01-26T07:18:24.729Z,21.63
2019-01-26T07:20:53.899Z,22.13
2019-01-26T07:23:23.024Z,21.67
2019-01-26T07:25:52.460Z,22.50
2019-01-26T07:28:21.686Z,21.33
2019-01-26T07:30:50.823Z,23.17
2019-01-26T07:33:20.016Z,17.03
2019-01-26T07:35:49.177Z,24.33
2019-01-26T07:38:18.329Z,23.80
2019-01-26T07:40:47.466Z,20.80
2019-01-26T07:43:16.623Z,23.47
2019-01-26T07:45:45.747Z,22.77
2019-01-26T07:48:16.868Z,24.27
2019-01-26T07:50:45.871Z,23.10
2019-01-26T07:53:14.999Z,24.53
2019-01-26T07:55:44.274Z,23.40
2019-01-26T07:58:13.450Z,23.27
2019-01-26T08:00:42.698Z,23.47
2019-01-26T08:03:11.894Z,23.17
2019-01-26T08:05:41.032Z,21.67
2019-01-26T08:08:10.268Z,23.47
2019-01-26T08:10:39.532Z,22.13
2019-01-26T08:13:08.718Z,20.90
2019-01-26T08:15:38.961Z,23.20
2019-01-26T08:18:09.767Z,21.70
2019-01-26T08:20:39.040Z,21.13
2019-01-26T08:23:08.171Z,23.20
2019-01-26T08:25:37.454Z,21.73
2019-01-26T08:28:06.588Z,22.77
2019-01-26T08:30:35.919Z,18.87
2019-01-26T08:33:05.484Z,22.70
2019-01-26T08:35:34.655Z,21.70
2019-01-26T08:38:03.890Z,19.43
2019-01-26T08:40:33.275Z,22.77
2019-01-26T08:43:03.026Z,23.33
2019-01-26T08:45:32.193Z,20.87
2019-01-26T08:48:04.474Z,19.30
2019-01-26T08:50:33.767Z,23.37
2019-01-26T08:53:04.824Z,20.37
2019-01-26T08:55:33.965Z,21.07
2019-01-26T08:58:03.319Z,22.33
2019-01-26T09:00:32.521Z,22.03
2019-01-26T09:03:20.703Z,23.73
2019-01-26T09:05:58.392Z,22.43
2019-01-26T09:08:27.543Z,22.87
2019-01-26T09:10:56.742Z,24.13
2019-01-26T09:13:25.973Z,23.90
2019-01-26T09:15:55.180Z,24.37
2019-01-26T09:18:24.757Z,23.93
2019-01-26T09:20:53.878Z,23.17
2019-01-26T09:23:23.082Z,17.80
2019-01-26T09:25:52.221Z,22.27
2019-01-26T09:28:21.470Z,22.20
2019-01-26T09:30:50.650Z,22.97
2019-01-26T09:33:19.916Z,22.33
2019-01-26T09:35:49.225Z,22.40
2019-01-26T09:38:18.429Z,22.57
2019-01-26T09:40:47.713Z,24.73
2019-01-26T09:43:16.860Z,22.70
2019-01-26T09:45:46.251Z,23.33
2019-01-26T09:48:15.494Z,22.07
2019-01-26T09:50:44.694Z,22.67
2019-01-26T09:53:13.889Z,21.03
2019-01-26T09:55:43.064Z,23.50
2019-01-26T09:58:12.320Z,24.27
2019-01-26T10:00:41.479Z,24.67
2019-01-26T10:03:10.915Z,23.43
2019-01-26T10:05:40.144Z,21.83
2019-01-26T10:08:09.281Z,24.63
2019-01-26T10:10:38.473Z,24.27
2019-01-26T10:13:08.635Z,21.43
2019-01-26T10:15:37.973Z,22.97
2019-01-26T10:18:07.111Z,22.63
2019-01-26T10:20:37.751Z,21.47
2019-01-26T10:23:06.884Z,21.37
2019-01-26T10:25:36.018Z,20.53
2019-01-26T10:28:05.959Z,20.80
2019-01-26T10:30:40.380Z,18.03
2019-01-26T10:33:09.566Z,20.70
2019-01-26T10:36:00.515Z,19.53
2019-01-26T10:38:30.528Z,18.53
2019-01-26T10:41:17.668Z,19.70
2019-01-26T10:43:49.713Z,19.47
2019-01-26T10:46:18.868Z,19.20
2019-01-26T10:48:48.073Z,18.77
2019-01-26T10:51:17.290Z,19.53
2019-01-26T10:53:46.537Z,17.73
2019-01-26T10:56:15.738Z,14.47
2019-01-26T10:58:44.868Z,17.10
2019-01-26T11:01:14.132Z,20.37
2019-01-26T11:03:43.318Z,15.60
2019-01-26T11:06:12.552Z,19.03
2019-01-26T11:08:41.735Z,20.93
2019-01-26T11:11:10.904Z,19.80
2019-01-26T11:13:40.071Z,19.33
2019-01-26T11:16:09.224Z,14.50
2019-01-26T11:18:38.491Z,19.00
2019-01-26T11:21:07.640Z,20.30
2019-01-26T11:23:36.970Z,18.77
2019-01-26T11:26:06.286Z,19.47
2019-01-26T11:28:35.564Z,17.57
2019-01-26T11:31:04.792Z,21.37
2019-01-26T11:33:34.090Z,19.27
2019-01-26T11:36:03.263Z,21.70
2019-01-26T11:38:32.487Z,19.70
2019-01-26T11:41:01.945Z,24.57
2019-01-26T11:43:31.100Z,21.53
2019-01-26T11:46:23.174Z,23.73
2019-01-26T11:48:53.877Z,23.83
2019-01-26T11:51:30.951Z,25.23
2019-01-26T11:54:00.127Z,26.03
2019-01-26T11:56:37.585Z,26.80
2019-01-26T11:59:06.725Z,24.37
2019-01-26T12:01:53.897Z,24.97
2019-01-26T12:04:51.307Z,24.87
2019-01-26T12:07:23.365Z,27.20
2019-01-26T12:09:52.521Z,26.93
2019-01-26T12:12:21.745Z,29.20
2019-01-26T12:14:50.904Z,28.40
2019-01-26T12:17:20.105Z,27.90
2019-01-26T12:19:49.250Z,27.70
2019-01-26T12:22:18.423Z,23.63
2019-01-26T12:24:47.709Z,24.57
2019-01-26T12:27:16.861Z,27.30
2019-01-26T12:29:46.102Z,27.47
2019-01-26T12:32:15.289Z,24.03
2019-01-26T12:34:44.422Z,22.83
2019-01-26T12:37:13.565Z,24.07
2019-01-26T12:39:42.782Z,22.17
2019-01-26T12:42:12.013Z,23.90
2019-01-26T12:44:41.179Z,21.47
2019-01-26T12:47:16.926Z,20.70
2019-01-26T12:49:41.576Z,19.23
2019-01-26T12:52:10.741Z,19.40
2019-01-26T12:54:39.909Z,19.30
2019-01-26T12:57:10.429Z,18.30
2019-01-26T12:59:39.564Z,17.97
2019-01-26T13:02:08.952Z,16.53
2019-01-26T13:04:38.103Z,18.30
2019-01-26T13:07:07.306Z,16.60
2019-01-26T13:09:36.434Z,16.30
2019-01-26T13:12:05.711Z,17.93
2019-01-26T13:14:34.945Z,16.30
2019-01-26T13:17:04.077Z,17.60
2019-01-26T13:19:36.935Z,17.83
2019-01-26T13:22:04.106Z,18.93
2019-01-26T13:24:33.275Z,18.10
2019-01-26T13:27:02.449Z,18.03
2019-01-26T13:29:31.915Z,15.70
2019-01-26T13:32:01.066Z,18.13
2019-01-26T13:34:30.362Z,17.73
2019-01-26T13:36:59.544Z,18.17
2019-01-26T13:39:28.720Z,18.93
2019-01-26T13:41:57.866Z,17.53
2019-01-26T13:44:27.104Z,19.47
2019-01-26T13:46:56.396Z,18.00
2019-01-26T13:49:25.664Z,17.17
2019-01-26T13:51:54.874Z,18.43
2019-01-26T13:54:24.112Z,17.73
2019-01-26T13:56:53.349Z,18.37
2019-01-26T13:59:22.535Z,18.23
2019-01-26T14:01:51.686Z,17.20
2019-01-26T14:04:20.936Z,17.60
2019-01-26T14:06:50.142Z,17.73
2019-01-26T14:09:19.424Z,17.20
2019-01-26T14:11:48.569Z,18.73
2019-01-26T14:14:17.868Z,18.60
2019-01-26T14:16:46.999Z,20.57
2019-01-26T14:19:16.138Z,20.13
2019-01-26T14:21:45.440Z,20.07
2019-01-26T14:24:14.580Z,20.30
2019-01-26T14:26:49.701Z,20.13
2019-01-26T14:29:14.696Z,19.53
2019-01-26T14:31:43.819Z,20.73
2019-01-26T14:34:12.994Z,20.57
2019-01-26T14:36:42.135Z,20.10
2019-01-26T14:39:11.286Z,19.57
2019-01-26T14:41:40.582Z,18.77
2019-01-26T14:44:09.710Z,20.67
2019-01-26T14:46:38.932Z,20.10
2019-01-26T14:49:08.069Z,21.40
2019-01-26T14:51:37.274Z,19.17
2019-01-26T14:54:06.735Z,18.13
2019-01-26T14:56:35.941Z,19.00
2019-01-26T14:59:05.185Z,16.80
2019-01-26T15:01:34.406Z,16.97
2019-01-26T15:04:03.528Z,16.67
2019-01-26T15:06:32.694Z,17.97
2019-01-26T15:09:02.245Z,16.80
2019-01-26T15:11:31.406Z,17.03
2019-01-26T15:14:00.547Z,17.27
2019-01-26T15:16:29.738Z,17.77
2019-01-26T15:18:59.030Z,17.60
2019-01-26T15:21:28.231Z,17.53
2019-01-26T15:23:57.369Z,17.13
2019-01-26T15:26:26.507Z,17.00
2019-01-26T15:28:55.811Z,17.23
2019-01-26T15:31:25.030Z,15.93
2019-01-26T15:33:54.528Z,15.23
2019-01-26T15:36:23.700Z,14.27
2019-01-26T15:38:52.840Z,14.70
2019-01-26T15:41:22.124Z,14.23
2019-01-26T15:43:51.363Z,12.73
2019-01-26T15:46:20.591Z,13.03
2019-01-26T15:48:49.778Z,13.73
2019-01-26T15:51:18.907Z,12.87
2019-01-26T15:53:48.071Z,9.63
2019-01-26T15:56:17.305Z,11.53
2019-01-26T15:58:46.780Z,10.37
2019-01-26T16:01:16.311Z,9.50
2019-01-26T16:03:45.571Z,8.80
2019-01-26T16:06:14.736Z,8.80
2019-01-26T16:08:44.099Z,8.73
2019-01-26T16:11:13.253Z,9.17
2019-01-26T16:13:42.382Z,8.20
2019-01-26T16:16:12.196Z,8.40
2019-01-26T16:18:41.370Z,8.50
2019-01-26T16:21:10.538Z,8.90
2019-01-26T16:23:39.710Z,8.70
2019-01-26T16:26:09.087Z,8.40
2019-01-26T16:28:38.295Z,8.37
2019-01-26T16:31:07.384Z,9.10
2019-01-26T16:33:36.625Z,9.97
2019-01-26T16:36:07.046Z,9.83
2019-01-26T16:38:36.563Z,9.43
2019-01-26T16:41:05.795Z,9.47
2019-01-26T16:43:34.927Z,9.97
2019-01-26T16:46:04.114Z,9.70
2019-01-26T16:48:33.320Z,10.07
2019-01-26T16:51:02.524Z,10.43
2019-01-26T16:53:31.661Z,10.40
2019-01-26T16:56:00.798Z,10.93
2019-01-26T16:58:29.998Z,12.90
2019-01-26T17:01:01.002Z,12.03
2019-01-26T17:03:30.159Z,12.33
2019-01-26T17:05:59.357Z,12.10
2019-01-26T17:08:28.605Z,12.77
2019-01-26T17:10:58.032Z,13.93
2019-01-26T17:13:27.375Z,13.93
2019-01-26T17:15:56.524Z,14.97
2019-01-26T17:18:25.865Z,15.33
2019-01-26T17:20:55.333Z,16.73
2019-01-26T17:23:24.482Z,16.57
2019-01-26T17:25:53.801Z,17.40
2019-01-26T17:28:23.537Z,16.43
2019-01-26T17:30:52.798Z,16.40
2019-01-26T17:33:22.022Z,16.73
2019-01-26T17:35:51.440Z,17.37
2019-01-26T17:38:20.611Z,17.53
2019-01-26T17:40:54.235Z,17.97
2019-01-26T17:43:20.807Z,18.17
2019-01-26T17:45:49.970Z,15.90
2019-01-26T17:48:19.279Z,16.37
2019-01-26T17:50:48.399Z,16.07
2019-01-26T17:53:17.581Z,16.20
2019-01-26T17:55:46.765Z,15.93
2019-01-26T17:58:15.938Z,16.20
2019-01-26T18:01:02.672Z,14.60
2019-01-26T18:03:32.315Z,15.43
2019-01-26T18:06:02.195Z,15.23
2019-01-26T18:08:31.342Z,16.23
2019-01-26T18:11:00.497Z,15.97
2019-01-26T18:13:29.668Z,16.40
2019-01-26T18:15:58.844Z,15.37
2019-01-26T18:18:27.992Z,15.70
2019-01-26T18:20:57.176Z,16.00
2019-01-26T18:23:29.250Z,16.83
2019-01-26T18:25:58.596Z,16.13
2019-01-26T18:28:27.739Z,15.50
2019-01-26T18:30:57.239Z,15.60
2019-01-26T18:33:26.376Z,15.17
2019-01-26T18:35:55.502Z,16.17
2019-01-26T18:38:24.720Z,16.67
2019-01-26T18:40:53.926Z,14.73
2019-01-26T18:43:23.115Z,16.00
2019-01-26T18:45:52.299Z,15.87
2019-01-26T18:48:21.469Z,15.90
2019-01-26T18:50:56.174Z,14.17
2019-01-26T18:53:22.475Z,15.77
2019-01-26T18:55:51.623Z,15.27
2019-01-26T18:58:20.827Z,15.37
2019-01-26T19:00:51.231Z,15.43
2019-01-26T19:03:50.975Z,16.37
2019-01-26T19:06:20.502Z,16.60
2019-01-26T19:08:49.810Z,16.57
2019-01-26T19:11:19.073Z,18.77
2019-01-26T19:13:48.364Z,17.57
2019-01-26T19:16:19.417Z,17.90
2019-01-26T19:18:48.593Z,18.57
2019-01-26T19:21:18.782Z,18.33
2019-01-26T19:23:47.947Z,18.90
2019-01-26T19:26:17.353Z,18.70
2019-01-26T19:28:46.830Z,20.10
2019-01-26T19:31:16.063Z,19.00
2019-01-26T19:33:45.331Z,19.57
2019-01-26T19:36:14.736Z,17.17
2019-01-26T19:38:43.916Z,18.70
2019-01-26T19:41:13.080Z,18.47
2019-01-26T19:43:42.331Z,19.50
2019-01-26T19:46:11.493Z,19.33
2019-01-26T19:48:40.729Z,18.43
2019-01-26T19:51:10.175Z,18.67
2019-01-26T19:53:39.503Z,19.53
2019-01-26T19:56:08.735Z,19.20
2019-01-26T19:58:37.899Z,19.57
2019-01-26T20:01:07.129Z,16.83
2019-01-26T20:03:36.292Z,19.90
2019-01-26T20:06:05.492Z,19.90
2019-01-26T20:08:35.005Z,19.00
2019-01-26T20:11:04.440Z,20.77
2019-01-26T20:13:33.655Z,20.57
2019-01-26T20:16:03.121Z,19.70
2019-01-26T20:18:32.398Z,20.60
2019-01-26T20:21:01.600Z,19.00
2019-01-26T20:23:31.007Z,19.50
2019-01-26T20:26:00.260Z,16.83
2019-01-26T20:28:29.558Z,18.93
2019-01-26T20:30:58.781Z,18.50
2019-01-26T20:33:28.316Z,17.63
2019-01-26T20:35:57.848Z,18.17
2019-01-26T20:38:27.678Z,17.37
2019-01-26T20:40:56.890Z,17.90
2019-01-26T20:43:28.144Z,17.47
2019-01-26T20:45:57.313Z,17.50
2019-01-26T20:48:26.736Z,17.60
2019-01-26T20:50:55.936Z,17.47
2019-01-26T20:53:25.164Z,16.47
2019-01-26T20:55:54.665Z,16.37
2019-01-26T20:58:24.319Z,17.00
2019-01-26T21:00:53.868Z,15.83
2019-01-26T21:03:23.175Z,17.20
2019-01-26T21:05:52.955Z,17.30
2019-01-26T21:08:22.297Z,16.63
2019-01-26T21:10:51.474Z,17.47
2019-01-26T21:13:20.670Z,16.80
2019-01-26T21:15:49.884Z,15.07
2019-01-26T21:18:19.055Z,17.63
2019-01-26T21:20:48.250Z,16.17
2019-01-26T21:23:17.397Z,16.37
2019-01-26T21:25:46.686Z,15.70
2019-01-26T21:28:16.089Z,16.13
2019-01-26T21:30:45.282Z,13.47
2019-01-26T21:33:14.468Z,13.73
2019-01-26T21:35:43.623Z,12.30
2019-01-26T21:38:12.767Z,15.13
2019-01-26T21:40:41.972Z,14.83
2019-01-26T21:43:11.138Z,13.90
2019-01-26T21:45:40.521Z,13.20
2019-01-26T21:48:09.674Z,14.10
2019-01-26T21:50:38.840Z,12.60
2019-01-26T21:53:08.003Z,12.93
2019-01-26T21:55:37.205Z,14.17
2019-01-26T21:58:06.465Z,12.67
2019-01-26T22:00:35.921Z,12.90
2019-01-26T22:03:05.252Z,12.40
2019-01-26T22:05:34.400Z,13.17
2019-01-26T22:08:03.599Z,12.97
2019-01-26T22:10:34.587Z,9.60
2019-01-26T22:13:03.794Z,12.17
2019-01-26T22:15:32.964Z,11.93
2019-01-26T22:18:02.107Z,11.23
2019-01-26T22:20:31.278Z,11.47
2019-01-26T22:23:00.480Z,9.87
2019-01-26T22:25:29.640Z,9.80
2019-01-26T22:27:58.962Z,10.30
2019-01-26T22:30:32.767Z,9.23
2019-01-26T22:33:02.624Z,8.60
2019-01-26T22:35:31.835Z,9.87
2019-01-26T22:38:01.115Z,9.60
2019-01-26T22:40:35.275Z,9.63
2019-01-26T22:43:04.668Z,9.80
2019-01-26T22:45:34.401Z,9.93
2019-01-26T22:48:03.615Z,9.43
2019-01-26T22:50:32.938Z,9.90
2019-01-26T22:53:02.091Z,9.50
2019-01-26T22:55:31.250Z,8.87
2019-01-26T22:58:00.602Z,10.03
2019-01-26T23:01:08.131Z,10.33
2019-01-26T23:04:26.341Z,9.23
2019-01-26T23:07:23.620Z,8.93
2019-01-26T23:10:33.117Z,8.77
2019-01-26T23:13:40.373Z,8.90
2019-01-26T23:16:46.278Z,8.87
2019-01-26T23:19:20.012Z,7.90
2019-01-26T23:22:21.696Z,9.03
2019-01-26T23:25:16.953Z,8.47
2019-01-26T23:28:22.084Z,9.77
2019-01-26T23:31:20.910Z,10.43
2019-01-26T23:33:54.178Z,9.77
2019-01-26T23:36:23.493Z,10.40
2019-01-26T23:38:52.678Z,10.90
2019-01-26T23:41:21.871Z,11.33
2019-01-26T23:43:51.031Z,11.60
2019-01-26T23:46:20.164Z,11.43
2019-01-26T23:48:49.352Z,10.87
2019-01-26T23:51:18.506Z,11.87
2019-01-26T23:53:47.729Z,11.53
2019-01-26T23:56:16.927Z,10.87
2019-01-26T23:58:46.062Z,9.93
