createdAt,value
2023-02-04T00:00:37.485Z,17.00
2023-02-04T00:03:06.564Z,17.00
2023-02-04T00:05:36.272Z,17.00
2023-02-04T00:08:07.387Z,17.00
2023-02-04T00:10:35.938Z,17.00
2023-02-04T00:13:04.166Z,17.00
2023-02-04T00:15:32.759Z,17.00
2023-02-04T00:18:00.907Z,17.10
2023-02-04T00:20:29.306Z,17.10
2023-02-04T00:22:59.041Z,17.10
2023-02-04T00:25:27.436Z,17.00
2023-02-04T00:27:55.595Z,17.10
2023-02-04T00:30:23.696Z,17.00
2023-02-04T00:32:54.741Z,17.00
2023-02-04T00:35:22.960Z,17.00
2023-02-04T00:37:51.114Z,17.00
2023-02-04T00:40:20.967Z,17.00
2023-02-04T00:42:49.073Z,16.90
2023-02-04T00:45:17.162Z,16.90
2023-02-04T00:47:45.227Z,16.90
2023-02-04T00:50:13.466Z,16.90
2023-02-04T00:52:41.503Z,16.90
2023-02-04T00:55:10.458Z,16.90
2023-02-04T00:57:39.981Z,16.90
2023-02-04T01:00:08.969Z,17.00
2023-02-04T01:02:37.066Z,16.90
2023-02-04T01:05:05.397Z,17.00
2023-02-04T01:07:33.531Z,17.00
2023-02-04T01:10:01.797Z,17.00
2023-02-04T01:12:29.943Z,17.00
2023-02-04T01:15:00.364Z,17.00
2023-02-04T01:17:28.432Z,17.00
2023-02-04T01:19:56.504Z,17.00
2023-02-04T01:22:24.569Z,17.00
2023-02-04T01:24:52.648Z,17.00
2023-02-04T01:27:20.712Z,17.00
2023-02-04T01:29:48.753Z,17.00
2023-02-04T01:32:18.210Z,17.00
2023-02-04T01:34:46.228Z,17.00
2023-02-04T01:37:14.304Z,17.00
2023-02-04T01:39:42.329Z,17.00
2023-02-04T01:42:10.889Z,17.00
2023-02-04T01:44:39.466Z,16.90
2023-02-04T01:47:07.913Z,16.90
2023-02-04T01:49:37.368Z,16.90
2023-02-04T01:52:06.202Z,16.80
2023-02-04T01:54:34.360Z,16.80
2023-02-04T01:57:03.064Z,16.80
2023-02-04T01:59:31.133Z,16.80
2023-02-04T02:01:59.255Z,16.80
2023-02-04T02:04:31.710Z,16.80
2023-02-04T02:07:03.943Z,16.80
2023-02-04T02:09:33.054Z,16.80
2023-02-04T02:12:04.216Z,16.80
2023-02-04T02:14:32.304Z,16.80
2023-02-04T02:17:00.545Z,16.80
2023-02-04T02:19:34.827Z,16.80
2023-02-04T02:22:09.721Z,16.80
2023-02-04T02:24:39.120Z,16.80
2023-02-04T02:27:09.771Z,16.80
2023-02-04T02:29:38.869Z,16.80
2023-02-04T02:32:07.678Z,16.80
2023-02-04T02:34:36.185Z,16.80
2023-02-04T02:37:05.467Z,16.80
2023-02-04T02:39:34.140Z,16.80
2023-02-04T02:42:03.687Z,16.80
2023-02-04T02:44:32.918Z,16.80
2023-02-04T02:47:01.520Z,16.80
2023-02-04T02:49:31.544Z,16.80
2023-02-04T02:51:59.445Z,16.70
2023-02-04T02:54:30.319Z,16.70
2023-02-04T02:56:59.871Z,16.70
2023-02-04T02:59:29.577Z,16.70
2023-02-04T03:02:01.600Z,16.70
2023-02-04T03:04:32.052Z,16.60
2023-02-04T03:07:00.572Z,16.70
2023-02-04T03:09:29.197Z,16.80
2023-02-04T03:11:57.430Z,16.80
2023-02-04T03:14:26.915Z,16.80
2023-02-04T03:16:57.491Z,16.80
2023-02-04T03:19:26.801Z,16.80
2023-02-04T03:21:56.862Z,16.80
2023-02-04T03:24:24.888Z,16.70
2023-02-04T03:26:53.076Z,16.70
2023-02-04T03:29:21.123Z,16.70
2023-02-04T03:31:49.343Z,16.70
2023-02-04T03:34:18.806Z,16.70
2023-02-04T03:36:46.853Z,16.70
2023-02-04T03:39:14.880Z,16.70
2023-02-04T03:41:42.963Z,16.70
2023-02-04T03:44:10.997Z,16.70
2023-02-04T03:46:39.055Z,16.70
2023-02-04T03:49:07.143Z,16.70
2023-02-04T03:51:36.579Z,16.70
2023-02-04T03:54:04.815Z,16.70
2023-02-04T03:56:32.841Z,16.70
2023-02-04T03:59:00.902Z,16.60
2023-02-04T04:01:28.989Z,16.60
2023-02-04T04:03:57.244Z,16.60
2023-02-04T04:06:25.404Z,16.60
2023-02-04T04:08:54.937Z,16.60
2023-02-04T04:11:22.980Z,16.60
2023-02-04T04:13:51.065Z,16.50
2023-02-04T04:16:20.785Z,16.50
2023-02-04T04:18:49.128Z,16.50
2023-02-04T04:21:17.158Z,16.50
2023-02-04T04:23:45.250Z,16.50
2023-02-04T04:26:14.746Z,16.50
2023-02-04T04:28:42.807Z,16.50
2023-02-04T04:31:10.943Z,16.50
2023-02-04T04:33:39.807Z,16.50
2023-02-04T04:36:08.796Z,16.50
2023-02-04T04:38:36.854Z,16.50
2023-02-04T04:41:05.094Z,16.50
2023-02-04T04:43:34.541Z,16.50
2023-02-04T04:46:02.583Z,16.60
2023-02-04T04:48:30.738Z,16.60
2023-02-04T04:50:59.375Z,16.60
2023-02-04T04:53:27.494Z,16.70
2023-02-04T04:55:55.559Z,16.70
2023-02-04T04:58:23.694Z,16.80
2023-02-04T05:00:53.116Z,16.80
2023-02-04T05:03:21.242Z,16.90
2023-02-04T05:05:49.302Z,16.90
2023-02-04T05:08:19.173Z,16.90
2023-02-04T05:10:47.486Z,17.00
2023-02-04T05:13:16.108Z,17.00
2023-02-04T05:15:44.170Z,17.00
2023-02-04T05:18:13.602Z,17.00
2023-02-04T05:20:41.651Z,17.00
2023-02-04T05:23:09.730Z,17.00
2023-02-04T05:25:37.819Z,17.00
2023-02-04T05:28:06.273Z,17.00
2023-02-04T05:30:34.593Z,17.00
2023-02-04T05:33:02.865Z,17.00
2023-02-04T05:35:32.299Z,17.10
2023-02-04T05:38:00.396Z,17.10
2023-02-04T05:40:28.489Z,17.10
2023-02-04T05:42:56.550Z,17.10
2023-02-04T05:45:24.649Z,17.10
2023-02-04T05:47:53.936Z,17.10
2023-02-04T05:50:22.009Z,17.10
2023-02-04T05:52:52.177Z,17.20
2023-02-04T05:55:20.311Z,17.20
2023-02-04T05:57:48.332Z,17.20
2023-02-04T06:00:16.446Z,17.20
2023-02-04T06:02:44.491Z,17.20
2023-02-04T06:05:12.604Z,17.20
2023-02-04T06:07:40.653Z,17.20
2023-02-04T06:10:11.936Z,17.20
2023-02-04T06:12:40.020Z,17.30
2023-02-04T06:15:09.919Z,17.30
2023-02-04T06:17:37.957Z,17.30
2023-02-04T06:20:07.313Z,17.30
2023-02-04T06:22:35.343Z,17.30
2023-02-04T06:25:03.421Z,17.30
2023-02-04T06:27:32.837Z,17.40
2023-02-04T06:30:00.940Z,17.40
2023-02-04T06:32:28.992Z,17.40
2023-02-04T06:34:57.086Z,17.40
2023-02-04T06:37:25.139Z,17.40
2023-02-04T06:39:54.720Z,17.40
2023-02-04T06:42:22.836Z,17.50
2023-02-04T06:44:52.605Z,17.50
2023-02-04T06:47:21.032Z,17.50
2023-02-04T06:49:49.101Z,17.60
2023-02-04T06:52:17.166Z,17.30
2023-02-04T06:54:45.250Z,17.10
2023-02-04T06:57:13.273Z,17.10
2023-02-04T06:59:43.201Z,17.20
2023-02-04T07:02:13.296Z,17.30
2023-02-04T07:04:42.099Z,17.20
2023-02-04T07:07:10.453Z,17.10
2023-02-04T07:09:40.649Z,17.10
2023-02-04T07:12:08.820Z,17.10
2023-02-04T07:14:36.881Z,17.00
2023-02-04T07:17:05.397Z,17.00
2023-02-04T07:19:36.173Z,17.00
2023-02-04T07:22:04.349Z,17.00
2023-02-04T07:24:32.413Z,17.00
2023-02-04T07:27:02.552Z,17.00
2023-02-04T07:29:30.726Z,17.10
2023-02-04T07:31:59.064Z,17.10
2023-02-04T07:34:27.312Z,17.20
2023-02-04T07:36:56.773Z,17.20
2023-02-04T07:39:24.836Z,17.30
2023-02-04T07:41:52.940Z,17.30
2023-02-04T07:44:20.994Z,17.40
2023-02-04T07:46:49.064Z,17.50
2023-02-04T07:49:17.124Z,17.50
2023-02-04T07:51:45.181Z,17.60
2023-02-04T07:54:14.595Z,17.60
2023-02-04T07:56:42.675Z,17.70
2023-02-04T07:59:10.738Z,17.80
2023-02-04T08:01:38.832Z,18.00
2023-02-04T08:04:06.903Z,18.10
2023-02-04T08:06:34.967Z,18.30
2023-02-04T08:09:03.000Z,18.50
2023-02-04T08:11:32.539Z,18.60
2023-02-04T08:14:00.625Z,18.70
2023-02-04T08:16:28.729Z,18.70
2023-02-04T08:18:56.881Z,18.80
2023-02-04T08:21:25.000Z,18.90
2023-02-04T08:23:53.033Z,18.80
2023-02-04T08:26:21.151Z,18.80
2023-02-04T08:28:50.579Z,18.80
2023-02-04T08:31:18.805Z,18.80
2023-02-04T08:33:46.904Z,18.80
2023-02-04T08:36:14.934Z,18.80
2023-02-04T08:38:44.618Z,18.90
2023-02-04T08:41:12.788Z,18.90
2023-02-04T08:43:40.890Z,19.00
2023-02-04T08:46:10.434Z,19.20
2023-02-04T08:48:38.545Z,19.20
2023-02-04T08:51:06.943Z,19.30
2023-02-04T08:53:35.017Z,19.40
2023-02-04T08:56:03.097Z,19.60
2023-02-04T08:58:31.296Z,19.70
2023-02-04T09:00:59.384Z,19.80
2023-02-04T09:03:28.855Z,19.80
2023-02-04T09:05:56.899Z,19.80
2023-02-04T09:08:25.025Z,19.80
2023-02-04T09:10:53.054Z,19.70
2023-02-04T09:13:21.200Z,19.70
2023-02-04T09:15:49.279Z,19.60
2023-02-04T09:18:19.199Z,19.60
2023-02-04T09:20:48.742Z,19.60
2023-02-04T09:23:17.220Z,19.60
2023-02-04T09:25:46.507Z,19.70
2023-02-04T09:28:17.182Z,19.60
2023-02-04T09:30:47.031Z,19.60
2023-02-04T09:33:17.664Z,19.70
2023-02-04T09:35:46.137Z,19.70
2023-02-04T09:38:16.773Z,19.80
2023-02-04T09:40:48.696Z,19.90
2023-02-04T09:43:22.923Z,19.90
2023-02-04T09:45:51.019Z,19.90
2023-02-04T09:48:19.715Z,19.90
2023-02-04T09:50:47.986Z,20.00
2023-02-04T09:53:22.418Z,20.10
2023-02-04T09:55:51.999Z,20.10
2023-02-04T09:58:22.822Z,20.20
2023-02-04T10:00:59.248Z,20.30
2023-02-04T10:03:27.559Z,20.40
2023-02-04T10:05:55.700Z,20.50
2023-02-04T10:08:31.243Z,20.70
2023-02-04T10:10:59.306Z,20.80
2023-02-04T10:13:32.852Z,21.00
2023-02-04T10:16:02.316Z,21.20
2023-02-04T10:18:33.818Z,21.40
2023-02-04T10:21:13.637Z,21.70
2023-02-04T10:23:44.419Z,22.00
2023-02-04T10:26:13.351Z,22.20
2023-02-04T10:28:41.997Z,22.30
2023-02-04T10:31:33.117Z,22.40
2023-02-04T10:34:10.810Z,22.60
2023-02-04T10:36:39.192Z,22.80
2023-02-04T10:39:13.287Z,23.00
2023-02-04T10:41:49.663Z,23.30
2023-02-04T10:44:21.230Z,23.50
2023-02-04T10:46:49.438Z,23.60
2023-02-04T10:49:20.901Z,23.50
2023-02-04T10:51:50.688Z,23.50
2023-02-04T10:54:34.846Z,23.40
2023-02-04T10:57:15.631Z,23.40
2023-02-04T10:59:44.454Z,23.50
2023-02-04T11:02:43.097Z,23.50
2023-02-04T11:05:18.100Z,23.60
2023-02-04T11:07:47.121Z,23.70
2023-02-04T11:10:19.444Z,23.70
2023-02-04T11:12:59.803Z,23.80
2023-02-04T11:15:50.324Z,23.90
2023-02-04T11:18:31.187Z,24.10
2023-02-04T11:21:00.601Z,24.40
2023-02-04T11:23:38.106Z,24.60
2023-02-04T11:26:10.264Z,24.60
2023-02-04T11:28:47.630Z,24.70
2023-02-04T11:31:28.651Z,25.40
2023-02-04T11:34:12.318Z,25.70
2023-02-04T11:36:56.413Z,25.40
2023-02-04T11:39:28.036Z,25.70
2023-02-04T11:41:59.556Z,26.50
2023-02-04T11:44:28.097Z,27.10
2023-02-04T11:46:58.468Z,27.50
2023-02-04T11:49:28.514Z,27.80
2023-02-04T11:52:08.675Z,28.20
2023-02-04T11:54:37.390Z,28.60
2023-02-04T11:57:06.914Z,28.40
2023-02-04T11:59:35.064Z,27.80
2023-02-04T12:02:08.066Z,27.20
2023-02-04T12:04:36.137Z,26.80
2023-02-04T12:07:05.473Z,26.50
2023-02-04T12:09:33.743Z,26.30
2023-02-04T12:12:03.117Z,26.10
2023-02-04T12:14:34.739Z,25.90
2023-02-04T12:17:02.786Z,25.70
2023-02-04T12:19:30.838Z,25.30
2023-02-04T12:21:58.905Z,25.40
2023-02-04T12:24:26.946Z,26.10
2023-02-04T12:26:55.009Z,26.90
2023-02-04T12:29:23.044Z,27.50
2023-02-04T12:31:52.737Z,27.90
2023-02-04T12:34:21.363Z,28.40
2023-02-04T12:36:49.416Z,28.80
2023-02-04T12:39:17.463Z,29.20
2023-02-04T12:41:45.552Z,29.60
2023-02-04T12:44:15.267Z,30.10
2023-02-04T12:46:43.399Z,30.30
2023-02-04T12:49:12.802Z,30.40
2023-02-04T12:51:40.869Z,30.40
2023-02-04T12:54:08.911Z,30.30
2023-02-04T12:56:36.978Z,30.30
2023-02-04T12:59:05.710Z,30.10
2023-02-04T13:01:34.088Z,30.00
2023-02-04T13:04:02.271Z,29.90
2023-02-04T13:06:31.724Z,30.00
2023-02-04T13:08:59.742Z,30.20
2023-02-04T13:11:27.807Z,30.40
2023-02-04T13:13:55.834Z,30.40
2023-02-04T13:16:24.877Z,30.50
2023-02-04T13:18:53.087Z,30.70
2023-02-04T13:21:21.152Z,30.80
2023-02-04T13:23:50.560Z,30.70
2023-02-04T13:26:18.637Z,30.60
2023-02-04T13:28:46.678Z,30.60
2023-02-04T13:31:14.776Z,31.00
2023-02-04T13:33:42.829Z,32.80
2023-02-04T13:36:10.963Z,35.30
2023-02-04T13:38:39.054Z,37.90
2023-02-04T13:41:08.522Z,39.90
2023-02-04T13:43:36.656Z,39.10
2023-02-04T13:46:06.370Z,36.80
2023-02-04T13:48:36.495Z,35.00
2023-02-04T13:51:04.994Z,33.80
2023-02-04T13:53:33.036Z,32.70
2023-02-04T13:56:01.516Z,31.80
2023-02-04T13:58:30.937Z,31.20
2023-02-04T14:00:58.856Z,30.60
2023-02-04T14:03:26.986Z,30.20
2023-02-04T14:05:55.714Z,29.80
2023-02-04T14:08:24.679Z,29.50
2023-02-04T14:10:52.755Z,29.30
2023-02-04T14:13:20.813Z,29.10
2023-02-04T14:15:50.253Z,28.90
2023-02-04T14:18:18.974Z,28.70
2023-02-04T14:20:47.044Z,28.50
2023-02-04T14:23:15.124Z,28.30
2023-02-04T14:25:43.222Z,28.10
2023-02-04T14:28:11.273Z,27.80
2023-02-04T14:30:39.381Z,27.60
2023-02-04T14:33:09.898Z,27.40
2023-02-04T14:35:38.016Z,27.20
2023-02-04T14:38:06.092Z,27.00
2023-02-04T14:40:34.498Z,26.60
2023-02-04T14:43:02.681Z,25.90
2023-02-04T14:45:30.730Z,25.50
2023-02-04T14:48:00.519Z,25.30
2023-02-04T14:50:30.793Z,25.30
2023-02-04T14:52:59.281Z,25.40
2023-02-04T14:55:28.224Z,25.40
2023-02-04T14:57:56.308Z,25.50
2023-02-04T15:00:24.643Z,25.50
2023-02-04T15:02:52.971Z,25.50
2023-02-04T15:05:21.090Z,25.50
2023-02-04T15:07:50.530Z,25.50
2023-02-04T15:10:18.645Z,25.40
2023-02-04T15:12:46.929Z,25.30
2023-02-04T15:15:14.979Z,25.30
2023-02-04T15:17:43.048Z,25.30
2023-02-04T15:20:12.467Z,25.20
2023-02-04T15:22:40.673Z,25.10
2023-02-04T15:25:11.323Z,25.00
2023-02-04T15:27:39.449Z,24.90
2023-02-04T15:30:09.032Z,24.80
2023-02-04T15:32:37.448Z,24.70
2023-02-04T15:35:06.172Z,24.60
2023-02-04T15:37:34.666Z,24.50
2023-02-04T15:40:02.725Z,24.50
2023-02-04T15:42:33.277Z,24.40
2023-02-04T15:45:01.378Z,24.30
2023-02-04T15:47:29.444Z,24.20
2023-02-04T15:49:57.511Z,24.20
2023-02-04T15:52:26.107Z,24.10
2023-02-04T15:54:54.925Z,24.00
2023-02-04T15:57:23.010Z,24.00
2023-02-04T15:59:52.406Z,24.00
2023-02-04T16:02:20.530Z,23.90
2023-02-04T16:04:48.613Z,23.90
2023-02-04T16:07:16.837Z,23.80
2023-02-04T16:09:44.915Z,23.80
2023-02-04T16:12:12.999Z,23.70
2023-02-04T16:14:41.117Z,23.70
2023-02-04T16:17:10.644Z,23.60
2023-02-04T16:19:38.685Z,23.60
2023-02-04T16:22:07.214Z,23.50
2023-02-04T16:24:35.401Z,23.50
2023-02-04T16:27:03.445Z,23.40
2023-02-04T16:29:31.748Z,23.40
2023-02-04T16:31:59.903Z,23.30
2023-02-04T16:34:29.409Z,23.30
2023-02-04T16:36:57.446Z,23.20
2023-02-04T16:39:25.568Z,23.20
2023-02-04T16:41:53.594Z,23.10
2023-02-04T16:44:21.657Z,23.10
2023-02-04T16:46:50.801Z,23.00
2023-02-04T16:49:19.042Z,23.00
2023-02-04T16:51:48.434Z,22.90
2023-02-04T16:54:16.550Z,22.90
2023-02-04T16:56:44.588Z,22.80
2023-02-04T16:59:12.646Z,22.80
2023-02-04T17:01:40.720Z,22.70
2023-02-04T17:04:11.200Z,22.70
2023-02-04T17:06:39.235Z,22.70
2023-02-04T17:09:09.313Z,22.70
2023-02-04T17:11:37.481Z,22.60
2023-02-04T17:14:08.661Z,22.50
2023-02-04T17:16:39.439Z,22.50
2023-02-04T17:19:07.535Z,22.40
2023-02-04T17:21:35.695Z,22.40
2023-02-04T17:24:04.822Z,22.30
2023-02-04T17:26:37.406Z,22.30
2023-02-04T17:29:06.866Z,22.20
2023-02-04T17:31:36.146Z,22.20
2023-02-04T17:37:51.418Z,22.10
2023-02-04T17:40:19.883Z,22.00
2023-02-04T17:42:49.346Z,22.00
2023-02-04T17:45:17.605Z,22.00
2023-02-04T17:47:45.732Z,21.90
2023-02-04T17:50:14.013Z,21.90
2023-02-04T17:52:42.194Z,21.80
2023-02-04T17:55:23.375Z,21.70
2023-02-04T17:57:52.822Z,21.70
2023-02-04T18:00:23.858Z,21.60
2023-02-04T18:02:53.629Z,21.60
2023-02-04T18:05:22.483Z,21.60
2023-02-04T18:07:57.497Z,21.60
2023-02-04T18:10:31.907Z,21.60
2023-02-04T18:13:05.421Z,21.60
2023-02-04T18:15:34.472Z,21.50
2023-02-04T18:18:13.527Z,21.50
2023-02-04T18:20:41.679Z,21.50
2023-02-04T18:23:16.841Z,21.50
2023-02-04T18:25:45.875Z,21.50
2023-02-04T18:28:19.312Z,21.40
2023-02-04T18:30:49.140Z,21.40
2023-02-04T18:33:22.903Z,21.40
2023-02-04T18:35:52.391Z,21.40
2023-02-04T18:38:28.824Z,21.40
2023-02-04T18:41:22.985Z,21.30
2023-02-04T18:44:02.351Z,21.30
2023-02-04T18:46:36.514Z,21.30
2023-02-04T18:49:16.487Z,21.20
2023-02-04T18:51:45.315Z,21.10
2023-02-04T18:54:33.755Z,21.20
2023-02-04T18:57:18.705Z,21.10
2023-02-04T18:59:48.377Z,21.10
2023-02-04T19:02:36.526Z,21.10
2023-02-04T19:05:17.798Z,21.10
2023-02-04T19:07:45.914Z,21.10
2023-02-04T19:10:31.445Z,21.10
2023-02-04T19:13:13.235Z,21.10
2023-02-04T19:15:42.779Z,21.10
2023-02-04T19:18:23.790Z,21.00
2023-02-04T19:20:52.721Z,21.00
2023-02-04T19:23:22.750Z,21.00
2023-02-04T19:25:52.214Z,21.00
2023-02-04T19:28:29.259Z,21.00
2023-02-04T19:31:01.604Z,21.00
2023-02-04T19:33:34.127Z,20.90
2023-02-04T19:36:19.405Z,20.90
2023-02-04T19:38:52.653Z,20.90
2023-02-04T19:41:29.134Z,20.90
2023-02-04T19:44:34.345Z,20.80
2023-02-04T19:47:21.166Z,20.80
2023-02-04T19:49:49.341Z,20.80
2023-02-04T19:52:39.388Z,20.80
2023-02-04T19:55:27.017Z,20.80
2023-02-04T19:57:58.230Z,20.80
2023-02-04T20:00:43.106Z,20.70
2023-02-04T20:03:36.957Z,20.70
2023-02-04T20:06:30.978Z,20.70
2023-02-04T20:09:01.460Z,20.70
2023-02-04T20:11:43.409Z,20.60
2023-02-04T20:14:41.864Z,20.60
2023-02-04T20:17:37.695Z,20.60
2023-02-04T20:20:29.389Z,20.60
2023-02-04T20:22:59.296Z,20.50
2023-02-04T20:25:47.011Z,20.50
2023-02-04T20:28:38.332Z,20.50
2023-02-04T20:31:22.615Z,20.50
2023-02-04T20:33:52.255Z,20.50
2023-02-04T20:36:46.824Z,20.40
2023-02-04T20:39:38.068Z,20.40
2023-02-04T20:42:26.170Z,20.40
2023-02-04T20:44:54.726Z,20.40
2023-02-04T20:47:38.130Z,20.40
2023-02-04T20:50:38.584Z,20.40
2023-02-04T20:53:21.209Z,20.40
2023-02-04T20:55:51.870Z,20.30
2023-02-04T20:58:23.277Z,20.30
2023-02-04T21:00:54.127Z,20.30
2023-02-04T21:03:28.509Z,20.30
2023-02-04T21:05:58.722Z,20.30
2023-02-04T21:08:37.198Z,20.20
2023-02-04T21:11:06.175Z,20.20
2023-02-04T21:13:34.731Z,20.20
2023-02-04T21:16:03.517Z,20.20
2023-02-04T21:18:34.496Z,20.10
2023-02-04T21:21:03.367Z,20.00
2023-02-04T21:23:32.778Z,20.00
2023-02-04T21:26:01.082Z,20.00
2023-02-04T21:28:29.663Z,19.90
2023-02-04T21:30:57.824Z,19.90
2023-02-04T21:33:26.052Z,19.80
2023-02-04T21:35:54.781Z,19.80
2023-02-04T21:38:22.894Z,19.70
2023-02-04T21:40:52.349Z,19.70
2023-02-04T21:43:20.453Z,19.60
2023-02-04T21:45:48.994Z,19.60
2023-02-04T21:48:17.099Z,19.50
2023-02-04T21:50:45.158Z,19.50
2023-02-04T21:53:13.296Z,19.40
2023-02-04T21:55:41.373Z,19.30
2023-02-04T21:58:10.838Z,19.30
2023-02-04T22:00:38.899Z,19.30
2023-02-04T22:03:10.378Z,19.20
2023-02-04T22:05:38.439Z,19.20
2023-02-04T22:08:06.545Z,19.10
2023-02-04T22:10:34.631Z,19.10
2023-02-04T22:13:02.809Z,19.10
2023-02-04T22:15:32.644Z,19.00
2023-02-04T22:18:00.712Z,19.00
2023-02-04T22:20:30.320Z,18.90
2023-02-04T22:22:58.401Z,18.90
2023-02-04T22:25:26.460Z,18.90
2023-02-04T22:27:54.598Z,18.80
2023-02-04T22:30:22.963Z,18.80
2023-02-04T22:32:52.429Z,18.70
2023-02-04T22:35:20.717Z,18.70
2023-02-04T22:37:48.835Z,18.60
2023-02-04T22:40:17.000Z,18.60
2023-02-04T22:42:45.117Z,18.60
2023-02-04T22:45:13.188Z,18.50
2023-02-04T22:47:41.326Z,18.50
2023-02-04T22:50:11.534Z,18.50
2023-02-04T22:52:39.627Z,18.50
2023-02-04T22:55:08.227Z,18.50
2023-02-04T22:57:36.321Z,18.50
2023-02-04T23:00:07.676Z,18.40
2023-02-04T23:02:35.778Z,18.40
2023-02-04T23:05:03.917Z,18.40
2023-02-04T23:08:27.392Z,18.40
2023-02-04T23:10:56.834Z,18.40
2023-02-04T23:13:25.103Z,18.40
2023-02-04T23:15:53.232Z,18.30
2023-02-04T23:18:21.449Z,18.30
2023-02-04T23:20:49.652Z,18.30
2023-02-04T23:23:19.241Z,18.20
2023-02-04T23:25:48.312Z,18.30
2023-02-04T23:28:18.085Z,18.20
2023-02-04T23:30:46.506Z,18.20
2023-02-04T23:33:14.618Z,18.20
2023-02-04T23:35:42.671Z,18.10
2023-02-04T23:38:10.733Z,18.10
2023-02-04T23:40:38.770Z,18.10
2023-02-04T23:43:06.857Z,18.00
2023-02-04T23:45:36.701Z,18.00
2023-02-04T23:48:05.112Z,18.00
2023-02-04T23:50:33.176Z,18.00
2023-02-04T23:53:01.282Z,18.00
2023-02-04T23:55:29.487Z,18.00
2023-02-04T23:57:57.680Z,18.00
