createdAt,value
2023-05-03T00:00:56.571Z,8.84
2023-05-03T00:02:36.490Z,8.82
2023-05-03T00:04:16.273Z,8.8
2023-05-03T00:05:55.977Z,8.8
2023-05-03T00:07:35.753Z,8.8
2023-05-03T00:09:15.368Z,8.77
2023-05-03T00:10:55.210Z,8.77
2023-05-03T00:12:35.136Z,8.75
2023-05-03T00:14:14.824Z,8.75
2023-05-03T00:15:54.618Z,8.68
2023-05-03T00:17:34.409Z,8.71
2023-05-03T00:19:14.002Z,8.68
2023-05-03T00:20:53.878Z,8.68
2023-05-03T00:22:33.636Z,8.64
2023-05-03T00:24:13.403Z,8.63
2023-05-03T00:25:53.115Z,8.6
2023-05-03T00:27:32.925Z,8.59
2023-05-03T00:29:12.696Z,8.56
2023-05-03T00:30:52.322Z,8.56
2023-05-03T00:32:32.169Z,8.52
2023-05-03T00:34:12.012Z,8.47
2023-05-03T00:35:51.763Z,8.47
2023-05-03T00:37:31.359Z,8.46
2023-05-03T00:39:11.238Z,8.43
2023-05-03T00:40:50.902Z,8.42
2023-05-03T00:42:30.639Z,8.38
2023-05-03T00:44:10.459Z,8.35
2023-05-03T00:45:50.182Z,8.33
2023-05-03T00:47:29.954Z,8.3
2023-05-03T00:49:09.810Z,8.27
2023-05-03T00:50:49.601Z,8.26
2023-05-03T00:52:29.403Z,8.25
2023-05-03T00:55:48.898Z,8.2
2023-05-03T00:57:28.726Z,8.18
2023-05-03T00:59:08.453Z,8.17
2023-05-03T01:00:48.056Z,8.17
2023-05-03T01:02:27.818Z,8.14
2023-05-03T01:04:07.720Z,8.12
2023-05-03T01:05:47.445Z,8.1
2023-05-03T01:07:27.164Z,8.06
2023-05-03T01:09:07.020Z,8.03
2023-05-03T01:10:46.647Z,7.99
2023-05-03T01:12:26.461Z,7.96
2023-05-03T01:14:06.280Z,7.9
2023-05-03T01:15:46.047Z,7.85
2023-05-03T01:17:25.814Z,7.81
2023-05-03T01:19:05.562Z,7.78
2023-05-03T01:20:45.375Z,7.74
2023-05-03T01:22:24.970Z,7.71
2023-05-03T01:24:04.776Z,7.69
2023-05-03T01:25:44.640Z,7.66
2023-05-03T01:27:24.441Z,7.64
2023-05-03T01:29:04.137Z,7.6
2023-05-03T01:30:43.970Z,7.57
2023-05-03T01:32:23.676Z,7.55
2023-05-03T01:34:03.359Z,7.53
2023-05-03T01:35:43.101Z,7.48
2023-05-03T01:37:22.999Z,7.44
2023-05-03T01:39:02.629Z,7.45
2023-05-03T01:40:42.556Z,7.38
2023-05-03T01:44:01.972Z,7.33
2023-05-03T01:45:41.687Z,7.3
2023-05-03T01:47:21.914Z,7.28
2023-05-03T01:49:01.347Z,7.28
2023-05-03T01:50:40.995Z,7.25
2023-05-03T01:52:20.843Z,7.23
2023-05-03T01:54:00.490Z,7.23
2023-05-03T01:55:40.422Z,7.21
2023-05-03T01:57:20.171Z,7.2
2023-05-03T01:58:59.788Z,7.19
2023-05-03T02:00:39.677Z,7.16
2023-05-03T02:02:19.477Z,7.16
2023-05-03T02:03:59.107Z,7.13
2023-05-03T02:05:38.849Z,7.13
2023-05-03T02:07:18.603Z,7.11
2023-05-03T02:08:58.374Z,7.11
2023-05-03T02:10:38.121Z,7.08
2023-05-03T02:12:18.035Z,7.06
2023-05-03T02:13:57.746Z,7.03
2023-05-03T02:15:37.459Z,7.01
2023-05-03T02:17:17.219Z,6.99
2023-05-03T02:18:57.084Z,6.96
2023-05-03T02:20:36.840Z,6.93
2023-05-03T02:22:16.616Z,6.93
2023-05-03T02:23:56.469Z,6.92
2023-05-03T02:25:36.145Z,6.9
2023-05-03T02:27:15.857Z,6.88
2023-05-03T02:28:55.625Z,6.86
2023-05-03T02:30:35.466Z,6.84
2023-05-03T02:32:15.103Z,6.82
2023-05-03T02:33:54.982Z,6.8
2023-05-03T02:35:34.692Z,6.79
2023-05-03T02:37:14.412Z,6.8
2023-05-03T02:38:54.338Z,6.78
2023-05-03T02:40:33.975Z,6.77
2023-05-03T02:42:13.644Z,6.76
2023-05-03T02:43:53.557Z,6.76
2023-05-03T02:45:33.324Z,6.72
2023-05-03T02:47:12.993Z,6.7
2023-05-03T02:48:52.734Z,6.68
2023-05-03T02:50:32.525Z,6.67
2023-05-03T02:52:12.354Z,6.65
2023-05-03T02:53:52.190Z,6.61
2023-05-03T02:55:31.803Z,6.6
2023-05-03T02:57:11.655Z,6.59
2023-05-03T02:58:51.364Z,6.56
2023-05-03T03:00:31.205Z,6.53
2023-05-03T03:02:10.841Z,6.52
2023-05-03T03:03:50.581Z,6.5
2023-05-03T03:05:30.387Z,6.49
2023-05-03T03:07:10.105Z,6.48
2023-05-03T03:08:49.965Z,6.45
2023-05-03T03:10:29.730Z,6.44
2023-05-03T03:12:09.513Z,6.43
2023-05-03T03:13:49.187Z,6.4
2023-05-03T03:15:28.925Z,6.37
2023-05-03T03:17:08.777Z,6.38
2023-05-03T03:18:48.472Z,6.35
2023-05-03T03:20:28.267Z,6.33
2023-05-03T03:22:08.081Z,6.3
2023-05-03T03:23:47.816Z,6.28
2023-05-03T03:25:27.573Z,6.26
2023-05-03T03:27:07.338Z,6.24
2023-05-03T03:28:47.084Z,6.22
2023-05-03T03:30:26.956Z,6.2
2023-05-03T03:32:06.603Z,6.18
2023-05-03T03:33:46.524Z,6.15
2023-05-03T03:35:26.163Z,6.13
2023-05-03T03:37:05.859Z,6.13
2023-05-03T03:38:45.634Z,6.11
2023-05-03T03:40:25.432Z,6.09
2023-05-03T03:42:05.145Z,6.07
2023-05-03T03:43:44.895Z,6.06
2023-05-03T03:45:24.679Z,6.03
2023-05-03T03:47:04.482Z,6.02
2023-05-03T03:48:44.270Z,5.99
2023-05-03T03:50:24.012Z,5.96
2023-05-03T03:52:03.913Z,5.94
2023-05-03T03:53:43.656Z,5.94
2023-05-03T03:55:23.245Z,5.99
2023-05-03T03:57:03.123Z,5.9
2023-05-03T03:58:42.782Z,5.92
2023-05-03T04:00:22.590Z,5.86
2023-05-03T04:02:02.359Z,5.84
2023-05-03T04:03:42.195Z,5.84
2023-05-03T04:05:21.839Z,5.82
2023-05-03T04:07:01.715Z,5.79
2023-05-03T04:08:41.373Z,5.78
2023-05-03T04:10:21.211Z,5.75
2023-05-03T04:12:00.932Z,5.75
2023-05-03T04:13:40.683Z,5.73
2023-05-03T04:15:20.496Z,5.72
2023-05-03T04:17:00.343Z,5.67
2023-05-03T04:18:40.086Z,5.68
2023-05-03T04:20:19.817Z,5.68
2023-05-03T04:23:39.275Z,5.67
2023-05-03T04:25:19.130Z,5.69
2023-05-03T04:26:58.904Z,5.65
2023-05-03T04:28:38.709Z,5.66
2023-05-03T04:30:18.287Z,5.62
2023-05-03T04:31:58.149Z,5.62
2023-05-03T04:33:37.843Z,5.66
2023-05-03T04:35:17.617Z,5.59
2023-05-03T04:36:57.361Z,5.58
2023-05-03T04:38:37.172Z,5.57
2023-05-03T04:40:16.978Z,5.57
2023-05-03T04:41:56.755Z,5.58
2023-05-03T04:43:36.483Z,5.58
2023-05-03T04:45:16.169Z,5.58
2023-05-03T04:46:55.928Z,5.56
2023-05-03T04:48:35.704Z,5.56
2023-05-03T04:50:15.474Z,5.55
2023-05-03T04:51:55.233Z,5.56
2023-05-03T04:53:35.133Z,5.59
2023-05-03T04:55:14.833Z,5.5
2023-05-03T04:56:54.533Z,5.57
2023-05-03T04:58:34.433Z,5.58
2023-05-03T05:00:14.142Z,5.58
2023-05-03T05:01:53.809Z,5.58
2023-05-03T05:03:33.575Z,5.57
2023-05-03T05:05:13.457Z,5.49
2023-05-03T05:06:53.174Z,5.58
2023-05-03T05:08:32.938Z,5.58
2023-05-03T05:10:12.769Z,5.56
2023-05-03T05:11:52.384Z,5.61
2023-05-03T05:13:32.234Z,5.58
2023-05-03T05:15:12.031Z,5.61
2023-05-03T05:16:51.714Z,5.61
2023-05-03T05:18:31.437Z,5.61
2023-05-03T05:20:11.412Z,5.61
2023-05-03T05:21:51.102Z,5.61
2023-05-03T05:23:30.952Z,5.59
2023-05-03T05:25:10.498Z,5.63
2023-05-03T05:26:50.287Z,5.64
2023-05-03T05:28:30.029Z,5.64
2023-05-03T05:30:09.972Z,5.63
2023-05-03T05:31:49.732Z,5.66
2023-05-03T05:33:29.492Z,5.65
2023-05-03T05:35:09.238Z,5.68
2023-05-03T05:36:49.019Z,5.68
2023-05-03T05:38:28.691Z,5.69
2023-05-03T05:40:08.499Z,5.67
2023-05-03T05:41:48.255Z,5.7
2023-05-03T05:43:27.901Z,5.71
2023-05-03T05:45:07.662Z,5.72
2023-05-03T05:46:47.538Z,5.72
2023-05-03T05:48:27.291Z,5.7
2023-05-03T05:50:06.964Z,5.73
2023-05-03T05:51:46.733Z,5.76
2023-05-03T05:53:26.566Z,5.74
2023-05-03T05:55:06.391Z,5.76
2023-05-03T05:56:46.017Z,5.75
2023-05-03T05:58:25.772Z,5.78
2023-05-03T06:00:05.663Z,5.78
2023-05-03T06:01:45.338Z,5.79
2023-05-03T06:03:25.204Z,5.8
2023-05-03T06:05:04.890Z,5.82
2023-05-03T06:06:44.649Z,5.85
2023-05-03T06:08:24.439Z,5.86
2023-05-03T06:10:04.131Z,5.86
2023-05-03T06:11:43.911Z,5.9
2023-05-03T06:13:23.777Z,5.9
2023-05-03T06:15:03.424Z,5.91
2023-05-03T06:16:43.180Z,5.92
2023-05-03T06:18:22.960Z,5.91
2023-05-03T06:20:02.799Z,5.96
2023-05-03T06:21:42.508Z,6
2023-05-03T06:23:22.329Z,6.03
2023-05-03T06:25:02.173Z,6.02
2023-05-03T06:26:41.808Z,6.02
2023-05-03T06:28:21.620Z,6.03
2023-05-03T06:30:01.442Z,6.1
2023-05-03T06:31:41.122Z,6.09
2023-05-03T06:33:20.828Z,6.11
2023-05-03T06:35:00.742Z,6.13
2023-05-03T06:36:40.396Z,6.17
2023-05-03T06:38:20.125Z,6.18
2023-05-03T06:39:59.891Z,6.2
2023-05-03T06:41:39.789Z,6.22
2023-05-03T06:43:19.397Z,6.22
2023-05-03T06:44:59.179Z,6.29
2023-05-03T06:46:39.006Z,6.33
2023-05-03T06:48:18.694Z,6.38
2023-05-03T06:49:58.558Z,6.42
2023-05-03T06:51:38.333Z,6.44
2023-05-03T06:53:17.982Z,6.5
2023-05-03T06:54:57.830Z,6.58
2023-05-03T06:56:37.515Z,6.6
2023-05-03T06:58:17.411Z,6.65
2023-05-03T06:59:57.188Z,6.71
2023-05-03T07:01:36.914Z,6.77
2023-05-03T07:03:16.662Z,6.83
2023-05-03T07:04:56.398Z,6.89
2023-05-03T07:06:36.196Z,6.94
2023-05-03T07:08:16.014Z,7.01
2023-05-03T07:09:55.736Z,7.09
2023-05-03T07:11:35.384Z,7.14
2023-05-03T07:13:15.334Z,7.25
2023-05-03T07:14:54.998Z,7.3
2023-05-03T07:16:34.685Z,7.35
2023-05-03T07:18:14.562Z,7.43
2023-05-03T07:19:54.280Z,7.52
2023-05-03T07:21:34.127Z,7.59
2023-05-03T07:23:13.941Z,7.67
2023-05-03T07:24:53.495Z,7.73
2023-05-03T07:26:33.308Z,7.83
2023-05-03T07:28:13.193Z,7.91
2023-05-03T07:29:52.917Z,7.97
2023-05-03T07:31:32.668Z,8.06
2023-05-03T07:33:12.470Z,8.1
2023-05-03T07:34:52.119Z,8.18
2023-05-03T07:36:31.854Z,8.25
2023-05-03T07:38:11.597Z,8.35
2023-05-03T07:39:51.370Z,8.42
2023-05-03T07:41:31.300Z,8.47
2023-05-03T07:43:11.010Z,8.54
2023-05-03T07:44:50.676Z,8.6
2023-05-03T07:46:30.584Z,8.64
2023-05-03T07:48:10.197Z,8.71
2023-05-03T07:49:50.062Z,8.76
2023-05-03T07:51:29.729Z,8.84
2023-05-03T07:53:09.566Z,8.89
2023-05-03T07:54:49.270Z,8.93
2023-05-03T07:56:29.194Z,9.03
2023-05-03T07:58:08.880Z,9.09
2023-05-03T07:59:48.607Z,9.17
2023-05-03T08:01:28.319Z,9.26
2023-05-03T08:03:08.056Z,9.3
2023-05-03T08:04:47.898Z,9.37
2023-05-03T08:06:27.598Z,9.43
2023-05-03T08:08:07.352Z,9.49
2023-05-03T08:09:47.115Z,9.57
2023-05-03T08:11:27.080Z,9.62
2023-05-03T08:13:06.729Z,9.75
2023-05-03T08:14:46.533Z,9.8
2023-05-03T08:16:26.212Z,9.84
2023-05-03T08:18:05.962Z,9.84
2023-05-03T08:19:45.715Z,9.88
2023-05-03T08:21:25.673Z,9.88
2023-05-03T08:23:05.428Z,9.99
2023-05-03T08:24:45.001Z,10.08
2023-05-03T08:26:24.924Z,10.18
2023-05-03T08:28:04.769Z,10.25
2023-05-03T08:29:44.345Z,10.35
2023-05-03T08:31:24.150Z,10.41
2023-05-03T08:33:03.913Z,10.46
2023-05-03T08:34:43.591Z,10.5
2023-05-03T08:36:23.543Z,10.54
2023-05-03T08:38:03.112Z,10.56
2023-05-03T08:39:42.887Z,10.59
2023-05-03T08:41:22.787Z,10.67
2023-05-03T08:43:02.404Z,10.74
2023-05-03T08:44:42.169Z,10.81
2023-05-03T08:46:21.932Z,10.89
2023-05-03T08:48:01.795Z,10.98
2023-05-03T08:49:41.637Z,11.03
2023-05-03T08:51:21.234Z,11.13
2023-05-03T08:53:01.098Z,11.23
2023-05-03T08:54:40.812Z,11.33
2023-05-03T08:56:20.706Z,11.43
2023-05-03T08:58:00.302Z,11.5
2023-05-03T08:59:40.179Z,11.59
2023-05-03T09:01:19.800Z,11.63
2023-05-03T09:02:59.719Z,11.66
2023-05-03T09:04:39.394Z,11.7
2023-05-03T09:06:19.096Z,11.72
2023-05-03T09:07:58.918Z,11.72
2023-05-03T09:09:38.799Z,11.68
2023-05-03T09:11:18.387Z,11.65
2023-05-03T09:12:58.200Z,11.67
2023-05-03T09:14:37.924Z,11.71
2023-05-03T09:16:17.816Z,11.77
2023-05-03T09:17:57.589Z,11.85
2023-05-03T09:19:37.361Z,11.9
2023-05-03T09:21:17.024Z,11.97
2023-05-03T09:22:56.788Z,12.05
2023-05-03T09:24:36.585Z,12.13
2023-05-03T09:26:16.335Z,12.19
2023-05-03T09:27:56.112Z,12.25
2023-05-03T09:31:15.550Z,12.42
2023-05-03T09:32:55.371Z,12.45
2023-05-03T09:34:35.089Z,12.47
2023-05-03T09:36:14.950Z,12.52
2023-05-03T09:37:54.691Z,12.57
2023-05-03T09:39:34.494Z,12.62
2023-05-03T09:42:54.138Z,12.69
2023-05-03T09:44:33.748Z,12.73
2023-05-03T09:46:13.499Z,12.75
2023-05-03T09:47:53.192Z,12.79
2023-05-03T09:49:33.144Z,12.81
2023-05-03T09:51:12.807Z,12.88
2023-05-03T09:52:52.705Z,12.96
2023-05-03T09:54:32.415Z,13.04
2023-05-03T09:56:12.128Z,13.08
2023-05-03T09:57:51.916Z,13.1
2023-05-03T09:59:31.727Z,13.09
2023-05-03T10:01:11.493Z,13.15
2023-05-03T10:02:51.207Z,13.18
2023-05-03T10:04:30.854Z,13.21
2023-05-03T10:06:10.757Z,13.25
2023-05-03T10:07:50.455Z,13.26
2023-05-03T10:09:30.264Z,13.29
2023-05-03T10:11:09.952Z,13.36
2023-05-03T10:12:49.796Z,13.41
2023-05-03T10:14:29.402Z,13.47
2023-05-03T10:16:09.176Z,13.54
2023-05-03T10:17:49.185Z,13.64
2023-05-03T10:19:28.863Z,13.7
2023-05-03T10:21:08.458Z,13.82
2023-05-03T10:22:48.233Z,13.9
2023-05-03T10:24:28.005Z,13.98
2023-05-03T10:26:07.782Z,14.1
2023-05-03T10:27:47.622Z,14.17
2023-05-03T10:29:27.291Z,14.16
2023-05-03T10:31:07.137Z,14.13
2023-05-03T10:32:46.814Z,14.11
2023-05-03T10:34:26.702Z,14.12
2023-05-03T10:36:06.381Z,14.12
2023-05-03T10:37:46.100Z,14.12
2023-05-03T10:39:25.888Z,14.15
2023-05-03T10:41:05.626Z,14.19
2023-05-03T10:42:45.581Z,14.25
2023-05-03T10:44:25.261Z,14.29
2023-05-03T10:46:04.924Z,14.35
2023-05-03T10:49:24.507Z,14.45
2023-05-03T10:51:04.256Z,14.48
2023-05-03T10:52:43.985Z,14.48
2023-05-03T10:54:23.855Z,14.55
2023-05-03T10:56:03.505Z,14.6
2023-05-03T10:57:43.357Z,14.67
2023-05-03T10:59:23.061Z,14.71
2023-05-03T11:01:02.804Z,14.71
2023-05-03T11:02:42.578Z,14.72
2023-05-03T11:04:22.419Z,14.75
2023-05-03T11:06:02.116Z,14.83
2023-05-03T11:07:41.951Z,14.86
2023-05-03T11:09:21.625Z,14.9
2023-05-03T11:11:01.377Z,14.89
2023-05-03T11:12:41.146Z,14.91
2023-05-03T11:14:21.004Z,14.85
2023-05-03T11:16:00.666Z,14.92
2023-05-03T11:17:40.496Z,14.92
2023-05-03T11:19:20.311Z,14.9
2023-05-03T11:20:59.973Z,14.88
2023-05-03T11:22:39.908Z,14.92
2023-05-03T11:24:19.669Z,14.91
2023-05-03T11:25:59.365Z,14.94
2023-05-03T11:27:39.204Z,14.97
2023-05-03T11:29:18.788Z,14.98
2023-05-03T11:30:58.548Z,15.04
2023-05-03T11:32:38.350Z,15.11
2023-05-03T11:34:18.074Z,15.18
2023-05-03T11:35:57.834Z,15.24
2023-05-03T11:37:37.659Z,15.29
2023-05-03T11:39:17.530Z,15.38
2023-05-03T11:40:57.315Z,15.39
2023-05-03T11:42:36.894Z,15.44
2023-05-03T11:44:16.650Z,15.42
2023-05-03T11:45:56.437Z,15.45
2023-05-03T11:47:36.176Z,15.49
2023-05-03T11:49:15.958Z,15.55
2023-05-03T11:50:55.730Z,15.62
2023-05-03T11:52:35.479Z,15.72
2023-05-03T11:54:15.256Z,15.8
2023-05-03T11:55:55.017Z,15.91
2023-05-03T11:57:34.785Z,15.99
2023-05-03T11:59:14.625Z,16.11
2023-05-03T12:00:54.332Z,16.14
2023-05-03T12:02:34.181Z,16.18
2023-05-03T12:04:13.832Z,16.18
2023-05-03T12:05:53.649Z,16.2
2023-05-03T12:07:33.492Z,16.12
2023-05-03T12:09:13.191Z,16.16
2023-05-03T12:10:52.898Z,16.1
2023-05-03T12:12:32.682Z,16.25
2023-05-03T12:14:12.515Z,16.2
2023-05-03T12:15:52.230Z,16.33
2023-05-03T12:17:31.945Z,16.33
2023-05-03T12:19:11.725Z,16.28
2023-05-03T12:20:51.620Z,16.35
2023-05-03T12:22:31.253Z,16.37
2023-05-03T12:24:11.036Z,16.4
2023-05-03T12:25:50.884Z,16.49
2023-05-03T12:27:30.630Z,16.59
2023-05-03T12:29:10.323Z,16.7
2023-05-03T12:30:50.070Z,16.78
2023-05-03T12:32:29.834Z,16.79
2023-05-03T12:34:09.591Z,16.85
2023-05-03T12:35:49.484Z,16.89
2023-05-03T12:37:29.226Z,16.99
2023-05-03T12:39:08.897Z,17.01
2023-05-03T12:40:48.708Z,17.1
2023-05-03T12:42:28.541Z,17.2
2023-05-03T12:44:08.169Z,17.35
2023-05-03T12:45:48.035Z,17.45
2023-05-03T12:47:27.717Z,17.58
2023-05-03T12:49:07.509Z,17.69
2023-05-03T12:50:47.248Z,17.77
2023-05-03T12:52:27.048Z,17.79
2023-05-03T12:54:06.768Z,17.95
2023-05-03T12:55:46.539Z,18.03
2023-05-03T12:57:26.355Z,18.09
2023-05-03T12:59:06.060Z,18.17
2023-05-03T13:00:45.834Z,18.23
2023-05-03T13:02:25.768Z,18.31
2023-05-03T13:04:05.391Z,18.37
2023-05-03T13:05:45.109Z,18.41
2023-05-03T13:07:24.884Z,18.45
2023-05-03T13:09:04.713Z,18.51
2023-05-03T13:10:44.535Z,18.54
2023-05-03T13:12:24.178Z,18.56
2023-05-03T13:14:03.994Z,18.62
2023-05-03T13:15:43.694Z,18.7
2023-05-03T13:17:23.576Z,18.77
2023-05-03T13:19:03.220Z,18.79
2023-05-03T13:20:42.992Z,18.82
2023-05-03T13:22:22.757Z,18.87
2023-05-03T13:24:02.592Z,18.95
2023-05-03T13:25:42.293Z,18.99
2023-05-03T13:27:22.096Z,19.04
2023-05-03T13:29:01.851Z,19.07
2023-05-03T13:30:41.559Z,19.1
2023-05-03T13:32:21.329Z,19.14
2023-05-03T13:34:01.232Z,19.23
2023-05-03T13:35:40.941Z,19.31
2023-05-03T13:37:20.628Z,19.42
2023-05-03T13:39:00.552Z,19.52
2023-05-03T13:40:40.232Z,19.62
2023-05-03T13:42:19.923Z,19.74
2023-05-03T13:43:59.739Z,19.83
2023-05-03T13:45:39.452Z,19.89
2023-05-03T13:47:19.324Z,19.98
2023-05-03T13:48:59.010Z,20.02
2023-05-03T13:50:38.736Z,20.08
2023-05-03T13:52:18.634Z,20.17
2023-05-03T13:53:58.354Z,20.24
2023-05-03T13:55:38.146Z,20.29
2023-05-03T13:57:17.922Z,20.33
2023-05-03T13:58:57.558Z,20.35
2023-05-03T14:00:37.442Z,20.4
2023-05-03T14:02:17.247Z,20.43
2023-05-03T14:05:36.667Z,20.48
2023-05-03T14:07:16.374Z,20.53
2023-05-03T14:08:56.161Z,20.56
2023-05-03T14:10:35.970Z,20.56
2023-05-03T14:12:15.690Z,20.65
2023-05-03T14:13:55.436Z,20.73
2023-05-03T14:15:35.271Z,20.79
2023-05-03T14:17:15.078Z,20.85
2023-05-03T14:18:54.748Z,20.89
2023-05-03T14:20:34.527Z,20.89
2023-05-03T14:22:14.330Z,20.9
2023-05-03T14:23:54.020Z,20.93
2023-05-03T14:25:33.798Z,20.96
2023-05-03T14:27:13.550Z,20.96
2023-05-03T14:28:53.313Z,21
2023-05-03T14:30:33.094Z,21.03
2023-05-03T14:32:12.845Z,21.08
2023-05-03T14:33:52.716Z,21.08
2023-05-03T14:35:32.377Z,21.03
2023-05-03T14:37:12.143Z,20.98
2023-05-03T14:40:31.658Z,20.77
2023-05-03T14:42:11.428Z,20.62
2023-05-03T14:43:51.196Z,20.52
2023-05-03T14:45:31.014Z,20.45
2023-05-03T14:47:10.760Z,20.39
2023-05-03T14:48:50.479Z,20.37
2023-05-03T14:50:30.264Z,20.33
2023-05-03T14:52:10.176Z,20.25
2023-05-03T14:53:49.786Z,20.17
2023-05-03T14:55:29.634Z,20.03
2023-05-03T14:57:09.308Z,19.98
2023-05-03T14:58:49.065Z,19.87
2023-05-03T15:00:28.844Z,19.82
2023-05-03T15:02:08.619Z,19.74
2023-05-03T15:03:48.364Z,19.67
2023-05-03T15:05:28.208Z,19.66
2023-05-03T15:07:07.919Z,19.56
2023-05-03T15:08:47.707Z,19.56
2023-05-03T15:10:27.505Z,19.5
2023-05-03T15:12:07.172Z,19.42
2023-05-03T15:13:46.955Z,19.39
2023-05-03T15:15:26.718Z,19.29
2023-05-03T15:17:06.485Z,19.37
2023-05-03T15:18:46.336Z,19.32
2023-05-03T15:20:26.057Z,19.28
2023-05-03T15:22:05.786Z,19.23
2023-05-03T15:23:45.594Z,19.16
2023-05-03T15:25:25.331Z,19.12
2023-05-03T15:27:05.069Z,19.06
2023-05-03T15:28:44.886Z,18.96
2023-05-03T15:30:24.647Z,18.92
2023-05-03T15:32:04.380Z,18.85
2023-05-03T15:33:44.148Z,18.84
2023-05-03T15:35:23.875Z,18.74
2023-05-03T15:37:03.646Z,18.75
2023-05-03T15:38:43.480Z,18.71
2023-05-03T15:40:23.183Z,18.65
2023-05-03T15:42:02.940Z,18.62
2023-05-03T15:43:42.732Z,18.6
2023-05-03T15:45:22.542Z,18.58
2023-05-03T15:47:02.220Z,18.56
2023-05-03T15:48:42.069Z,18.51
2023-05-03T15:50:21.775Z,18.45
2023-05-03T15:52:01.509Z,18.41
2023-05-03T15:53:41.281Z,18.31
2023-05-03T15:55:21.070Z,18.25
2023-05-03T15:57:00.818Z,18.2
2023-05-03T15:58:40.718Z,18.12
2023-05-03T16:00:20.472Z,18.04
2023-05-03T16:02:00.162Z,17.98
2023-05-03T16:03:40.032Z,17.95
2023-05-03T16:05:19.642Z,17.89
2023-05-03T16:06:59.422Z,17.84
2023-05-03T16:08:39.292Z,17.79
2023-05-03T16:10:19.018Z,17.7
2023-05-03T16:11:58.865Z,17.69
2023-05-03T16:13:38.448Z,17.65
2023-05-03T16:15:18.249Z,17.6
2023-05-03T16:16:57.975Z,17.54
2023-05-03T16:18:37.847Z,17.51
2023-05-03T16:20:17.512Z,17.49
2023-05-03T16:21:57.270Z,17.45
2023-05-03T16:23:37.242Z,17.41
2023-05-03T16:25:16.848Z,17.39
2023-05-03T16:26:56.672Z,17.39
2023-05-03T16:28:36.332Z,17.35
2023-05-03T16:30:16.087Z,17.27
2023-05-03T16:31:56.115Z,17.26
2023-05-03T16:33:35.661Z,17.29
2023-05-03T16:35:15.549Z,17.27
2023-05-03T16:36:55.195Z,17.25
2023-05-03T16:38:34.916Z,17.21
2023-05-03T16:40:14.689Z,17.2
2023-05-03T16:41:54.577Z,17.16
2023-05-03T16:43:34.210Z,17.15
2023-05-03T16:45:13.972Z,17.11
2023-05-03T16:46:53.853Z,17.08
2023-05-03T16:48:33.682Z,16.99
2023-05-03T16:50:13.286Z,17.01
2023-05-03T16:51:53.168Z,16.98
2023-05-03T16:53:32.791Z,16.94
2023-05-03T16:55:12.616Z,16.93
2023-05-03T16:56:52.542Z,16.91
2023-05-03T16:58:32.069Z,16.87
2023-05-03T17:00:11.837Z,16.82
2023-05-03T17:01:51.733Z,16.79
2023-05-03T17:03:31.401Z,16.7
2023-05-03T17:05:11.126Z,16.73
2023-05-03T17:06:51.117Z,16.7
2023-05-03T17:08:30.689Z,16.67
2023-05-03T17:10:10.422Z,16.65
2023-05-03T17:11:50.324Z,16.6
2023-05-03T17:13:30.031Z,16.54
2023-05-03T17:15:09.824Z,16.53
2023-05-03T17:16:49.471Z,16.44
2023-05-03T17:18:29.327Z,16.5
2023-05-03T17:20:09.092Z,16.42
2023-05-03T17:21:48.882Z,16.4
2023-05-03T17:23:28.551Z,16.35
2023-05-03T17:25:08.405Z,16.33
2023-05-03T17:26:48.065Z,16.29
2023-05-03T17:28:27.833Z,16.24
2023-05-03T17:30:07.654Z,16.24
2023-05-03T17:31:47.473Z,16.2
2023-05-03T17:33:27.144Z,16.17
2023-05-03T17:35:06.967Z,16.09
2023-05-03T17:36:46.678Z,16.12
2023-05-03T17:38:26.569Z,16.1
2023-05-03T17:40:06.276Z,16.12
2023-05-03T17:41:46.065Z,16.06
2023-05-03T17:45:05.622Z,16.04
2023-05-03T17:46:45.280Z,16.01
2023-05-03T17:48:25.080Z,15.96
2023-05-03T17:50:04.857Z,15.97
2023-05-03T17:51:44.621Z,15.94
2023-05-03T17:53:24.290Z,15.91
2023-05-03T17:55:04.183Z,15.85
2023-05-03T17:56:43.823Z,15.83
2023-05-03T17:58:23.573Z,15.77
2023-05-03T18:00:03.330Z,15.69
2023-05-03T18:01:43.114Z,15.6
2023-05-03T18:03:22.872Z,15.56
2023-05-03T18:05:02.864Z,15.48
2023-05-03T18:06:42.456Z,15.43
2023-05-03T18:08:22.241Z,15.35
2023-05-03T18:10:01.927Z,15.32
2023-05-03T18:11:41.828Z,15.23
2023-05-03T18:13:21.618Z,15.2
2023-05-03T18:15:01.437Z,15.13
2023-05-03T18:16:41.109Z,15.1
2023-05-03T18:18:20.905Z,15.04
2023-05-03T18:20:00.629Z,14.98
2023-05-03T18:21:40.429Z,14.95
2023-05-03T18:23:20.122Z,14.9
2023-05-03T18:24:59.967Z,14.85
2023-05-03T18:26:39.769Z,14.8
2023-05-03T18:28:19.483Z,14.75
2023-05-03T18:29:59.214Z,14.71
2023-05-03T18:31:39.034Z,14.66
2023-05-03T18:33:18.751Z,14.62
2023-05-03T18:34:58.567Z,14.57
2023-05-03T18:36:38.304Z,14.51
2023-05-03T18:38:17.899Z,14.48
2023-05-03T18:39:57.746Z,14.43
2023-05-03T18:41:37.683Z,14.35
2023-05-03T18:43:17.413Z,14.31
2023-05-03T18:44:57.116Z,14.26
2023-05-03T18:46:36.896Z,14.21
2023-05-03T18:48:16.643Z,14.17
2023-05-03T18:51:36.190Z,14.06
2023-05-03T18:53:15.937Z,14.02
2023-05-03T18:54:55.776Z,13.94
2023-05-03T18:56:35.427Z,13.89
2023-05-03T18:58:15.247Z,13.84
2023-05-03T18:59:55.020Z,13.79
2023-05-03T19:01:34.741Z,13.72
2023-05-03T19:03:14.549Z,13.67
2023-05-03T19:04:54.286Z,13.63
2023-05-03T19:06:34.050Z,13.58
2023-05-03T19:08:13.812Z,13.53
2023-05-03T19:09:53.550Z,13.48
2023-05-03T19:11:33.368Z,13.44
2023-05-03T19:13:13.109Z,13.38
2023-05-03T19:14:52.737Z,13.33
2023-05-03T19:16:32.555Z,13.28
2023-05-03T19:18:12.423Z,13.23
2023-05-03T19:19:52.142Z,13.18
2023-05-03T19:21:31.861Z,13.12
2023-05-03T19:24:51.326Z,13.03
2023-05-03T19:26:31.083Z,13
2023-05-03T19:28:10.827Z,12.96
2023-05-03T19:29:50.611Z,12.92
2023-05-03T19:31:30.364Z,12.87
2023-05-03T19:33:10.113Z,12.83
2023-05-03T19:34:49.895Z,12.79
2023-05-03T19:36:29.677Z,12.71
2023-05-03T19:39:49.169Z,12.68
2023-05-03T19:41:28.958Z,12.65
2023-05-03T19:43:08.699Z,12.63
2023-05-03T19:44:48.470Z,12.62
2023-05-03T19:46:28.252Z,12.6
2023-05-03T19:48:08.008Z,12.58
2023-05-03T19:49:47.748Z,12.54
2023-05-03T19:51:27.531Z,12.53
2023-05-03T19:53:07.305Z,12.51
2023-05-03T19:56:26.840Z,12.44
2023-05-03T19:58:06.589Z,12.4
2023-05-03T19:59:46.362Z,12.36
2023-05-03T20:01:26.109Z,12.32
2023-05-03T20:03:05.878Z,12.3
2023-05-03T20:04:45.704Z,12.27
2023-05-03T20:06:25.399Z,12.25
2023-05-03T20:08:05.180Z,12.22
2023-05-03T20:09:44.924Z,12.18
2023-05-03T20:11:24.690Z,12.16
2023-05-03T20:13:04.474Z,12.11
2023-05-03T20:14:44.217Z,12.06
2023-05-03T20:16:23.993Z,12.02
2023-05-03T20:18:03.745Z,11.97
2023-05-03T20:19:43.523Z,11.91
2023-05-03T20:21:23.293Z,11.86
2023-05-03T20:23:03.045Z,11.82
2023-05-03T20:26:22.662Z,11.7
2023-05-03T20:28:02.346Z,11.66
2023-05-03T20:29:42.113Z,11.63
2023-05-03T20:31:21.864Z,11.59
2023-05-03T20:33:01.687Z,11.57
2023-05-03T20:34:41.399Z,11.54
2023-05-03T20:36:21.160Z,11.54
2023-05-03T20:38:00.925Z,11.53
2023-05-03T20:39:40.677Z,11.51
2023-05-03T20:41:20.453Z,11.51
2023-05-03T20:43:00.198Z,11.51
2023-05-03T20:44:39.979Z,11.48
2023-05-03T20:46:19.747Z,11.48
2023-05-03T20:49:39.269Z,11.44
2023-05-03T20:51:19.046Z,11.41
2023-05-03T20:52:58.787Z,11.38
2023-05-03T20:54:38.573Z,11.36
2023-05-03T20:56:18.329Z,11.35
2023-05-03T20:59:37.848Z,11.32
2023-05-03T21:01:17.609Z,11.26
2023-05-03T21:02:57.378Z,11.25
2023-05-03T21:04:37.134Z,11.21
2023-05-03T21:06:16.896Z,11.15
2023-05-03T21:07:56.690Z,11.09
2023-05-03T21:09:36.440Z,11.04
2023-05-03T21:11:16.190Z,11.01
2023-05-03T21:12:55.949Z,10.95
2023-05-03T21:14:35.718Z,10.93
2023-05-03T21:16:15.494Z,10.89
2023-05-03T21:17:55.247Z,10.85
2023-05-03T21:19:35.032Z,10.81
2023-05-03T21:21:14.775Z,10.77
2023-05-03T21:22:54.542Z,10.75
2023-05-03T21:24:34.303Z,10.74
2023-05-03T21:26:14.088Z,10.69
2023-05-03T21:27:53.834Z,10.66
2023-05-03T21:29:33.634Z,10.63
2023-05-03T21:31:13.368Z,10.62
2023-05-03T21:32:53.113Z,10.58
2023-05-03T21:34:32.902Z,10.56
2023-05-03T21:37:52.503Z,10.53
2023-05-03T21:39:32.236Z,10.52
2023-05-03T21:41:11.945Z,10.5
2023-05-03T21:42:51.708Z,10.5
2023-05-03T21:44:31.465Z,10.47
2023-05-03T21:46:11.262Z,10.45
2023-05-03T21:47:51.022Z,10.43
2023-05-03T21:49:30.753Z,10.39
2023-05-03T21:51:10.526Z,10.34
2023-05-03T21:52:50.474Z,10.31
2023-05-03T21:54:30.051Z,10.24
2023-05-03T21:56:09.818Z,10.21
2023-05-03T21:57:49.564Z,10.17
2023-05-03T21:59:29.349Z,10.12
2023-05-03T22:01:09.103Z,10.07
2023-05-03T22:02:48.871Z,10.03
2023-05-03T22:04:28.638Z,9.99
2023-05-03T22:06:08.395Z,9.93
2023-05-03T22:07:48.167Z,9.87
2023-05-03T22:09:27.933Z,9.83
2023-05-03T22:11:07.692Z,9.79
2023-05-03T22:12:47.457Z,9.75
2023-05-03T22:14:27.220Z,9.71