createdAt,value
2023-01-30T00:00:09.599Z,0
2023-01-30T00:01:09.609Z,0
2023-01-30T00:02:09.583Z,0
2023-01-30T00:03:09.512Z,0
2023-01-30T00:04:09.495Z,0
2023-01-30T00:05:09.542Z,0
2023-01-30T00:06:09.489Z,0
2023-01-30T00:07:09.491Z,0
2023-01-30T00:08:09.639Z,0
2023-01-30T00:09:09.487Z,0
2023-01-30T00:10:09.490Z,0
2023-01-30T00:11:09.504Z,0
2023-01-30T00:12:09.498Z,0
2023-01-30T00:13:09.530Z,0
2023-01-30T00:14:09.499Z,0
2023-01-30T00:15:09.510Z,0
2023-01-30T00:16:09.522Z,0
2023-01-30T00:17:09.512Z,0
2023-01-30T00:18:09.501Z,0
2023-01-30T00:19:09.505Z,0
2023-01-30T00:20:09.545Z,0
2023-01-30T00:21:09.495Z,0
2023-01-30T00:22:09.495Z,0
2023-01-30T00:23:09.487Z,0
2023-01-30T00:24:09.493Z,0
2023-01-30T00:25:09.663Z,0
2023-01-30T00:26:09.522Z,0
2023-01-30T00:27:09.495Z,0
2023-01-30T00:28:09.492Z,0
2023-01-30T00:29:09.496Z,0
2023-01-30T00:30:09.490Z,0
2023-01-30T00:31:09.543Z,0
2023-01-30T00:32:09.493Z,0
2023-01-30T00:33:09.497Z,0
2023-01-30T00:34:09.503Z,0
2023-01-30T00:35:09.492Z,0
2023-01-30T00:36:09.495Z,0
2023-01-30T00:37:09.499Z,0
2023-01-30T00:38:09.498Z,0
2023-01-30T00:39:09.492Z,0
2023-01-30T00:40:09.498Z,0
2023-01-30T00:41:09.494Z,0
2023-01-30T00:42:09.494Z,0
2023-01-30T00:43:12.678Z,0
2023-01-30T00:44:09.493Z,0
2023-01-30T00:45:09.502Z,0
2023-01-30T00:46:09.520Z,0
2023-01-30T00:47:09.500Z,0
2023-01-30T00:48:09.491Z,0
2023-01-30T00:49:09.501Z,0
2023-01-30T00:50:09.509Z,0
2023-01-30T00:51:09.491Z,0
2023-01-30T00:52:09.515Z,0
2023-01-30T00:53:09.500Z,0
2023-01-30T00:54:09.500Z,0
2023-01-30T00:55:09.503Z,0
2023-01-30T00:56:09.503Z,0
2023-01-30T00:57:09.611Z,0
2023-01-30T00:58:09.494Z,0
2023-01-30T00:59:09.496Z,0
2023-01-30T01:00:09.497Z,0
2023-01-30T01:01:09.491Z,0
2023-01-30T01:02:09.519Z,0
2023-01-30T01:03:09.651Z,0
2023-01-30T01:04:09.502Z,0
2023-01-30T01:05:09.538Z,0
2023-01-30T01:06:09.511Z,0
2023-01-30T01:07:09.493Z,0
2023-01-30T01:08:09.501Z,0
2023-01-30T01:09:09.519Z,0
2023-01-30T01:10:09.541Z,0
2023-01-30T01:11:09.501Z,0
2023-01-30T01:12:09.494Z,0
2023-01-30T01:13:09.498Z,0
2023-01-30T01:14:09.496Z,0
2023-01-30T01:15:09.505Z,0
2023-01-30T01:16:09.549Z,0
2023-01-30T01:17:09.502Z,0
2023-01-30T01:18:09.513Z,0
2023-01-30T01:19:09.529Z,0
2023-01-30T01:20:09.505Z,0
2023-01-30T01:21:09.494Z,0
2023-01-30T01:22:09.678Z,0
2023-01-30T01:23:10.039Z,0
2023-01-30T01:24:10.512Z,0
2023-01-30T01:25:09.586Z,0
2023-01-30T01:26:09.782Z,0
2023-01-30T01:27:09.497Z,0
2023-01-30T01:28:09.510Z,0
2023-01-30T01:29:09.494Z,0
2023-01-30T01:30:09.497Z,0
2023-01-30T01:31:09.653Z,0
2023-01-30T01:32:09.598Z,0
2023-01-30T01:33:09.501Z,0
2023-01-30T01:34:09.532Z,0
2023-01-30T01:35:09.501Z,0
2023-01-30T01:36:09.513Z,0
2023-01-30T01:37:09.513Z,0
2023-01-30T01:38:09.493Z,0
2023-01-30T01:39:09.505Z,0
2023-01-30T01:40:09.507Z,0
2023-01-30T01:41:09.491Z,0
2023-01-30T01:42:10.568Z,0
2023-01-30T01:43:09.491Z,0
2023-01-30T01:44:09.502Z,0
2023-01-30T01:45:09.517Z,0
2023-01-30T01:46:09.535Z,0
2023-01-30T01:47:09.505Z,0
2023-01-30T01:48:09.498Z,0
2023-01-30T01:49:09.503Z,0
2023-01-30T01:50:09.601Z,0
2023-01-30T01:51:09.610Z,0
2023-01-30T01:52:09.513Z,0
2023-01-30T01:53:09.509Z,0
2023-01-30T01:54:09.511Z,0
2023-01-30T01:55:09.524Z,0
2023-01-30T01:56:09.527Z,0
2023-01-30T01:57:09.515Z,0
2023-01-30T01:58:09.508Z,0
2023-01-30T01:59:09.521Z,0
2023-01-30T02:00:09.506Z,0
2023-01-30T02:01:09.524Z,0
2023-01-30T02:02:09.566Z,0
2023-01-30T02:03:09.496Z,0
2023-01-30T02:04:09.503Z,0
2023-01-30T02:05:09.493Z,0
2023-01-30T02:06:09.497Z,0
2023-01-30T02:07:09.504Z,0
2023-01-30T02:08:09.490Z,0
2023-01-30T02:09:09.493Z,0
2023-01-30T02:10:09.530Z,0
2023-01-30T02:11:09.509Z,0
2023-01-30T02:12:09.495Z,0
2023-01-30T02:13:09.524Z,0
2023-01-30T02:14:09.504Z,0
2023-01-30T02:15:09.507Z,0
2023-01-30T02:16:09.524Z,0
2023-01-30T02:17:09.513Z,0
2023-01-30T02:18:09.499Z,0
2023-01-30T02:19:09.502Z,0
2023-01-30T02:20:09.528Z,0
2023-01-30T02:21:09.504Z,0
2023-01-30T02:22:09.498Z,0
2023-01-30T02:23:09.498Z,0
2023-01-30T02:24:09.505Z,0
2023-01-30T02:25:09.496Z,0
2023-01-30T02:26:09.604Z,0
2023-01-30T02:27:09.496Z,0
2023-01-30T02:28:09.500Z,0
2023-01-30T02:29:09.503Z,0
2023-01-30T02:30:09.670Z,0
2023-01-30T02:31:09.525Z,0
2023-01-30T02:32:09.505Z,0
2023-01-30T02:33:09.498Z,0
2023-01-30T02:34:09.495Z,0
2023-01-30T02:35:09.502Z,0
2023-01-30T02:36:09.495Z,0
2023-01-30T02:37:09.515Z,0
2023-01-30T02:38:10.080Z,0
2023-01-30T02:39:09.969Z,0
2023-01-30T02:40:09.513Z,0
2023-01-30T02:41:09.513Z,0
2023-01-30T02:42:09.491Z,0
2023-01-30T02:43:09.509Z,0
2023-01-30T02:44:09.496Z,0
2023-01-30T02:45:09.501Z,0
2023-01-30T02:46:09.514Z,0
2023-01-30T02:47:09.496Z,0
2023-01-30T02:48:09.503Z,0
2023-01-30T02:49:09.527Z,0
2023-01-30T02:50:09.497Z,0
2023-01-30T02:51:09.502Z,0
2023-01-30T02:52:09.529Z,0
2023-01-30T02:53:09.762Z,0
2023-01-30T02:54:09.518Z,0
2023-01-30T02:55:09.761Z,0
2023-01-30T02:56:09.505Z,0
2023-01-30T02:57:09.715Z,0
2023-01-30T02:58:09.513Z,0
2023-01-30T02:59:09.756Z,0
2023-01-30T03:00:09.490Z,0
2023-01-30T03:01:09.550Z,0
2023-01-30T03:02:09.797Z,0
2023-01-30T03:03:09.508Z,0
2023-01-30T03:04:09.530Z,0
2023-01-30T03:05:09.781Z,0
2023-01-30T03:06:10.029Z,0
2023-01-30T03:07:09.501Z,0
2023-01-30T03:08:09.725Z,0
2023-01-30T03:09:09.980Z,0
2023-01-30T03:10:09.768Z,0
2023-01-30T03:11:09.519Z,0
2023-01-30T03:12:09.496Z,0
2023-01-30T03:13:09.502Z,0
2023-01-30T03:14:09.515Z,0
2023-01-30T03:15:09.504Z,0
2023-01-30T03:16:09.564Z,0
2023-01-30T03:17:09.515Z,0
2023-01-30T03:18:09.508Z,0
2023-01-30T03:19:09.502Z,0
2023-01-30T03:20:09.499Z,0
2023-01-30T03:21:09.493Z,0
2023-01-30T03:22:09.505Z,0
2023-01-30T03:23:09.502Z,0
2023-01-30T03:24:09.512Z,0
2023-01-30T03:25:09.514Z,0
2023-01-30T03:26:09.673Z,0
2023-01-30T03:27:09.516Z,0
2023-01-30T03:28:09.499Z,0
2023-01-30T03:29:09.485Z,0
2023-01-30T03:30:09.508Z,0
2023-01-30T03:31:09.543Z,0
2023-01-30T03:32:09.508Z,0
2023-01-30T03:33:09.501Z,0
2023-01-30T03:34:09.501Z,0
2023-01-30T03:35:09.522Z,0
2023-01-30T03:36:09.491Z,0
2023-01-30T03:37:09.490Z,0
2023-01-30T03:38:09.506Z,0
2023-01-30T03:39:09.618Z,0
2023-01-30T03:40:09.825Z,0
2023-01-30T03:41:09.499Z,0
2023-01-30T03:42:09.500Z,0
2023-01-30T03:43:09.504Z,0
2023-01-30T03:44:09.491Z,0
2023-01-30T03:45:09.505Z,0
2023-01-30T03:46:09.561Z,0
2023-01-30T03:47:09.490Z,0
2023-01-30T03:48:09.496Z,0
2023-01-30T03:49:09.501Z,0
2023-01-30T03:50:09.523Z,0
2023-01-30T03:51:09.512Z,0
2023-01-30T03:52:09.595Z,0
2023-01-30T03:53:09.501Z,0
2023-01-30T03:54:09.500Z,0
2023-01-30T03:55:09.503Z,0
2023-01-30T03:56:09.519Z,0
2023-01-30T03:57:09.500Z,0
2023-01-30T03:58:09.498Z,0
2023-01-30T03:59:09.506Z,0
2023-01-30T04:00:09.500Z,0
2023-01-30T04:01:09.515Z,0
2023-01-30T04:02:09.555Z,0
2023-01-30T04:03:09.494Z,0
2023-01-30T04:04:09.505Z,0
2023-01-30T04:05:09.596Z,0
2023-01-30T04:06:09.499Z,0
2023-01-30T04:07:09.495Z,0
2023-01-30T04:08:09.507Z,0
2023-01-30T04:09:09.495Z,0
2023-01-30T04:10:09.496Z,0
2023-01-30T04:11:09.498Z,0
2023-01-30T04:12:09.488Z,0
2023-01-30T04:13:09.489Z,0
2023-01-30T04:14:09.490Z,0
2023-01-30T04:15:09.495Z,0
2023-01-30T04:16:09.495Z,0
2023-01-30T04:17:09.498Z,0
2023-01-30T04:18:09.495Z,0
2023-01-30T04:19:09.516Z,0
2023-01-30T04:20:09.504Z,0
2023-01-30T04:21:09.510Z,0
2023-01-30T04:22:09.500Z,0
2023-01-30T04:23:09.494Z,0
2023-01-30T04:24:09.567Z,0
2023-01-30T04:25:09.500Z,0
2023-01-30T04:26:09.687Z,0
2023-01-30T04:27:09.493Z,0
2023-01-30T04:28:09.492Z,0
2023-01-30T04:29:09.501Z,0
2023-01-30T04:30:09.507Z,0
2023-01-30T04:31:09.542Z,0
2023-01-30T04:32:09.497Z,0
2023-01-30T04:33:09.584Z,0
2023-01-30T04:34:09.511Z,0
2023-01-30T04:35:09.494Z,0
2023-01-30T04:36:09.492Z,0
2023-01-30T04:37:09.500Z,0
2023-01-30T04:38:09.488Z,0
2023-01-30T04:39:09.492Z,0
2023-01-30T04:40:09.507Z,0
2023-01-30T04:41:09.492Z,0
2023-01-30T04:42:09.504Z,0
2023-01-30T04:43:09.501Z,0
2023-01-30T04:44:09.495Z,0
2023-01-30T04:45:09.513Z,0
2023-01-30T04:46:09.611Z,0
2023-01-30T04:47:09.494Z,0
2023-01-30T04:48:09.498Z,0
2023-01-30T04:49:09.495Z,0
2023-01-30T04:50:09.516Z,0
2023-01-30T04:51:09.504Z,0
2023-01-30T04:52:09.513Z,0
2023-01-30T04:53:09.517Z,0
2023-01-30T04:54:09.616Z,0
2023-01-30T04:55:09.881Z,0
2023-01-30T04:56:10.409Z,0
2023-01-30T04:57:09.507Z,0
2023-01-30T04:58:09.497Z,0
2023-01-30T04:59:09.774Z,0
2023-01-30T05:00:09.493Z,0
2023-01-30T05:01:09.605Z,0
2023-01-30T05:02:09.612Z,0
2023-01-30T05:03:09.509Z,0
2023-01-30T05:04:09.501Z,0
2023-01-30T05:05:09.503Z,0
2023-01-30T05:06:09.500Z,0
2023-01-30T05:07:09.501Z,0
2023-01-30T05:08:09.513Z,0
2023-01-30T05:09:09.506Z,0
2023-01-30T05:10:09.492Z,0
2023-01-30T05:11:09.498Z,0
2023-01-30T05:12:09.502Z,0
2023-01-30T05:13:09.599Z,0
2023-01-30T05:14:09.516Z,0
2023-01-30T05:15:09.497Z,0
2023-01-30T05:16:09.522Z,0
2023-01-30T05:17:09.666Z,0
2023-01-30T05:18:09.596Z,0
2023-01-30T05:19:09.503Z,0
2023-01-30T05:20:09.504Z,0
2023-01-30T05:21:09.497Z,0
2023-01-30T05:22:09.508Z,0
2023-01-30T05:23:09.512Z,0
2023-01-30T05:24:09.540Z,0
2023-01-30T05:25:09.500Z,0
2023-01-30T05:26:09.595Z,0
2023-01-30T05:27:09.497Z,0
2023-01-30T05:28:09.502Z,0
2023-01-30T05:29:09.506Z,0
2023-01-30T05:30:09.495Z,0
2023-01-30T05:31:09.613Z,0
2023-01-30T05:32:09.496Z,0
2023-01-30T05:33:09.489Z,0
2023-01-30T05:34:09.494Z,0
2023-01-30T05:35:09.497Z,0
2023-01-30T05:36:09.492Z,0
2023-01-30T05:37:09.512Z,0
2023-01-30T05:38:09.503Z,0
2023-01-30T05:39:09.500Z,0
2023-01-30T05:40:09.559Z,0
2023-01-30T05:41:09.498Z,0
2023-01-30T05:42:09.496Z,0
2023-01-30T05:43:09.516Z,0
2023-01-30T05:44:11.598Z,0
2023-01-30T05:45:09.499Z,0
2023-01-30T05:46:09.506Z,0
2023-01-30T05:47:09.495Z,0
2023-01-30T05:48:09.486Z,0
2023-01-30T05:49:09.498Z,0
2023-01-30T05:50:09.490Z,0
2023-01-30T05:51:09.492Z,0
2023-01-30T05:52:19.228Z,0
2023-01-30T05:53:09.501Z,0
2023-01-30T05:54:09.493Z,0
2023-01-30T05:55:09.524Z,0
2023-01-30T05:56:09.639Z,0
2023-01-30T05:57:10.013Z,0
2023-01-30T05:58:09.995Z,0
2023-01-30T05:59:09.523Z,0
2023-01-30T06:00:09.492Z,0
2023-01-30T06:01:09.506Z,0
2023-01-30T06:02:11.119Z,0
2023-01-30T06:03:09.503Z,0
2023-01-30T06:04:09.560Z,0
2023-01-30T06:05:09.503Z,0
2023-01-30T06:06:09.496Z,0
2023-01-30T06:07:09.514Z,0
2023-01-30T06:08:09.506Z,0
2023-01-30T06:09:09.518Z,0
2023-01-30T06:10:09.488Z,0
2023-01-30T06:11:09.496Z,0
2023-01-30T06:12:09.484Z,0
2023-01-30T06:13:09.490Z,0
2023-01-30T06:14:09.524Z,0
2023-01-30T06:15:09.496Z,0
2023-01-30T06:16:09.534Z,0
2023-01-30T06:17:09.516Z,0
2023-01-30T06:18:09.494Z,0
2023-01-30T06:19:09.498Z,0
2023-01-30T06:20:09.491Z,0
2023-01-30T06:21:09.493Z,0
2023-01-30T06:22:09.598Z,0
2023-01-30T06:23:09.493Z,0
2023-01-30T06:24:09.522Z,0
2023-01-30T06:25:09.521Z,0
2023-01-30T06:26:09.504Z,0
2023-01-30T06:27:09.510Z,0
2023-01-30T06:28:09.497Z,0
2023-01-30T06:29:09.507Z,0.23
2023-01-30T06:30:09.512Z,0.23
2023-01-30T06:31:09.610Z,0.23
2023-01-30T06:32:09.517Z,0.23
2023-01-30T06:33:09.494Z,0.23
2023-01-30T06:34:09.505Z,0.23
2023-01-30T06:35:09.538Z,0.23
2023-01-30T06:36:09.503Z,0.23
2023-01-30T06:37:09.927Z,0.46
2023-01-30T06:38:09.495Z,0.46
2023-01-30T06:39:09.497Z,0.69
2023-01-30T06:40:09.670Z,0.69
2023-01-30T06:41:09.505Z,0.69
2023-01-30T06:42:09.612Z,0.92
2023-01-30T06:43:09.771Z,1.38
2023-01-30T06:44:09.514Z,1.84
2023-01-30T06:45:09.508Z,2.3
2023-01-30T06:46:09.555Z,2.3
2023-01-30T06:47:09.501Z,2.99
2023-01-30T06:48:09.501Z,2.99
2023-01-30T06:49:09.498Z,3.22
2023-01-30T06:50:09.524Z,2.76
2023-01-30T06:51:09.501Z,4.14
2023-01-30T06:52:09.498Z,5.98
2023-01-30T06:53:09.490Z,9.2
2023-01-30T06:54:09.513Z,14.17
2023-01-30T06:55:09.495Z,8.05
2023-01-30T06:56:09.503Z,11.67
2023-01-30T06:57:09.505Z,10.83
2023-01-30T06:58:09.520Z,17.5
2023-01-30T06:59:09.508Z,18.33
2023-01-30T07:00:09.518Z,35
2023-01-30T07:01:09.516Z,44.17
2023-01-30T07:02:09.562Z,64.17
2023-01-30T07:03:09.520Z,67.5
2023-01-30T07:04:09.691Z,82.5
2023-01-30T07:05:09.507Z,98.33
2023-01-30T07:06:09.489Z,106.67
2023-01-30T07:07:09.496Z,114.17
2023-01-30T07:08:09.520Z,116.67
2023-01-30T07:09:09.492Z,140.83
2023-01-30T07:10:09.580Z,146.67
2023-01-30T07:11:09.491Z,169.17
2023-01-30T07:12:09.495Z,199.17
2023-01-30T07:13:09.796Z,211.67
2023-01-30T07:14:09.506Z,225.83
2023-01-30T07:15:09.491Z,245
2023-01-30T07:16:09.504Z,253.33
2023-01-30T07:17:09.497Z,278.33
2023-01-30T07:18:09.509Z,324.17
2023-01-30T07:19:09.501Z,360
2023-01-30T07:20:09.493Z,375.83
2023-01-30T07:21:09.506Z,405.83
2023-01-30T07:22:09.576Z,495
2023-01-30T07:23:09.792Z,545
2023-01-30T07:24:09.733Z,542.5
2023-01-30T07:25:09.612Z,368.33
2023-01-30T07:26:09.512Z,320
2023-01-30T07:27:09.742Z,337.5
2023-01-30T07:28:09.595Z,368.33
2023-01-30T07:29:09.778Z,417.5
2023-01-30T07:30:09.652Z,592.5
2023-01-30T07:31:09.536Z,516.67
2023-01-30T07:32:09.760Z,373.33
2023-01-30T07:33:10.026Z,432.5
2023-01-30T07:34:09.523Z,420.83
2023-01-30T07:35:09.502Z,333.33
2023-01-30T07:36:09.499Z,335.83
2023-01-30T07:37:09.505Z,396.67
2023-01-30T07:38:09.502Z,258.33
2023-01-30T07:39:09.575Z,214.17
2023-01-30T07:40:09.512Z,228.33
2023-01-30T07:41:09.497Z,207.5
2023-01-30T07:42:09.516Z,272.5
2023-01-30T07:43:09.494Z,145.83
2023-01-30T07:44:09.514Z,370.83
2023-01-30T07:45:09.510Z,524.17
2023-01-30T07:46:09.498Z,487.5
2023-01-30T07:47:09.579Z,504.17
2023-01-30T07:48:09.505Z,473.33
2023-01-30T07:49:09.501Z,451.67
2023-01-30T07:50:09.508Z,286.67
2023-01-30T07:51:09.518Z,270.83
2023-01-30T07:52:09.504Z,275.83
2023-01-30T07:53:09.502Z,295
2023-01-30T07:54:09.491Z,340.83
2023-01-30T07:55:09.500Z,306.67
2023-01-30T07:56:09.504Z,312.5
2023-01-30T07:57:09.503Z,644.17
2023-01-30T07:58:09.516Z,537.5
2023-01-30T07:59:09.501Z,495
2023-01-30T08:00:09.502Z,735.83
2023-01-30T08:01:09.571Z,485
2023-01-30T08:02:09.487Z,529.17
2023-01-30T08:03:09.498Z,504.17
2023-01-30T08:04:09.510Z,380
2023-01-30T08:05:09.520Z,287.5
2023-01-30T08:06:09.512Z,301.67
2023-01-30T08:07:09.500Z,426.67
2023-01-30T08:08:09.530Z,435
2023-01-30T08:09:09.505Z,538.33
2023-01-30T08:10:11.858Z,773.33
2023-01-30T08:11:09.526Z,677.5
2023-01-30T08:12:09.516Z,543.33
2023-01-30T08:13:09.546Z,578.33
2023-01-30T08:14:09.501Z,1025.83
2023-01-30T08:15:09.493Z,1223.33
2023-01-30T08:16:09.592Z,983.33
2023-01-30T08:17:09.497Z,731.67
2023-01-30T08:18:09.507Z,975
2023-01-30T08:19:09.520Z,778.33
2023-01-30T08:20:09.491Z,800
2023-01-30T08:21:09.504Z,955
2023-01-30T08:22:09.508Z,915
2023-01-30T08:23:09.505Z,949.17
2023-01-30T08:24:09.511Z,1138.33
2023-01-30T08:25:09.515Z,977.5
2023-01-30T08:26:09.511Z,715
2023-01-30T08:27:09.508Z,450
2023-01-30T08:28:09.507Z,400.83
2023-01-30T08:29:09.494Z,333.33
2023-01-30T08:30:09.508Z,313.33
2023-01-30T08:31:09.643Z,396.67
2023-01-30T08:32:09.496Z,403.33
2023-01-30T08:33:09.497Z,591.67
2023-01-30T08:34:09.509Z,601.67
2023-01-30T08:35:09.522Z,531.67
2023-01-30T08:36:09.493Z,735.83
2023-01-30T08:37:09.500Z,923.33
2023-01-30T08:38:09.499Z,1067.5
2023-01-30T08:39:09.495Z,1163.33
2023-01-30T08:40:09.499Z,1350.83
2023-01-30T08:41:09.513Z,1590.83
2023-01-30T08:42:09.512Z,1749.17
2023-01-30T08:43:09.511Z,1659.17
2023-01-30T08:44:09.504Z,1660
2023-01-30T08:45:09.510Z,1860
2023-01-30T08:46:09.614Z,1955
2023-01-30T08:47:09.503Z,1943.33
2023-01-30T08:48:09.495Z,2116.67
2023-01-30T08:49:09.496Z,2234.17
2023-01-30T08:50:09.500Z,2393.33
2023-01-30T08:51:09.496Z,2435.83
2023-01-30T08:52:09.505Z,2420.83
2023-01-30T08:53:09.493Z,2375
2023-01-30T08:54:09.496Z,2332.5
2023-01-30T08:55:09.509Z,2475.83
2023-01-30T08:56:09.506Z,2575
2023-01-30T08:57:09.493Z,2384.17
2023-01-30T08:58:09.499Z,2315.83
2023-01-30T08:59:09.492Z,2286.67
2023-01-30T09:00:09.595Z,2626.67
2023-01-30T09:01:09.542Z,2537.5
2023-01-30T09:02:09.555Z,2475.83
2023-01-30T09:03:09.509Z,2794.17
2023-01-30T09:04:09.509Z,3175.83
2023-01-30T09:05:09.503Z,3336.67
2023-01-30T09:06:09.498Z,2670
2023-01-30T09:07:09.508Z,2290.83
2023-01-30T09:08:09.502Z,2019.17
2023-01-30T09:09:09.500Z,2027.5
2023-01-30T09:10:09.516Z,2086.67
2023-01-30T09:11:09.497Z,2270
2023-01-30T09:12:09.496Z,2955.83
2023-01-30T09:13:09.513Z,3043.33
2023-01-30T09:14:09.664Z,2804.17
2023-01-30T09:15:09.494Z,3492.5
2023-01-30T09:16:09.496Z,3875
2023-01-30T09:17:09.500Z,4140.83
2023-01-30T09:18:09.492Z,4014.17
2023-01-30T09:19:09.497Z,4031.67
2023-01-30T09:20:09.527Z,4067.5
2023-01-30T09:21:09.501Z,4976.67
2023-01-30T09:22:09.510Z,6047.5
2023-01-30T09:23:09.504Z,5140.83
2023-01-30T09:24:09.498Z,4415
2023-01-30T09:25:09.562Z,6190
2023-01-30T09:26:09.880Z,9655
2023-01-30T09:27:10.047Z,7625.83
2023-01-30T09:28:10.614Z,7571.67
2023-01-30T09:29:10.141Z,11315
2023-01-30T09:30:09.499Z,9542.5
2023-01-30T09:31:09.581Z,5115.83
2023-01-30T09:32:09.509Z,4650
2023-01-30T09:33:09.509Z,4241.67
2023-01-30T09:34:09.552Z,4000
2023-01-30T09:35:09.498Z,4346.67
2023-01-30T09:36:09.509Z,4638.33
2023-01-30T09:37:09.518Z,4059.17
2023-01-30T09:38:09.502Z,3379.17
2023-01-30T09:39:09.527Z,3445.83
2023-01-30T09:40:09.499Z,4408.33
2023-01-30T09:41:09.495Z,7014.17
2023-01-30T09:42:09.494Z,8631.67
2023-01-30T09:43:09.502Z,12010.83
2023-01-30T09:44:09.514Z,8742.5
2023-01-30T09:45:09.510Z,6577.5
2023-01-30T09:46:09.542Z,5705.83
2023-01-30T09:47:09.505Z,5040.83
2023-01-30T09:48:09.508Z,4817.5
2023-01-30T09:49:09.515Z,5356.67
2023-01-30T09:50:09.516Z,4092.5
2023-01-30T09:51:09.515Z,4562.5
2023-01-30T09:52:09.498Z,5345.83
2023-01-30T09:53:09.515Z,5436.67
2023-01-30T09:54:09.527Z,5205.83
2023-01-30T09:55:09.529Z,5308.33
2023-01-30T09:56:09.558Z,5610.83
2023-01-30T09:57:22.034Z,6773.33
2023-01-30T09:58:09.499Z,6545
2023-01-30T09:59:09.505Z,6741.67
2023-01-30T10:00:09.526Z,5358.33
2023-01-30T10:01:09.512Z,6211.67
2023-01-30T10:02:09.496Z,5039.17
2023-01-30T10:03:09.564Z,5401.67
2023-01-30T10:04:09.513Z,6449.17
2023-01-30T10:05:09.600Z,5059.17
2023-01-30T10:06:09.497Z,5751.67
2023-01-30T10:07:09.501Z,6424.17
2023-01-30T10:08:09.500Z,5776.67
2023-01-30T10:09:09.510Z,4807.5
2023-01-30T10:10:09.595Z,5148.33
2023-01-30T10:11:10.694Z,4233.33
2023-01-30T10:12:09.489Z,3235.83
2023-01-30T10:13:09.488Z,3620
2023-01-30T10:14:09.529Z,4272.5
2023-01-30T10:15:09.735Z,4036.67
2023-01-30T10:16:09.648Z,3306.67
2023-01-30T10:17:09.781Z,3195
2023-01-30T10:18:09.504Z,3759.17
2023-01-30T10:19:09.548Z,2960.83
2023-01-30T10:20:09.512Z,2855
2023-01-30T10:21:09.503Z,3276.67
2023-01-30T10:22:09.546Z,3890
2023-01-30T10:23:09.502Z,5909.17
2023-01-30T10:24:09.524Z,7222.5
2023-01-30T10:25:09.544Z,7900
2023-01-30T10:26:09.518Z,6761.67
2023-01-30T10:27:09.519Z,4872.5
2023-01-30T10:28:09.493Z,3530.83
2023-01-30T10:29:09.523Z,3073.33
2023-01-30T10:30:09.493Z,4423.33
2023-01-30T10:31:09.632Z,13201.67
2023-01-30T10:32:09.512Z,14541.67
2023-01-30T10:33:09.497Z,15566.67
2023-01-30T10:34:09.491Z,19187.5
2023-01-30T10:35:09.505Z,19775
2023-01-30T10:36:09.496Z,11283.33
2023-01-30T10:37:09.534Z,11940.83
2023-01-30T10:38:09.504Z,9290
2023-01-30T10:39:09.498Z,8500.83
2023-01-30T10:40:09.575Z,8390.83
2023-01-30T10:41:09.492Z,6545.83
2023-01-30T10:42:10.914Z,6435.83
2023-01-30T10:43:09.497Z,6210
2023-01-30T10:44:09.515Z,4230.83
2023-01-30T10:45:09.492Z,3627.5
2023-01-30T10:46:09.561Z,4480.83
2023-01-30T10:47:09.755Z,5856.67
2023-01-30T10:48:09.502Z,6666.67
2023-01-30T10:49:09.496Z,6282.5
2023-01-30T10:50:09.504Z,6025
2023-01-30T10:51:09.509Z,5775.83
2023-01-30T10:52:09.521Z,5404.17
2023-01-30T10:53:09.502Z,5040.83
2023-01-30T10:54:09.566Z,6396.67
2023-01-30T10:55:09.774Z,5060
2023-01-30T10:56:09.630Z,3855
2023-01-30T10:57:09.794Z,2993.33
2023-01-30T10:58:09.660Z,3406.67
2023-01-30T10:59:09.497Z,4679.17
2023-01-30T11:00:09.689Z,4054.17
2023-01-30T11:01:09.507Z,2982.5
2023-01-30T11:02:09.731Z,2343.33
2023-01-30T11:03:09.626Z,2899.17
2023-01-30T11:04:09.665Z,2665.83
2023-01-30T11:05:09.504Z,2720.83
2023-01-30T11:06:09.708Z,3660
2023-01-30T11:07:10.051Z,4277.5
2023-01-30T11:08:09.797Z,4707.5
2023-01-30T11:09:09.516Z,4215
2023-01-30T11:10:09.496Z,4853.33
2023-01-30T11:11:09.503Z,5349.17
2023-01-30T11:12:09.514Z,5900
2023-01-30T11:13:09.517Z,5457.5
2023-01-30T11:14:09.505Z,5138.33
2023-01-30T11:15:09.504Z,5989.17
2023-01-30T11:16:09.673Z,5774.17
2023-01-30T11:17:09.498Z,4827.5
2023-01-30T11:18:41.247Z,5495.83
2023-01-30T11:19:19.998Z,5236.67
2023-01-30T11:20:11.225Z,6111.67
2023-01-30T11:21:09.501Z,6758.33
2023-01-30T11:22:09.508Z,6620.83
2023-01-30T11:23:09.515Z,7140.83
2023-01-30T11:24:09.539Z,6409.17
2023-01-30T11:25:09.521Z,5714.17
2023-01-30T11:26:11.785Z,4905
2023-01-30T11:27:09.540Z,4465
2023-01-30T11:28:09.492Z,4397.5
2023-01-30T11:29:09.500Z,4900.83
2023-01-30T11:30:09.511Z,5679.17
2023-01-30T11:31:09.565Z,6430
2023-01-30T11:32:09.543Z,7085
2023-01-30T11:33:09.505Z,7407.5
2023-01-30T11:34:09.512Z,7999.17
2023-01-30T11:35:09.500Z,7348.33
2023-01-30T11:36:09.513Z,5793.33
2023-01-30T11:37:09.516Z,5157.5
2023-01-30T11:38:09.509Z,5272.5
2023-01-30T11:39:09.517Z,5523.33
2023-01-30T11:40:09.506Z,6126.67
2023-01-30T11:41:09.504Z,5735
2023-01-30T11:42:09.502Z,5818.33
2023-01-30T11:43:09.511Z,6111.67
2023-01-30T11:44:09.496Z,6904.17
2023-01-30T11:45:17.510Z,5953.33
2023-01-30T11:46:09.591Z,6850.83
2023-01-30T11:47:09.501Z,6532.5
2023-01-30T11:48:12.448Z,5921.67
2023-01-30T11:49:14.530Z,4410
2023-01-30T11:50:09.538Z,4957.5
2023-01-30T11:51:09.531Z,6244.17
2023-01-30T11:52:09.500Z,6640.83
2023-01-30T11:53:09.503Z,4546.67
2023-01-30T11:54:09.505Z,3296.67
2023-01-30T11:55:09.499Z,3514.17
2023-01-30T11:56:11.099Z,4536.67
2023-01-30T11:57:09.502Z,4275
2023-01-30T11:58:09.495Z,4414.17
2023-01-30T11:59:09.505Z,7933.33
2023-01-30T12:00:09.597Z,7232.5
2023-01-30T12:01:09.506Z,6195
2023-01-30T12:02:09.550Z,5968.33
2023-01-30T12:03:09.523Z,6667.5
2023-01-30T12:04:09.516Z,6010.83
2023-01-30T12:05:09.491Z,4918.33
2023-01-30T12:06:09.504Z,4701.67
2023-01-30T12:07:09.503Z,6074.17
2023-01-30T12:08:09.510Z,6550.83
2023-01-30T12:09:09.500Z,7611.67
2023-01-30T12:10:09.494Z,7340.83
2023-01-30T12:11:09.498Z,6974.17
2023-01-30T12:12:09.499Z,5635
2023-01-30T12:13:09.517Z,4461.67
2023-01-30T12:14:09.520Z,4700
2023-01-30T12:15:09.514Z,5099.17
2023-01-30T12:16:09.537Z,5034.17
2023-01-30T12:17:09.490Z,5430
2023-01-30T12:18:09.501Z,6705
2023-01-30T12:19:09.510Z,8595.83
2023-01-30T12:20:09.500Z,16835
2023-01-30T12:21:09.518Z,13349.17
2023-01-30T12:22:09.504Z,13125.83
2023-01-30T12:23:09.505Z,18228.33
2023-01-30T12:24:09.495Z,13923.33
2023-01-30T12:25:09.505Z,11051.67
2023-01-30T12:26:09.500Z,11220.83
2023-01-30T12:27:09.508Z,11451.67
2023-01-30T12:28:09.519Z,9890
2023-01-30T12:29:09.506Z,9285.83
2023-01-30T12:30:09.509Z,9794.17
2023-01-30T12:31:09.514Z,9230
2023-01-30T12:32:09.761Z,7722.5
2023-01-30T12:33:09.662Z,8377.5
2023-01-30T12:34:09.505Z,8080
2023-01-30T12:35:09.517Z,8516.67
2023-01-30T12:36:09.518Z,7690
2023-01-30T12:37:09.508Z,7654.17
2023-01-30T12:38:09.507Z,7780
2023-01-30T12:39:09.582Z,13585.83
2023-01-30T12:40:09.504Z,10437.5
2023-01-30T12:41:09.497Z,20515
2023-01-30T12:42:09.505Z,11417.5
2023-01-30T12:43:09.503Z,12220
2023-01-30T12:44:09.495Z,10712.5
2023-01-30T12:45:09.503Z,10575.83
2023-01-30T12:46:09.550Z,9885
2023-01-30T12:47:09.504Z,13092.5
2023-01-30T12:48:09.513Z,20537.5
2023-01-30T12:49:11.490Z,22068.33
2023-01-30T12:50:09.508Z,19633.33
2023-01-30T12:51:09.494Z,17095
2023-01-30T12:52:09.493Z,20695.83
2023-01-30T12:53:09.496Z,17684.17
2023-01-30T12:54:09.494Z,13542.5
2023-01-30T12:55:09.501Z,8897.5
2023-01-30T12:56:09.508Z,10112.5
2023-01-30T12:57:09.511Z,9566.67
2023-01-30T12:58:09.496Z,7701.67
2023-01-30T12:59:09.518Z,9215.83
2023-01-30T13:00:09.520Z,10518.33
2023-01-30T13:01:09.539Z,9737.5
2023-01-30T13:02:09.509Z,7987.5
2023-01-30T13:03:09.571Z,6418.33
2023-01-30T13:04:09.497Z,18788.33
2023-01-30T13:05:09.499Z,7568.33
2023-01-30T13:06:09.497Z,7540.83
2023-01-30T13:07:09.497Z,6965
2023-01-30T13:08:09.504Z,7708.33
2023-01-30T13:09:09.511Z,6627.5
2023-01-30T13:10:09.502Z,5419.17
2023-01-30T13:11:09.500Z,5351.67
2023-01-30T13:12:09.488Z,6671.67
2023-01-30T13:13:09.494Z,5920.83
2023-01-30T13:14:09.500Z,5683.33
2023-01-30T13:15:09.504Z,6143.33
2023-01-30T13:16:09.541Z,5594.17
2023-01-30T13:17:09.499Z,5494.17
2023-01-30T13:18:09.498Z,6123.33
2023-01-30T13:19:09.498Z,5880
2023-01-30T13:20:09.518Z,5560
2023-01-30T13:21:09.503Z,5506.67
2023-01-30T13:22:09.493Z,4413.33
2023-01-30T13:23:09.509Z,4301.67
2023-01-30T13:24:09.503Z,4349.17
2023-01-30T13:25:09.529Z,3893.33
2023-01-30T13:26:09.509Z,4204.17
2023-01-30T13:27:09.489Z,3836.67
2023-01-30T13:28:09.500Z,3508.33
2023-01-30T13:29:09.502Z,3556.67