createdAt,value
2018-06-14T00:00:29.649Z,98.56
2018-06-14T00:01:29.647Z,98.94
2018-06-14T00:02:29.645Z,98.85
2018-06-14T00:03:29.642Z,99.42
2018-06-14T00:04:29.634Z,99.04
2018-06-14T00:05:29.629Z,99.04
2018-06-14T00:06:29.620Z,98.75
2018-06-14T00:07:29.614Z,99.13
2018-06-14T00:08:29.610Z,99.23
2018-06-14T00:09:29.607Z,98.85
2018-06-14T00:10:29.605Z,99.13
2018-06-14T00:11:29.600Z,99.04
2018-06-14T00:12:29.593Z,99.18
2018-06-14T00:13:29.585Z,99.23
2018-06-14T00:14:29.585Z,99.71
2018-06-14T00:15:29.580Z,99.99
2018-06-14T00:16:29.575Z,99.52
2018-06-14T00:17:29.575Z,99.61
2018-06-14T00:18:29.561Z,99.23
2018-06-14T00:19:29.555Z,98.75
2018-06-14T00:20:29.555Z,98.56
2018-06-14T00:21:29.545Z,98.47
2018-06-14T00:22:29.545Z,98.08
2018-06-14T00:23:29.540Z,97.89
2018-06-14T00:24:29.535Z,97.99
2018-06-14T00:25:29.529Z,97.89
2018-06-14T00:26:29.521Z,97.80
2018-06-14T00:27:29.514Z,97.80
2018-06-14T00:28:29.515Z,98.27
2018-06-14T00:29:29.511Z,98.18
2018-06-14T00:30:29.500Z,97.89
2018-06-14T00:31:29.498Z,97.51
2018-06-14T00:32:29.489Z,97.32
2018-06-14T00:33:29.485Z,97.51
2018-06-14T00:34:29.483Z,97.51
2018-06-14T00:35:29.478Z,97.51
2018-06-14T00:36:29.473Z,96.98
2018-06-14T00:37:29.470Z,96.89
2018-06-14T00:38:29.459Z,96.70
2018-06-14T00:39:29.453Z,96.70
2018-06-14T00:40:29.458Z,96.22
2018-06-14T00:41:29.443Z,96.70
2018-06-14T00:42:29.443Z,96.13
2018-06-14T00:43:29.438Z,95.75
2018-06-14T00:44:29.431Z,96.80
2018-06-14T00:45:29.424Z,96.89
2018-06-14T00:46:29.423Z,96.84
2018-06-14T00:47:29.417Z,97.51
2018-06-14T00:48:29.412Z,97.51
2018-06-14T00:49:29.406Z,97.32
2018-06-14T00:50:29.398Z,97.13
2018-06-14T00:51:29.391Z,97.51
2018-06-14T00:52:29.386Z,97.32
2018-06-14T00:53:29.383Z,97.17
2018-06-14T00:54:29.380Z,97.75
2018-06-14T00:55:29.374Z,97.85
2018-06-14T00:56:29.370Z,98.27
2018-06-14T00:57:29.364Z,98.22
2018-06-14T00:58:29.357Z,98.08
2018-06-14T00:59:29.349Z,98.47
2018-06-14T01:00:29.348Z,98.47
2018-06-14T01:01:29.344Z,98.37
2018-06-14T01:02:29.335Z,98.47
2018-06-14T01:03:29.332Z,98.27
2018-06-14T01:04:29.323Z,97.71
2018-06-14T01:05:29.318Z,97.71
2018-06-14T01:06:29.316Z,97.42
2018-06-14T01:07:29.314Z,97.22
2018-06-14T01:08:29.307Z,97.71
2018-06-14T01:09:29.300Z,97.32
2018-06-14T01:10:29.291Z,97.32
2018-06-14T01:11:29.285Z,97.71
2018-06-14T01:12:29.280Z,97.42
2018-06-14T01:13:29.281Z,98.47
2018-06-14T01:14:29.275Z,98.08
2018-06-14T01:15:29.269Z,98.47
2018-06-14T01:16:29.259Z,98.37
2018-06-14T01:17:29.253Z,98.47
2018-06-14T01:18:29.254Z,98.47
2018-06-14T01:19:29.248Z,97.80
2018-06-14T01:20:29.241Z,97.51
2018-06-14T01:21:29.237Z,97.71
2018-06-14T01:22:29.226Z,97.51
2018-06-14T01:23:29.221Z,97.89
2018-06-14T01:24:29.215Z,97.61
2018-06-14T01:25:29.211Z,97.71
2018-06-14T01:26:29.209Z,98.27
2018-06-14T01:27:29.204Z,98.37
2018-06-14T01:28:29.198Z,98.27
2018-06-14T01:29:29.193Z,97.89
2018-06-14T01:30:29.184Z,97.71
2018-06-14T01:31:29.178Z,98.27
2018-06-14T01:32:29.178Z,98.27
2018-06-14T01:33:29.173Z,99.04
2018-06-14T01:34:29.162Z,98.37
2018-06-14T01:35:29.156Z,97.89
2018-06-14T01:36:29.151Z,98.37
2018-06-14T01:37:29.145Z,98.47
2018-06-14T01:38:29.144Z,98.66
2018-06-14T01:39:29.138Z,98.66
2018-06-14T01:40:29.133Z,98.70
2018-06-14T01:41:29.128Z,98.18
2018-06-14T01:42:29.122Z,98.94
2018-06-14T01:43:29.112Z,99.13
2018-06-14T01:44:29.107Z,99.61
2018-06-14T01:45:29.103Z,99.99
2018-06-14T01:46:29.101Z,99.66
2018-06-14T01:47:29.097Z,99.66
2018-06-14T01:48:29.085Z,99.75
2018-06-14T01:49:29.080Z,99.99
2018-06-14T01:50:29.080Z,99.75
2018-06-14T01:51:29.073Z,99.95
2018-06-14T01:52:29.067Z,99.85
2018-06-14T01:53:29.063Z,99.66
2018-06-14T01:54:29.053Z,99.99
2018-06-14T01:55:29.049Z,99.99
2018-06-14T01:56:29.041Z,99.99
2018-06-14T01:57:29.037Z,99.99
2018-06-14T01:58:29.036Z,99.99
2018-06-14T01:59:29.029Z,99.99
2018-06-14T02:00:29.029Z,99.99
2018-06-14T02:01:29.020Z,99.99
2018-06-14T02:02:29.009Z,99.99
2018-06-14T02:03:29.003Z,99.99
2018-06-14T02:04:29.003Z,99.99
2018-06-14T02:05:28.997Z,99.99
2018-06-14T02:06:28.987Z,99.99
2018-06-14T02:07:28.980Z,99.99
2018-06-14T02:08:28.976Z,99.99
2018-06-14T02:09:28.971Z,99.99
2018-06-14T02:10:28.970Z,99.99
2018-06-14T02:11:28.963Z,99.99
2018-06-14T02:12:28.958Z,99.99
2018-06-14T02:13:28.953Z,99.99
2018-06-14T02:14:28.943Z,99.99
2018-06-14T02:15:28.938Z,99.99
2018-06-14T02:16:28.931Z,99.99
2018-06-14T02:17:28.926Z,99.99
2018-06-14T02:18:28.925Z,99.99
2018-06-14T02:19:28.921Z,99.99
2018-06-14T02:20:28.909Z,99.99
2018-06-14T02:21:28.908Z,99.99
2018-06-14T02:22:28.908Z,99.99
2018-06-14T02:23:28.896Z,99.99
2018-06-14T02:24:28.892Z,99.71
2018-06-14T02:25:28.887Z,99.23
2018-06-14T02:26:28.876Z,99.04
2018-06-14T02:27:28.871Z,99.13
2018-06-14T02:28:28.865Z,98.56
2018-06-14T02:29:28.860Z,97.89
2018-06-14T02:30:28.859Z,98.37
2018-06-14T02:31:28.854Z,98.27
2018-06-14T02:32:28.846Z,98.27
2018-06-14T02:33:28.842Z,98.56
2018-06-14T02:34:28.832Z,97.80
2018-06-14T02:35:28.826Z,97.80
2018-06-14T02:36:28.828Z,97.80
2018-06-14T02:37:28.819Z,97.66
2018-06-14T02:38:28.810Z,97.51
2018-06-14T02:39:28.803Z,97.32
2018-06-14T02:40:28.798Z,97.89
2018-06-14T02:41:28.794Z,97.08
2018-06-14T02:42:28.792Z,96.94
2018-06-14T02:43:28.785Z,97.22
2018-06-14T02:44:28.788Z,97.32
2018-06-14T02:45:28.776Z,97.51
2018-06-14T02:46:28.764Z,97.66
2018-06-14T02:47:28.760Z,96.84
2018-06-14T02:48:28.752Z,97.03
2018-06-14T02:49:28.747Z,96.66
2018-06-14T02:50:28.750Z,97.42
2018-06-14T02:51:28.740Z,97.71
2018-06-14T02:52:28.731Z,97.32
2018-06-14T02:53:28.728Z,97.13
2018-06-14T02:54:28.724Z,97.08
2018-06-14T02:55:28.727Z,96.80
2018-06-14T02:56:28.713Z,96.84
2018-06-14T02:57:28.708Z,97.03
2018-06-14T02:58:28.698Z,97.03
2018-06-14T02:59:28.690Z,97.03
2018-06-14T03:00:28.686Z,96.66
2018-06-14T03:01:28.680Z,97.08
2018-06-14T03:02:28.680Z,96.46
2018-06-14T03:03:28.672Z,96.66
2018-06-14T03:04:28.667Z,97.03
2018-06-14T03:05:28.662Z,96.84
2018-06-14T03:06:28.652Z,97.18
2018-06-14T03:07:28.645Z,97.22
2018-06-14T03:08:28.644Z,97.27
2018-06-14T03:09:28.639Z,97.03
2018-06-14T03:10:28.629Z,97.08
2018-06-14T03:11:28.625Z,96.89
2018-06-14T03:12:28.618Z,96.80
2018-06-14T03:13:28.613Z,96.75
2018-06-14T03:14:28.612Z,96.89
2018-06-14T03:15:28.605Z,96.84
2018-06-14T03:16:28.599Z,97.18
2018-06-14T03:17:28.594Z,97.18
2018-06-14T03:18:28.584Z,96.84
2018-06-14T03:19:28.577Z,96.56
2018-06-14T03:20:28.573Z,97.51
2018-06-14T03:21:28.567Z,97.32
2018-06-14T03:22:28.567Z,97.51
2018-06-14T03:23:28.559Z,97.13
2018-06-14T03:24:28.549Z,97.13
2018-06-14T03:25:28.545Z,97.32
2018-06-14T03:26:28.547Z,97.13
2018-06-14T03:27:28.538Z,97.71
2018-06-14T03:28:28.531Z,97.42
2018-06-14T03:29:28.526Z,97.61
2018-06-14T03:30:28.516Z,97.89
2018-06-14T03:31:28.510Z,97.51
2018-06-14T03:32:28.505Z,97.51
2018-06-14T03:33:28.499Z,97.80
2018-06-14T03:34:28.498Z,97.89
2018-06-14T03:35:28.492Z,98.08
2018-06-14T03:36:28.489Z,98.08
2018-06-14T03:37:28.482Z,98.47
2018-06-14T03:38:28.472Z,98.27
2018-06-14T03:39:28.465Z,98.08
2018-06-14T03:40:28.466Z,98.18
2018-06-14T03:41:28.459Z,98.66
2018-06-14T03:42:28.450Z,98.18
2018-06-14T03:43:28.451Z,98.75
2018-06-14T03:44:28.439Z,98.47
2018-06-14T03:45:28.435Z,98.75
2018-06-14T03:46:28.476Z,98.08
2018-06-14T03:47:28.425Z,98.85
2018-06-14T03:48:28.421Z,98.18
2018-06-14T03:49:28.415Z,99.32
2018-06-14T03:50:28.405Z,98.75
2018-06-14T03:51:28.402Z,98.94
2018-06-14T03:52:28.395Z,99.04
2018-06-14T03:53:28.390Z,99.23
2018-06-14T03:54:28.389Z,98.75
2018-06-14T03:55:28.384Z,98.56
2018-06-14T03:56:28.374Z,98.85
2018-06-14T03:57:28.368Z,98.66
2018-06-14T03:58:28.399Z,98.47
2018-06-14T03:59:28.363Z,98.47
2018-06-14T04:00:28.356Z,98.47
2018-06-14T04:01:28.351Z,98.42
2018-06-14T04:02:28.343Z,98.42
2018-06-14T04:03:28.336Z,98.42
2018-06-14T04:04:28.332Z,98.52
2018-06-14T04:05:28.326Z,98.42
2018-06-14T04:06:28.328Z,98.52
2018-06-14T04:07:28.325Z,97.75
2018-06-14T04:08:28.317Z,97.66
2018-06-14T04:09:28.310Z,97.66
2018-06-14T04:10:28.393Z,98.03
2018-06-14T04:11:28.295Z,97.85
2018-06-14T04:12:28.294Z,98.13
2018-06-14T04:13:28.291Z,97.85
2018-06-14T04:14:28.283Z,97.47
2018-06-14T04:15:28.275Z,97.94
2018-06-14T04:16:28.270Z,97.27
2018-06-14T04:17:28.265Z,97.37
2018-06-14T04:18:28.273Z,97.47
2018-06-14T04:19:28.260Z,96.70
2018-06-14T04:20:28.267Z,96.89
2018-06-14T04:21:28.250Z,97.23
2018-06-14T04:22:28.241Z,96.51
2018-06-14T04:23:28.235Z,96.70
2018-06-14T04:24:28.231Z,96.66
2018-06-14T04:25:28.225Z,96.66
2018-06-14T04:26:28.225Z,96.56
2018-06-14T04:27:28.259Z,96.42
2018-06-14T04:28:28.210Z,96.66
2018-06-14T04:29:28.205Z,96.75
2018-06-14T04:30:28.205Z,96.37
2018-06-14T04:31:28.200Z,95.98
2018-06-14T04:32:28.197Z,95.98
2018-06-14T04:33:28.194Z,96.17
2018-06-14T04:34:28.182Z,96.17
2018-06-14T04:35:28.177Z,96.46
2018-06-14T04:36:28.173Z,96.17
2018-06-14T04:37:28.169Z,95.70
2018-06-14T04:38:28.169Z,95.79
2018-06-14T04:39:28.163Z,95.61
2018-06-14T04:40:28.157Z,95.70
2018-06-14T04:41:28.154Z,95.79
2018-06-14T04:42:28.144Z,95.89
2018-06-14T04:43:28.139Z,95.41
2018-06-14T04:44:28.141Z,95.12
2018-06-14T04:45:28.136Z,95.12
2018-06-14T04:46:28.126Z,95.03
2018-06-14T04:47:28.121Z,94.93
2018-06-14T04:48:28.117Z,94.79
2018-06-14T04:49:28.115Z,94.70
2018-06-14T04:50:28.113Z,94.41
2018-06-14T04:51:28.108Z,94.51
2018-06-14T04:52:28.104Z,94.60
2018-06-14T04:53:28.153Z,94.22
2018-06-14T04:54:28.091Z,94.89
2018-06-14T04:55:28.087Z,93.84
2018-06-14T04:56:28.082Z,93.40
2018-06-14T04:57:28.077Z,93.79
2018-06-14T04:58:28.077Z,94.17
2018-06-14T04:59:28.073Z,93.98
2018-06-14T05:00:28.066Z,93.55
2018-06-14T05:01:28.061Z,93.16
2018-06-14T05:02:28.067Z,92.69
2018-06-14T05:03:28.058Z,91.92
2018-06-14T05:04:28.056Z,92.02
2018-06-14T05:05:28.053Z,91.68
2018-06-14T05:06:28.045Z,91.77
2018-06-14T05:07:28.042Z,91.01
2018-06-14T05:08:28.039Z,91.01
2018-06-14T05:09:28.037Z,89.58
2018-06-14T05:10:28.040Z,89.86
2018-06-14T05:11:28.037Z,89.29
2018-06-14T05:12:28.036Z,89.33
2018-06-14T05:13:28.033Z,89.04
2018-06-14T05:14:28.028Z,88.66
2018-06-14T05:15:28.026Z,88.09
2018-06-14T05:16:28.030Z,88.28
2018-06-14T05:17:28.029Z,88.03
2018-06-14T05:18:28.024Z,87.27
2018-06-14T05:19:28.023Z,87.70
2018-06-14T05:20:28.024Z,86.16
2018-06-14T05:21:28.023Z,85.92
2018-06-14T05:22:28.028Z,84.25
2018-06-14T05:23:28.081Z,84.58
2018-06-14T05:24:28.027Z,84.04
2018-06-14T05:25:28.028Z,83.60
2018-06-14T05:26:28.024Z,83.41
2018-06-14T05:27:28.024Z,81.43
2018-06-14T05:28:28.027Z,80.76
2018-06-14T05:29:28.027Z,80.19
2018-06-14T05:30:28.033Z,79.84
2018-06-14T05:31:28.033Z,78.92
2018-06-14T05:32:28.030Z,77.83
2018-06-14T05:33:28.033Z,77.92
2018-06-14T05:34:28.040Z,77.58
2018-06-14T05:35:28.040Z,76.90
2018-06-14T05:36:28.042Z,76.61
2018-06-14T05:37:28.044Z,75.54
2018-06-14T05:38:28.043Z,74.86
2018-06-14T05:39:28.044Z,73.94
2018-06-14T05:40:28.047Z,73.26
2018-06-14T05:41:28.049Z,72.33
2018-06-14T05:42:28.063Z,71.81
2018-06-14T05:43:28.058Z,71.14
2018-06-14T05:44:28.063Z,71.66
2018-06-14T05:45:28.065Z,70.28
2018-06-14T05:46:28.064Z,71.62
2018-06-14T05:47:28.067Z,72.00
2018-06-14T05:48:28.076Z,73.19
2018-06-14T05:49:28.078Z,74.08
2018-06-14T05:50:28.078Z,74.73
2018-06-14T05:51:28.080Z,74.21
2018-06-14T05:52:28.084Z,74.75
2018-06-14T05:53:28.088Z,75.17
2018-06-14T05:54:28.096Z,75.21
2018-06-14T05:55:28.100Z,74.17
2018-06-14T05:56:28.104Z,74.30
2018-06-14T05:57:28.109Z,74.30
2018-06-14T05:58:28.109Z,74.44
2018-06-14T05:59:28.111Z,73.80
2018-06-14T06:00:28.115Z,72.45
2018-06-14T06:01:28.120Z,71.62
2018-06-14T06:02:28.129Z,71.08
2018-06-14T06:03:28.137Z,70.79
2018-06-14T06:04:28.134Z,69.54
2018-06-14T06:05:28.138Z,70.31
2018-06-14T06:06:28.200Z,70.09
2018-06-14T06:07:28.150Z,69.54
2018-06-14T06:08:28.155Z,70.28
2018-06-14T06:09:28.160Z,69.96
2018-06-14T06:10:28.161Z,68.80
2018-06-14T06:11:28.166Z,68.19
2018-06-14T06:12:28.170Z,68.96
2018-06-14T06:13:28.176Z,68.61
2018-06-14T06:14:28.186Z,69.18
2018-06-14T06:15:28.189Z,69.95
2018-06-14T06:16:28.195Z,70.56
2018-06-14T06:17:28.200Z,71.11
2018-06-14T06:18:28.201Z,71.26
2018-06-14T06:19:28.206Z,72.42
2018-06-14T06:20:28.216Z,72.68
2018-06-14T06:21:28.220Z,71.34
2018-06-14T06:22:28.221Z,70.76
2018-06-14T06:23:28.282Z,70.41
2018-06-14T06:24:28.232Z,70.24
2018-06-14T06:25:28.238Z,70.37
2018-06-14T06:26:28.303Z,70.31
2018-06-14T06:27:28.252Z,70.21
2018-06-14T06:28:28.259Z,69.23
2018-06-14T06:29:28.264Z,68.49
2018-06-14T06:30:28.267Z,67.58
2018-06-14T06:31:28.270Z,67.36
2018-06-14T06:32:28.275Z,67.10
2018-06-14T06:33:28.368Z,66.88
2018-06-14T06:34:28.295Z,67.16
2018-06-14T06:35:28.297Z,67.00
2018-06-14T06:36:28.299Z,67.00
2018-06-14T06:37:28.306Z,66.56
2018-06-14T06:38:28.316Z,66.01
2018-06-14T06:39:28.321Z,65.14
2018-06-14T06:40:28.328Z,64.69
2018-06-14T06:41:28.334Z,64.66
2018-06-14T06:42:28.336Z,64.05
2018-06-14T06:43:28.342Z,63.34
2018-06-14T06:44:28.349Z,62.63
2018-06-14T06:45:28.363Z,62.56
2018-06-14T06:46:28.369Z,62.69
2018-06-14T06:47:28.374Z,61.85
2018-06-14T06:48:28.381Z,60.72
2018-06-14T06:49:28.389Z,59.94
2018-06-14T06:50:28.394Z,59.05
2018-06-14T06:51:28.400Z,59.69
2018-06-14T06:52:28.411Z,59.21
2018-06-14T06:53:28.431Z,58.75
2018-06-14T06:54:28.423Z,58.72
2018-06-14T06:55:28.431Z,58.69
2018-06-14T06:56:28.439Z,58.91
2018-06-14T06:57:28.447Z,58.01
2018-06-14T06:58:28.461Z,57.75
2018-06-14T06:59:28.469Z,56.87
2018-06-14T07:00:28.478Z,56.43
2018-06-14T07:01:28.487Z,57.89
2018-06-14T07:02:28.490Z,58.76
2018-06-14T07:03:28.500Z,58.64
2018-06-14T07:04:28.506Z,59.53
2018-06-14T07:05:28.516Z,59.93
2018-06-14T07:06:28.567Z,60.86
2018-06-14T07:07:28.538Z,60.73
2018-06-14T07:08:28.544Z,61.41
2018-06-14T07:09:28.559Z,62.37
2018-06-14T07:10:28.566Z,62.28
2018-06-14T07:11:28.629Z,61.70
2018-06-14T07:12:28.585Z,61.44
2018-06-14T07:13:28.596Z,61.34
2018-06-14T07:14:28.598Z,60.75
2018-06-14T07:15:28.608Z,60.75
2018-06-14T07:16:28.626Z,59.95
2018-06-14T07:17:28.626Z,59.89
2018-06-14T07:18:28.641Z,58.65
2018-06-14T07:19:28.650Z,58.69
2018-06-14T07:20:28.658Z,58.76
2018-06-14T07:21:28.724Z,59.47
2018-06-14T07:22:28.674Z,59.76
2018-06-14T07:23:28.713Z,59.50
2018-06-14T07:24:28.697Z,58.70
2018-06-14T07:25:28.709Z,59.31
2018-06-14T07:26:28.713Z,59.83
2018-06-14T07:27:28.722Z,60.09
2018-06-14T07:28:28.731Z,60.67
2018-06-14T07:29:28.742Z,61.60
2018-06-14T07:30:28.758Z,61.44
2018-06-14T07:31:28.765Z,60.50
2018-06-14T07:32:28.779Z,60.76
2018-06-14T07:33:28.785Z,60.18
2018-06-14T07:34:28.791Z,60.53
2018-06-14T07:35:28.800Z,60.14
2018-06-14T07:36:28.809Z,59.21
2018-06-14T07:37:28.818Z,58.59
2018-06-14T07:38:28.833Z,57.71
2018-06-14T07:39:28.843Z,57.29
2018-06-14T07:40:28.849Z,55.93
2018-06-14T07:41:28.857Z,55.83
2018-06-14T07:42:28.873Z,54.96
2018-06-14T07:43:28.883Z,55.38
2018-06-14T07:44:28.893Z,54.31
2018-06-14T07:45:28.904Z,54.00
2018-06-14T07:46:28.911Z,53.35
2018-06-14T07:47:28.921Z,52.11
2018-06-14T07:48:28.932Z,52.15
2018-06-14T07:49:28.944Z,52.19
2018-06-14T07:50:28.961Z,52.31
2018-06-14T07:51:28.971Z,50.95
2018-06-14T07:52:28.984Z,51.48
2018-06-14T07:53:28.995Z,50.26
2018-06-14T07:54:29.005Z,49.99
2018-06-14T07:55:29.015Z,49.90
2018-06-14T07:56:29.034Z,50.82
2018-06-14T07:57:29.046Z,51.55
2018-06-14T07:58:29.054Z,50.89
2018-06-14T07:59:29.066Z,51.77
2018-06-14T08:00:29.079Z,50.19
2018-06-14T08:01:29.092Z,49.85
2018-06-14T08:02:29.110Z,50.31
2018-06-14T08:03:29.123Z,50.09
2018-06-14T08:04:29.137Z,48.29
2018-06-14T08:05:29.150Z,47.25
2018-06-14T08:06:29.220Z,46.92
2018-06-14T08:07:29.173Z,46.46
2018-06-14T08:08:29.189Z,45.36
2018-06-14T08:09:29.206Z,45.12
2018-06-14T08:10:29.221Z,44.09
2018-06-14T08:11:29.235Z,43.67
2018-06-14T08:12:29.259Z,43.33
2018-06-14T08:13:29.259Z,44.10
2018-06-14T08:14:29.279Z,42.17
2018-06-14T08:15:29.293Z,40.63
2018-06-14T08:16:29.308Z,40.33
2018-06-14T08:17:29.323Z,39.47
2018-06-14T08:18:29.335Z,38.92
2018-06-14T08:19:29.351Z,38.11
2018-06-14T08:20:29.365Z,37.11
2018-06-14T08:21:29.380Z,37.07
2018-06-14T08:22:29.401Z,37.21
2018-06-14T08:23:29.417Z,37.90
2018-06-14T08:24:29.434Z,38.18
2018-06-14T08:25:29.452Z,38.94
2018-06-14T08:26:29.462Z,38.94
2018-06-14T08:27:29.478Z,38.98
2018-06-14T08:28:29.500Z,38.92
2018-06-14T08:29:29.516Z,38.21
2018-06-14T08:30:29.528Z,38.92
2018-06-14T08:31:29.543Z,39.55
2018-06-14T08:32:29.559Z,40.09
2018-06-14T08:33:29.575Z,40.56
2018-06-14T08:34:29.595Z,39.45
2018-06-14T08:35:29.611Z,38.90
2018-06-14T08:36:29.626Z,37.19
2018-06-14T08:37:29.641Z,35.85
2018-06-14T08:38:29.652Z,35.06
2018-06-14T08:39:29.667Z,34.95
2018-06-14T08:40:29.683Z,35.33
2018-06-14T08:41:29.698Z,35.68
2018-06-14T08:42:29.722Z,36.87
2018-06-14T08:43:29.734Z,38.22
2018-06-14T08:44:29.747Z,39.37
2018-06-14T08:45:29.762Z,40.93
2018-06-14T08:46:29.783Z,41.85
2018-06-14T08:47:29.796Z,43.50
2018-06-14T08:48:29.813Z,46.29
2018-06-14T08:49:29.829Z,49.39
2018-06-14T08:50:29.838Z,50.38
2018-06-14T08:51:29.852Z,51.16
2018-06-14T08:52:29.865Z,51.76
2018-06-14T08:53:29.883Z,51.45
2018-06-14T08:54:29.898Z,51.09
2018-06-14T08:55:29.909Z,50.65
2018-06-14T08:56:29.920Z,50.40
2018-06-14T08:57:29.931Z,51.23
2018-06-14T08:58:29.938Z,51.75
2018-06-14T08:59:29.948Z,53.19
2018-06-14T09:00:29.963Z,53.02
2018-06-14T09:01:29.974Z,54.66
2018-06-14T09:02:29.979Z,54.79
2018-06-14T09:03:29.988Z,54.79
2018-06-14T09:04:30.003Z,54.37
2018-06-14T09:05:30.008Z,54.49
2018-06-14T09:06:30.023Z,54.93
2018-06-14T09:07:30.029Z,54.73
2018-06-14T09:08:30.038Z,55.31
2018-06-14T09:09:30.049Z,55.89
2018-06-14T09:10:30.049Z,56.09
2018-06-14T09:11:30.059Z,56.40
2018-06-14T09:12:30.063Z,57.37
2018-06-14T09:13:30.073Z,57.37
2018-06-14T09:14:30.083Z,57.08
2018-06-14T09:15:30.089Z,57.01
2018-06-14T09:16:30.091Z,57.01
2018-06-14T09:17:30.098Z,56.36
2018-06-14T09:18:30.111Z,56.00
2018-06-14T09:19:30.115Z,54.94
2018-06-14T09:20:30.122Z,53.13
2018-06-14T09:21:30.129Z,51.43
2018-06-14T09:22:30.130Z,49.97
2018-06-14T09:23:30.136Z,48.88
2018-06-14T09:24:30.145Z,48.20
2018-06-14T09:25:30.151Z,46.98
2018-06-14T09:26:30.164Z,46.77
2018-06-14T09:27:30.169Z,46.38
2018-06-14T09:28:30.176Z,47.42
2018-06-14T09:29:30.184Z,48.30
2018-06-14T09:30:30.190Z,48.54
2018-06-14T09:31:30.196Z,47.98
2018-06-14T09:32:30.205Z,46.03
2018-06-14T09:33:30.213Z,45.12
2018-06-14T09:34:30.217Z,43.76
2018-06-14T09:35:30.224Z,43.43
2018-06-14T09:36:30.233Z,41.70
2018-06-14T09:37:30.242Z,40.27
2018-06-14T09:38:30.258Z,40.01
2018-06-14T09:39:30.266Z,40.37
2018-06-14T09:40:30.278Z,42.43
2018-06-14T09:41:30.290Z,43.47
2018-06-14T09:42:30.296Z,44.65
2018-06-14T09:43:30.307Z,45.12
2018-06-14T09:44:30.319Z,45.95
2018-06-14T09:45:30.329Z,46.29
2018-06-14T09:46:30.345Z,47.64
2018-06-14T09:47:30.355Z,48.15
2018-06-14T09:48:30.363Z,47.81
2018-06-14T09:49:30.375Z,49.17
2018-06-14T09:50:30.388Z,49.75
2018-06-14T09:51:30.397Z,51.13
2018-06-14T09:52:30.408Z,50.79
2018-06-14T09:53:30.418Z,50.79
2018-06-14T09:54:30.422Z,50.21
2018-06-14T09:55:30.430Z,50.34
2018-06-14T09:56:30.443Z,49.37
2018-06-14T09:57:30.449Z,48.75
2018-06-14T09:58:30.464Z,47.88
2018-06-14T09:59:30.471Z,47.86
2018-06-14T10:00:30.503Z,48.35
2018-06-14T10:01:30.490Z,47.88
2018-06-14T10:02:30.495Z,47.20
2018-06-14T10:03:30.502Z,46.39
2018-06-14T10:04:30.516Z,44.29
2018-06-14T10:05:30.526Z,43.51
2018-06-14T10:06:30.531Z,43.23
2018-06-14T10:07:30.539Z,43.91
2018-06-14T10:08:30.550Z,43.79
2018-06-14T10:09:30.558Z,43.87
2018-06-14T10:10:30.573Z,44.26
2018-06-14T10:11:30.582Z,44.43
2018-06-14T10:12:30.592Z,44.89
2018-06-14T10:13:30.602Z,45.09
2018-06-14T10:14:30.609Z,45.01
2018-06-14T10:15:30.614Z,44.89
2018-06-14T10:16:30.625Z,44.57
2018-06-14T10:17:30.632Z,43.89
2018-06-14T10:18:30.645Z,43.79
2018-06-14T10:19:30.653Z,44.24
2018-06-14T10:20:30.658Z,43.63
2018-06-14T10:21:30.674Z,42.65
2018-06-14T10:22:30.682Z,42.27
2018-06-14T10:23:30.690Z,42.78
2018-06-14T10:24:30.705Z,43.58
2018-06-14T10:25:30.712Z,43.30
2018-06-14T10:26:30.717Z,42.91
2018-06-14T10:27:30.729Z,43.11
2018-06-14T10:28:30.736Z,43.60
2018-06-14T10:29:30.748Z,42.50
2018-06-14T10:30:30.764Z,42.39
2018-06-14T10:31:30.773Z,42.71
2018-06-14T10:32:30.784Z,42.91
2018-06-14T10:33:30.795Z,44.09
2018-06-14T10:34:30.810Z,45.18
2018-06-14T10:35:30.812Z,44.62
2018-06-14T10:36:30.828Z,45.42
2018-06-14T10:37:30.839Z,45.45
2018-06-14T10:38:30.846Z,44.16
2018-06-14T10:39:30.855Z,43.77
2018-06-14T10:40:30.866Z,43.85
2018-06-14T10:41:30.879Z,43.73
2018-06-14T10:42:30.894Z,44.84
2018-06-14T10:43:30.938Z,44.67
2018-06-14T10:44:30.916Z,43.73
2018-06-14T10:45:30.924Z,43.92
2018-06-14T10:46:30.930Z,43.73
2018-06-14T10:47:30.940Z,44.21
2018-06-14T10:48:30.950Z,45.14
2018-06-14T10:49:30.962Z,43.82
2018-06-14T10:50:30.976Z,44.02
2018-06-14T10:51:30.985Z,44.43
2018-06-14T10:52:31.046Z,44.14
2018-06-14T10:53:31.003Z,43.51
2018-06-14T10:54:31.016Z,44.31
2018-06-14T10:55:31.025Z,44.51
2018-06-14T10:56:31.036Z,44.41
2018-06-14T10:57:31.046Z,44.62
2018-06-14T10:58:31.054Z,45.23
2018-06-14T10:59:31.061Z,44.62
2018-06-14T11:00:31.070Z,44.92
2018-06-14T11:01:31.081Z,44.74
2018-06-14T11:02:31.094Z,44.04
2018-06-14T11:03:31.103Z,44.35
2018-06-14T11:04:31.114Z,43.73
2018-06-14T11:05:31.125Z,43.90
2018-06-14T11:06:31.129Z,43.71
2018-06-14T11:07:31.137Z,43.90
2018-06-14T11:08:31.150Z,43.73
2018-06-14T11:09:31.162Z,44.79
2018-06-14T11:10:31.164Z,44.89
2018-06-14T11:11:31.172Z,44.70
2018-06-14T11:12:31.182Z,44.89
2018-06-14T11:13:31.191Z,44.99
2018-06-14T11:14:31.204Z,45.38
2018-06-14T11:15:31.264Z,46.37
2018-06-14T11:16:31.222Z,46.30
2018-06-14T11:17:31.231Z,45.18
2018-06-14T11:18:31.235Z,44.58
2018-06-14T11:19:31.247Z,44.41
2018-06-14T11:20:31.253Z,45.09
2018-06-14T11:21:31.261Z,45.09
2018-06-14T11:22:31.279Z,45.09
2018-06-14T11:23:31.285Z,44.79
2018-06-14T11:24:31.287Z,44.99
2018-06-14T11:25:31.298Z,45.09
2018-06-14T11:26:31.309Z,44.46
2018-06-14T11:27:31.318Z,45.48
2018-06-14T11:28:31.327Z,47.28
2018-06-14T11:29:31.337Z,47.47
2018-06-14T11:30:31.339Z,47.40
2018-06-14T11:31:31.349Z,47.40
2018-06-14T11:32:31.358Z,46.84
2018-06-14T11:33:31.364Z,46.45
2018-06-14T11:34:31.376Z,46.18
2018-06-14T11:35:31.384Z,46.35
2018-06-14T11:36:31.394Z,46.57
2018-06-14T11:37:31.402Z,45.65
2018-06-14T11:38:31.405Z,45.45
2018-06-14T11:39:31.415Z,46.52
2018-06-14T11:40:31.425Z,46.94
2018-06-14T11:41:31.436Z,46.33
2018-06-14T11:42:31.436Z,45.17
2018-06-14T11:43:31.442Z,44.56
2018-06-14T11:44:31.452Z,43.95
2018-06-14T11:45:31.458Z,45.12
2018-06-14T11:46:31.470Z,46.48
2018-06-14T11:47:31.500Z,48.35
2018-06-14T11:48:31.485Z,48.57
2018-06-14T11:49:31.492Z,47.91
2018-06-14T11:50:31.498Z,47.32
2018-06-14T11:51:31.502Z,48.22
2018-06-14T11:52:31.510Z,47.05
2018-06-14T11:53:31.520Z,46.47
2018-06-14T11:54:31.529Z,46.37
2018-06-14T11:55:31.536Z,46.18
2018-06-14T11:56:31.538Z,46.37
2018-06-14T11:57:31.546Z,46.28
2018-06-14T11:58:31.557Z,46.20
2018-06-14T11:59:31.569Z,46.28
2018-06-14T12:00:31.573Z,44.78
2018-06-14T12:01:31.580Z,44.15
2018-06-14T12:02:31.582Z,45.48
2018-06-14T12:03:31.588Z,46.09
2018-06-14T12:04:31.596Z,46.79
2018-06-14T12:05:31.602Z,47.18
2018-06-14T12:06:31.616Z,47.96
2018-06-14T12:07:31.620Z,47.69
2018-06-14T12:08:31.628Z,48.18
2018-06-14T12:09:31.633Z,47.52
2018-06-14T12:10:31.636Z,47.93
2018-06-14T12:11:31.643Z,47.34
2018-06-14T12:12:31.656Z,46.86
2018-06-14T12:13:31.660Z,46.67
2018-06-14T12:14:31.670Z,46.47
2018-06-14T12:15:31.669Z,46.96
2018-06-14T12:16:31.678Z,47.05
2018-06-14T12:17:31.684Z,46.47
2018-06-14T12:18:31.698Z,46.86
2018-06-14T12:19:31.701Z,46.98
2018-06-14T12:20:31.710Z,46.40
2018-06-14T12:21:31.719Z,46.78
2018-06-14T12:22:31.717Z,47.37
2018-06-14T12:23:31.724Z,47.20
2018-06-14T12:24:31.729Z,46.78
2018-06-14T12:25:31.737Z,46.67
2018-06-14T12:26:31.751Z,46.28
2018-06-14T12:27:31.754Z,46.28
2018-06-14T12:28:31.758Z,44.92
2018-06-14T12:29:31.764Z,45.20
2018-06-14T12:30:31.776Z,45.34
2018-06-14T12:31:31.781Z,45.83
2018-06-14T12:32:31.788Z,47.67
2018-06-14T12:33:31.795Z,47.98
2018-06-14T12:34:31.798Z,48.78
2018-06-14T12:35:31.802Z,48.80
2018-06-14T12:36:31.810Z,48.35
2018-06-14T12:37:31.816Z,47.96
2018-06-14T12:38:31.828Z,47.18
2018-06-14T12:39:31.834Z,46.96
2018-06-14T12:40:31.839Z,46.38
2018-06-14T12:41:31.846Z,46.96
2018-06-14T12:42:31.848Z,47.57
2018-06-14T12:43:31.856Z,47.76
2018-06-14T12:44:31.865Z,47.96
2018-06-14T12:45:31.872Z,48.37
2018-06-14T12:46:31.876Z,48.08
2018-06-14T12:47:31.879Z,47.32
2018-06-14T12:48:31.886Z,47.93
2018-06-14T12:49:31.893Z,48.22
2018-06-14T12:50:31.903Z,47.37
2018-06-14T12:51:31.910Z,47.49
2018-06-14T12:52:31.915Z,48.36