createdAt,value
2017-07-12T00:00:47.328Z,94.30
2017-07-12T00:03:14.782Z,94.20
2017-07-12T00:05:42.896Z,94.20
2017-07-12T00:08:11.159Z,94.80
2017-07-12T00:10:38.636Z,95.10
2017-07-12T00:13:06.861Z,95.30
2017-07-12T00:15:34.307Z,95.30
2017-07-12T00:18:01.790Z,95.00
2017-07-12T00:20:29.242Z,95.40
2017-07-12T00:22:56.698Z,95.60
2017-07-12T00:25:25.570Z,96.10
2017-07-12T00:27:53.030Z,96.10
2017-07-12T00:30:20.487Z,95.90
2017-07-12T00:32:47.959Z,96.70
2017-07-12T00:35:16.631Z,96.20
2017-07-12T00:37:45.286Z,96.70
2017-07-12T00:40:12.798Z,96.10
2017-07-12T00:42:40.250Z,96.10
2017-07-12T00:45:07.710Z,96.20
2017-07-12T00:47:35.270Z,96.20
2017-07-12T00:50:03.531Z,95.70
2017-07-12T00:52:30.989Z,95.70
2017-07-12T00:54:58.446Z,95.80
2017-07-12T00:57:26.021Z,95.70
2017-07-12T00:59:53.475Z,95.00
2017-07-12T01:02:21.023Z,96.10
2017-07-12T01:04:48.584Z,96.80
2017-07-12T01:07:16.042Z,97.20
2017-07-12T01:09:43.607Z,97.70
2017-07-12T01:12:11.058Z,97.60
2017-07-12T01:14:38.611Z,97.90
2017-07-12T01:17:06.079Z,98.10
2017-07-12T01:19:33.638Z,98.30
2017-07-12T01:22:01.102Z,98.40
2017-07-12T01:24:28.551Z,98.70
2017-07-12T01:26:56.011Z,98.70
2017-07-12T01:29:24.246Z,98.30
2017-07-12T01:31:51.727Z,97.90
2017-07-12T01:34:19.190Z,97.80
2017-07-12T01:36:46.656Z,97.90
2017-07-12T01:39:14.118Z,97.60
2017-07-12T01:41:42.347Z,97.30
2017-07-12T01:44:09.814Z,97.30
2017-07-12T01:46:37.291Z,97.50
2017-07-12T01:49:04.750Z,96.80
2017-07-12T01:51:32.979Z,96.20
2017-07-12T01:54:00.483Z,95.70
2017-07-12T01:56:27.938Z,94.90
2017-07-12T01:58:55.394Z,94.70
2017-07-12T02:01:22.860Z,94.90
2017-07-12T02:03:51.095Z,94.50
2017-07-12T02:06:18.577Z,94.40
2017-07-12T02:08:46.032Z,94.40
2017-07-12T02:11:13.588Z,94.40
2017-07-12T02:13:41.151Z,94.20
2017-07-12T02:16:08.607Z,94.50
2017-07-12T02:18:36.049Z,94.40
2017-07-12T02:21:03.515Z,94.00
2017-07-12T02:23:30.977Z,94.30
2017-07-12T02:25:58.443Z,93.90
2017-07-12T02:28:26.667Z,93.40
2017-07-12T02:30:54.166Z,93.60
2017-07-12T02:33:21.631Z,93.80
2017-07-12T02:35:49.886Z,94.70
2017-07-12T02:38:17.447Z,94.70
2017-07-12T02:40:44.902Z,95.20
2017-07-12T02:43:12.366Z,94.70
2017-07-12T02:45:39.814Z,94.50
2017-07-12T02:48:07.274Z,94.00
2017-07-12T02:50:34.746Z,93.60
2017-07-12T02:53:02.286Z,93.40
2017-07-12T02:55:29.840Z,93.10
2017-07-12T02:57:57.399Z,94.00
2017-07-12T03:00:24.966Z,93.60
2017-07-12T03:02:52.522Z,93.70
2017-07-12T03:05:20.081Z,93.40
2017-07-12T03:07:47.541Z,94.00
2017-07-12T03:10:15.001Z,94.00
2017-07-12T03:12:42.455Z,94.10
2017-07-12T03:15:09.922Z,94.10
2017-07-12T03:17:37.379Z,94.10
2017-07-12T03:20:04.834Z,94.50
2017-07-12T03:22:32.289Z,94.30
2017-07-12T03:25:00.543Z,94.40
2017-07-12T03:27:28.003Z,94.50
2017-07-12T03:29:55.467Z,95.50
2017-07-12T03:32:22.929Z,95.10
2017-07-12T03:34:50.386Z,95.30
2017-07-12T03:37:17.847Z,95.40
2017-07-12T03:39:54.110Z,95.00
2017-07-12T03:42:22.342Z,94.70
2017-07-12T03:44:49.828Z,94.70
2017-07-12T03:47:17.283Z,94.20
2017-07-12T03:49:44.743Z,94.00
2017-07-12T03:52:12.302Z,94.60
2017-07-12T03:54:39.771Z,94.10
2017-07-12T03:57:08.002Z,93.50
2017-07-12T03:59:35.481Z,93.50
2017-07-12T04:02:02.935Z,93.60
2017-07-12T04:04:30.386Z,93.90
2017-07-12T04:06:57.955Z,94.60
2017-07-12T04:09:25.403Z,95.10
2017-07-12T04:11:52.966Z,95.50
2017-07-12T04:14:20.418Z,95.60
2017-07-12T04:16:47.879Z,95.80
2017-07-12T04:19:15.442Z,95.50
2017-07-12T04:21:43.003Z,95.60
2017-07-12T04:24:10.462Z,95.60
2017-07-12T04:26:38.016Z,95.10
2017-07-12T04:29:05.482Z,95.30
2017-07-12T04:31:32.943Z,95.30
2017-07-12T04:34:00.483Z,95.30
2017-07-12T04:36:27.939Z,94.30
2017-07-12T04:38:55.403Z,93.90
2017-07-12T04:41:22.855Z,93.80
2017-07-12T04:43:50.314Z,93.10
2017-07-12T04:46:17.871Z,92.70
2017-07-12T04:48:45.326Z,92.30
2017-07-12T04:51:12.790Z,91.70
2017-07-12T04:53:40.243Z,91.20
2017-07-12T04:56:07.798Z,90.50
2017-07-12T04:58:35.263Z,88.70
2017-07-12T05:01:02.734Z,87.60
2017-07-12T05:03:30.962Z,89.20
2017-07-12T05:05:58.411Z,89.20
2017-07-12T05:08:25.875Z,88.50
2017-07-12T05:10:53.326Z,88.30
2017-07-12T05:13:20.789Z,89.20
2017-07-12T05:15:48.240Z,89.90
2017-07-12T05:18:15.718Z,90.10
2017-07-12T05:20:43.167Z,90.10
2017-07-12T05:23:10.626Z,89.50
2017-07-12T05:25:38.074Z,88.80
2017-07-12T05:28:05.553Z,89.70
2017-07-12T05:30:33.011Z,88.20
2017-07-12T05:33:00.462Z,88.40
2017-07-12T05:35:27.919Z,88.30
2017-07-12T05:37:55.370Z,87.60
2017-07-12T05:40:22.830Z,88.30
2017-07-12T05:42:50.274Z,87.00
2017-07-12T05:45:17.735Z,84.80
2017-07-12T05:47:45.293Z,84.80
2017-07-12T05:50:12.742Z,83.70
2017-07-12T05:52:40.194Z,85.30
2017-07-12T05:55:07.654Z,83.90
2017-07-12T05:57:35.110Z,84.10
2017-07-12T06:00:02.566Z,84.40
2017-07-12T06:02:30.029Z,84.10
2017-07-12T06:04:57.482Z,83.80
2017-07-12T06:07:24.936Z,83.20
2017-07-12T06:09:52.398Z,82.70
2017-07-12T06:12:19.855Z,82.40
2017-07-12T06:14:47.414Z,80.50
2017-07-12T06:17:14.866Z,81.20
2017-07-12T06:19:42.438Z,81.90
2017-07-12T06:22:09.896Z,79.70
2017-07-12T06:24:37.366Z,78.40
2017-07-12T06:27:05.590Z,79.00
2017-07-12T06:29:33.047Z,78.80
2017-07-12T06:32:00.539Z,78.00
2017-07-12T06:34:28.004Z,79.40
2017-07-12T06:36:55.545Z,78.10
2017-07-12T06:39:22.999Z,79.20
2017-07-12T06:41:50.463Z,79.30
2017-07-12T06:44:17.918Z,77.10
2017-07-12T06:46:45.479Z,78.30
2017-07-12T06:49:12.935Z,77.80
2017-07-12T06:51:40.388Z,78.80
2017-07-12T06:54:07.851Z,77.90
2017-07-12T06:56:37.823Z,77.50
2017-07-12T06:59:05.278Z,77.00
2017-07-12T07:01:32.734Z,76.00
2017-07-12T07:04:00.229Z,75.00
2017-07-12T07:06:27.674Z,76.40
2017-07-12T07:08:55.135Z,76.20
2017-07-12T07:11:22.590Z,74.60
2017-07-12T07:13:50.051Z,76.10
2017-07-12T07:16:17.614Z,75.20
2017-07-12T07:18:45.071Z,75.80
2017-07-12T07:21:12.629Z,75.80
2017-07-12T07:23:40.085Z,76.10
2017-07-12T07:26:07.546Z,77.00
2017-07-12T07:28:35.001Z,77.20
2017-07-12T07:31:02.461Z,76.80
2017-07-12T07:33:30.013Z,75.40
2017-07-12T07:35:57.478Z,76.00
2017-07-12T07:38:25.033Z,74.80
2017-07-12T07:40:52.578Z,74.50
2017-07-12T07:43:20.139Z,74.50
2017-07-12T07:45:47.588Z,74.20
2017-07-12T07:48:15.150Z,74.80
2017-07-12T07:50:42.713Z,75.60
2017-07-12T07:53:10.188Z,74.60
2017-07-12T07:55:37.646Z,74.80
2017-07-12T07:58:05.867Z,74.80
2017-07-12T08:00:33.328Z,75.20
2017-07-12T08:03:00.787Z,74.60
2017-07-12T08:05:28.266Z,73.40
2017-07-12T08:07:55.714Z,71.20
2017-07-12T08:10:23.283Z,70.50
2017-07-12T08:12:50.730Z,69.80
2017-07-12T08:15:18.187Z,70.30
2017-07-12T08:17:45.643Z,69.20
2017-07-12T08:20:15.014Z,70.20
2017-07-12T08:22:42.513Z,69.70
2017-07-12T08:25:09.975Z,69.70
2017-07-12T08:27:37.426Z,71.80
2017-07-12T08:30:04.896Z,71.30
2017-07-12T08:32:32.339Z,71.20
2017-07-12T08:34:59.803Z,71.80
2017-07-12T08:37:27.262Z,72.10
2017-07-12T08:39:54.714Z,72.10
2017-07-12T08:42:22.175Z,71.00
2017-07-12T08:44:49.623Z,72.00
2017-07-12T08:47:17.075Z,70.80
2017-07-12T08:49:44.531Z,68.30
2017-07-12T08:52:12.012Z,66.00
2017-07-12T08:54:40.227Z,66.10
2017-07-12T08:57:07.683Z,66.10
2017-07-12T08:59:35.178Z,63.20
2017-07-12T09:02:02.635Z,61.90
2017-07-12T09:04:30.909Z,61.90
2017-07-12T09:06:58.355Z,61.90
2017-07-12T09:09:25.819Z,63.40
2017-07-12T09:11:53.271Z,64.90
2017-07-12T09:14:20.730Z,64.50
2017-07-12T09:16:48.354Z,65.70
2017-07-12T09:19:15.802Z,67.00
2017-07-12T09:21:43.306Z,66.90
2017-07-12T09:24:10.762Z,64.90
2017-07-12T09:34:02.122Z,65.40
2017-07-12T09:36:29.578Z,65.40
2017-07-12T09:38:57.031Z,65.70
2017-07-12T09:41:24.486Z,65.50
2017-07-12T09:43:51.939Z,67.30
2017-07-12T09:46:19.414Z,66.10
2017-07-12T09:48:47.679Z,65.90
2017-07-12T09:51:15.134Z,65.90
2017-07-12T09:53:42.595Z,65.40
2017-07-12T09:56:10.047Z,66.50
2017-07-12T09:58:37.507Z,66.80
2017-07-12T10:01:04.964Z,68.80
2017-07-12T10:03:34.756Z,67.90
2017-07-12T10:06:02.221Z,68.80
2017-07-12T10:08:29.693Z,69.70
2017-07-12T10:10:57.235Z,70.00
2017-07-12T10:13:24.687Z,71.80
2017-07-12T10:15:52.142Z,75.60
2017-07-12T10:18:19.699Z,79.10
2017-07-12T10:20:49.008Z,80.20
2017-07-12T10:23:19.780Z,83.40
2017-07-12T10:25:59.858Z,86.40
2017-07-12T10:28:27.947Z,87.70
2017-07-12T10:30:55.406Z,88.80
2017-07-12T10:33:24.123Z,86.50
2017-07-12T10:35:54.903Z,87.60
2017-07-12T10:38:22.400Z,86.20
2017-07-12T10:40:49.845Z,87.20
2017-07-12T10:43:17.774Z,87.70
2017-07-12T10:45:45.246Z,87.90
2017-07-12T10:48:12.730Z,86.10
2017-07-12T10:50:40.195Z,86.70
2017-07-12T10:53:07.630Z,86.10
2017-07-12T10:55:35.096Z,84.80
2017-07-12T10:58:02.542Z,86.10
2017-07-12T11:00:30.014Z,86.30
2017-07-12T11:02:57.523Z,88.00
2017-07-12T11:05:25.031Z,87.20
2017-07-12T11:07:52.487Z,86.70
2017-07-12T11:10:19.934Z,87.10
2017-07-12T11:12:47.413Z,86.00
2017-07-12T11:15:15.674Z,87.50
2017-07-12T11:17:43.143Z,87.40
2017-07-12T11:20:10.585Z,86.20
2017-07-12T11:22:38.055Z,86.40
2017-07-12T11:25:05.502Z,89.20
2017-07-12T11:27:32.971Z,90.00
2017-07-12T11:30:00.418Z,88.30
2017-07-12T11:32:27.961Z,87.00
2017-07-12T11:34:58.547Z,86.20
2017-07-12T11:37:34.549Z,85.70
2017-07-12T11:40:02.175Z,85.70
2017-07-12T11:42:29.652Z,85.90
2017-07-12T11:44:57.131Z,85.70
2017-07-12T11:47:27.777Z,86.10
2017-07-12T11:49:59.099Z,84.30
2017-07-12T11:52:26.659Z,84.00
2017-07-12T11:54:54.120Z,84.10
2017-07-12T11:57:21.679Z,81.70
2017-07-12T11:59:49.966Z,81.10
2017-07-12T12:02:23.984Z,79.60
2017-07-12T12:04:56.824Z,81.20
2017-07-12T12:07:25.985Z,80.00
2017-07-12T12:09:59.606Z,79.00
2017-07-12T12:12:27.064Z,79.00
2017-07-12T12:14:54.522Z,78.70
2017-07-12T12:17:21.974Z,78.80
2017-07-12T12:19:49.517Z,80.20
2017-07-12T12:22:17.006Z,79.80
2017-07-12T12:24:45.955Z,77.90
2017-07-12T12:51:26.187Z,76.80
2017-07-12T12:53:54.511Z,76.80
2017-07-12T12:56:23.597Z,75.60
2017-07-12T12:58:51.636Z,76.20
2017-07-12T13:01:19.819Z,75.50
2017-07-12T13:03:49.029Z,72.80
2017-07-12T13:06:19.939Z,72.60
2017-07-12T13:08:47.439Z,72.80
2017-07-12T13:11:15.691Z,72.60
2017-07-12T13:13:43.274Z,72.50
2017-07-12T13:16:10.730Z,73.40
2017-07-12T13:18:38.187Z,74.30
2017-07-12T13:21:15.783Z,73.80
2017-07-12T13:23:43.335Z,73.60
2017-07-12T13:26:12.007Z,72.20
2017-07-12T13:28:39.611Z,73.00
2017-07-12T13:31:07.849Z,73.80
2017-07-12T13:33:35.374Z,73.70
2017-07-12T13:36:02.866Z,74.00
2017-07-12T13:38:30.422Z,71.50
2017-07-12T13:40:57.880Z,72.50
2017-07-12T13:43:25.330Z,73.20
2017-07-12T13:45:52.778Z,73.70
2017-07-12T13:48:20.243Z,72.70
2017-07-12T13:50:47.708Z,72.10
2017-07-12T13:53:15.163Z,72.60
2017-07-12T13:55:42.619Z,73.70
2017-07-12T13:58:10.095Z,73.20
2017-07-12T14:00:38.315Z,72.80
2017-07-12T14:03:05.774Z,72.80
2017-07-12T14:05:33.234Z,73.50
2017-07-12T14:08:00.687Z,71.60
2017-07-12T14:10:28.148Z,70.50
2017-07-12T14:12:55.626Z,70.30
2017-07-12T14:15:23.182Z,71.30
2017-07-12T14:17:50.638Z,71.80
2017-07-12T14:20:18.798Z,70.90
2017-07-12T14:22:46.250Z,70.70
2017-07-12T14:25:13.715Z,71.30
2017-07-12T14:27:41.167Z,73.20
2017-07-12T14:30:08.634Z,71.80
2017-07-12T14:32:36.098Z,70.80
2017-07-12T14:35:03.641Z,71.30
2017-07-12T14:37:31.099Z,71.30
2017-07-12T14:39:58.562Z,72.50
2017-07-12T14:42:26.120Z,70.30
2017-07-12T14:44:53.686Z,71.60
2017-07-12T14:47:21.135Z,72.40
2017-07-12T14:49:48.623Z,73.20
2017-07-12T14:52:16.059Z,74.00
2017-07-12T14:54:43.615Z,77.00
2017-07-12T14:57:11.073Z,79.30
2017-07-12T14:59:38.520Z,82.70
2017-07-12T15:02:05.966Z,83.00
2017-07-12T15:04:33.422Z,83.00
2017-07-12T15:07:00.890Z,78.50
2017-07-12T15:09:28.357Z,78.30
2017-07-12T15:11:55.870Z,76.90
2017-07-12T15:14:23.329Z,76.40
2017-07-12T15:16:50.874Z,74.80
2017-07-12T15:19:18.470Z,72.70
2017-07-12T15:24:20.038Z,71.80
2017-07-12T15:26:48.262Z,72.70
2017-07-12T15:29:16.970Z,71.60
2017-07-12T15:31:44.431Z,72.70
2017-07-12T15:34:14.505Z,73.60
2017-07-12T15:36:42.733Z,76.10
2017-07-12T15:39:10.186Z,75.60
2017-07-12T15:41:37.650Z,75.20
2017-07-12T15:44:05.095Z,73.60
2017-07-12T15:46:32.579Z,74.10
2017-07-12T15:49:00.211Z,74.50
2017-07-12T15:51:27.582Z,76.80
2017-07-12T15:53:55.042Z,74.30
2017-07-12T15:56:22.490Z,74.00
2017-07-12T15:58:49.955Z,74.30
2017-07-12T16:01:17.418Z,74.30
2017-07-12T16:03:44.977Z,77.20
2017-07-12T16:06:12.426Z,76.90
2017-07-12T16:08:39.894Z,76.70
2017-07-12T16:11:08.350Z,77.20
2017-07-12T16:13:35.799Z,78.90
2017-07-12T16:16:03.256Z,80.20
2017-07-12T16:18:30.710Z,80.80
2017-07-12T16:20:58.208Z,82.10
2017-07-12T16:23:25.649Z,82.10
2017-07-12T16:25:53.892Z,81.80
2017-07-12T16:28:21.349Z,80.00
2017-07-12T16:30:48.804Z,80.00
2017-07-12T16:33:16.248Z,78.90
2017-07-12T16:35:43.699Z,79.20
2017-07-12T16:38:11.829Z,78.90
2017-07-12T16:40:39.291Z,78.80
2017-07-12T16:43:06.758Z,79.60
2017-07-12T16:45:34.980Z,81.20
2017-07-12T16:48:05.235Z,81.20
2017-07-12T16:50:32.682Z,82.50
2017-07-12T16:53:00.869Z,83.70
2017-07-12T16:55:28.318Z,83.50
2017-07-12T16:57:57.067Z,83.90
2017-07-12T17:00:24.514Z,84.00
2017-07-12T17:02:51.971Z,84.50
2017-07-12T17:05:19.457Z,86.40
2017-07-12T17:07:46.964Z,89.40
2017-07-12T17:10:14.511Z,91.40
2017-07-12T17:12:44.622Z,93.70
2017-07-12T17:15:15.427Z,95.40
2017-07-12T17:17:43.222Z,95.50
2017-07-12T17:20:12.192Z,95.70
2017-07-12T17:22:39.669Z,95.70
2017-07-12T17:25:07.314Z,96.30
2017-07-12T17:27:34.774Z,96.00
2017-07-12T17:30:04.138Z,95.80
2017-07-12T17:32:33.820Z,94.80
2017-07-12T17:35:02.156Z,95.20
2017-07-12T17:37:29.651Z,95.10
2017-07-12T17:39:59.102Z,95.50
2017-07-12T17:42:28.343Z,95.50
2017-07-12T17:45:00.487Z,95.90
2017-07-12T17:47:28.058Z,94.70
2017-07-12T17:49:56.496Z,94.20
2017-07-12T17:52:23.961Z,93.70
2017-07-12T17:54:52.126Z,94.10
2017-07-12T17:57:21.317Z,94.20
2017-07-12T17:59:48.872Z,93.30
2017-07-12T18:02:16.387Z,93.20
2017-07-12T18:04:45.231Z,92.60
2017-07-12T18:07:20.399Z,92.60
2017-07-12T18:09:47.931Z,91.90
2017-07-12T18:12:15.391Z,92.60
2017-07-12T18:14:43.473Z,93.10
2017-07-12T18:17:10.964Z,93.10
2017-07-12T18:19:39.186Z,94.50
2017-07-12T18:22:06.686Z,94.50
2017-07-12T18:24:34.165Z,93.60
2017-07-12T18:27:02.425Z,91.60
2017-07-12T18:29:30.018Z,91.60
2017-07-12T18:31:58.209Z,91.10
2017-07-12T18:34:29.443Z,91.00
2017-07-12T18:36:56.926Z,90.50
2017-07-12T18:39:24.395Z,90.00
2017-07-12T18:41:51.961Z,90.60
2017-07-12T18:44:19.439Z,90.00
2017-07-12T18:46:46.946Z,89.20
2017-07-12T18:49:14.447Z,89.80
2017-07-12T18:51:42.737Z,90.00
2017-07-12T18:54:10.228Z,89.80
2017-07-12T18:56:38.681Z,90.00
2017-07-12T18:59:06.157Z,89.70
2017-07-12T19:01:33.613Z,90.10
2017-07-12T19:04:01.071Z,90.10
2017-07-12T19:06:28.566Z,90.30
2017-07-12T19:08:56.118Z,90.70
2017-07-12T19:11:23.575Z,90.80
2017-07-12T19:13:51.030Z,91.00
2017-07-12T19:16:21.521Z,91.30
2017-07-12T19:18:49.023Z,91.10
2017-07-12T19:21:16.479Z,90.50
2017-07-12T19:23:43.938Z,90.50
2017-07-12T19:26:11.407Z,90.00
2017-07-12T19:28:39.675Z,89.40
2017-07-12T19:31:07.145Z,89.20
2017-07-12T19:33:34.606Z,88.40
2017-07-12T19:36:02.827Z,90.10
2017-07-12T19:38:30.293Z,90.00
2017-07-12T19:40:57.738Z,89.90
2017-07-12T19:43:25.218Z,90.20
2017-07-12T19:45:52.778Z,88.60
2017-07-12T19:48:20.239Z,88.10
2017-07-12T19:50:47.693Z,89.10
2017-07-12T19:53:15.174Z,89.30
2017-07-12T19:55:43.393Z,88.60
2017-07-12T19:58:10.890Z,88.60
2017-07-12T20:00:38.346Z,88.70
2017-07-12T20:03:05.902Z,88.70
2017-07-12T20:05:33.357Z,88.00
2017-07-12T20:08:00.834Z,88.10
2017-07-12T20:10:29.090Z,89.30
2017-07-12T20:12:56.563Z,88.40
2017-07-12T20:15:24.102Z,87.70
2017-07-12T20:17:51.555Z,88.10
2017-07-12T20:20:19.125Z,89.40
2017-07-12T20:22:47.353Z,88.30
2017-07-12T20:25:14.811Z,88.20
2017-07-12T20:27:42.655Z,87.70
2017-07-12T20:30:10.111Z,89.00
2017-07-12T20:32:37.631Z,89.40
2017-07-12T20:35:05.090Z,89.70
2017-07-12T20:37:32.562Z,89.20
2017-07-12T20:40:00.364Z,89.90
2017-07-12T20:42:29.289Z,90.20
2017-07-12T20:44:56.821Z,90.30
2017-07-12T20:47:24.987Z,90.20
2017-07-12T20:49:52.447Z,90.30
2017-07-12T20:52:20.077Z,88.00
2017-07-12T20:54:47.585Z,89.70
2017-07-12T20:57:15.038Z,88.20
2017-07-12T20:59:44.924Z,88.50
2017-07-12T21:02:12.415Z,87.90
2017-07-12T21:04:39.866Z,85.30
2017-07-12T21:07:07.324Z,85.30
2017-07-12T21:09:37.908Z,85.50
2017-07-12T21:12:05.367Z,85.40
2017-07-12T21:14:32.882Z,85.20
2017-07-12T21:17:00.435Z,86.30
2017-07-12T21:19:27.890Z,86.70
2017-07-12T21:21:55.455Z,85.90
2017-07-12T21:24:23.007Z,86.00
2017-07-12T21:26:50.678Z,85.90
2017-07-12T21:29:18.139Z,86.60
2017-07-12T21:31:45.689Z,86.20
2017-07-12T21:34:14.841Z,85.30
2017-07-12T21:36:42.340Z,85.90
2017-07-12T21:39:16.683Z,85.00
2017-07-12T21:41:44.219Z,85.50
2017-07-12T21:44:11.675Z,85.50
2017-07-12T21:46:39.939Z,86.00
2017-07-12T21:49:07.399Z,86.30
2017-07-12T21:51:34.858Z,86.50
2017-07-12T21:54:20.134Z,87.00
2017-07-12T21:57:07.291Z,87.50
2017-07-12T22:03:02.238Z,86.80
2017-07-12T22:05:47.265Z,86.80
2017-07-12T22:08:33.262Z,86.70
2017-07-12T22:11:19.900Z,86.70
2017-07-12T22:14:06.182Z,86.30
2017-07-12T22:16:54.499Z,87.50
2017-07-12T22:19:40.450Z,87.20
2017-07-12T22:22:25.467Z,87.00
2017-07-12T22:25:10.958Z,87.40
2017-07-12T22:27:56.524Z,86.40
2017-07-12T22:30:43.122Z,86.00
2017-07-12T22:33:29.043Z,85.10
2017-07-12T22:36:14.306Z,84.70
2017-07-12T22:41:26.850Z,85.10
2017-07-12T22:43:54.404Z,85.10
2017-07-12T22:46:21.843Z,85.20
2017-07-12T22:48:49.298Z,85.30
2017-07-12T22:51:16.855Z,85.40
2017-07-12T22:53:44.290Z,85.60
2017-07-12T22:56:12.548Z,85.60
2017-07-12T22:58:40.782Z,85.60
2017-07-12T23:01:08.244Z,86.70
2017-07-12T23:03:35.699Z,86.40
2017-07-12T23:06:03.159Z,86.60
2017-07-12T23:08:30.606Z,87.00
2017-07-12T23:10:58.104Z,87.50
2017-07-12T23:13:25.659Z,88.00
2017-07-12T23:15:53.118Z,88.60
2017-07-12T23:18:20.580Z,90.50
2017-07-12T23:20:48.051Z,91.00
2017-07-12T23:23:16.270Z,91.80
2017-07-12T23:25:43.762Z,91.90
2017-07-12T23:28:11.238Z,92.10
2017-07-12T23:30:39.455Z,92.70
2017-07-12T23:33:06.914Z,92.70
2017-07-12T23:35:34.365Z,92.70
2017-07-12T23:38:04.532Z,92.80
2017-07-12T23:40:32.795Z,92.80
2017-07-12T23:43:00.257Z,92.60
2017-07-12T23:45:27.805Z,92.80
2017-07-12T23:47:55.362Z,92.60
2017-07-12T23:50:22.814Z,92.30
2017-07-12T23:52:50.286Z,92.20
2017-07-12T23:55:17.842Z,92.20
2017-07-12T23:57:45.306Z,91.30
