createdAt,value
2023-01-31T22:59:32.135Z,13.50
2023-01-31T23:00:32.161Z,13.90
2023-01-31T23:01:32.155Z,14.40
2023-01-31T23:02:32.113Z,16.90
2023-01-31T23:03:32.121Z,17.60
2023-01-31T23:04:32.110Z,18.10
2023-01-31T23:05:32.066Z,17.70
2023-01-31T23:06:32.050Z,17.40
2023-01-31T23:07:32.030Z,18.40
2023-01-31T23:08:32.051Z,18.50
2023-01-31T23:09:32.019Z,19.10
2023-01-31T23:10:32.018Z,18.40
2023-01-31T23:11:32.000Z,18.00
2023-01-31T23:12:31.957Z,17.70
2023-01-31T23:13:31.968Z,17.50
2023-01-31T23:14:31.967Z,18.30
2023-01-31T23:15:31.933Z,18.80
2023-01-31T23:16:31.952Z,17.90
2023-01-31T23:17:31.896Z,17.20
2023-01-31T23:18:31.912Z,17.80
2023-01-31T23:19:31.890Z,17.90
2023-01-31T23:20:31.850Z,18.40
2023-01-31T23:21:31.852Z,18.60
2023-01-31T23:22:31.849Z,17.30
2023-01-31T23:23:31.870Z,16.80
2023-01-31T23:24:31.787Z,17.10
2023-01-31T23:25:31.811Z,16.90
2023-01-31T23:26:31.834Z,15.10
2023-01-31T23:27:31.787Z,15.80
2023-01-31T23:28:31.764Z,16.10
2023-01-31T23:29:31.759Z,16.00
2023-01-31T23:30:31.823Z,15.20
2023-01-31T23:31:31.874Z,15.00
2023-01-31T23:32:31.696Z,16.80
2023-01-31T23:33:31.704Z,15.60
2023-01-31T23:34:31.689Z,15.90
2023-01-31T23:35:31.669Z,15.40
2023-01-31T23:36:31.696Z,15.00
2023-01-31T23:37:31.635Z,15.80
2023-01-31T23:38:31.615Z,15.50
2023-01-31T23:39:31.608Z,13.10
2023-01-31T23:40:31.590Z,12.90
2023-01-31T23:41:31.578Z,13.20
2023-01-31T23:42:31.616Z,14.20
2023-01-31T23:43:31.559Z,12.70
2023-01-31T23:44:31.606Z,13.10
2023-01-31T23:45:31.581Z,13.80
2023-01-31T23:46:31.584Z,13.70
2023-01-31T23:47:31.520Z,12.70
2023-01-31T23:48:31.506Z,12.00
2023-01-31T23:49:31.500Z,11.40
2023-01-31T23:50:31.512Z,10.50
2023-01-31T23:51:31.518Z,9.80
2023-01-31T23:52:31.443Z,9.60
2023-01-31T23:53:31.439Z,8.20
2023-01-31T23:54:31.412Z,7.80
2023-01-31T23:55:31.405Z,7.90
2023-01-31T23:56:31.476Z,8.70
2023-01-31T23:57:31.380Z,7.30
2023-01-31T23:58:31.355Z,7.00
2023-01-31T23:59:31.390Z,7.30
