createdAt,value
2022-10-19T00:17:49.288Z,0
2022-10-19T00:38:03.373Z,0
2022-10-19T00:57:56.212Z,0
2022-10-19T01:18:03.226Z,0
2022-10-19T01:37:56.176Z,0
2022-10-19T01:57:56.118Z,0
2022-10-19T02:57:49.012Z,0
2022-10-19T03:18:02.982Z,0
2022-10-19T03:37:48.933Z,0
2022-10-19T03:57:48.871Z,0
2022-10-19T04:18:02.822Z,0
2022-10-19T04:37:48.787Z,0
2022-10-19T04:57:48.750Z,0
2022-10-19T05:17:48.702Z,2
2022-10-19T05:37:48.652Z,34
2022-10-19T05:57:48.633Z,118
2022-10-19T06:17:48.622Z,311
2022-10-19T06:37:48.581Z,1202
2022-10-19T06:57:48.510Z,1734
2022-10-19T07:17:48.510Z,1958
2022-10-19T07:37:48.425Z,2329
2022-10-19T07:57:48.563Z,3631
2022-10-19T08:17:48.354Z,3615
2022-10-19T08:37:48.693Z,1986
2022-10-19T08:57:48.263Z,3320
2022-10-19T09:17:48.264Z,1821
2022-10-19T09:37:48.171Z,2276
2022-10-19T09:57:48.122Z,2835
2022-10-19T10:17:48.087Z,3466
2022-10-19T10:37:48.066Z,4089
2022-10-19T10:57:48.088Z,3779
2022-10-19T11:17:47.961Z,2154
2022-10-19T11:37:49.993Z,2519
2022-10-19T11:57:47.851Z,4055
2022-10-19T12:17:47.824Z,2863
2022-10-19T12:37:47.857Z,2433
2022-10-19T12:57:47.735Z,2625
2022-10-19T13:17:47.674Z,2575
2022-10-19T13:37:47.732Z,1560
2022-10-19T13:57:48.855Z,1435
2022-10-19T14:17:47.557Z,2837
2022-10-19T14:37:47.507Z,2482
2022-10-19T14:57:47.478Z,1977
2022-10-19T15:37:47.398Z,520
2022-10-19T15:57:47.374Z,155
2022-10-19T16:17:47.314Z,14
2022-10-19T16:37:47.275Z,0
2022-10-19T16:57:47.335Z,0
2022-10-19T17:17:47.151Z,0
2022-10-19T17:37:47.137Z,0
2022-10-19T18:17:47.060Z,0
2022-10-19T18:57:46.985Z,0
2022-10-19T19:17:46.941Z,0
2022-10-19T19:37:46.947Z,0
2022-10-19T19:57:46.888Z,0
2022-10-19T20:17:46.832Z,0
2022-10-19T20:37:46.795Z,0
2022-10-19T20:57:46.794Z,0
2022-10-19T21:17:46.740Z,0
2022-10-19T21:37:46.752Z,0
2022-10-19T21:57:46.697Z,0
2022-10-19T22:17:46.665Z,0
2022-10-19T22:37:46.664Z,0
2022-10-19T22:57:46.586Z,0
2022-10-19T23:17:46.577Z,0
2022-10-19T23:37:46.522Z,0
2022-10-19T23:57:46.508Z,0
