createdAt,value
2019-03-02T00:00:18.883Z,10.23
2019-03-02T00:02:45.741Z,13.30
2019-03-02T00:05:12.564Z,17.27
2019-03-02T00:07:40.005Z,20.07
2019-03-02T00:10:09.972Z,19.60
2019-03-02T00:12:35.902Z,14.83
2019-03-02T00:15:03.045Z,19.63
2019-03-02T00:17:29.881Z,18.67
2019-03-02T00:19:56.737Z,12.10
2019-03-02T00:22:23.622Z,13.10
2019-03-02T00:24:54.040Z,17.47
2019-03-02T00:27:21.304Z,15.80
2019-03-02T00:29:48.600Z,14.10
2019-03-02T00:32:15.413Z,11.20
2019-03-02T00:34:42.577Z,17.73
2019-03-02T00:37:09.743Z,17.07
2019-03-02T00:39:36.609Z,15.47
2019-03-02T00:42:03.408Z,16.73
2019-03-02T00:44:30.476Z,15.90
2019-03-02T00:46:59.596Z,14.57
2019-03-02T00:49:26.113Z,16.63
2019-03-02T00:51:53.991Z,17.60
2019-03-02T00:54:20.825Z,17.83
2019-03-02T00:56:47.760Z,21.13
2019-03-02T00:59:14.617Z,15.00
2019-03-02T01:01:41.443Z,20.53
2019-03-02T01:04:08.292Z,14.83
2019-03-02T01:06:35.479Z,18.37
2019-03-02T01:09:07.859Z,16.07
2019-03-02T01:11:34.190Z,16.93
2019-03-02T01:14:01.481Z,15.83
2019-03-02T01:16:28.335Z,19.10
2019-03-02T01:18:55.300Z,16.27
2019-03-02T01:21:22.088Z,19.97
2019-03-02T01:23:49.001Z,16.37
2019-03-02T01:26:15.880Z,21.73
2019-03-02T01:28:44.523Z,22.07
2019-03-02T01:31:11.813Z,12.90
2019-03-02T01:33:38.587Z,19.10
2019-03-02T01:36:05.832Z,16.37
2019-03-02T01:38:32.724Z,16.17
2019-03-02T01:40:59.548Z,13.00
2019-03-02T01:43:26.365Z,14.90
2019-03-02T01:45:53.195Z,18.27
2019-03-02T01:48:22.804Z,18.80
2019-03-02T01:50:48.963Z,14.43
2019-03-02T01:53:15.928Z,17.97
2019-03-02T01:55:42.715Z,12.70
2019-03-02T01:58:09.808Z,17.23
2019-03-02T02:00:36.652Z,26.50
2019-03-02T02:03:03.791Z,17.83
2019-03-02T02:05:31.957Z,15.83
2019-03-02T02:08:00.104Z,19.60
2019-03-02T02:10:26.950Z,15.97
2019-03-02T02:12:53.846Z,17.10
2019-03-02T02:15:20.861Z,16.10
2019-03-02T02:17:49.635Z,14.67
2019-03-02T02:20:16.632Z,25.23
2019-03-02T02:22:43.703Z,13.50
2019-03-02T02:25:11.780Z,19.33
2019-03-02T02:33:31.444Z,23.40
2019-03-02T02:35:58.224Z,17.50
2019-03-02T02:38:25.021Z,15.20
2019-03-02T02:40:52.315Z,19.40
2019-03-02T02:43:21.065Z,18.53
2019-03-02T02:45:48.887Z,19.90
2019-03-02T02:48:17.416Z,17.73
2019-03-02T02:50:44.277Z,20.23
2019-03-02T02:53:11.074Z,14.33
2019-03-02T02:55:40.893Z,17.80
2019-03-02T02:58:12.722Z,17.73
2019-03-02T03:00:36.229Z,24.53
2019-03-02T03:03:03.354Z,22.37
2019-03-02T03:05:30.281Z,18.10
2019-03-02T03:07:57.548Z,23.73
2019-03-02T03:10:30.126Z,18.90
2019-03-02T03:13:02.082Z,19.70
2019-03-02T03:15:36.277Z,19.30
2019-03-02T03:17:57.280Z,21.77
2019-03-02T03:20:24.061Z,15.87
2019-03-02T03:22:50.930Z,19.60
2019-03-02T03:25:19.249Z,21.10
2019-03-02T03:27:47.497Z,22.50
2019-03-02T03:30:15.248Z,21.20
2019-03-02T03:32:54.831Z,15.10
2019-03-02T03:35:16.845Z,21.63
2019-03-02T03:37:39.800Z,20.07
2019-03-02T03:40:06.885Z,20.23
2019-03-02T03:42:33.790Z,18.33
2019-03-02T03:45:04.451Z,24.30
2019-03-02T03:47:34.161Z,19.73
2019-03-02T03:49:58.374Z,19.47
2019-03-02T03:52:25.198Z,20.80
2019-03-02T03:54:52.316Z,23.00
2019-03-02T03:57:21.638Z,22.67
2019-03-02T03:59:47.909Z,14.40
2019-03-02T04:02:14.692Z,15.87
2019-03-02T04:04:41.508Z,19.53
2019-03-02T04:07:08.385Z,15.47
2019-03-02T04:09:35.233Z,14.33
2019-03-02T04:12:02.014Z,16.73
2019-03-02T04:14:28.890Z,17.27
2019-03-02T04:17:00.520Z,18.60
2019-03-02T04:19:29.465Z,25.33
2019-03-02T04:21:55.020Z,21.27
2019-03-02T04:24:21.946Z,18.97
2019-03-02T04:26:49.211Z,20.13
2019-03-02T04:29:16.290Z,25.80
2019-03-02T04:31:43.862Z,25.07
2019-03-02T04:34:11.894Z,19.40
2019-03-02T04:36:38.660Z,16.47
2019-03-02T04:39:09.737Z,21.07
2019-03-02T04:41:35.634Z,16.17
2019-03-02T04:44:03.203Z,25.93
2019-03-02T04:46:30.053Z,21.60
2019-03-02T04:48:56.935Z,23.60
2019-03-02T04:51:23.716Z,19.43
2019-03-02T04:53:50.740Z,25.97
2019-03-02T04:56:20.661Z,21.83
2019-03-02T04:58:47.004Z,27.33
2019-03-02T05:01:14.081Z,21.60
2019-03-02T05:03:40.984Z,20.37
2019-03-02T05:06:08.074Z,23.90
2019-03-02T05:08:37.585Z,24.17
2019-03-02T05:11:04.485Z,21.47
2019-03-02T05:13:31.486Z,24.13
2019-03-02T05:15:58.296Z,20.47
2019-03-02T05:18:25.114Z,23.50
2019-03-02T05:20:52.177Z,24.83
2019-03-02T05:23:19.222Z,26.20
2019-03-02T05:25:46.059Z,26.50
2019-03-02T05:28:12.844Z,24.60
2019-03-02T05:30:39.705Z,22.70
2019-03-02T05:33:06.542Z,25.47
2019-03-02T05:35:33.307Z,23.70
2019-03-02T05:40:27.763Z,25.83
2019-03-02T05:42:55.430Z,25.07
2019-03-02T05:45:23.826Z,18.80
2019-03-02T05:47:50.903Z,22.10
2019-03-02T05:50:17.716Z,20.13
2019-03-02T05:52:44.523Z,20.50
2019-03-02T05:55:14.469Z,22.07
2019-03-02T05:57:40.691Z,33.70
2019-03-02T06:00:08.325Z,28.13
2019-03-02T06:02:35.120Z,33.43
2019-03-02T06:05:02.027Z,26.47
2019-03-02T06:07:28.911Z,31.00
2019-03-02T06:09:55.787Z,26.50
2019-03-02T06:12:22.596Z,29.63
2019-03-02T06:14:49.430Z,28.20
2019-03-02T06:17:16.231Z,31.70
2019-03-02T06:19:43.007Z,27.10
2019-03-02T06:22:09.858Z,25.50
2019-03-02T06:24:37.626Z,32.63
2019-03-02T06:27:07.750Z,30.87
2019-03-02T06:29:34.063Z,23.30
2019-03-02T06:32:00.871Z,26.23
2019-03-02T06:34:27.732Z,31.57
2019-03-02T06:36:54.524Z,26.93
2019-03-02T06:39:21.299Z,28.43
2019-03-02T06:41:48.127Z,28.33
2019-03-02T06:44:15.107Z,27.87
2019-03-02T06:46:41.886Z,35.23
2019-03-02T06:49:08.665Z,27.80
2019-03-02T06:51:35.507Z,27.43
2019-03-02T06:54:02.308Z,30.40
2019-03-02T06:56:29.088Z,25.67
2019-03-02T06:58:55.915Z,27.70
2019-03-02T07:01:24.906Z,25.33
2019-03-02T07:03:51.559Z,32.27
2019-03-02T07:06:18.415Z,25.03
2019-03-02T07:08:45.230Z,27.60
2019-03-02T07:11:12.032Z,25.17
2019-03-02T07:13:39.041Z,32.83
2019-03-02T07:16:05.828Z,27.43
2019-03-02T07:18:51.068Z,30.00
2019-03-02T07:21:17.899Z,27.70
2019-03-02T07:23:44.681Z,22.80
2019-03-02T07:26:11.692Z,26.43
2019-03-02T07:28:38.860Z,27.57
2019-03-02T07:31:07.505Z,33.17
2019-03-02T07:33:34.616Z,24.10
2019-03-02T07:36:01.837Z,29.20
2019-03-02T07:38:28.728Z,29.23
2019-03-02T07:40:55.605Z,31.23
2019-03-02T07:43:22.442Z,30.07
2019-03-02T07:45:49.244Z,34.33
2019-03-02T07:48:16.376Z,28.47
2019-03-02T07:50:43.145Z,29.80
2019-03-02T07:53:09.970Z,36.03
2019-03-02T07:55:37.083Z,38.50
2019-03-02T07:58:03.877Z,27.00
2019-03-02T08:00:30.667Z,31.10
2019-03-02T08:02:57.481Z,28.60
2019-03-02T08:05:24.351Z,31.33
2019-03-02T08:07:51.128Z,39.67
2019-03-02T08:10:18.253Z,32.27
2019-03-02T08:12:45.031Z,42.83
2019-03-02T08:15:13.136Z,32.00
2019-03-02T08:17:40.331Z,34.83
2019-03-02T08:20:08.001Z,30.20
2019-03-02T08:22:34.851Z,32.33
2019-03-02T08:25:01.920Z,40.60
2019-03-02T08:27:30.799Z,33.13
2019-03-02T08:29:58.067Z,27.67
2019-03-02T08:32:26.301Z,41.43
2019-03-02T08:34:53.277Z,27.93
2019-03-02T08:37:20.291Z,32.47
2019-03-02T08:39:47.962Z,26.40
2019-03-02T08:42:14.909Z,30.23
2019-03-02T08:44:41.721Z,32.67
2019-03-02T08:47:09.127Z,33.33
2019-03-02T08:49:38.405Z,25.90
2019-03-02T08:52:05.752Z,27.70
2019-03-02T08:54:32.553Z,30.10
2019-03-02T08:56:59.750Z,31.90
2019-03-02T08:59:26.654Z,26.83
2019-03-02T09:01:54.910Z,23.83
2019-03-02T09:04:22.524Z,28.43
2019-03-02T09:06:49.297Z,27.60
2019-03-02T09:09:16.375Z,32.17
2019-03-02T09:11:44.512Z,30.93
2019-03-02T09:14:12.677Z,28.53
2019-03-02T09:16:41.702Z,29.80
2019-03-02T09:19:09.439Z,27.57
2019-03-02T09:21:36.639Z,28.20
2019-03-02T09:24:03.853Z,23.00
2019-03-02T09:26:30.668Z,30.10
2019-03-02T09:28:57.599Z,25.83
2019-03-02T09:31:26.345Z,25.13
2019-03-02T09:33:53.572Z,29.63
2019-03-02T09:36:20.499Z,30.17
2019-03-02T09:38:47.453Z,24.60
2019-03-02T09:41:14.404Z,26.97
2019-03-02T09:43:41.213Z,30.60
2019-03-02T09:46:08.033Z,22.57
2019-03-02T09:48:35.135Z,23.13
2019-03-02T09:51:02.219Z,25.17
2019-03-02T09:53:29.012Z,23.30
2019-03-02T09:55:56.559Z,26.10
2019-03-02T09:58:25.806Z,22.83
2019-03-02T10:00:53.028Z,21.10
2019-03-02T10:03:23.116Z,26.13
2019-03-02T10:05:49.948Z,22.83
2019-03-02T10:08:17.261Z,28.87
2019-03-02T10:10:44.132Z,25.57
2019-03-02T10:13:10.952Z,20.90
2019-03-02T10:15:37.870Z,25.77
2019-03-02T10:18:04.806Z,26.40
2019-03-02T10:20:31.690Z,20.90
2019-03-02T10:23:01.907Z,29.80
2019-03-02T10:25:31.933Z,27.07
2019-03-02T10:27:57.513Z,25.33
2019-03-02T10:30:26.015Z,20.67
2019-03-02T10:32:55.831Z,19.40
2019-03-02T10:35:22.619Z,27.03
2019-03-02T10:37:49.461Z,24.27
2019-03-02T10:40:16.263Z,37.97
2019-03-02T10:42:43.143Z,19.10
2019-03-02T10:45:11.160Z,23.50
2019-03-02T10:47:38.341Z,32.43
2019-03-02T10:50:07.173Z,31.50
2019-03-02T10:52:34.102Z,25.30
2019-03-02T10:55:00.917Z,19.77
2019-03-02T10:57:27.906Z,24.40
2019-03-02T10:59:54.708Z,27.73
2019-03-02T11:02:21.515Z,21.63
2019-03-02T11:04:55.699Z,22.70
2019-03-02T11:07:44.941Z,24.37
2019-03-02T11:10:29.864Z,23.70
2019-03-02T11:13:16.026Z,21.03
2019-03-02T11:16:09.805Z,27.00
2019-03-02T11:18:52.997Z,21.73
2019-03-02T11:21:54.925Z,19.23
2019-03-02T11:24:30.726Z,23.80
2019-03-02T11:27:04.992Z,18.60
2019-03-02T11:29:55.464Z,25.03
2019-03-02T11:32:32.243Z,17.93
2019-03-02T11:35:11.576Z,17.93
2019-03-02T11:38:02.514Z,18.70
2019-03-02T11:40:39.663Z,15.67
2019-03-02T11:43:17.259Z,22.00
2019-03-02T11:45:58.457Z,17.87
2019-03-02T11:48:54.327Z,16.07
2019-03-02T11:51:45.598Z,11.10
2019-03-02T11:54:33.283Z,13.93
2019-03-02T11:57:22.768Z,15.87
2019-03-02T12:00:12.840Z,13.50
2019-03-02T12:02:52.152Z,14.50
2019-03-02T12:05:41.363Z,17.80
2019-03-02T12:08:35.096Z,16.40
2019-03-02T12:11:14.681Z,20.20
2019-03-02T12:14:00.119Z,16.60
2019-03-02T12:16:32.853Z,17.63
2019-03-02T12:19:09.054Z,15.43
2019-03-02T12:21:44.761Z,19.60
2019-03-02T12:24:29.645Z,15.93
2019-03-02T12:27:31.526Z,18.30
2019-03-02T12:30:04.806Z,18.70
2019-03-02T12:32:50.035Z,15.40
2019-03-02T12:35:40.299Z,14.23
2019-03-02T12:38:20.066Z,17.83
2019-03-02T12:40:59.473Z,16.93
2019-03-02T12:43:44.278Z,15.20
2019-03-02T12:46:19.269Z,29.27
2019-03-02T12:49:06.915Z,22.43
2019-03-02T12:51:42.920Z,25.30
2019-03-02T12:54:16.513Z,25.83
2019-03-02T12:56:52.832Z,21.90
2019-03-02T12:59:39.642Z,23.37
2019-03-02T13:02:29.991Z,17.93
2019-03-02T13:05:17.817Z,14.47
2019-03-02T13:08:14.801Z,16.23
2019-03-02T13:10:55.273Z,16.47
2019-03-02T13:13:39.625Z,16.60
2019-03-02T13:16:30.896Z,20.57
2019-03-02T13:19:03.495Z,21.83
2019-03-02T13:21:55.753Z,16.20
2019-03-02T13:24:48.628Z,17.23
2019-03-02T13:27:43.987Z,15.90
2019-03-02T13:30:19.182Z,15.63
2019-03-02T13:33:04.249Z,16.10
2019-03-02T13:35:36.920Z,17.93
2019-03-02T13:38:29.948Z,19.40
2019-03-02T13:41:30.255Z,18.50
2019-03-02T13:44:07.372Z,16.43
2019-03-02T13:46:42.147Z,14.80
2019-03-02T13:49:37.258Z,24.13
2019-03-02T13:52:22.014Z,24.40
2019-03-02T13:54:59.416Z,15.80
2019-03-02T13:57:58.021Z,17.63
2019-03-02T14:00:59.802Z,14.37
2019-03-02T14:03:36.216Z,15.20
2019-03-02T14:06:25.340Z,19.97
2019-03-02T14:09:23.979Z,16.97
2019-03-02T14:12:19.975Z,24.93
2019-03-02T14:15:01.805Z,22.03
2019-03-02T14:17:47.967Z,16.33
2019-03-02T14:20:31.675Z,21.13
2019-03-02T14:23:18.371Z,21.53
2019-03-02T14:25:56.108Z,16.10
2019-03-02T14:28:36.308Z,15.37
2019-03-02T14:31:24.714Z,18.70
2019-03-02T14:33:58.387Z,14.70
2019-03-02T14:36:42.409Z,17.13
2019-03-02T14:39:28.193Z,15.30
2019-03-02T14:42:19.006Z,17.37
2019-03-02T14:44:55.905Z,17.17
2019-03-02T14:47:39.262Z,17.27
2019-03-02T14:50:19.528Z,15.47
2019-03-02T14:53:09.778Z,13.80
2019-03-02T14:55:48.421Z,11.87
2019-03-02T14:58:41.147Z,11.83
2019-03-02T15:01:22.933Z,17.40
2019-03-02T15:04:15.514Z,11.83
2019-03-02T15:07:07.412Z,14.50
2019-03-02T15:09:53.789Z,16.53
2019-03-02T15:12:39.246Z,14.00
2019-03-02T15:15:28.592Z,9.73
2019-03-02T15:18:07.225Z,17.60
2019-03-02T15:20:51.813Z,14.07
2019-03-02T15:23:38.975Z,16.67
2019-03-02T15:26:15.764Z,27.23
2019-03-02T15:29:02.386Z,19.63
2019-03-02T15:31:44.610Z,13.37
2019-03-02T15:34:17.535Z,21.37
2019-03-02T15:36:51.999Z,32.23
2019-03-02T15:39:49.271Z,22.97
2019-03-02T15:42:24.880Z,17.17
2019-03-02T15:45:22.253Z,32.40
2019-03-02T15:48:06.256Z,25.03
2019-03-02T15:50:51.392Z,21.40
2019-03-02T15:53:37.240Z,17.50
2019-03-02T15:56:26.427Z,17.50
2019-03-02T15:59:11.918Z,11.33
2019-03-02T16:02:00.270Z,18.53
2019-03-02T16:04:46.991Z,17.13
2019-03-02T16:07:21.997Z,19.33
2019-03-02T16:10:07.261Z,13.40
2019-03-02T16:12:54.986Z,30.27
2019-03-02T16:15:40.553Z,20.83
2019-03-02T16:18:16.621Z,15.50
2019-03-02T16:20:48.500Z,14.90
2019-03-02T16:23:43.580Z,19.80
2019-03-02T16:26:28.670Z,15.37
2019-03-02T16:29:22.635Z,17.00
2019-03-02T16:32:05.414Z,18.33
2019-03-02T16:34:51.340Z,12.83
2019-03-02T16:37:41.463Z,13.43
2019-03-02T16:40:37.140Z,54.90
2019-03-02T16:43:23.034Z,21.70
2019-03-02T16:46:04.659Z,26.67
2019-03-02T16:48:42.265Z,22.57
2019-03-02T16:51:17.045Z,26.57
2019-03-02T16:54:09.318Z,22.37
2019-03-02T16:57:11.176Z,17.47
2019-03-02T16:59:45.013Z,16.60
2019-03-02T17:02:29.174Z,14.17
2019-03-02T17:05:08.696Z,20.33
2019-03-02T17:07:58.244Z,32.10
2019-03-02T17:10:46.949Z,14.30
2019-03-02T17:13:51.949Z,18.10
2019-03-02T17:16:26.412Z,15.50
2019-03-02T17:19:02.720Z,22.50
2019-03-02T17:21:52.834Z,15.83
2019-03-02T17:24:30.534Z,22.70
2019-03-02T17:27:08.768Z,19.87
2019-03-02T17:29:44.986Z,25.47
2019-03-02T17:32:34.875Z,19.67
2019-03-02T17:35:21.338Z,19.93
2019-03-02T17:38:23.852Z,19.77
2019-03-02T17:41:07.073Z,20.37
2019-03-02T17:43:49.630Z,19.60
2019-03-02T17:46:50.438Z,22.83
2019-03-02T17:49:31.495Z,21.20
2019-03-02T17:52:09.347Z,19.47
2019-03-02T17:54:55.691Z,30.03
2019-03-02T17:58:00.557Z,22.77
2019-03-02T18:00:47.401Z,20.70
2019-03-02T18:03:36.620Z,21.20
2019-03-02T18:06:23.870Z,21.47
2019-03-02T18:08:58.319Z,19.83
2019-03-02T18:11:33.812Z,20.07
2019-03-02T18:14:21.440Z,24.27
2019-03-02T18:17:15.333Z,25.63
2019-03-02T18:19:44.425Z,32.40
2019-03-02T18:22:11.708Z,23.67
2019-03-02T18:24:41.103Z,29.50
2019-03-02T18:27:14.620Z,23.93
2019-03-02T18:29:42.470Z,29.80
2019-03-02T18:32:11.125Z,20.90
2019-03-02T18:34:39.236Z,29.30
2019-03-02T18:37:08.803Z,23.27
2019-03-02T18:39:36.133Z,29.57
2019-03-02T18:42:03.760Z,26.10
2019-03-02T18:44:31.943Z,28.83
2019-03-02T18:47:00.961Z,26.43
2019-03-02T18:49:34.104Z,28.40
2019-03-02T18:52:21.266Z,30.33
2019-03-02T18:54:49.251Z,36.23
2019-03-02T18:57:16.808Z,31.17
2019-03-02T18:59:44.910Z,33.83
2019-03-02T19:02:12.757Z,31.47
2019-03-02T19:04:39.715Z,33.23
2019-03-02T19:07:07.674Z,29.37
2019-03-02T19:09:35.496Z,29.00
2019-03-02T19:12:02.415Z,25.83
2019-03-02T19:14:30.333Z,29.43
2019-03-02T19:16:57.372Z,43.50
2019-03-02T19:19:24.297Z,31.57
2019-03-02T19:21:51.150Z,33.53
2019-03-02T19:24:18.004Z,29.00
2019-03-02T19:26:45.893Z,35.37
2019-03-02T19:29:13.764Z,31.23
2019-03-02T19:31:40.588Z,38.80
2019-03-02T19:34:07.432Z,75.47
2019-03-02T19:36:34.285Z,36.00
2019-03-02T19:39:01.236Z,35.73
2019-03-02T19:41:28.169Z,33.97
2019-03-02T19:43:55.006Z,40.63
2019-03-02T19:46:21.839Z,31.87
2019-03-02T19:48:48.861Z,36.13
2019-03-02T19:51:15.908Z,54.27
2019-03-02T19:53:42.723Z,45.77
2019-03-02T19:56:09.612Z,48.73
2019-03-02T19:58:37.797Z,69.23
2019-03-02T20:01:04.763Z,37.83
2019-03-02T20:03:32.606Z,42.23
2019-03-02T20:06:00.471Z,148.90
2019-03-02T20:08:27.311Z,38.87
2019-03-02T20:10:55.375Z,118.60
2019-03-02T20:13:22.431Z,42.20
2019-03-02T20:15:49.304Z,40.90
2019-03-02T20:18:16.165Z,36.30
2019-03-02T20:20:45.088Z,39.57
2019-03-02T20:23:11.956Z,83.03
2019-03-02T20:25:38.787Z,48.30
2019-03-02T20:28:05.660Z,43.80
2019-03-02T20:30:32.728Z,39.97
2019-03-02T20:33:15.076Z,35.30
2019-03-02T20:35:41.984Z,40.93
2019-03-02T20:38:08.904Z,36.10
2019-03-02T20:40:36.772Z,35.50
2019-03-02T20:43:07.008Z,40.00
2019-03-02T20:45:33.800Z,63.30
2019-03-02T20:48:00.629Z,43.47
2019-03-02T20:50:27.563Z,38.07
2019-03-02T20:52:54.421Z,51.73
2019-03-02T20:55:21.334Z,55.97
2019-03-02T20:57:50.119Z,40.70
2019-03-02T21:00:18.768Z,44.07
2019-03-02T21:02:45.573Z,52.03
2019-03-02T21:05:12.515Z,47.37
2019-03-02T21:07:39.589Z,35.33
2019-03-02T21:10:07.437Z,43.43
2019-03-02T21:12:34.626Z,44.47
2019-03-02T21:15:01.696Z,38.50
2019-03-02T21:17:29.500Z,45.87
2019-03-02T21:19:56.564Z,44.03
2019-03-02T21:22:23.452Z,44.90
2019-03-02T21:24:50.308Z,40.10
2019-03-02T21:27:17.208Z,40.97
2019-03-02T21:29:44.717Z,43.80
2019-03-02T21:32:11.575Z,44.77
2019-03-02T21:34:38.477Z,40.67
2019-03-02T21:37:05.852Z,47.60
2019-03-02T21:39:32.756Z,44.10
2019-03-02T21:41:59.982Z,39.47
2019-03-02T21:44:26.997Z,43.30
2019-03-02T21:46:53.925Z,50.33
2019-03-02T21:49:20.924Z,40.10
2019-03-02T21:51:48.040Z,39.73
2019-03-02T21:54:14.929Z,40.43
2019-03-02T21:56:41.831Z,48.00
2019-03-02T21:59:08.903Z,44.00
2019-03-02T22:01:36.263Z,46.13
2019-03-02T22:04:03.293Z,57.93
2019-03-02T22:06:30.137Z,52.67
2019-03-02T22:08:57.489Z,44.27
2019-03-02T22:11:24.516Z,40.57
2019-03-02T22:13:51.380Z,45.30
2019-03-02T22:16:18.519Z,43.90
2019-03-02T22:18:45.365Z,48.97
2019-03-02T22:21:12.171Z,38.30
2019-03-02T22:23:39.031Z,43.27
2019-03-02T22:26:05.905Z,41.90
2019-03-02T22:28:32.707Z,42.40
2019-03-02T22:30:59.726Z,42.23
2019-03-02T22:33:26.644Z,39.80
2019-03-02T22:35:53.484Z,41.70
2019-03-02T22:38:20.283Z,41.10
2019-03-02T22:40:47.188Z,40.70
2019-03-02T22:43:14.025Z,44.10
2019-03-02T22:45:41.334Z,47.00
2019-03-02T22:48:08.866Z,54.87
2019-03-02T22:50:36.027Z,45.07
2019-03-02T22:53:02.975Z,40.70
2019-03-02T22:55:30.576Z,44.30
2019-03-02T22:57:57.620Z,48.93
2019-03-02T23:00:44.174Z,51.13
2019-03-02T23:03:10.753Z,41.07
2019-03-02T23:05:37.661Z,48.13
2019-03-02T23:08:04.487Z,43.40
2019-03-02T23:10:31.416Z,45.07
2019-03-02T23:12:58.530Z,46.43
2019-03-02T23:15:25.509Z,48.03
2019-03-02T23:17:52.318Z,45.40
2019-03-02T23:20:19.484Z,47.27
2019-03-02T23:22:46.654Z,44.47
2019-03-02T23:25:13.556Z,48.10
2019-03-02T23:27:40.418Z,47.37
2019-03-02T23:30:07.437Z,45.23
2019-03-02T23:32:34.488Z,45.30
2019-03-02T23:35:01.365Z,47.10
2019-03-02T23:37:28.184Z,44.97
2019-03-02T23:39:56.751Z,46.20
2019-03-02T23:42:23.718Z,51.77
2019-03-02T23:44:50.979Z,50.37
2019-03-02T23:47:17.939Z,43.73
2019-03-02T23:49:44.856Z,43.87
2019-03-02T23:52:11.753Z,60.67
2019-03-02T23:54:38.538Z,48.30
2019-03-02T23:57:05.460Z,48.77
2019-03-02T23:59:32.619Z,45.93
