createdAt,value
2017-11-08T00:00:42.246Z,99.99
2017-11-08T00:01:42.439Z,99.99
2017-11-08T00:02:42.231Z,99.99
2017-11-08T00:03:42.217Z,99.99
2017-11-08T00:04:42.211Z,99.99
2017-11-08T00:05:42.204Z,99.99
2017-11-08T00:06:42.186Z,99.99
2017-11-08T00:07:42.179Z,99.99
2017-11-08T00:08:41.844Z,99.99
2017-11-08T00:09:41.835Z,99.99
2017-11-08T00:10:41.828Z,99.99
2017-11-08T00:11:42.139Z,99.99
2017-11-08T00:12:42.135Z,99.99
2017-11-08T00:13:41.799Z,99.99
2017-11-08T00:14:41.792Z,99.99
2017-11-08T00:15:42.105Z,99.99
2017-11-08T00:16:41.770Z,99.99
2017-11-08T00:17:41.763Z,99.99
2017-11-08T00:18:42.075Z,99.99
2017-11-08T00:19:42.067Z,99.99
2017-11-08T00:20:42.058Z,99.99
2017-11-08T00:21:42.048Z,99.99
2017-11-08T00:22:41.715Z,99.99
2017-11-08T00:23:41.707Z,99.99
2017-11-08T00:24:41.694Z,99.99
2017-11-08T00:25:42.012Z,99.99
2017-11-08T00:26:42.000Z,99.99
2017-11-08T00:27:41.667Z,99.99
2017-11-08T00:28:41.977Z,99.99
2017-11-08T00:29:41.649Z,99.99
2017-11-08T00:30:41.966Z,99.99
2017-11-08T00:31:41.629Z,99.99
2017-11-08T00:32:41.722Z,99.99
2017-11-08T00:33:41.613Z,99.99
2017-11-08T00:34:41.926Z,99.99
2017-11-08T00:35:41.595Z,99.99
2017-11-08T00:36:41.903Z,99.99
2017-11-08T00:37:41.571Z,99.99
2017-11-08T00:38:41.885Z,99.99
2017-11-08T00:39:41.552Z,99.99
2017-11-08T00:40:41.863Z,99.99
2017-11-08T00:41:41.536Z,99.99
2017-11-08T00:42:41.848Z,99.99
2017-11-08T00:43:41.516Z,99.99
2017-11-08T00:44:41.826Z,99.99
2017-11-08T00:45:41.816Z,99.99
2017-11-08T00:46:41.810Z,99.99
2017-11-08T00:47:41.798Z,99.99
2017-11-08T00:48:41.790Z,99.99
2017-11-08T00:49:41.458Z,99.99
2017-11-08T00:50:41.770Z,99.99
2017-11-08T00:51:41.441Z,99.99
2017-11-08T00:52:41.430Z,99.99
2017-11-08T00:53:41.742Z,99.99
2017-11-08T00:54:41.412Z,99.99
2017-11-08T00:55:41.724Z,99.99
2017-11-08T00:56:41.393Z,99.99
2017-11-08T00:57:41.382Z,99.99
2017-11-08T00:58:41.374Z,99.99
2017-11-08T00:59:41.363Z,99.99
2017-11-08T01:00:41.680Z,99.99
2017-11-08T01:01:41.344Z,99.99
2017-11-08T01:02:41.691Z,99.99
2017-11-08T01:03:41.651Z,99.99
2017-11-08T01:04:41.316Z,99.99
2017-11-08T01:05:41.630Z,99.99
2017-11-08T01:06:41.297Z,99.99
2017-11-08T01:07:41.290Z,99.99
2017-11-08T01:08:41.276Z,99.99
2017-11-08T01:09:41.270Z,99.99
2017-11-08T01:10:41.259Z,99.99
2017-11-08T01:11:41.573Z,99.99
2017-11-08T01:12:41.242Z,99.99
2017-11-08T01:13:41.230Z,99.99
2017-11-08T01:14:41.220Z,99.99
2017-11-08T01:15:41.211Z,99.99
2017-11-08T01:16:41.202Z,99.99
2017-11-08T01:17:41.200Z,99.99
2017-11-08T01:18:41.508Z,99.99
2017-11-08T01:19:41.494Z,99.99
2017-11-08T01:20:41.584Z,99.99
2017-11-08T01:21:41.479Z,99.99
2017-11-08T01:22:41.143Z,99.99
2017-11-08T01:23:41.458Z,99.99
2017-11-08T01:24:41.126Z,99.99
2017-11-08T01:25:41.446Z,99.99
2017-11-08T01:26:41.108Z,99.99
2017-11-08T01:27:41.420Z,99.99
2017-11-08T01:28:41.087Z,99.99
2017-11-08T01:29:41.415Z,99.99
2017-11-08T01:30:41.070Z,99.99
2017-11-08T01:31:41.062Z,99.99
2017-11-08T01:32:41.148Z,99.99
2017-11-08T01:33:41.039Z,99.99
2017-11-08T01:34:41.030Z,99.99
2017-11-08T01:35:41.023Z,99.99
2017-11-08T01:36:41.113Z,99.99
2017-11-08T01:37:41.322Z,99.99
2017-11-08T01:38:41.315Z,99.99
2017-11-08T01:39:41.302Z,99.99
2017-11-08T01:40:41.298Z,99.99
2017-11-08T01:41:41.064Z,99.99
2017-11-08T01:42:41.280Z,99.99
2017-11-08T01:43:40.944Z,99.99
2017-11-08T01:44:40.932Z,99.99
2017-11-08T01:45:40.932Z,99.99
2017-11-08T01:46:40.915Z,99.99
2017-11-08T01:47:40.958Z,99.99
2017-11-08T01:48:40.897Z,99.99
2017-11-08T01:49:41.209Z,99.99
2017-11-08T01:50:41.306Z,99.99
2017-11-08T01:51:41.191Z,99.99
2017-11-08T01:52:41.180Z,99.99
2017-11-08T01:53:40.852Z,99.99
2017-11-08T01:54:41.161Z,99.99
2017-11-08T01:55:40.831Z,99.99
2017-11-08T01:56:40.820Z,99.99
2017-11-08T01:57:41.135Z,99.99
2017-11-08T01:58:40.803Z,99.99
2017-11-08T01:59:40.793Z,99.99
2017-11-08T02:00:40.783Z,99.99
2017-11-08T02:01:41.096Z,99.99
2017-11-08T02:02:40.764Z,99.99
2017-11-08T02:03:41.111Z,99.99
2017-11-08T02:04:40.746Z,99.99
2017-11-08T02:05:41.060Z,99.99
2017-11-08T02:06:40.727Z,99.99
2017-11-08T02:07:40.716Z,99.99
2017-11-08T02:08:40.708Z,99.99
2017-11-08T02:09:41.020Z,99.99
2017-11-08T02:10:41.008Z,99.99
2017-11-08T02:11:40.997Z,99.99
2017-11-08T02:12:40.669Z,99.99
2017-11-08T02:13:40.982Z,99.99
2017-11-08T02:14:40.975Z,99.99
2017-11-08T02:15:40.641Z,99.99
2017-11-08T02:16:40.629Z,99.99
2017-11-08T02:17:40.955Z,99.99
2017-11-08T02:18:40.612Z,99.99
2017-11-08T02:19:40.603Z,99.99
2017-11-08T02:20:40.593Z,99.99
2017-11-08T02:21:40.588Z,99.99
2017-11-08T02:22:40.894Z,99.99
2017-11-08T02:23:40.884Z,99.99
2017-11-08T02:24:40.878Z,99.99
2017-11-08T02:25:40.543Z,99.99
2017-11-08T02:26:40.534Z,99.99
2017-11-08T02:27:40.527Z,99.99
2017-11-08T02:28:40.517Z,99.99
2017-11-08T02:29:40.828Z,99.99
2017-11-08T02:30:40.833Z,99.99
2017-11-08T02:31:40.487Z,99.99
2017-11-08T02:32:40.477Z,99.99
2017-11-08T02:33:40.892Z,99.99
2017-11-08T02:34:40.782Z,99.99
2017-11-08T02:35:40.770Z,99.99
2017-11-08T02:36:40.761Z,99.99
2017-11-08T02:37:40.428Z,99.99
2017-11-08T02:38:40.742Z,99.99
2017-11-08T02:39:40.411Z,99.99
2017-11-08T02:40:40.402Z,99.99
2017-11-08T02:41:40.392Z,99.99
2017-11-08T02:42:40.413Z,99.99
2017-11-08T02:43:40.372Z,99.99
2017-11-08T02:44:40.365Z,99.99
2017-11-08T02:45:40.678Z,99.99
2017-11-08T02:46:40.343Z,99.99
2017-11-08T02:47:40.655Z,99.99
2017-11-08T02:48:40.649Z,99.99
2017-11-08T02:49:40.315Z,99.99
2017-11-08T02:50:40.628Z,99.99
2017-11-08T02:51:40.300Z,99.99
2017-11-08T02:52:40.295Z,99.99
2017-11-08T02:53:40.601Z,99.99
2017-11-08T02:54:40.270Z,99.99
2017-11-08T02:55:40.260Z,99.99
2017-11-08T02:56:40.249Z,99.99
2017-11-08T02:57:40.241Z,99.99
2017-11-08T02:58:40.551Z,99.99
2017-11-08T02:59:40.554Z,99.99
2017-11-08T03:00:40.211Z,99.99
2017-11-08T03:01:40.200Z,99.99
2017-11-08T03:02:40.194Z,99.99
2017-11-08T03:03:40.518Z,99.99
2017-11-08T03:04:40.175Z,99.99
2017-11-08T03:05:40.166Z,99.99
2017-11-08T03:06:40.155Z,99.99
2017-11-08T03:07:40.467Z,99.99
2017-11-08T03:08:40.456Z,99.99
2017-11-08T03:09:40.125Z,99.99
2017-11-08T03:10:40.537Z,99.99
2017-11-08T03:11:40.448Z,99.99
2017-11-08T03:12:40.423Z,99.99
2017-11-08T03:13:40.090Z,99.99
2017-11-08T03:14:40.397Z,99.99
2017-11-08T03:15:40.394Z,99.99
2017-11-08T03:16:40.065Z,99.99
2017-11-08T03:17:40.055Z,99.99
2017-11-08T03:18:40.041Z,99.99
2017-11-08T03:19:40.032Z,99.99
2017-11-08T03:20:40.022Z,99.99
2017-11-08T03:21:40.011Z,99.99
2017-11-08T03:22:40.323Z,99.99
2017-11-08T03:23:40.314Z,99.99
2017-11-08T03:24:39.982Z,99.99
2017-11-08T03:25:39.976Z,99.99
2017-11-08T03:26:39.966Z,99.99
2017-11-08T03:27:39.954Z,99.99
2017-11-08T03:28:40.048Z,99.99
2017-11-08T03:29:40.262Z,99.99
2017-11-08T03:30:40.263Z,99.99
2017-11-08T03:31:39.917Z,99.99
2017-11-08T03:32:40.338Z,99.99
2017-11-08T03:33:39.901Z,99.99
2017-11-08T03:34:39.891Z,99.99
2017-11-08T03:35:40.307Z,99.99
2017-11-08T03:36:39.869Z,99.99
2017-11-08T03:37:40.184Z,99.99
2017-11-08T03:38:40.178Z,99.99
2017-11-08T03:39:40.263Z,99.99
2017-11-08T03:40:40.155Z,99.99
2017-11-08T03:41:39.822Z,99.99
2017-11-08T03:42:39.921Z,99.99
2017-11-08T03:43:40.136Z,99.99
2017-11-08T03:44:39.796Z,99.99
2017-11-08T03:45:39.783Z,99.99
2017-11-08T03:46:39.775Z,99.99
2017-11-08T03:47:40.095Z,99.99
2017-11-08T03:48:40.082Z,99.99
2017-11-08T03:49:40.078Z,99.99
2017-11-08T03:50:40.060Z,99.99
2017-11-08T03:51:39.727Z,99.99
2017-11-08T03:52:39.717Z,99.99
2017-11-08T03:53:39.710Z,99.99
2017-11-08T03:54:39.700Z,99.99
2017-11-08T03:55:39.690Z,99.99
2017-11-08T03:56:39.679Z,99.99
2017-11-08T03:57:39.672Z,99.99
2017-11-08T03:58:39.667Z,99.99
2017-11-08T03:59:39.750Z,99.99
2017-11-08T04:00:39.973Z,99.99
2017-11-08T04:01:39.965Z,99.99
2017-11-08T04:02:39.947Z,99.99
2017-11-08T04:03:39.937Z,99.99
2017-11-08T04:04:39.923Z,99.99
2017-11-08T04:05:39.593Z,99.99
2017-11-08T04:06:39.919Z,99.99
2017-11-08T04:07:40.025Z,99.99
2017-11-08T04:08:39.566Z,99.99
2017-11-08T04:09:39.557Z,99.99
2017-11-08T04:10:39.972Z,99.99
2017-11-08T04:11:39.536Z,99.99
2017-11-08T04:12:39.528Z,99.99
2017-11-08T04:13:39.519Z,99.99
2017-11-08T04:14:39.831Z,99.99
2017-11-08T04:15:39.819Z,99.99
2017-11-08T04:16:39.812Z,99.99
2017-11-08T04:17:39.483Z,99.99
2017-11-08T04:18:39.793Z,99.99
2017-11-08T04:19:39.893Z,99.99
2017-11-08T04:20:39.785Z,99.99
2017-11-08T04:21:39.441Z,99.99
2017-11-08T04:22:39.432Z,99.99
2017-11-08T04:23:39.522Z,99.99
2017-11-08T04:24:39.734Z,99.99
2017-11-08T04:25:39.402Z,99.99
2017-11-08T04:26:39.394Z,99.99
2017-11-08T04:27:39.383Z,99.99
2017-11-08T04:28:39.475Z,99.99
2017-11-08T04:29:39.366Z,99.99
2017-11-08T04:30:39.678Z,99.99
2017-11-08T04:31:39.668Z,99.99
2017-11-08T04:32:39.661Z,99.99
2017-11-08T04:33:39.646Z,99.99
2017-11-08T04:34:39.318Z,99.99
2017-11-08T04:35:39.632Z,99.99
2017-11-08T04:36:39.298Z,99.99
2017-11-08T04:37:39.286Z,99.99
2017-11-08T04:38:39.298Z,99.99
2017-11-08T04:39:39.594Z,99.99
2017-11-08T04:40:39.258Z,99.99
2017-11-08T04:41:39.572Z,99.99
2017-11-08T04:42:39.242Z,99.99
2017-11-08T04:43:39.654Z,99.99
2017-11-08T04:44:39.541Z,99.99
2017-11-08T04:45:39.210Z,99.99
2017-11-08T04:46:39.203Z,99.99
2017-11-08T04:47:39.514Z,99.99
2017-11-08T04:48:39.183Z,99.99
2017-11-08T04:49:39.504Z,99.99
2017-11-08T04:50:39.488Z,99.99
2017-11-08T04:51:39.153Z,99.99
2017-11-08T04:52:39.142Z,99.99
2017-11-08T04:53:39.136Z,99.99
2017-11-08T04:54:39.126Z,99.99
2017-11-08T04:55:39.114Z,99.99
2017-11-08T04:56:39.427Z,99.99
2017-11-08T04:57:39.097Z,99.99
2017-11-08T04:58:39.085Z,99.99
2017-11-08T04:59:39.076Z,99.99
2017-11-08T05:00:39.069Z,99.99
2017-11-08T05:01:39.385Z,99.99
2017-11-08T05:02:39.400Z,99.99
2017-11-08T05:03:39.363Z,99.99
2017-11-08T05:04:39.131Z,99.99
2017-11-08T05:05:39.019Z,99.99
2017-11-08T05:06:39.333Z,99.99
2017-11-08T05:07:39.001Z,99.99
2017-11-08T05:08:38.992Z,99.99
2017-11-08T05:09:38.981Z,99.99
2017-11-08T05:10:38.971Z,99.99
2017-11-08T05:11:38.964Z,99.99
2017-11-08T05:12:38.951Z,99.99
2017-11-08T05:13:38.946Z,99.99
2017-11-08T05:14:39.260Z,99.99
2017-11-08T05:15:38.926Z,99.99
2017-11-08T05:16:39.234Z,99.99
2017-11-08T05:17:39.002Z,99.99
2017-11-08T05:18:38.896Z,99.99
2017-11-08T05:19:39.206Z,99.99
2017-11-08T05:20:38.875Z,99.99
2017-11-08T05:21:39.186Z,99.99
2017-11-08T05:22:39.184Z,99.99
2017-11-08T05:23:38.846Z,99.99
2017-11-08T05:24:38.837Z,99.99
2017-11-08T05:25:39.153Z,99.99
2017-11-08T05:26:38.818Z,99.99
2017-11-08T05:27:38.808Z,99.99
2017-11-08T05:28:39.118Z,99.99
2017-11-08T05:29:38.787Z,99.99
2017-11-08T05:30:39.100Z,99.99
2017-11-08T05:31:39.092Z,99.99
2017-11-08T05:32:39.080Z,99.99
2017-11-08T05:33:38.751Z,99.99
2017-11-08T05:34:39.062Z,99.99
2017-11-08T05:35:38.730Z,99.99
2017-11-08T05:36:38.719Z,99.99
2017-11-08T05:37:38.713Z,99.99
2017-11-08T05:38:39.022Z,99.99
2017-11-08T05:39:39.014Z,99.99
2017-11-08T05:40:39.005Z,99.99
2017-11-08T05:41:38.673Z,99.99
2017-11-08T05:42:38.991Z,99.99
2017-11-08T05:43:38.977Z,99.99
2017-11-08T05:44:38.974Z,99.99
2017-11-08T05:45:38.632Z,99.99
2017-11-08T05:46:38.953Z,99.99
2017-11-08T05:47:38.620Z,99.99
2017-11-08T05:48:38.603Z,99.99
2017-11-08T05:49:38.596Z,99.99
2017-11-08T05:50:38.583Z,99.99
2017-11-08T05:51:38.574Z,99.99
2017-11-08T05:52:38.567Z,99.99
2017-11-08T05:53:38.557Z,99.99
2017-11-08T05:54:38.871Z,99.99
2017-11-08T05:55:38.538Z,99.99
2017-11-08T05:56:38.531Z,99.99
2017-11-08T05:57:38.842Z,99.99
2017-11-08T05:58:38.507Z,99.99
2017-11-08T05:59:38.818Z,99.99
2017-11-08T06:00:38.809Z,99.99
2017-11-08T06:01:38.799Z,99.99
2017-11-08T06:02:38.795Z,99.99
2017-11-08T06:03:38.789Z,99.99
2017-11-08T06:04:38.475Z,99.99
2017-11-08T06:05:38.440Z,99.99
2017-11-08T06:06:38.766Z,99.99
2017-11-08T06:07:38.752Z,99.99
2017-11-08T06:08:38.731Z,99.99
2017-11-08T06:09:38.402Z,99.99
2017-11-08T06:10:38.718Z,99.99
2017-11-08T06:11:38.383Z,99.99
2017-11-08T06:12:38.383Z,99.99
2017-11-08T06:13:38.361Z,99.99
2017-11-08T06:14:38.353Z,99.99
2017-11-08T06:15:38.344Z,99.99
2017-11-08T06:16:38.333Z,99.99
2017-11-08T06:17:38.747Z,99.99
2017-11-08T06:18:38.314Z,99.99
2017-11-08T06:19:38.304Z,99.99
2017-11-08T06:20:38.622Z,99.99
2017-11-08T06:21:38.289Z,99.99
2017-11-08T06:22:38.595Z,99.99
2017-11-08T06:23:38.263Z,99.99
2017-11-08T06:24:38.586Z,99.99
2017-11-08T06:25:38.247Z,99.99
2017-11-08T06:26:38.236Z,99.99
2017-11-08T06:27:38.226Z,99.99
2017-11-08T06:28:38.539Z,99.99
2017-11-08T06:29:38.208Z,99.99
2017-11-08T06:30:38.523Z,99.99
2017-11-08T06:31:38.190Z,99.99
2017-11-08T06:32:38.503Z,99.99
2017-11-08T06:33:38.167Z,99.99
2017-11-08T06:34:38.480Z,99.99
2017-11-08T06:35:38.149Z,99.99
2017-11-08T06:36:38.468Z,99.99
2017-11-08T06:37:38.454Z,99.99
2017-11-08T06:38:38.121Z,99.99
2017-11-08T06:39:38.434Z,99.99
2017-11-08T06:40:38.102Z,99.99
2017-11-08T06:41:38.089Z,99.99
2017-11-08T06:42:38.083Z,99.99
2017-11-08T06:43:38.395Z,99.99
2017-11-08T06:44:38.066Z,99.99
2017-11-08T06:45:38.053Z,99.99
2017-11-08T06:46:38.044Z,99.99
2017-11-08T06:47:38.032Z,99.99
2017-11-08T06:48:38.344Z,99.99
2017-11-08T06:49:38.015Z,99.99
2017-11-08T06:50:38.328Z,99.99
2017-11-08T06:51:37.994Z,99.99
2017-11-08T06:52:38.306Z,99.99
2017-11-08T06:53:38.298Z,99.99
2017-11-08T06:54:37.965Z,99.99
2017-11-08T06:55:37.956Z,99.99
2017-11-08T06:56:37.961Z,99.99
2017-11-08T06:57:38.258Z,99.99
2017-11-08T06:58:38.256Z,99.99
2017-11-08T06:59:38.018Z,99.99
2017-11-08T07:00:37.908Z,99.99
2017-11-08T07:01:38.323Z,99.99
2017-11-08T07:02:37.887Z,99.99
2017-11-08T07:03:37.879Z,99.99
2017-11-08T07:04:37.870Z,99.99
2017-11-08T07:05:37.860Z,99.99
2017-11-08T07:06:37.847Z,99.99
2017-11-08T07:07:37.939Z,99.99
2017-11-08T07:08:38.159Z,99.99
2017-11-08T07:09:37.819Z,99.99
2017-11-08T07:10:38.138Z,99.99
2017-11-08T07:11:38.126Z,99.99
2017-11-08T07:12:37.792Z,99.99
2017-11-08T07:13:38.110Z,99.99
2017-11-08T07:14:37.769Z,99.99
2017-11-08T07:15:37.764Z,99.99
2017-11-08T07:16:37.751Z,99.99
2017-11-08T07:17:37.745Z,99.99
2017-11-08T07:18:38.066Z,99.99
2017-11-08T07:19:38.044Z,99.99
2017-11-08T07:20:37.715Z,99.99
2017-11-08T07:21:37.704Z,99.99
2017-11-08T07:22:38.043Z,99.99
2017-11-08T07:23:37.684Z,99.99
2017-11-08T07:24:37.675Z,99.99
2017-11-08T07:25:37.666Z,99.99
2017-11-08T07:26:37.983Z,99.99
2017-11-08T07:27:37.969Z,99.99
2017-11-08T07:28:37.634Z,99.99
2017-11-08T07:29:37.957Z,99.99
2017-11-08T07:30:37.939Z,99.99
2017-11-08T07:31:37.603Z,99.99
2017-11-08T07:32:37.919Z,99.99
2017-11-08T07:33:37.909Z,99.99
2017-11-08T07:34:37.578Z,99.99
2017-11-08T07:35:37.890Z,99.99
2017-11-08T07:36:37.560Z,99.99
2017-11-08T07:37:37.873Z,99.99
2017-11-08T07:38:37.541Z,99.99
2017-11-08T07:39:37.528Z,99.99
2017-11-08T07:40:37.518Z,99.99
2017-11-08T07:41:37.868Z,99.99
2017-11-08T07:42:37.498Z,99.99
2017-11-08T07:43:37.504Z,99.99
2017-11-08T07:44:37.483Z,99.99
2017-11-08T07:45:37.796Z,99.99
2017-11-08T07:46:37.784Z,99.99
2017-11-08T07:47:37.774Z,99.99
2017-11-08T07:48:37.442Z,99.99
2017-11-08T07:49:37.758Z,99.99
2017-11-08T07:50:37.422Z,99.99
2017-11-08T07:51:37.432Z,99.99
2017-11-08T07:52:37.726Z,99.99
2017-11-08T07:53:37.757Z,99.99
2017-11-08T07:54:37.709Z,99.99
2017-11-08T07:55:37.697Z,99.99
2017-11-08T07:56:37.367Z,99.99
2017-11-08T07:57:37.355Z,99.99
2017-11-08T07:58:37.345Z,99.99
2017-11-08T07:59:37.662Z,99.99
2017-11-08T08:00:37.327Z,99.99
2017-11-08T08:01:37.316Z,99.99
2017-11-08T08:02:37.307Z,99.99
2017-11-08T08:03:37.620Z,99.58
2017-11-08T08:04:37.621Z,99.99
2017-11-08T08:05:37.279Z,99.97
2017-11-08T08:06:37.592Z,99.77
2017-11-08T08:07:37.261Z,99.87
2017-11-08T08:08:37.250Z,99.99
2017-11-08T08:09:37.678Z,99.99
2017-11-08T08:10:37.555Z,99.99
2017-11-08T08:11:37.548Z,99.99
2017-11-08T08:12:37.212Z,99.77
2017-11-08T08:13:37.525Z,99.77
2017-11-08T08:14:37.194Z,99.21
2017-11-08T08:15:37.505Z,99.68
2017-11-08T08:16:37.495Z,99.68
2017-11-08T08:17:37.165Z,99.87
2017-11-08T08:18:37.154Z,99.4
2017-11-08T08:19:37.466Z,99.77
2017-11-08T08:20:37.465Z,99.68
2017-11-08T08:21:37.446Z,99.58
2017-11-08T08:22:37.540Z,99.68
2017-11-08T08:23:37.529Z,99.49
2017-11-08T08:24:37.416Z,99.68
2017-11-08T08:25:37.086Z,99.21
2017-11-08T08:26:37.077Z,99.87
2017-11-08T08:27:37.389Z,99.99
2017-11-08T08:28:37.386Z,99.99
2017-11-08T08:29:37.373Z,99.99
2017-11-08T08:30:37.039Z,99.99
2017-11-08T08:31:37.349Z,99.99
2017-11-08T08:32:37.019Z,99.99
2017-11-08T08:33:37.329Z,99.97
2017-11-08T08:34:36.999Z,99.99
2017-11-08T08:35:37.314Z,99.99
2017-11-08T08:36:37.301Z,99.99
2017-11-08T08:37:37.298Z,99.99
2017-11-08T08:38:37.291Z,99.99
2017-11-08T08:39:37.277Z,99.99
2017-11-08T08:40:36.945Z,99.99
2017-11-08T08:41:37.252Z,99.99
2017-11-08T08:42:37.251Z,99.87
2017-11-08T08:43:36.912Z,99.87
2017-11-08T08:44:37.226Z,99.87
2017-11-08T08:45:36.894Z,99.99
2017-11-08T08:46:37.212Z,99.99
2017-11-08T08:47:37.197Z,99.99
2017-11-08T08:48:37.190Z,99.99
2017-11-08T08:49:36.857Z,99.99
2017-11-08T08:50:37.172Z,99.99
2017-11-08T08:51:37.161Z,99.99
2017-11-08T08:52:36.826Z,99.99
2017-11-08T08:53:37.141Z,99.99
2017-11-08T08:54:36.807Z,99.99
2017-11-08T08:55:37.119Z,99.99
2017-11-08T08:56:37.113Z,99.99
2017-11-08T08:57:37.103Z,99.99
2017-11-08T08:58:36.774Z,99.99
2017-11-08T08:59:36.760Z,99.99
2017-11-08T09:00:36.756Z,99.99
2017-11-08T09:01:37.063Z,99.99
2017-11-08T09:02:36.733Z,99.99
2017-11-08T09:03:36.722Z,99.99
2017-11-08T09:04:37.032Z,99.99
2017-11-08T09:05:37.022Z,99.99
2017-11-08T09:06:37.013Z,99.99
2017-11-08T09:07:37.009Z,99.99
2017-11-08T09:08:36.674Z,99.99
2017-11-08T09:09:36.987Z,99.99
2017-11-08T09:10:36.652Z,99.99
2017-11-08T09:11:36.742Z,99.99
2017-11-08T09:12:36.634Z,99.99
2017-11-08T09:13:36.628Z,99.99
2017-11-08T09:14:36.615Z,99.99
2017-11-08T09:15:36.606Z,99.99
2017-11-08T09:16:36.597Z,99.99
2017-11-08T09:17:36.588Z,99.99
2017-11-08T09:18:36.578Z,99.99
2017-11-08T09:19:36.671Z,99.99
2017-11-08T09:20:36.560Z,99.99
2017-11-08T09:21:36.887Z,99.99
2017-11-08T09:22:36.860Z,99.99
2017-11-08T09:23:36.854Z,99.99
2017-11-08T09:24:36.845Z,99.99
2017-11-08T09:25:36.512Z,99.77
2017-11-08T09:26:36.825Z,99.87
2017-11-08T09:27:36.815Z,99.77
2017-11-08T09:28:36.485Z,99.4
2017-11-08T09:29:36.474Z,99.99
2017-11-08T09:30:36.786Z,99.87
2017-11-08T09:31:36.779Z,99.99
2017-11-08T09:32:36.441Z,99.99
2017-11-08T09:33:36.434Z,99.97
2017-11-08T09:34:36.746Z,99.99
2017-11-08T09:35:36.744Z,99.99
2017-11-08T09:36:36.412Z,99.99
2017-11-08T09:37:36.720Z,99.99
2017-11-08T09:38:36.387Z,99.99
2017-11-08T09:39:36.378Z,99.99
2017-11-08T09:40:36.688Z,99.99
2017-11-08T09:41:36.692Z,99.99
2017-11-08T09:42:36.348Z,99.99
2017-11-08T09:43:36.339Z,99.97
2017-11-08T09:44:36.332Z,99.99
2017-11-08T09:45:36.320Z,99.99
2017-11-08T09:46:36.312Z,99.99
2017-11-08T09:47:36.303Z,99.64
2017-11-08T09:48:36.291Z,99.92
2017-11-08T09:49:36.284Z,99.77
2017-11-08T09:50:36.274Z,99.58
2017-11-08T09:51:36.583Z,99.77
2017-11-08T09:52:36.590Z,99.92
2017-11-08T09:53:36.564Z,99.83
2017-11-08T09:54:36.594Z,99.92
2017-11-08T09:55:36.224Z,99.83
2017-11-08T09:56:36.539Z,99.54
2017-11-08T09:57:36.528Z,99.92
2017-11-08T09:58:36.527Z,98.79
2017-11-08T09:59:36.537Z,98.79
2017-11-08T10:00:36.178Z,98.69
2017-11-08T10:01:36.167Z,98.97
2017-11-08T10:02:36.484Z,98.59
2017-11-08T10:03:36.469Z,98.73
2017-11-08T10:04:36.464Z,98.88
2017-11-08T10:05:36.454Z,99.07
2017-11-08T10:06:36.442Z,98.73
2017-11-08T10:07:36.141Z,99.07
2017-11-08T10:08:36.136Z,98.79
2017-11-08T10:09:36.428Z,98.79
2017-11-08T10:10:36.409Z,98.69
2017-11-08T10:11:36.396Z,98.97
2017-11-08T10:12:36.408Z,98.79
2017-11-08T10:13:36.375Z,98.59
2017-11-08T10:14:36.046Z,98.69
2017-11-08T10:15:36.035Z,98.79
2017-11-08T10:16:36.346Z,98.97
2017-11-08T10:17:36.064Z,98.69
2017-11-08T10:18:36.012Z,98.59
2017-11-08T10:19:36.097Z,98.4
2017-11-08T10:20:35.986Z,98.69
2017-11-08T10:21:36.309Z,98.4
2017-11-08T10:22:36.300Z,98.59
2017-11-08T10:23:36.279Z,98.59
2017-11-08T10:24:36.272Z,98.59
2017-11-08T10:25:35.940Z,98.59
2017-11-08T10:26:35.929Z,98.69
2017-11-08T10:27:36.247Z,98.79
2017-11-08T10:28:35.910Z,98.88
2017-11-08T10:29:35.902Z,98.4
2017-11-08T10:30:36.216Z,98.88
2017-11-08T10:31:36.206Z,98.79
2017-11-08T10:32:36.196Z,97.36
2017-11-08T10:33:35.864Z,97.83
2017-11-08T10:34:36.174Z,98.21
2017-11-08T10:35:35.844Z,98.02
2017-11-08T10:36:35.834Z,98.12
2017-11-08T10:37:36.149Z,98.88
2017-11-08T10:38:35.815Z,98.97
2017-11-08T10:39:36.127Z,98.59
2017-11-08T10:40:35.797Z,98.31
2017-11-08T10:41:36.114Z,98.4
2017-11-08T10:42:36.070Z,98.79
2017-11-08T10:43:35.733Z,98.12
2017-11-08T10:44:36.051Z,97.92
2017-11-08T10:45:35.713Z,98.31
2017-11-08T10:46:35.702Z,98.21
2017-11-08T10:47:35.696Z,97.07
2017-11-08T10:48:36.013Z,97.27
2017-11-08T10:49:35.998Z,97.64
2017-11-08T10:50:35.995Z,97.55
2017-11-08T10:51:35.993Z,97.83
2017-11-08T10:52:35.972Z,97.64
2017-11-08T10:53:35.969Z,97.36
2017-11-08T10:54:35.961Z,96.98
2017-11-08T10:55:35.943Z,96.41
2017-11-08T10:56:35.930Z,96.69
2017-11-08T10:57:35.972Z,97.36
2017-11-08T10:58:35.915Z,97.27
2017-11-08T10:59:35.908Z,96.98
2017-11-08T11:00:35.896Z,96.79
2017-11-08T11:01:35.884Z,96.98
2017-11-08T11:02:35.554Z,96.88
2017-11-08T11:03:35.544Z,97.17
2017-11-08T11:04:35.955Z,97.27
2017-11-08T11:05:35.854Z,96.88
2017-11-08T11:06:35.842Z,97.17
2017-11-08T11:07:35.827Z,97.27
2017-11-08T11:08:35.831Z,97.27
2017-11-08T11:09:35.811Z,97.36
2017-11-08T11:10:35.801Z,97.36
2017-11-08T11:11:35.794Z,96.93
2017-11-08T11:12:35.783Z,97.03
2017-11-08T11:13:35.776Z,97.31
2017-11-08T11:14:35.539Z,96.45
2017-11-08T11:15:35.429Z,96.26
2017-11-08T11:16:35.746Z,96.26
2017-11-08T11:17:35.414Z,96.08
2017-11-08T11:18:35.825Z,96.26
2017-11-08T11:19:35.720Z,95.51
2017-11-08T11:20:35.714Z,95.12
2017-11-08T11:21:35.708Z,95.41
2017-11-08T11:22:35.368Z,95.32
2017-11-08T11:23:35.704Z,94.93
2017-11-08T11:24:35.679Z,95.32
2017-11-08T11:25:35.661Z,95.27
2017-11-08T11:26:35.671Z,95.27
2017-11-08T11:27:35.322Z,95.08
2017-11-08T11:28:35.637Z,94.89
2017-11-08T11:29:35.633Z,95.17
2017-11-08T11:30:35.623Z,95.03
2017-11-08T11:31:35.286Z,95.32
2017-11-08T11:32:35.620Z,94.98
2017-11-08T11:33:35.610Z,95.22
2017-11-08T11:34:35.697Z,95.03
2017-11-08T11:35:35.254Z,95.22
2017-11-08T11:36:35.563Z,95.51
2017-11-08T11:37:35.558Z,96.26
2017-11-08T11:38:35.553Z,95.89
2017-11-08T11:39:35.541Z,95.98
2017-11-08T11:40:35.205Z,95.7
2017-11-08T11:41:35.519Z,95.75
2017-11-08T11:42:35.532Z,95.98
2017-11-08T11:43:35.177Z,95.51
2017-11-08T11:44:35.495Z,96.08
2017-11-08T11:45:35.158Z,95.79
2017-11-08T11:46:35.480Z,95.98
2017-11-08T11:47:35.474Z,95.98
2017-11-08T11:48:35.459Z,95.89
2017-11-08T11:49:35.450Z,95.79
2017-11-08T11:50:35.441Z,95.89
2017-11-08T11:51:35.112Z,95.03
2017-11-08T11:52:35.442Z,95.12
2017-11-08T11:53:35.086Z,94.56
2017-11-08T11:54:35.498Z,94.56
2017-11-08T11:55:35.390Z,94.84
2017-11-08T11:56:35.399Z,94.84
2017-11-08T11:57:35.050Z,94.84
2017-11-08T11:58:35.373Z,94.08
2017-11-08T11:59:35.353Z,94.74
2017-11-08T12:00:35.347Z,94.08
2017-11-08T12:01:35.012Z,94.27
2017-11-08T12:02:35.339Z,94.37
2017-11-08T12:03:35.344Z,93.79
2017-11-08T12:04:35.314Z,93.7
2017-11-08T12:05:35.300Z,93.6
2017-11-08T12:06:34.968Z,93.6
2017-11-08T12:07:35.284Z,93.7
2017-11-08T12:08:34.947Z,93.51
2017-11-08T12:09:34.943Z,93.23
2017-11-08T12:10:35.260Z,93.32
2017-11-08T12:11:35.244Z,93.23
2017-11-08T12:12:34.913Z,93.99
2017-11-08T12:13:35.226Z,93.23
2017-11-08T12:14:34.894Z,93.41
2017-11-08T12:15:34.884Z,92.66
2017-11-08T12:16:35.206Z,92.66
2017-11-08T12:17:35.192Z,93.23
2017-11-08T12:18:35.184Z,92.56
2017-11-08T12:19:34.852Z,92.46
2017-11-08T12:20:35.163Z,92.27
2017-11-08T12:21:34.830Z,92.37
2017-11-08T12:22:34.821Z,92.18
2017-11-08T12:23:34.914Z,92.46
2017-11-08T12:24:34.806Z,91.99
2017-11-08T12:25:34.792Z,92.27
2017-11-08T12:26:34.783Z,92.08
2017-11-08T12:27:35.101Z,92.27
2017-11-08T12:28:35.087Z,91.8
2017-11-08T12:29:34.756Z,91.99
2017-11-08T12:30:34.746Z,91.8
2017-11-08T12:31:34.751Z,91.8
2017-11-08T12:32:35.056Z,92.08
2017-11-08T12:33:34.720Z,92.27
2017-11-08T12:34:35.034Z,92.46
2017-11-08T12:35:35.031Z,91.8
2017-11-08T12:36:35.015Z,91.61
2017-11-08T12:37:35.021Z,91.42
2017-11-08T12:38:34.997Z,91.42
2017-11-08T12:39:34.990Z,91.89
2017-11-08T12:40:34.975Z,91.8
2017-11-08T12:41:34.647Z,91.61
2017-11-08T12:42:34.962Z,91.8
2017-11-08T12:43:34.626Z,91.8
2017-11-08T12:44:34.940Z,91.8
2017-11-08T12:45:34.935Z,91.42
2017-11-08T12:46:34.598Z,90.94
2017-11-08T12:47:34.591Z,91.13
2017-11-08T12:48:34.906Z,90.85
2017-11-08T12:49:34.895Z,90.94
2017-11-08T12:50:34.884Z,90.94
2017-11-08T12:51:34.553Z,90.47
2017-11-08T12:52:34.544Z,90.37
2017-11-08T12:53:34.870Z,90.47