createdAt,value
2019-05-14T00:00:21.663Z,0.00
2019-05-14T00:01:21.958Z,0.00
2019-05-14T00:02:21.483Z,0.00
2019-05-14T00:03:21.864Z,0.00
2019-05-14T00:04:21.908Z,0.00
2019-05-14T00:05:21.591Z,0.00
2019-05-14T00:06:21.723Z,0.00
2019-05-14T00:07:22.153Z,0.00
2019-05-14T00:08:21.923Z,0.00
2019-05-14T00:09:21.409Z,0.00
2019-05-14T00:10:21.703Z,0.00
2019-05-14T00:11:21.780Z,0.00
2019-05-14T00:12:22.129Z,0.00
2019-05-14T00:13:21.383Z,0.00
2019-05-14T00:14:21.949Z,0.00
2019-05-14T00:15:21.492Z,0.00
2019-05-14T00:16:24.108Z,0.00
2019-05-14T00:17:21.313Z,0.00
2019-05-14T00:18:19.430Z,0.00
2019-05-14T00:19:21.467Z,0.00
2019-05-14T00:20:19.374Z,0.00
2019-05-14T00:21:21.087Z,0.00
2019-05-14T00:22:21.673Z,0.00
2019-05-14T00:23:21.294Z,0.00
2019-05-14T00:24:19.216Z,0.00
2019-05-14T00:25:19.187Z,0.00
2019-05-14T00:26:21.335Z,0.00
2019-05-14T00:27:19.117Z,0.00
2019-05-14T00:28:21.164Z,0.00
2019-05-14T00:29:19.062Z,0.00
2019-05-14T00:30:19.044Z,0.00
2019-05-14T00:31:21.178Z,0.00
2019-05-14T00:32:18.982Z,0.00
2019-05-14T00:33:18.933Z,0.00
2019-05-14T00:34:21.344Z,0.00
2019-05-14T00:35:18.854Z,0.00
2019-05-14T00:36:18.831Z,0.00
2019-05-14T00:37:18.789Z,0.00
2019-05-14T00:38:18.769Z,0.00
2019-05-14T00:39:18.734Z,0.00
2019-05-14T00:40:18.684Z,0.00
2019-05-14T00:41:18.687Z,0.00
2019-05-14T00:42:18.650Z,0.00
2019-05-14T00:43:18.621Z,0.00
2019-05-14T00:44:18.552Z,0.00
2019-05-14T00:45:18.693Z,0.00
2019-05-14T00:46:18.510Z,0.00
2019-05-14T00:47:18.452Z,0.00
2019-05-14T00:48:18.435Z,0.00
2019-05-14T00:49:18.382Z,0.00
2019-05-14T00:50:18.386Z,0.00
2019-05-14T00:51:23.920Z,0.00
2019-05-14T00:52:18.362Z,0.00
2019-05-14T00:53:18.278Z,0.00
2019-05-14T00:54:18.236Z,0.00
2019-05-14T00:55:18.213Z,0.00
2019-05-14T00:56:18.167Z,0.00
2019-05-14T00:57:18.370Z,0.00
2019-05-14T00:58:18.124Z,0.00
2019-05-14T00:59:18.046Z,0.00
2019-05-14T01:00:18.024Z,0.00
2019-05-14T01:01:18.001Z,0.00
2019-05-14T01:02:17.959Z,0.00
2019-05-14T01:03:21.571Z,0.00
2019-05-14T01:04:17.890Z,0.00
2019-05-14T01:05:17.859Z,0.00
2019-05-14T01:06:17.851Z,0.00
2019-05-14T01:07:17.809Z,0.00
2019-05-14T01:08:17.795Z,0.00
2019-05-14T01:09:24.862Z,0.00
2019-05-14T01:10:17.694Z,0.00
2019-05-14T01:11:17.672Z,0.00
2019-05-14T01:12:17.629Z,0.00
2019-05-14T01:13:17.570Z,0.00
2019-05-14T01:14:17.569Z,0.00
2019-05-14T01:15:17.763Z,0.00
2019-05-14T01:16:17.482Z,0.00
2019-05-14T01:17:17.450Z,0.00
2019-05-14T01:18:17.441Z,0.00
2019-05-14T01:19:17.391Z,0.00
2019-05-14T01:20:17.355Z,0.00
2019-05-14T01:21:17.319Z,0.00
2019-05-14T01:22:17.273Z,0.00
2019-05-14T01:23:17.253Z,0.00
2019-05-14T01:24:17.205Z,0.00
2019-05-14T01:25:17.192Z,0.00
2019-05-14T01:26:17.138Z,0.00
2019-05-14T01:27:17.106Z,0.00
2019-05-14T01:28:17.087Z,0.00
2019-05-14T01:29:17.082Z,0.00
2019-05-14T01:30:17.023Z,0.00
2019-05-14T01:31:16.978Z,0.00
2019-05-14T01:32:18.607Z,0.00
2019-05-14T01:33:16.921Z,0.00
2019-05-14T01:34:16.874Z,0.00
2019-05-14T01:35:16.879Z,0.00
2019-05-14T01:36:16.816Z,0.00
2019-05-14T01:37:16.776Z,0.00
2019-05-14T01:38:22.367Z,0.00
2019-05-14T01:39:16.691Z,0.00
2019-05-14T01:40:16.688Z,0.00
2019-05-14T01:41:16.640Z,0.00
2019-05-14T01:42:16.618Z,0.00
2019-05-14T01:43:16.580Z,0.00
2019-05-14T01:44:16.694Z,0.00
2019-05-14T01:45:25.113Z,0.00
2019-05-14T01:46:16.473Z,0.00
2019-05-14T01:47:16.456Z,0.00
2019-05-14T01:48:16.399Z,0.00
2019-05-14T01:49:16.361Z,0.00
2019-05-14T01:50:17.970Z,0.00
2019-05-14T01:51:16.304Z,0.00
2019-05-14T01:52:16.251Z,0.00
2019-05-14T01:53:16.237Z,0.00
2019-05-14T01:54:16.180Z,0.00
2019-05-14T01:55:16.218Z,0.00
2019-05-14T01:56:17.764Z,0.00
2019-05-14T01:57:16.080Z,0.00
2019-05-14T01:58:16.056Z,0.00
2019-05-14T01:59:16.043Z,0.00
2019-05-14T02:00:15.996Z,0.00
2019-05-14T02:01:15.943Z,0.00
2019-05-14T02:02:16.812Z,0.00
2019-05-14T02:03:15.896Z,0.00
2019-05-14T02:04:15.858Z,0.00
2019-05-14T02:05:15.827Z,0.00
2019-05-14T02:06:15.816Z,0.00
2019-05-14T02:07:16.217Z,0.00
2019-05-14T02:08:16.606Z,0.00
2019-05-14T02:09:15.694Z,0.00
2019-05-14T02:10:15.665Z,0.00
2019-05-14T02:11:15.636Z,0.00
2019-05-14T02:12:15.575Z,0.00
2019-05-14T02:13:15.560Z,0.00
2019-05-14T02:14:16.321Z,0.00
2019-05-14T02:15:15.531Z,0.00
2019-05-14T02:16:15.445Z,0.00
2019-05-14T02:17:15.412Z,0.00
2019-05-14T02:18:15.364Z,0.00
2019-05-14T02:19:15.332Z,0.00
2019-05-14T02:20:16.059Z,0.00
2019-05-14T02:21:15.283Z,0.00
2019-05-14T02:22:15.268Z,0.00
2019-05-14T02:23:15.222Z,0.00
2019-05-14T02:24:15.228Z,0.00
2019-05-14T02:25:15.142Z,0.00
2019-05-14T02:26:15.344Z,0.00
2019-05-14T02:27:15.075Z,0.00
2019-05-14T02:28:15.025Z,0.00
2019-05-14T02:29:15.014Z,0.00
2019-05-14T02:30:15.003Z,0.00
2019-05-14T02:31:14.995Z,0.00
2019-05-14T02:32:14.997Z,0.00
2019-05-14T02:33:15.097Z,0.00
2019-05-14T02:34:14.991Z,0.00
2019-05-14T02:35:14.793Z,0.00
2019-05-14T02:36:14.777Z,0.00
2019-05-14T02:37:14.712Z,0.00
2019-05-14T02:38:14.713Z,0.00
2019-05-14T02:39:14.684Z,0.00
2019-05-14T02:40:14.637Z,0.00
2019-05-14T02:41:14.624Z,0.00
2019-05-14T02:42:14.558Z,0.00
2019-05-14T02:43:14.588Z,0.00
2019-05-14T02:44:14.474Z,0.00
2019-05-14T02:45:14.475Z,0.00
2019-05-14T02:46:17.691Z,0.00
2019-05-14T02:47:14.393Z,0.00
2019-05-14T02:48:20.285Z,0.00
2019-05-14T02:49:14.341Z,0.00
2019-05-14T02:50:14.289Z,0.00
2019-05-14T02:51:14.252Z,0.00
2019-05-14T02:52:14.220Z,0.00
2019-05-14T02:53:14.229Z,0.00
2019-05-14T02:54:14.130Z,0.00
2019-05-14T02:55:14.116Z,0.00
2019-05-14T02:56:14.082Z,0.00
2019-05-14T02:57:14.056Z,0.00
2019-05-14T02:58:14.037Z,0.00
2019-05-14T02:59:13.966Z,0.00
2019-05-14T03:00:13.958Z,0.00
2019-05-14T03:01:13.909Z,0.00
2019-05-14T03:02:13.854Z,0.00
2019-05-14T03:03:13.823Z,0.00
2019-05-14T03:04:13.818Z,0.00
2019-05-14T03:05:13.925Z,0.00
2019-05-14T03:06:13.717Z,0.00
2019-05-14T03:07:13.707Z,0.00
2019-05-14T03:08:13.652Z,0.00
2019-05-14T03:09:13.666Z,0.00
2019-05-14T03:10:13.581Z,0.00
2019-05-14T03:11:13.545Z,0.00
2019-05-14T03:12:13.515Z,0.00
2019-05-14T03:13:13.483Z,0.00
2019-05-14T03:14:13.474Z,0.00
2019-05-14T03:15:13.409Z,0.00
2019-05-14T03:16:26.664Z,0.00
2019-05-14T03:17:13.358Z,0.00
2019-05-14T03:18:13.316Z,0.00
2019-05-14T03:19:13.292Z,0.00
2019-05-14T03:20:13.276Z,0.00
2019-05-14T03:21:13.225Z,0.00
2019-05-14T03:22:13.188Z,0.00
2019-05-14T03:23:18.475Z,0.00
2019-05-14T03:24:13.142Z,0.00
2019-05-14T03:25:13.134Z,0.00
2019-05-14T03:26:13.057Z,0.00
2019-05-14T03:27:13.021Z,0.00
2019-05-14T03:28:12.961Z,0.00
2019-05-14T03:29:12.932Z,0.00
2019-05-14T03:30:13.643Z,0.00
2019-05-14T03:31:13.353Z,0.00
2019-05-14T03:32:14.044Z,0.00
2019-05-14T03:33:13.935Z,0.00
2019-05-14T03:34:14.041Z,0.00
2019-05-14T03:35:14.249Z,0.00
2019-05-14T03:36:17.824Z,0.00
2019-05-14T03:37:14.066Z,0.00
2019-05-14T03:38:12.772Z,0.00
2019-05-14T03:39:12.604Z,0.00
2019-05-14T03:40:12.565Z,0.00
2019-05-14T03:41:14.277Z,0.00
2019-05-14T03:42:12.502Z,0.00
2019-05-14T03:43:13.341Z,0.00
2019-05-14T03:44:12.406Z,0.00
2019-05-14T03:45:12.373Z,0.00
2019-05-14T03:46:12.357Z,0.00
2019-05-14T03:47:12.320Z,0.00
2019-05-14T03:48:12.295Z,0.00
2019-05-14T03:49:12.329Z,0.00
2019-05-14T03:50:12.243Z,0.00
2019-05-14T03:51:12.183Z,0.00
2019-05-14T03:52:12.137Z,0.00
2019-05-14T03:53:12.093Z,0.00
2019-05-14T03:54:12.922Z,0.00
2019-05-14T03:55:12.027Z,0.00
2019-05-14T03:56:12.013Z,0.00
2019-05-14T03:57:11.958Z,0.00
2019-05-14T03:58:11.945Z,0.00
2019-05-14T03:59:12.012Z,0.00
2019-05-14T04:00:11.873Z,0.00
2019-05-14T04:01:11.837Z,0.00
2019-05-14T04:02:11.777Z,0.00
2019-05-14T04:03:11.748Z,0.00
2019-05-14T04:04:11.719Z,0.00
2019-05-14T04:05:11.760Z,0.00
2019-05-14T04:06:11.749Z,0.00
2019-05-14T04:07:11.622Z,0.00
2019-05-14T04:08:11.572Z,0.00
2019-05-14T04:09:11.559Z,0.00
2019-05-14T04:10:11.520Z,0.00
2019-05-14T04:11:11.469Z,0.00
2019-05-14T04:12:11.451Z,0.00
2019-05-14T04:13:11.419Z,0.00
2019-05-14T04:14:11.361Z,0.00
2019-05-14T04:15:11.365Z,0.00
2019-05-14T04:16:19.998Z,0.00
2019-05-14T04:17:15.675Z,0.00
2019-05-14T04:18:11.251Z,0.00
2019-05-14T04:19:11.215Z,0.00
2019-05-14T04:20:11.184Z,0.00
2019-05-14T04:21:11.172Z,0.00
2019-05-14T04:22:11.358Z,0.00
2019-05-14T04:23:11.183Z,0.00
2019-05-14T04:24:11.040Z,0.00
2019-05-14T04:25:11.340Z,0.00
2019-05-14T04:26:10.963Z,0.00
2019-05-14T04:27:13.042Z,0.00
2019-05-14T04:28:10.874Z,0.00
2019-05-14T04:29:10.850Z,0.00
2019-05-14T04:30:10.870Z,0.00
2019-05-14T04:31:10.772Z,0.00
2019-05-14T04:32:10.812Z,0.00
2019-05-14T04:33:12.277Z,0.00
2019-05-14T04:34:10.970Z,0.00
2019-05-14T04:35:10.629Z,0.00
2019-05-14T04:36:10.621Z,0.00
2019-05-14T04:37:10.557Z,0.00
2019-05-14T04:38:10.566Z,0.00
2019-05-14T04:39:11.496Z,0.00
2019-05-14T04:40:10.601Z,0.00
2019-05-14T04:41:10.663Z,0.00
2019-05-14T04:42:10.425Z,0.00
2019-05-14T04:43:10.435Z,0.00
2019-05-14T04:44:10.342Z,0.00
2019-05-14T04:45:11.784Z,0.00
2019-05-14T04:46:10.786Z,0.00
2019-05-14T04:47:28.017Z,0.00
2019-05-14T04:48:27.248Z,0.00
2019-05-14T04:49:10.201Z,0.00
2019-05-14T04:50:10.801Z,0.00
2019-05-14T04:51:10.067Z,0.00
2019-05-14T04:52:10.294Z,0.00
2019-05-14T04:53:10.021Z,0.00
2019-05-14T04:54:09.979Z,0.00
2019-05-14T04:55:10.187Z,0.00
2019-05-14T04:56:10.176Z,0.00
2019-05-14T04:57:10.497Z,0.00
2019-05-14T04:58:10.199Z,0.00
2019-05-14T04:59:10.660Z,0.00
2019-05-14T05:00:12.076Z,0.00
2019-05-14T05:01:10.175Z,0.00
2019-05-14T05:02:09.887Z,0.00
2019-05-14T05:03:12.597Z,0.00
2019-05-14T05:04:09.742Z,0.00
2019-05-14T05:05:09.642Z,0.00
2019-05-14T05:06:10.052Z,0.00
2019-05-14T05:07:10.307Z,0.00
2019-05-14T05:08:13.417Z,0.00
2019-05-14T05:09:09.667Z,0.00
2019-05-14T05:10:10.086Z,0.00
2019-05-14T05:11:09.659Z,0.00
2019-05-14T05:12:09.407Z,0.00
2019-05-14T05:13:09.556Z,0.00
2019-05-14T05:14:09.269Z,0.00
2019-05-14T05:15:09.593Z,0.00
2019-05-14T05:16:09.927Z,0.00
2019-05-14T05:17:09.452Z,0.00
2019-05-14T05:18:09.643Z,0.00
2019-05-14T05:19:10.629Z,0.00
2019-05-14T05:20:09.845Z,0.00
2019-05-14T05:21:09.108Z,0.00
2019-05-14T05:22:09.007Z,0.00
2019-05-14T05:23:08.946Z,0.00
2019-05-14T05:24:09.278Z,0.00
2019-05-14T05:25:09.254Z,0.00
2019-05-14T05:26:09.383Z,0.00
2019-05-14T05:27:09.287Z,0.00
2019-05-14T05:28:08.911Z,0.00
2019-05-14T05:29:10.507Z,0.00
2019-05-14T05:30:08.704Z,0.00
2019-05-14T05:31:09.234Z,0.00
2019-05-14T05:32:08.848Z,0.00
2019-05-14T05:33:09.060Z,0.00
2019-05-14T05:34:09.044Z,0.00
2019-05-14T05:35:09.487Z,0.00
2019-05-14T05:36:09.446Z,0.00
2019-05-14T05:37:08.699Z,0.00
2019-05-14T05:38:08.761Z,0.00
2019-05-14T05:39:08.736Z,0.00
2019-05-14T05:40:09.201Z,0.00
2019-05-14T05:41:08.857Z,0.00
2019-05-14T05:42:15.405Z,0.00
2019-05-14T05:43:08.930Z,0.00
2019-05-14T05:44:08.321Z,0.00
2019-05-14T05:45:08.258Z,0.00
2019-05-14T05:46:08.643Z,0.00
2019-05-14T05:47:09.137Z,0.00
2019-05-14T05:48:08.329Z,0.00
2019-05-14T05:49:08.204Z,0.00
2019-05-14T05:50:08.662Z,0.00
2019-05-14T05:51:09.209Z,0.00
2019-05-14T05:52:08.506Z,0.00
2019-05-14T05:53:09.036Z,0.00
2019-05-14T05:54:09.225Z,0.00
2019-05-14T05:55:08.963Z,0.00
2019-05-14T05:56:08.938Z,0.00
2019-05-14T05:57:09.331Z,0.00
2019-05-14T05:58:08.687Z,0.00
2019-05-14T05:59:09.524Z,0.00
2019-05-14T06:00:09.421Z,0.00
2019-05-14T06:01:09.620Z,0.00
2019-05-14T06:02:09.348Z,0.00
2019-05-14T06:03:10.703Z,0.00
2019-05-14T06:04:08.663Z,0.00
2019-05-14T06:05:08.127Z,0.00
2019-05-14T06:06:13.251Z,0.00
2019-05-14T06:07:08.832Z,0.00
2019-05-14T06:08:08.630Z,0.00
2019-05-14T06:09:08.917Z,0.00
2019-05-14T06:10:08.051Z,0.00
2019-05-14T06:11:08.477Z,0.00
2019-05-14T06:12:08.641Z,0.00
2019-05-14T06:13:08.913Z,0.00
2019-05-14T06:14:08.345Z,0.00
2019-05-14T06:15:08.723Z,0.00
2019-05-14T06:16:09.222Z,0.00
2019-05-14T06:17:08.527Z,0.00
2019-05-14T06:18:15.018Z,0.00
2019-05-14T06:19:08.273Z,0.00
2019-05-14T06:20:08.589Z,0.00
2019-05-14T06:21:08.946Z,0.00
2019-05-14T06:22:09.572Z,0.00
2019-05-14T06:23:08.454Z,0.00
2019-05-14T06:24:08.876Z,0.00
2019-05-14T06:25:10.547Z,0.00
2019-05-14T06:26:11.033Z,0.00
2019-05-14T06:27:09.184Z,0.00
2019-05-14T06:28:08.652Z,0.00
2019-05-14T06:29:08.432Z,0.00
2019-05-14T06:30:08.866Z,0.00
2019-05-14T06:31:09.539Z,0.00
2019-05-14T06:32:09.084Z,0.00
2019-05-14T06:33:09.042Z,0.00
2019-05-14T06:34:09.344Z,0.00
2019-05-14T06:35:08.576Z,0.00
2019-05-14T06:36:08.708Z,0.00
2019-05-14T06:37:08.200Z,0.00
2019-05-14T06:38:08.739Z,0.00
2019-05-14T06:39:06.293Z,0.00
2019-05-14T06:40:08.577Z,0.00
2019-05-14T06:41:08.205Z,0.00
2019-05-14T06:42:08.637Z,0.00
2019-05-14T06:43:06.133Z,0.00
2019-05-14T06:44:09.035Z,0.00
2019-05-14T06:45:06.086Z,0.00
2019-05-14T06:46:08.710Z,0.00
2019-05-14T06:47:06.011Z,0.00
2019-05-14T06:48:08.519Z,0.00
2019-05-14T06:49:05.957Z,0.00
2019-05-14T06:50:08.576Z,0.00
2019-05-14T06:51:05.876Z,0.00
2019-05-14T06:52:08.460Z,0.00
2019-05-14T06:53:05.803Z,0.00
2019-05-14T06:54:05.742Z,0.00
2019-05-14T06:55:05.727Z,0.00
2019-05-14T06:56:08.019Z,0.00
2019-05-14T06:57:05.748Z,0.00
2019-05-14T06:58:05.606Z,0.00
2019-05-14T06:59:05.576Z,0.00
2019-05-14T07:00:05.532Z,0.00
2019-05-14T07:01:05.494Z,0.00
2019-05-14T07:02:05.503Z,0.00
2019-05-14T07:03:05.442Z,0.00
2019-05-14T07:04:05.395Z,0.00
2019-05-14T07:05:05.373Z,0.00
2019-05-14T07:06:05.342Z,0.00
2019-05-14T07:07:05.293Z,0.00
2019-05-14T07:08:05.261Z,0.00
2019-05-14T07:09:05.235Z,0.00
2019-05-14T07:10:05.178Z,0.00
2019-05-14T07:11:05.177Z,0.00
2019-05-14T07:12:05.134Z,0.00
2019-05-14T07:13:08.425Z,0.00
2019-05-14T07:14:08.110Z,0.00
2019-05-14T07:15:05.009Z,0.00
2019-05-14T07:16:04.965Z,0.00
2019-05-14T07:17:04.936Z,0.00
2019-05-14T07:18:04.908Z,0.00
2019-05-14T07:19:05.028Z,0.00
2019-05-14T07:20:04.830Z,0.00
2019-05-14T07:21:04.815Z,0.00
2019-05-14T07:22:04.752Z,0.00
2019-05-14T07:23:04.747Z,0.00
2019-05-14T07:24:04.684Z,0.00
2019-05-14T07:25:04.643Z,0.00
2019-05-14T07:26:04.638Z,0.00
2019-05-14T07:27:04.586Z,0.00
2019-05-14T07:28:04.562Z,0.00
2019-05-14T07:29:04.523Z,0.00
2019-05-14T07:30:04.718Z,0.00
2019-05-14T07:31:04.433Z,0.00
2019-05-14T07:32:04.397Z,0.00
2019-05-14T07:33:04.431Z,0.00
2019-05-14T07:34:04.359Z,0.00
2019-05-14T07:35:04.341Z,0.00
2019-05-14T07:36:05.027Z,0.00
2019-05-14T07:37:04.233Z,0.00
2019-05-14T07:38:04.185Z,0.00
2019-05-14T07:39:04.173Z,0.00
2019-05-14T07:40:04.172Z,0.00
2019-05-14T07:41:04.097Z,0.00
2019-05-14T07:42:05.700Z,0.00
2019-05-14T07:43:04.027Z,0.00
2019-05-14T07:44:03.994Z,0.00
2019-05-14T07:45:03.936Z,0.00
2019-05-14T07:46:03.897Z,0.00
2019-05-14T07:47:03.891Z,0.00
2019-05-14T07:48:04.751Z,0.00
2019-05-14T07:49:08.390Z,0.00
2019-05-14T07:50:03.786Z,0.00
2019-05-14T07:51:03.748Z,0.00
2019-05-14T07:52:03.711Z,0.00
2019-05-14T07:53:03.765Z,0.00
2019-05-14T07:54:04.468Z,0.00
2019-05-14T07:55:03.608Z,0.00
2019-05-14T07:56:03.544Z,0.00
2019-05-14T07:57:03.510Z,0.00
2019-05-14T07:58:03.474Z,0.00
2019-05-14T07:59:03.465Z,0.00
2019-05-14T08:00:08.905Z,0.00
2019-05-14T08:01:03.365Z,0.00
2019-05-14T08:02:03.337Z,0.00
2019-05-14T08:03:03.315Z,0.00
2019-05-14T08:04:03.337Z,0.00
2019-05-14T08:05:03.222Z,0.00
2019-05-14T08:06:04.087Z,0.00
2019-05-14T08:07:03.179Z,0.00
2019-05-14T08:08:03.167Z,0.00
2019-05-14T08:09:03.101Z,0.00
2019-05-14T08:10:03.046Z,0.00
2019-05-14T08:11:03.015Z,0.00
2019-05-14T08:12:03.005Z,0.00
2019-05-14T08:13:02.942Z,0.00
2019-05-14T08:14:02.927Z,0.00
2019-05-14T08:15:15.310Z,0.00
2019-05-14T08:16:02.851Z,0.00
2019-05-14T08:17:02.823Z,0.00
2019-05-14T08:18:02.763Z,0.00
2019-05-14T08:19:04.951Z,0.00
2019-05-14T08:20:02.716Z,0.00
2019-05-14T08:21:02.659Z,0.00
2019-05-14T08:22:02.620Z,0.00
2019-05-14T08:23:02.744Z,0.00
2019-05-14T08:24:02.571Z,0.00
2019-05-14T08:25:02.530Z,0.00
2019-05-14T08:26:03.693Z,0.00
2019-05-14T08:27:02.460Z,0.00
2019-05-14T08:28:02.425Z,0.00
2019-05-14T08:29:02.520Z,0.00
2019-05-14T08:30:02.337Z,0.00
2019-05-14T08:31:02.320Z,0.00
2019-05-14T08:32:02.263Z,0.00
2019-05-14T08:33:02.260Z,0.00
2019-05-14T08:34:04.743Z,0.00
2019-05-14T08:35:02.153Z,0.00
2019-05-14T08:36:02.139Z,0.00
2019-05-14T08:37:03.942Z,0.00
2019-05-14T08:38:07.691Z,0.00
2019-05-14T08:39:02.029Z,0.00
2019-05-14T08:40:09.440Z,0.00
2019-05-14T08:41:01.939Z,0.00
2019-05-14T08:42:04.244Z,0.00
2019-05-14T08:43:01.890Z,0.00
2019-05-14T08:44:01.856Z,0.00
2019-05-14T08:45:04.763Z,0.00
2019-05-14T08:46:02.674Z,0.00
2019-05-14T08:47:01.721Z,0.00
2019-05-14T08:48:01.726Z,0.00
2019-05-14T08:49:01.672Z,0.00
2019-05-14T08:50:01.622Z,0.00
2019-05-14T08:51:01.586Z,0.00
2019-05-14T08:52:01.580Z,0.00
2019-05-14T08:53:01.527Z,0.00
2019-05-14T08:54:01.565Z,0.00
2019-05-14T08:55:13.077Z,0.00
2019-05-14T08:56:01.421Z,0.00
2019-05-14T08:57:01.368Z,4.00
2019-05-14T08:58:01.466Z,0.00
2019-05-14T08:59:01.317Z,4.00
2019-05-14T09:00:01.308Z,0.00
2019-05-14T09:01:01.245Z,0.00
2019-05-14T09:02:06.237Z,4.00
2019-05-14T09:03:03.123Z,8.00
2019-05-14T09:04:01.114Z,8.00
2019-05-14T09:05:03.791Z,8.00
2019-05-14T09:06:01.071Z,16.00
2019-05-14T09:07:01.017Z,16.00
2019-05-14T09:08:01.004Z,24.00
2019-05-14T09:09:00.940Z,32.00
2019-05-14T09:10:00.905Z,44.00
2019-05-14T09:11:00.859Z,56.00
2019-05-14T09:12:00.829Z,76.00
2019-05-14T09:13:02.670Z,96.00
2019-05-14T09:14:00.784Z,120.00
2019-05-14T09:15:00.719Z,152.00
2019-05-14T09:16:00.690Z,184.00
2019-05-14T09:17:00.682Z,224.00
2019-05-14T09:18:03.328Z,268.00
2019-05-14T09:19:00.672Z,316.00
2019-05-14T09:20:06.508Z,364.00
2019-05-14T09:21:00.525Z,416.00
2019-05-14T09:22:00.467Z,464.00
2019-05-14T09:23:00.458Z,516.00
2019-05-14T09:24:00.416Z,572.00
2019-05-14T09:25:00.358Z,620.00
2019-05-14T09:26:00.326Z,672.00
2019-05-14T09:27:00.314Z,740.00
2019-05-14T09:28:00.366Z,836.00
2019-05-14T09:29:00.236Z,932.00
2019-05-14T09:30:00.178Z,1040.00
2019-05-14T09:31:00.152Z,1160.00
2019-05-14T09:32:00.131Z,1292.00
2019-05-14T09:33:00.105Z,1444.00
2019-05-14T09:34:00.205Z,1632.00
2019-05-14T09:35:00.020Z,2572.00
2019-05-14T09:36:13.563Z,4536.00
2019-05-14T09:36:59.932Z,4480.00
2019-05-14T09:37:59.917Z,3104.00
2019-05-14T09:38:59.863Z,2456.00
2019-05-14T09:39:59.862Z,2728.00
2019-05-14T09:41:11.199Z,3416.00
2019-05-14T09:41:59.837Z,4532.00
2019-05-14T09:42:59.711Z,4064.00
2019-05-14T09:43:59.682Z,3636.00
2019-05-14T09:44:59.772Z,5156.00
2019-05-14T09:45:59.625Z,5260.00
2019-05-14T09:46:59.614Z,4296.00
2019-05-14T09:47:59.553Z,4216.00
2019-05-14T09:48:59.527Z,3972.00
2019-05-14T09:50:14.995Z,4112.00
2019-05-14T09:50:59.452Z,4392.00
2019-05-14T09:51:59.412Z,4528.00
2019-05-14T09:52:59.495Z,4540.00
2019-05-14T09:53:59.318Z,4764.00
2019-05-14T09:54:59.423Z,4960.00
2019-05-14T09:55:59.331Z,5200.00
2019-05-14T09:56:59.342Z,6156.00
2019-05-14T09:57:59.227Z,9100.00
2019-05-14T09:58:59.140Z,9380.00
2019-05-14T09:59:59.121Z,8036.00
2019-05-14T10:00:59.277Z,10512.00
2019-05-14T10:01:59.056Z,23712.00
2019-05-14T10:02:59.649Z,31520.00
2019-05-14T10:03:59.386Z,21856.00
2019-05-14T10:04:59.785Z,11368.00
2019-05-14T10:05:59.178Z,7276.00
2019-05-14T10:06:59.393Z,7184.00
2019-05-14T10:07:59.389Z,11556.00
2019-05-14T10:08:59.075Z,34752.00
2019-05-14T10:09:58.767Z,28608.00
2019-05-14T10:11:00.389Z,13264.00
2019-05-14T10:11:58.707Z,26304.00
2019-05-14T10:13:01.537Z,26272.00
2019-05-14T10:13:59.806Z,19136.00
2019-05-14T10:14:59.185Z,11172.00
2019-05-14T10:15:58.896Z,19168.00
2019-05-14T10:17:00.012Z,36352.00
2019-05-14T10:18:00.267Z,45344.00
2019-05-14T10:18:58.443Z,65120.00
2019-05-14T10:19:59.512Z,68256.00
2019-05-14T10:20:58.982Z,64160.00
2019-05-14T10:21:58.854Z,50976.00
2019-05-14T10:22:58.594Z,44608.00
2019-05-14T10:23:58.536Z,59776.00
2019-05-14T10:24:58.348Z,72928.00
2019-05-14T10:25:58.306Z,72640.00
2019-05-14T10:26:58.611Z,76256.00
2019-05-14T10:27:59.054Z,66496.00
2019-05-14T10:28:59.012Z,61824.00
2019-05-14T10:29:58.845Z,79424.00
2019-05-14T10:30:59.973Z,81472.00
2019-05-14T10:31:59.190Z,81760.00
2019-05-14T10:33:07.312Z,51744.00
2019-05-14T10:34:04.962Z,29312.00
2019-05-14T10:34:59.005Z,61184.00
2019-05-14T10:35:58.856Z,83072.00
2019-05-14T10:36:59.036Z,84896.00
2019-05-14T10:37:59.897Z,84864.00
2019-05-14T10:38:58.827Z,85056.00
2019-05-14T10:39:58.659Z,74144.00
2019-05-14T10:40:58.423Z,57184.00
2019-05-14T10:41:57.816Z,63104.00
2019-05-14T10:42:57.671Z,75136.00
2019-05-14T10:43:58.827Z,58816.00
2019-05-14T10:44:58.690Z,33632.00
2019-05-14T10:45:58.494Z,28320.00
2019-05-14T10:46:58.294Z,69728.00
2019-05-14T10:47:58.618Z,49664.00
2019-05-14T10:49:00.255Z,42080.00
2019-05-14T10:49:58.357Z,50560.00
2019-05-14T10:51:03.107Z,47776.00
2019-05-14T10:51:58.581Z,33152.00
2019-05-14T10:52:59.510Z,16512.00
2019-05-14T10:53:59.531Z,34112.00
2019-05-14T10:54:59.075Z,67328.00
2019-05-14T10:55:58.239Z,84224.00
2019-05-14T10:56:59.102Z,94528.00
2019-05-14T10:57:58.537Z,95008.00
2019-05-14T10:58:58.385Z,94048.00
2019-05-14T10:59:59.192Z,93440.00
2019-05-14T11:00:58.871Z,94720.00
2019-05-14T11:02:57.079Z,88512.00
2019-05-14T11:03:57.046Z,55520.00
2019-05-14T11:04:58.691Z,32704.00
2019-05-14T11:05:58.831Z,14120.00
2019-05-14T11:06:56.958Z,10008.00
2019-05-14T11:07:58.724Z,9776.00
2019-05-14T11:08:56.877Z,10000.00
2019-05-14T11:09:56.887Z,10680.00
2019-05-14T11:11:03.167Z,30464.00
2019-05-14T11:11:58.320Z,75392.00
2019-05-14T11:12:59.115Z,92736.00
2019-05-14T11:13:56.766Z,65536.00
2019-05-14T11:14:56.733Z,41248.00
2019-05-14T11:15:59.247Z,35456.00
2019-05-14T11:16:59.039Z,63040.00
2019-05-14T11:17:57.557Z,88576.00
2019-05-14T11:18:57.587Z,84160.00
2019-05-14T11:19:58.540Z,59168.00
2019-05-14T11:21:17.464Z,25024.00
2019-05-14T11:21:57.951Z,60192.00
2019-05-14T11:22:58.458Z,89792.00
2019-05-14T11:23:58.502Z,93888.00
2019-05-14T11:24:58.850Z,95360.00
2019-05-14T11:25:58.160Z,97312.00
2019-05-14T11:26:58.858Z,96992.00
2019-05-14T11:27:58.459Z,96352.00
2019-05-14T11:28:58.361Z,93312.00
2019-05-14T11:29:58.522Z,92928.00
2019-05-14T11:30:56.226Z,94400.00
2019-05-14T11:31:56.221Z,95840.00
2019-05-14T11:32:58.225Z,93696.00
2019-05-14T11:33:58.869Z,91776.00
2019-05-14T11:34:58.913Z,93088.00
2019-05-14T11:35:58.332Z,94176.00
2019-05-14T11:36:58.674Z,89888.00
2019-05-14T11:37:56.056Z,86016.00
2019-05-14T11:39:00.590Z,88096.00
2019-05-14T11:39:57.953Z,88864.00
2019-05-14T11:40:58.571Z,92576.00
2019-05-14T11:41:55.969Z,95072.00
2019-05-14T11:42:55.922Z,94528.00
2019-05-14T11:43:55.896Z,92416.00
2019-05-14T11:44:58.107Z,93952.00
2019-05-14T11:45:55.849Z,93824.00
2019-05-14T11:46:58.303Z,91616.00
2019-05-14T11:47:58.184Z,92384.00
2019-05-14T11:48:55.762Z,92896.00
2019-05-14T11:49:58.956Z,92480.00
2019-05-14T11:50:55.750Z,91936.00
2019-05-14T11:52:04.155Z,91424.00
2019-05-14T11:52:55.670Z,91584.00
2019-05-14T11:53:58.410Z,92960.00
2019-05-14T11:54:55.601Z,90624.00
2019-05-14T11:55:55.595Z,91648.00
2019-05-14T11:56:55.698Z,92224.00
2019-05-14T11:57:58.082Z,92256.00
2019-05-14T11:58:55.501Z,87168.00
2019-05-14T11:59:57.986Z,80992.00
2019-05-14T12:00:55.463Z,89088.00
2019-05-14T12:01:55.441Z,93632.00
2019-05-14T12:02:55.457Z,90560.00
2019-05-14T12:03:55.450Z,88672.00
2019-05-14T12:04:55.366Z,89472.00
2019-05-14T12:05:55.345Z,90976.00
2019-05-14T12:06:55.351Z,91296.00
2019-05-14T12:07:55.324Z,89760.00
2019-05-14T12:08:55.276Z,89632.00
2019-05-14T12:09:55.285Z,91648.00
2019-05-14T12:10:55.241Z,89760.00
2019-05-14T12:11:55.218Z,87872.00
2019-05-14T12:12:55.186Z,90176.00
2019-05-14T12:13:55.169Z,91392.00
2019-05-14T12:14:55.141Z,90624.00
2019-05-14T12:15:55.140Z,90144.00
2019-05-14T12:16:55.144Z,89632.00
2019-05-14T12:17:55.101Z,88800.00
2019-05-14T12:18:55.078Z,89504.00
2019-05-14T12:19:55.097Z,87968.00
2019-05-14T12:20:55.010Z,88064.00
2019-05-14T12:22:05.807Z,87136.00
2019-05-14T12:22:54.985Z,84288.00
2019-05-14T12:23:54.962Z,87008.00
2019-05-14T12:24:54.939Z,87488.00
2019-05-14T12:25:54.901Z,86368.00
2019-05-14T12:26:54.925Z,84672.00
2019-05-14T12:27:54.877Z,85024.00
2019-05-14T12:28:56.166Z,86688.00
2019-05-14T12:29:54.843Z,87360.00
2019-05-14T12:30:54.787Z,83520.00
2019-05-14T12:31:54.772Z,81856.00
2019-05-14T12:32:54.763Z,77888.00
2019-05-14T12:33:54.724Z,82528.00
2019-05-14T12:34:54.773Z,88352.00
2019-05-14T12:35:54.711Z,79424.00
2019-05-14T12:36:54.682Z,39936.00
2019-05-14T12:37:54.635Z,55840.00
2019-05-14T12:38:54.612Z,63936.00
2019-05-14T12:39:54.610Z,76096.00
2019-05-14T12:40:58.371Z,75072.00
2019-05-14T12:41:54.574Z,54560.00
2019-05-14T12:42:54.573Z,65952.00
2019-05-14T12:43:54.532Z,47840.00
2019-05-14T12:44:54.485Z,36160.00
2019-05-14T12:45:54.459Z,20288.00
2019-05-14T12:47:00.045Z,27872.00
2019-05-14T12:47:54.410Z,23904.00
2019-05-14T12:48:54.408Z,14240.00
2019-05-14T12:49:54.384Z,25376.00
2019-05-14T12:50:54.343Z,38528.00
2019-05-14T12:51:54.319Z,44384.00