createdAt,value
2022-12-25T00:03:59.295Z,93.19
2022-12-25T00:09:01.235Z,93.12
2022-12-25T00:14:03.413Z,93.18
2022-12-25T00:19:05.290Z,93.83
2022-12-25T00:24:07.247Z,94.32
2022-12-25T00:29:12.007Z,94.52
2022-12-25T00:34:13.677Z,94.83
2022-12-25T00:39:15.377Z,94.56
2022-12-25T00:44:17.865Z,94.50
2022-12-25T00:49:21.467Z,94.51
2022-12-25T00:54:23.132Z,94.59
2022-12-25T00:59:24.943Z,95.13
2022-12-25T01:04:26.757Z,95.20
2022-12-25T01:09:47.143Z,94.61
2022-12-25T01:14:49.476Z,93.95
2022-12-25T01:19:51.187Z,94.66
2022-12-25T01:24:52.884Z,94.95
2022-12-25T01:29:54.583Z,95.03
2022-12-25T01:34:56.591Z,94.88
2022-12-25T01:39:58.446Z,95.10
2022-12-25T01:45:30.611Z,94.87
2022-12-25T01:50:33.471Z,94.86
2022-12-25T01:55:36.043Z,94.82
2022-12-25T02:00:38.080Z,95.42
2022-12-25T02:05:40.160Z,95.76
2022-12-25T02:10:44.664Z,95.89
2022-12-25T02:16:05.468Z,95.54
2022-12-25T02:21:44.751Z,95.52
2022-12-25T02:27:31.935Z,95.50
2022-12-25T02:32:37.134Z,95.56
2022-12-25T02:37:55.581Z,95.49
2022-12-25T02:43:50.825Z,95.15
2022-12-25T02:49:14.905Z,95.15
2022-12-25T02:54:41.354Z,95.66
2022-12-25T03:00:05.459Z,95.79
2022-12-25T03:05:31.919Z,95.67
2022-12-25T03:10:58.890Z,95.63
2022-12-25T03:16:19.393Z,95.90
2022-12-25T03:21:39.939Z,95.97
2022-12-25T03:26:57.426Z,96.03
2022-12-25T03:32:15.064Z,96.16
2022-12-25T03:38:19.365Z,96.38
2022-12-25T03:43:48.694Z,96.06
2022-12-25T03:49:16.612Z,95.94
2022-12-25T03:54:42.883Z,96.01
2022-12-25T04:00:03.268Z,95.91
2022-12-25T04:05:29.589Z,95.85
2022-12-25T04:10:49.824Z,96.17
2022-12-25T04:16:11.195Z,96.18
2022-12-25T04:21:31.434Z,96.50
2022-12-25T04:26:52.380Z,96.56
2022-12-25T04:32:12.634Z,96.38
2022-12-25T04:37:14.360Z,96.21
2022-12-25T04:42:16.972Z,96.57
2022-12-25T04:47:18.639Z,96.51
2022-12-25T04:52:20.395Z,96.31
2022-12-25T04:57:21.976Z,96.51
2022-12-25T05:02:23.764Z,96.35
2022-12-25T05:07:25.889Z,96.37
2022-12-25T05:12:27.574Z,96.46
2022-12-25T05:17:29.222Z,96.33
2022-12-25T05:22:30.963Z,96.58
2022-12-25T05:27:32.566Z,96.54
2022-12-25T05:32:34.602Z,96.29
2022-12-25T05:37:36.531Z,96.21
2022-12-25T05:42:38.191Z,96.01
2022-12-25T05:47:39.864Z,96.12
2022-12-25T05:52:41.531Z,95.98
2022-12-25T05:57:43.144Z,95.88
2022-12-25T06:02:45.277Z,95.85
2022-12-25T06:07:47.063Z,95.79
2022-12-25T06:12:48.790Z,95.99
2022-12-25T06:17:50.496Z,95.88
2022-12-25T06:22:52.153Z,96.36
2022-12-25T06:27:53.953Z,95.97
2022-12-25T06:32:55.641Z,95.87
2022-12-25T06:37:57.472Z,95.60
2022-12-25T06:42:59.210Z,95.51
2022-12-25T06:48:01.717Z,95.59
2022-12-25T06:53:03.476Z,95.41
2022-12-25T06:58:05.153Z,94.94
2022-12-25T07:03:07.150Z,95.01
2022-12-25T07:08:08.801Z,94.94
2022-12-25T07:13:10.481Z,94.81
2022-12-25T07:18:12.188Z,95.27
2022-12-25T07:23:13.810Z,95.63
2022-12-25T07:28:15.485Z,95.65
2022-12-25T07:33:17.807Z,95.67
2022-12-25T07:38:19.696Z,95.45
2022-12-25T07:43:21.878Z,95.06
2022-12-25T07:48:23.506Z,94.60
2022-12-25T07:53:25.815Z,94.77
2022-12-25T07:58:28.914Z,95.44
2022-12-25T08:03:31.908Z,95.05
2022-12-25T08:08:35.858Z,95.23
2022-12-25T08:13:38.192Z,95.59
2022-12-25T08:18:40.731Z,95.49
2022-12-25T08:23:45.470Z,95.37
2022-12-25T08:28:47.999Z,95.73
2022-12-25T08:33:51.808Z,95.76
2022-12-25T08:39:00.439Z,95.77
2022-12-25T08:44:05.204Z,95.69
2022-12-25T08:49:06.918Z,95.81
2022-12-25T08:54:08.812Z,95.79
2022-12-25T08:59:11.713Z,95.76
2022-12-25T09:04:13.304Z,95.79
2022-12-25T09:09:14.956Z,95.54
2022-12-25T09:14:16.695Z,95.33
2022-12-25T09:19:18.712Z,95.11
2022-12-25T09:24:20.890Z,95.15
2022-12-25T09:29:22.543Z,94.92
2022-12-25T09:34:24.239Z,95.02
2022-12-25T09:39:25.923Z,95.04
2022-12-25T09:44:34.955Z,95.07
2022-12-25T09:49:54.123Z,94.91
2022-12-25T09:55:21.017Z,94.96
2022-12-25T10:00:25.606Z,95.03
2022-12-25T10:05:54.111Z,94.69
2022-12-25T10:11:08.503Z,94.50
2022-12-25T10:16:34.811Z,94.20
2022-12-25T10:21:37.061Z,93.92
2022-12-25T10:26:39.071Z,93.80
2022-12-25T10:31:44.351Z,93.68
2022-12-25T10:36:46.876Z,93.51
2022-12-25T10:42:10.327Z,93.55
2022-12-25T10:47:12.038Z,93.36
2022-12-25T10:52:23.050Z,93.61
2022-12-25T10:57:26.527Z,93.54
2022-12-25T11:02:31.458Z,93.10
2022-12-25T11:07:46.689Z,92.77
2022-12-25T11:12:49.050Z,92.74
2022-12-25T11:17:50.689Z,92.37
2022-12-25T11:22:52.631Z,92.56
2022-12-25T11:28:00.181Z,92.23
2022-12-25T11:33:09.726Z,91.82
2022-12-25T11:38:11.471Z,91.38
2022-12-25T11:43:18.204Z,90.92
2022-12-25T11:48:26.250Z,89.96
2022-12-25T11:53:37.343Z,90.42
2022-12-25T11:58:46.310Z,89.49
2022-12-25T12:03:48.910Z,88.81
2022-12-25T12:08:55.948Z,88.14
2022-12-25T12:14:11.257Z,87.48
2022-12-25T12:19:31.135Z,87.52
2022-12-25T12:24:42.649Z,86.69
2022-12-25T12:29:48.571Z,86.78
2022-12-25T12:34:50.581Z,86.80
2022-12-25T12:39:54.316Z,87.52
2022-12-25T12:44:58.496Z,86.83
2022-12-25T12:50:01.664Z,87.05
2022-12-25T12:55:04.851Z,85.34
2022-12-25T13:00:18.183Z,84.21
2022-12-25T13:05:35.112Z,84.19
2022-12-25T13:10:48.538Z,83.36
2022-12-25T13:15:51.887Z,83.29
2022-12-25T13:21:05.586Z,82.91
2022-12-25T13:26:17.406Z,82.19
2022-12-25T13:31:21.699Z,82.50
2022-12-25T13:36:24.340Z,82.49
2022-12-25T13:41:51.225Z,82.40
2022-12-25T13:46:52.907Z,82.63
2022-12-25T13:52:11.053Z,83.11
2022-12-25T13:57:15.504Z,83.53
2022-12-25T14:02:25.198Z,83.87
2022-12-25T14:07:27.683Z,83.95
2022-12-25T14:12:31.509Z,84.08
2022-12-25T14:17:33.838Z,84.48
2022-12-25T14:22:37.793Z,84.64
2022-12-25T14:27:42.786Z,84.83
2022-12-25T14:32:47.966Z,85.10
2022-12-25T14:37:56.380Z,85.31
2022-12-25T14:43:05.081Z,85.52
2022-12-25T14:48:25.340Z,85.72
2022-12-25T14:53:41.873Z,86.27
2022-12-25T14:58:49.977Z,86.18
2022-12-25T15:03:51.903Z,86.63
2022-12-25T15:09:02.155Z,87.02
2022-12-25T15:14:03.897Z,86.94
2022-12-25T15:19:08.333Z,87.02
2022-12-25T15:24:13.044Z,87.70
2022-12-25T15:29:14.926Z,88.22
2022-12-25T15:34:20.801Z,88.31
2022-12-25T15:39:22.511Z,88.67
2022-12-25T15:44:24.687Z,88.93
2022-12-25T15:49:26.376Z,88.46
2022-12-25T15:54:28.067Z,88.00
2022-12-25T15:59:30.496Z,88.56
2022-12-25T16:04:32.334Z,89.46
2022-12-25T16:09:33.975Z,88.84
2022-12-25T16:14:35.747Z,88.68
2022-12-25T16:19:37.707Z,88.75
2022-12-25T16:24:39.403Z,88.84
2022-12-25T16:29:42.246Z,88.79
2022-12-25T16:34:43.883Z,88.56
2022-12-25T16:39:45.603Z,88.58
2022-12-25T16:44:47.269Z,88.79
2022-12-25T16:49:48.992Z,89.71
2022-12-25T16:54:50.688Z,89.52
2022-12-25T16:59:53.014Z,89.16
2022-12-25T17:04:54.692Z,89.43
2022-12-25T17:09:57.165Z,89.98
2022-12-25T17:14:59.065Z,90.76
2022-12-25T17:20:00.830Z,90.71
2022-12-25T17:25:02.447Z,90.38
2022-12-25T17:30:04.471Z,90.79
2022-12-25T17:35:06.356Z,90.86
2022-12-25T17:40:08.739Z,90.72
2022-12-25T17:45:11.154Z,90.96
2022-12-25T17:50:12.925Z,90.95
2022-12-25T17:55:15.054Z,89.48
2022-12-25T18:00:17.166Z,90.36
2022-12-25T18:05:19.056Z,89.53
2022-12-25T18:10:20.859Z,90.15
2022-12-25T18:15:22.616Z,90.45
2022-12-25T18:20:24.267Z,90.34
2022-12-25T18:25:26.447Z,88.94
2022-12-25T18:30:28.949Z,90.18
2022-12-25T18:35:30.728Z,90.04
2022-12-25T18:40:32.440Z,89.58
2022-12-25T18:45:37.022Z,89.92
2022-12-25T18:50:40.615Z,90.29
2022-12-25T18:55:42.594Z,90.86
2022-12-25T19:00:44.519Z,91.45
2022-12-25T19:05:47.068Z,92.85
2022-12-25T19:10:48.829Z,93.04
2022-12-25T19:15:50.615Z,92.51
2022-12-25T19:20:52.397Z,92.63
2022-12-25T19:25:54.077Z,92.39
2022-12-25T19:30:59.790Z,91.62
2022-12-25T19:36:07.545Z,90.74
2022-12-25T19:41:14.376Z,90.88
2022-12-25T19:46:20.234Z,91.72
2022-12-25T19:51:25.669Z,92.29
2022-12-25T19:56:28.858Z,92.33
2022-12-25T20:01:30.898Z,92.76
2022-12-25T20:06:33.707Z,93.52
2022-12-25T20:11:36.716Z,94.52
2022-12-25T20:16:39.879Z,95.22
2022-12-25T20:21:41.859Z,94.27
2022-12-25T20:26:47.486Z,94.89
2022-12-25T20:31:51.173Z,95.45
2022-12-25T20:36:52.848Z,95.44
2022-12-25T20:41:54.523Z,95.94
2022-12-25T20:46:59.258Z,95.63
2022-12-25T20:52:05.228Z,95.22
2022-12-25T20:57:08.599Z,96.40
2022-12-25T21:02:34.454Z,96.08
2022-12-25T21:07:35.699Z,95.88
2022-12-25T21:12:37.392Z,94.51
2022-12-25T21:17:39.133Z,95.47
2022-12-25T21:22:40.904Z,96.29
2022-12-25T21:27:42.573Z,96.57
2022-12-25T21:33:03.162Z,96.00
2022-12-25T21:38:05.263Z,96.51
2022-12-25T21:43:07.057Z,95.86
2022-12-25T21:48:08.738Z,95.79
2022-12-25T21:53:16.147Z,95.76
2022-12-25T21:58:17.835Z,95.82
2022-12-25T22:03:19.627Z,95.63
2022-12-25T22:08:21.325Z,94.71
2022-12-25T22:13:43.514Z,94.50
2022-12-25T22:19:04.042Z,94.03
2022-12-25T22:24:08.126Z,93.69
2022-12-25T22:29:09.918Z,93.25
2022-12-25T22:34:11.571Z,92.51
2022-12-25T22:39:13.217Z,92.16
2022-12-25T22:44:17.763Z,91.94
2022-12-25T22:49:20.645Z,91.60
2022-12-25T22:54:24.040Z,91.12
2022-12-25T22:59:26.185Z,90.82
2022-12-25T23:04:28.618Z,90.51
2022-12-25T23:09:30.448Z,90.32
2022-12-25T23:14:41.571Z,89.80
2022-12-25T23:20:02.089Z,89.82
2022-12-25T23:25:32.590Z,90.10
2022-12-25T23:30:34.536Z,90.11
2022-12-25T23:35:36.270Z,89.96
2022-12-25T23:40:38.040Z,88.52
2022-12-25T23:45:40.053Z,89.13
2022-12-25T23:50:41.861Z,89.34
2022-12-25T23:55:43.719Z,88.46
