createdAt,value
2023-01-07T00:00:09.306Z,0.00
2023-01-07T00:01:09.426Z,0.00
2023-01-07T00:02:09.584Z,0.00
2023-01-07T00:03:09.750Z,0.00
2023-01-07T00:04:09.957Z,0.00
2023-01-07T00:05:10.092Z,0.00
2023-01-07T00:06:10.253Z,0.00
2023-01-07T00:07:11.876Z,0.00
2023-01-07T00:08:10.604Z,0.00
2023-01-07T00:09:10.770Z,0.00
2023-01-07T00:10:10.926Z,0.00
2023-01-07T00:11:11.098Z,0.00
2023-01-07T00:12:11.297Z,0.00
2023-01-07T00:13:11.431Z,0.00
2023-01-07T00:14:11.618Z,0.00
2023-01-07T00:15:11.763Z,0.00
2023-01-07T00:16:12.008Z,0.00
2023-01-07T00:17:12.131Z,0.00
2023-01-07T00:18:12.295Z,0.00
2023-01-07T00:19:12.469Z,0.00
2023-01-07T00:20:12.624Z,0.00
2023-01-07T00:21:12.795Z,0.00
2023-01-07T00:22:12.964Z,0.00
2023-01-07T00:23:13.137Z,0.00
2023-01-07T00:24:13.302Z,0.00
2023-01-07T00:25:13.463Z,0.00
2023-01-07T00:26:13.653Z,0.00
2023-01-07T00:27:13.822Z,0.00
2023-01-07T00:28:13.991Z,0.00
2023-01-07T00:29:14.153Z,0.00
2023-01-07T00:30:14.315Z,0.00
2023-01-07T00:31:14.544Z,0.00
2023-01-07T00:32:14.642Z,0.00
2023-01-07T00:33:14.812Z,0.00
2023-01-07T00:34:14.988Z,0.00
2023-01-07T00:35:15.142Z,0.00
2023-01-07T00:36:15.319Z,0.00
2023-01-07T00:37:15.491Z,0.00
2023-01-07T00:38:15.652Z,0.00
2023-01-07T00:39:15.830Z,0.00
2023-01-07T00:40:15.986Z,0.00
2023-01-07T00:41:16.160Z,0.00
2023-01-07T00:42:16.322Z,0.00
2023-01-07T00:43:16.501Z,0.00
2023-01-07T00:44:16.651Z,0.00
2023-01-07T00:45:16.818Z,0.00
2023-01-07T00:46:17.030Z,0.00
2023-01-07T00:47:17.142Z,0.00
2023-01-07T00:48:17.291Z,0.00
2023-01-07T00:49:17.459Z,0.00
2023-01-07T00:50:17.619Z,0.00
2023-01-07T00:51:17.783Z,0.00
2023-01-07T00:52:17.942Z,0.00
2023-01-07T00:53:18.111Z,0.00
2023-01-07T00:54:18.285Z,0.00
2023-01-07T00:55:18.469Z,0.00
2023-01-07T00:56:18.640Z,0.00
2023-01-07T00:57:18.801Z,0.00
2023-01-07T00:58:19.015Z,0.00
2023-01-07T00:59:19.163Z,0.00
2023-01-07T01:00:19.329Z,0.00
2023-01-07T01:01:19.646Z,0.00
2023-01-07T01:02:19.677Z,0.00
2023-01-07T01:03:19.838Z,0.00
2023-01-07T01:04:19.999Z,0.00
2023-01-07T01:05:20.159Z,0.00
2023-01-07T01:06:20.339Z,0.00
2023-01-07T01:07:20.490Z,0.00
2023-01-07T01:08:20.668Z,0.00
2023-01-07T01:09:20.817Z,0.00
2023-01-07T01:10:20.992Z,0.00
2023-01-07T01:11:21.159Z,0.00
2023-01-07T01:12:21.325Z,0.00
2023-01-07T01:13:21.491Z,0.00
2023-01-07T01:14:21.650Z,0.00
2023-01-07T01:15:21.829Z,0.00
2023-01-07T01:16:22.039Z,0.00
2023-01-07T01:17:22.138Z,0.00
2023-01-07T01:18:22.302Z,0.00
2023-01-07T01:19:22.461Z,0.00
2023-01-07T01:20:22.632Z,0.00
2023-01-07T01:21:22.816Z,0.00
2023-01-07T01:22:22.969Z,0.00
2023-01-07T01:23:23.137Z,0.00
2023-01-07T01:24:23.299Z,0.00
2023-01-07T01:25:23.460Z,0.00
2023-01-07T01:26:23.641Z,0.00
2023-01-07T01:27:23.811Z,0.00
2023-01-07T01:28:23.968Z,0.00
2023-01-07T01:29:24.126Z,0.00
2023-01-07T01:30:24.298Z,0.00
2023-01-07T01:31:24.510Z,0.00
2023-01-07T01:32:24.653Z,0.00
2023-01-07T01:33:24.808Z,0.00
2023-01-07T01:34:24.969Z,0.00
2023-01-07T01:35:25.149Z,0.00
2023-01-07T01:36:25.315Z,0.00
2023-01-07T01:37:25.485Z,0.00
2023-01-07T01:38:25.654Z,0.00
2023-01-07T01:39:25.823Z,0.00
2023-01-07T01:40:25.988Z,0.00
2023-01-07T01:41:26.161Z,0.00
2023-01-07T01:42:26.314Z,0.00
2023-01-07T01:43:26.468Z,0.00
2023-01-07T01:44:26.646Z,0.00
2023-01-07T01:45:26.818Z,0.00
2023-01-07T01:46:27.078Z,0.00
2023-01-07T01:47:27.155Z,0.00
2023-01-07T01:48:27.321Z,0.00
2023-01-07T01:49:27.493Z,0.00
2023-01-07T01:50:27.668Z,0.00
2023-01-07T01:51:27.821Z,0.00
2023-01-07T01:52:28.022Z,0.00
2023-01-07T01:53:28.176Z,0.00
2023-01-07T01:54:28.348Z,0.00
2023-01-07T01:55:28.526Z,0.00
2023-01-07T01:56:28.697Z,0.00
2023-01-07T01:57:28.855Z,0.00
2023-01-07T01:58:29.020Z,0.00
2023-01-07T01:59:29.183Z,0.00
2023-01-07T02:00:29.403Z,0.00
2023-01-07T02:01:29.676Z,0.00
2023-01-07T02:02:29.771Z,0.00
2023-01-07T02:03:29.885Z,0.00
2023-01-07T02:04:30.045Z,0.00
2023-01-07T02:05:30.225Z,0.00
2023-01-07T02:06:30.392Z,0.00
2023-01-07T02:07:30.550Z,0.00
2023-01-07T02:08:30.706Z,0.00
2023-01-07T02:09:30.892Z,0.00
2023-01-07T02:10:31.058Z,0.00
2023-01-07T02:11:31.216Z,0.00
2023-01-07T02:12:31.379Z,0.00
2023-01-07T02:13:31.534Z,0.00
2023-01-07T02:14:31.727Z,0.00
2023-01-07T02:15:31.912Z,0.00
2023-01-07T02:16:32.101Z,0.00
2023-01-07T02:17:32.254Z,0.00
2023-01-07T02:18:32.415Z,0.00
2023-01-07T02:19:32.578Z,0.00
2023-01-07T02:20:32.791Z,0.00
2023-01-07T02:21:32.943Z,0.00
2023-01-07T02:22:33.106Z,0.00
2023-01-07T02:23:33.265Z,0.00
2023-01-07T02:24:33.440Z,0.00
2023-01-07T02:25:33.606Z,0.00
2023-01-07T02:26:33.767Z,0.00
2023-01-07T02:27:33.927Z,0.00
2023-01-07T02:28:34.092Z,0.00
2023-01-07T02:29:34.252Z,0.00
2023-01-07T02:30:34.434Z,0.00
2023-01-07T02:31:34.639Z,0.00
2023-01-07T02:32:34.773Z,0.00
2023-01-07T02:33:34.939Z,0.00
2023-01-07T02:34:35.125Z,0.00
2023-01-07T02:35:35.266Z,0.00
2023-01-07T02:36:35.474Z,0.00
2023-01-07T02:37:35.605Z,0.00
2023-01-07T02:38:35.779Z,0.00
2023-01-07T02:39:35.945Z,0.00
2023-01-07T02:40:36.095Z,0.00
2023-01-07T02:41:36.257Z,0.00
2023-01-07T02:42:36.421Z,0.00
2023-01-07T02:43:36.584Z,0.00
2023-01-07T02:44:36.742Z,0.00
2023-01-07T02:45:36.937Z,0.00
2023-01-07T02:46:37.094Z,0.00
2023-01-07T02:47:37.268Z,0.00
2023-01-07T02:48:37.428Z,0.00
2023-01-07T02:49:37.589Z,0.00
2023-01-07T02:50:37.762Z,0.00
2023-01-07T02:51:37.933Z,0.00
2023-01-07T02:52:38.100Z,0.00
2023-01-07T02:53:38.255Z,0.00
2023-01-07T02:54:38.428Z,0.00
2023-01-07T02:55:38.597Z,0.00
2023-01-07T02:56:38.765Z,0.00
2023-01-07T02:57:38.923Z,0.00
2023-01-07T02:58:39.106Z,0.00
2023-01-07T02:59:39.244Z,0.00
2023-01-07T03:00:39.440Z,0.00
2023-01-07T03:01:39.716Z,0.00
2023-01-07T03:02:39.774Z,0.00
2023-01-07T03:03:39.944Z,0.00
2023-01-07T03:04:40.135Z,0.00
2023-01-07T03:05:40.310Z,0.00
2023-01-07T03:06:40.474Z,0.00
2023-01-07T03:07:40.636Z,0.00
2023-01-07T03:08:40.805Z,0.00
2023-01-07T03:09:40.954Z,0.00
2023-01-07T03:10:41.184Z,0.00
2023-01-07T03:11:41.306Z,0.00
2023-01-07T03:12:41.472Z,0.00
2023-01-07T03:13:41.623Z,0.00
2023-01-07T03:14:41.796Z,0.00
2023-01-07T03:15:41.962Z,0.00
2023-01-07T03:16:42.187Z,0.00
2023-01-07T03:17:42.330Z,0.00
2023-01-07T03:18:42.480Z,0.00
2023-01-07T03:19:42.640Z,0.00
2023-01-07T03:20:42.823Z,0.00
2023-01-07T03:21:42.981Z,0.00
2023-01-07T03:22:43.153Z,0.00
2023-01-07T03:23:43.303Z,0.00
2023-01-07T03:24:43.471Z,0.00
2023-01-07T03:25:43.655Z,0.00
2023-01-07T03:26:43.843Z,0.00
2023-01-07T03:27:43.973Z,0.00
2023-01-07T03:28:44.147Z,0.00
2023-01-07T03:29:44.297Z,0.00
2023-01-07T03:30:44.513Z,0.00
2023-01-07T03:31:44.687Z,0.00
2023-01-07T03:32:44.832Z,0.00
2023-01-07T03:33:45.013Z,0.00
2023-01-07T03:34:45.174Z,0.00
2023-01-07T03:35:45.338Z,0.00
2023-01-07T03:36:45.502Z,0.00
2023-01-07T03:37:45.662Z,0.00
2023-01-07T03:38:45.826Z,0.00
2023-01-07T03:39:46.002Z,0.00
2023-01-07T03:40:46.190Z,0.00
2023-01-07T03:41:46.344Z,0.00
2023-01-07T03:42:46.508Z,0.00
2023-01-07T03:43:46.662Z,0.00
2023-01-07T03:44:46.840Z,0.00
2023-01-07T03:45:47.012Z,0.00
2023-01-07T03:46:47.201Z,0.00
2023-01-07T03:47:47.342Z,0.00
2023-01-07T03:48:47.506Z,0.00
2023-01-07T03:49:47.666Z,0.00
2023-01-07T03:50:47.843Z,0.00
2023-01-07T03:51:48.001Z,0.00
2023-01-07T03:52:48.172Z,0.00
2023-01-07T03:53:48.326Z,0.00
2023-01-07T03:54:48.491Z,0.00
2023-01-07T03:55:48.679Z,0.00
2023-01-07T03:56:48.842Z,0.00
2023-01-07T03:57:48.995Z,0.00
2023-01-07T03:58:49.160Z,0.00
2023-01-07T03:59:49.319Z,0.00
2023-01-07T04:00:49.623Z,0.00
2023-01-07T04:01:49.818Z,0.00
2023-01-07T04:02:49.832Z,0.00
2023-01-07T04:03:49.993Z,0.00
2023-01-07T04:04:50.232Z,0.00
2023-01-07T04:05:50.360Z,0.00
2023-01-07T04:06:50.521Z,0.00
2023-01-07T04:07:50.688Z,0.00
2023-01-07T04:08:50.851Z,0.00
2023-01-07T04:09:51.010Z,0.00
2023-01-07T04:10:51.181Z,0.00
2023-01-07T04:11:51.353Z,0.00
2023-01-07T04:12:51.498Z,0.00
2023-01-07T04:13:51.661Z,0.00
2023-01-07T04:14:51.841Z,0.00
2023-01-07T04:15:52.010Z,0.00
2023-01-07T04:16:52.283Z,0.00
2023-01-07T04:17:52.341Z,0.00
2023-01-07T04:18:52.559Z,0.00
2023-01-07T04:19:52.661Z,0.00
2023-01-07T04:20:52.861Z,0.00
2023-01-07T04:21:52.994Z,0.00
2023-01-07T04:22:53.165Z,0.00
2023-01-07T04:23:53.321Z,0.00
2023-01-07T04:24:53.500Z,0.00
2023-01-07T04:25:53.660Z,0.00
2023-01-07T04:26:53.831Z,0.00
2023-01-07T04:27:54.000Z,0.00
2023-01-07T04:28:54.160Z,0.00
2023-01-07T04:29:54.340Z,0.00
2023-01-07T04:30:54.606Z,0.00
2023-01-07T04:31:54.677Z,0.00
2023-01-07T04:32:54.853Z,0.00
2023-01-07T04:33:55.001Z,0.00
2023-01-07T04:34:55.196Z,0.00
2023-01-07T04:35:55.350Z,0.00
2023-01-07T04:36:55.509Z,0.00
2023-01-07T04:37:55.671Z,0.00
2023-01-07T04:38:55.830Z,0.00
2023-01-07T04:39:56.013Z,0.00
2023-01-07T04:40:56.192Z,0.00
2023-01-07T04:41:56.355Z,0.00
2023-01-07T04:42:56.516Z,0.00
2023-01-07T04:43:56.674Z,0.00
2023-01-07T04:44:56.843Z,0.00
2023-01-07T04:45:57.047Z,0.00
2023-01-07T04:46:57.181Z,0.00
2023-01-07T04:47:57.340Z,0.00
2023-01-07T04:48:57.529Z,0.00
2023-01-07T04:49:57.721Z,0.00
2023-01-07T04:50:57.896Z,0.00
2023-01-07T04:51:58.055Z,0.00
2023-01-07T04:52:58.219Z,0.00
2023-01-07T04:53:58.380Z,0.00
2023-01-07T04:54:58.546Z,0.00
2023-01-07T04:55:58.709Z,0.00
2023-01-07T04:56:58.887Z,0.00
2023-01-07T04:57:59.041Z,0.00
2023-01-07T04:58:59.209Z,0.00
2023-01-07T04:59:59.368Z,0.00
2023-01-07T05:00:59.606Z,0.00
2023-01-07T05:01:59.810Z,0.00
2023-01-07T05:02:59.884Z,0.00
2023-01-07T05:04:00.136Z,0.00
2023-01-07T05:05:00.246Z,0.00
2023-01-07T05:06:00.389Z,0.00
2023-01-07T05:07:00.559Z,0.00
2023-01-07T05:08:00.720Z,0.00
2023-01-07T05:09:00.883Z,0.00
2023-01-07T05:10:01.060Z,0.00
2023-01-07T05:11:01.219Z,0.00
2023-01-07T05:12:01.401Z,0.00
2023-01-07T05:13:01.550Z,0.00
2023-01-07T05:14:01.711Z,0.00
2023-01-07T05:15:01.880Z,0.00
2023-01-07T05:16:02.039Z,0.00
2023-01-07T05:17:02.277Z,0.00
2023-01-07T05:18:02.399Z,0.00
2023-01-07T05:19:02.556Z,0.00
2023-01-07T05:20:02.742Z,0.00
2023-01-07T05:21:02.903Z,0.00
2023-01-07T05:22:03.073Z,0.00
2023-01-07T05:23:03.228Z,0.00
2023-01-07T05:24:03.411Z,0.00
2023-01-07T05:25:03.590Z,0.00
2023-01-07T05:26:03.752Z,0.00
2023-01-07T05:27:03.907Z,0.00
2023-01-07T05:28:04.075Z,0.00
2023-01-07T05:29:04.231Z,0.00
2023-01-07T05:30:04.421Z,0.00
2023-01-07T05:31:04.648Z,0.00
2023-01-07T05:32:04.763Z,0.00
2023-01-07T05:33:04.928Z,0.00
2023-01-07T05:34:05.102Z,0.00
2023-01-07T05:35:05.268Z,0.00
2023-01-07T05:36:05.441Z,0.00
2023-01-07T05:37:05.599Z,0.00
2023-01-07T05:38:05.796Z,0.00
2023-01-07T05:39:05.935Z,0.00
2023-01-07T05:40:06.115Z,0.00
2023-01-07T05:41:06.277Z,0.00
2023-01-07T05:42:06.449Z,0.00
2023-01-07T05:43:06.607Z,0.00
2023-01-07T05:44:06.785Z,0.00
2023-01-07T05:45:06.961Z,0.00
2023-01-07T05:46:07.153Z,0.00
2023-01-07T05:47:07.290Z,0.00
2023-01-07T05:48:07.490Z,0.00
2023-01-07T05:49:07.656Z,0.00
2023-01-07T05:50:07.828Z,0.00
2023-01-07T05:51:07.991Z,0.00
2023-01-07T05:52:08.154Z,0.00
2023-01-07T05:53:08.319Z,0.00
2023-01-07T05:54:08.501Z,0.00
2023-01-07T05:55:08.679Z,0.00
2023-01-07T05:56:08.858Z,0.00
2023-01-07T05:57:09.010Z,0.00
2023-01-07T05:58:09.188Z,0.00
2023-01-07T05:59:09.378Z,0.00
2023-01-07T06:00:09.500Z,0.00
2023-01-07T06:01:09.712Z,0.00
2023-01-07T06:02:09.826Z,0.00
2023-01-07T06:03:10.032Z,0.00
2023-01-07T06:04:10.183Z,0.00
2023-01-07T06:05:10.429Z,0.00
2023-01-07T06:06:10.521Z,0.00
2023-01-07T06:07:10.694Z,0.00
2023-01-07T06:08:10.851Z,0.00
2023-01-07T06:09:11.055Z,0.00
2023-01-07T06:10:11.199Z,0.00
2023-01-07T06:11:11.345Z,0.00
2023-01-07T06:12:11.520Z,0.00
2023-01-07T06:13:11.665Z,0.00
2023-01-07T06:14:11.839Z,0.00
2023-01-07T06:15:12.004Z,0.00
2023-01-07T06:16:12.259Z,0.00
2023-01-07T06:17:12.329Z,0.00
2023-01-07T06:18:12.533Z,0.00
2023-01-07T06:19:12.757Z,0.00
2023-01-07T06:20:12.847Z,0.00
2023-01-07T06:21:13.005Z,0.00
2023-01-07T06:22:13.169Z,0.00
2023-01-07T06:23:13.327Z,0.00
2023-01-07T06:24:13.513Z,0.00
2023-01-07T06:25:13.672Z,0.00
2023-01-07T06:26:13.827Z,0.00
2023-01-07T06:27:13.984Z,0.00
2023-01-07T06:28:14.146Z,0.00
2023-01-07T06:29:14.334Z,0.00
2023-01-07T06:30:14.478Z,0.00
2023-01-07T06:31:14.687Z,0.00
2023-01-07T06:32:14.815Z,0.00
2023-01-07T06:33:14.980Z,0.00
2023-01-07T06:34:15.158Z,0.00
2023-01-07T06:35:15.323Z,0.00
2023-01-07T06:36:15.477Z,0.00
2023-01-07T06:37:15.636Z,0.00
2023-01-07T06:38:15.798Z,0.00
2023-01-07T06:39:15.978Z,0.00
2023-01-07T06:40:16.143Z,0.00
2023-01-07T06:41:16.298Z,4.00
2023-01-07T06:42:16.467Z,4.00
2023-01-07T06:43:16.627Z,0.00
2023-01-07T06:44:16.835Z,0.00
2023-01-07T06:45:16.988Z,4.00
2023-01-07T06:46:17.201Z,4.00
2023-01-07T06:47:17.326Z,4.00
2023-01-07T06:48:17.505Z,4.00
2023-01-07T06:49:17.678Z,4.00
2023-01-07T06:50:17.835Z,8.00
2023-01-07T06:51:17.996Z,4.00
2023-01-07T06:52:18.167Z,8.00
2023-01-07T06:53:18.337Z,8.00
2023-01-07T06:54:18.506Z,8.00
2023-01-07T06:55:18.684Z,12.00
2023-01-07T06:56:18.860Z,12.00
2023-01-07T06:57:19.035Z,16.00
2023-01-07T06:58:19.244Z,20.00
2023-01-07T06:59:19.385Z,20.00
2023-01-07T07:00:19.581Z,20.00
2023-01-07T07:01:19.838Z,24.00
2023-01-07T07:02:20.066Z,28.00
2023-01-07T07:03:20.114Z,28.00
2023-01-07T07:04:20.277Z,32.00
2023-01-07T07:05:20.438Z,36.00
2023-01-07T07:06:20.615Z,40.00
2023-01-07T07:07:20.820Z,52.00
2023-01-07T07:08:20.975Z,60.00
2023-01-07T07:09:21.124Z,72.00
2023-01-07T07:10:21.326Z,80.00
2023-01-07T07:11:21.514Z,88.00
2023-01-07T07:12:21.636Z,100.00
2023-01-07T07:13:21.805Z,112.00
2023-01-07T07:14:21.976Z,124.00
2023-01-07T07:15:22.133Z,124.00
2023-01-07T07:16:22.443Z,128.00
2023-01-07T07:17:22.516Z,132.00
2023-01-07T07:18:22.703Z,148.00
2023-01-07T07:19:22.847Z,168.00
2023-01-07T07:20:23.040Z,176.00
2023-01-07T07:21:23.223Z,180.00
2023-01-07T07:22:23.415Z,192.00
2023-01-07T07:23:23.588Z,196.00
2023-01-07T07:24:23.734Z,200.00
2023-01-07T07:25:23.888Z,196.00
2023-01-07T07:26:24.076Z,196.00
2023-01-07T07:27:24.262Z,188.00
2023-01-07T07:28:24.472Z,188.00
2023-01-07T07:29:24.605Z,184.00
2023-01-07T07:30:45.807Z,192.00
2023-01-07T07:31:26.054Z,204.00
2023-01-07T07:32:25.135Z,196.00
2023-01-07T07:33:25.303Z,192.00
2023-01-07T07:34:25.486Z,200.00
2023-01-07T07:35:25.669Z,220.00
2023-01-07T07:36:25.854Z,236.00
2023-01-07T07:37:26.016Z,252.00
2023-01-07T07:38:26.195Z,264.00
2023-01-07T07:39:26.338Z,264.00
2023-01-07T07:40:26.525Z,260.00
2023-01-07T07:41:26.685Z,252.00
2023-01-07T07:42:26.846Z,256.00
2023-01-07T07:43:27.045Z,264.00
2023-01-07T07:44:27.194Z,284.00
2023-01-07T07:45:27.361Z,320.00
2023-01-07T07:46:27.544Z,360.00
2023-01-07T07:47:27.694Z,380.00
2023-01-07T07:48:27.844Z,400.00
2023-01-07T07:49:28.024Z,392.00
2023-01-07T07:50:28.222Z,404.00
2023-01-07T07:51:28.413Z,440.00
2023-01-07T07:52:28.566Z,468.00
2023-01-07T07:53:28.719Z,496.00
2023-01-07T07:54:28.868Z,560.00
2023-01-07T07:55:29.020Z,628.00
2023-01-07T07:56:29.202Z,660.00
2023-01-07T07:57:29.384Z,740.00
2023-01-07T07:58:29.566Z,824.00
2023-01-07T07:59:29.708Z,916.00
2023-01-07T08:00:29.910Z,936.00
2023-01-07T08:01:30.196Z,856.00
2023-01-07T08:02:30.299Z,656.00
2023-01-07T08:03:30.601Z,560.00
2023-01-07T08:04:30.575Z,648.00
2023-01-07T08:05:30.732Z,748.00
2023-01-07T08:06:30.902Z,856.00
2023-01-07T08:07:32.185Z,1032.00
2023-01-07T08:08:31.243Z,1084.00
2023-01-07T08:09:31.412Z,1048.00
2023-01-07T08:10:31.579Z,1140.00
2023-01-07T08:11:31.739Z,1216.00
2023-01-07T08:12:31.903Z,1164.00
2023-01-07T08:13:32.093Z,1056.00
2023-01-07T08:14:32.257Z,984.00
2023-01-07T08:15:32.413Z,976.00
2023-01-07T08:16:32.651Z,944.00
2023-01-07T08:17:32.798Z,904.00
2023-01-07T08:18:32.941Z,892.00
2023-01-07T08:19:33.099Z,912.00
2023-01-07T08:20:33.296Z,884.00
2023-01-07T08:21:33.478Z,832.00
2023-01-07T08:22:33.729Z,872.00
2023-01-07T08:23:33.880Z,1076.00
2023-01-07T08:24:34.060Z,1224.00
2023-01-07T08:25:34.213Z,1224.00
2023-01-07T08:26:34.383Z,1140.00
2023-01-07T08:27:34.560Z,1116.00
2023-01-07T08:28:34.741Z,1152.00
2023-01-07T08:29:34.891Z,1116.00
2023-01-07T08:30:35.059Z,1104.00
2023-01-07T08:31:35.241Z,1096.00
2023-01-07T08:32:35.416Z,1072.00
2023-01-07T08:33:35.583Z,1076.00
2023-01-07T08:34:35.744Z,940.00
2023-01-07T08:35:35.909Z,688.00
2023-01-07T08:36:36.081Z,588.00
2023-01-07T08:37:36.283Z,560.00
2023-01-07T08:38:36.463Z,568.00
2023-01-07T08:39:36.620Z,632.00
2023-01-07T08:40:36.811Z,792.00
2023-01-07T08:41:36.990Z,940.00
2023-01-07T08:42:37.199Z,1020.00
2023-01-07T08:43:37.352Z,1040.00
2023-01-07T08:44:37.559Z,980.00
2023-01-07T08:45:37.702Z,872.00
2023-01-07T08:46:37.966Z,808.00
2023-01-07T08:47:38.066Z,848.00
2023-01-07T08:48:38.214Z,872.00
2023-01-07T08:49:38.369Z,916.00
2023-01-07T08:50:38.561Z,1100.00
2023-01-07T08:51:38.725Z,1336.00
2023-01-07T08:52:38.911Z,1448.00
2023-01-07T08:53:39.070Z,1476.00
2023-01-07T08:54:39.261Z,1536.00
2023-01-07T08:55:39.439Z,1660.00
2023-01-07T08:56:39.631Z,1828.00
2023-01-07T08:57:39.811Z,1984.00
2023-01-07T08:58:39.971Z,2132.00
2023-01-07T08:59:40.151Z,2244.00
2023-01-07T09:00:40.365Z,2208.00
2023-01-07T09:01:40.762Z,2236.00
2023-01-07T09:02:40.769Z,2144.00
2023-01-07T09:03:40.921Z,1936.00
2023-01-07T09:04:41.040Z,1880.00
2023-01-07T09:05:41.220Z,1856.00
2023-01-07T09:06:41.404Z,1964.00
2023-01-07T09:07:41.607Z,2268.00
2023-01-07T09:08:41.752Z,2668.00
2023-01-07T09:09:41.935Z,2876.00
2023-01-07T09:10:42.124Z,3100.00
2023-01-07T09:11:42.306Z,3236.00
2023-01-07T09:12:42.522Z,3292.00
2023-01-07T09:13:42.661Z,3196.00
2023-01-07T09:14:42.850Z,3020.00
2023-01-07T09:15:43.033Z,3064.00
2023-01-07T09:16:43.347Z,2920.00
2023-01-07T09:17:43.391Z,2892.00
2023-01-07T09:18:43.540Z,4008.00
2023-01-07T09:19:43.731Z,2904.00
2023-01-07T09:20:43.930Z,3052.00
2023-01-07T09:21:44.081Z,3092.00
2023-01-07T09:22:44.262Z,3092.00
2023-01-07T09:23:44.463Z,2956.00
2023-01-07T09:24:46.521Z,2748.00
2023-01-07T09:25:44.751Z,2612.00
2023-01-07T09:26:44.939Z,2640.00
2023-01-07T09:27:45.144Z,2664.00
2023-01-07T09:28:45.322Z,2636.00
2023-01-07T09:29:45.471Z,2728.00
2023-01-07T09:30:45.666Z,2732.00
2023-01-07T09:31:45.807Z,2608.00
2023-01-07T09:32:46.022Z,2432.00
2023-01-07T09:33:46.171Z,2412.00
2023-01-07T09:34:46.343Z,2576.00
2023-01-07T09:35:46.523Z,2724.00
2023-01-07T09:36:46.701Z,2956.00
2023-01-07T09:37:46.905Z,3264.00
2023-01-07T09:38:47.088Z,3628.00
2023-01-07T09:39:47.259Z,3924.00
2023-01-07T09:40:47.455Z,3872.00
2023-01-07T09:41:47.644Z,3688.00
2023-01-07T09:42:47.812Z,3736.00
2023-01-07T09:43:59.759Z,4084.00
2023-01-07T09:44:49.153Z,4280.00
2023-01-07T09:45:48.446Z,4216.00
2023-01-07T09:46:48.531Z,3828.00
2023-01-07T09:47:48.677Z,3612.00
2023-01-07T09:48:48.860Z,3516.00
2023-01-07T09:49:49.041Z,3488.00
2023-01-07T09:50:49.201Z,3412.00
2023-01-07T09:51:49.426Z,3160.00
2023-01-07T09:52:49.551Z,2824.00
2023-01-07T09:53:49.746Z,2652.00
2023-01-07T09:54:49.919Z,2700.00
2023-01-07T09:56:10.936Z,2676.00
2023-01-07T09:56:51.311Z,2712.00
2023-01-07T09:57:50.451Z,2796.00
2023-01-07T09:58:50.637Z,2912.00
2023-01-07T09:59:50.824Z,3008.00
2023-01-07T10:00:51.028Z,3048.00
2023-01-07T10:01:51.199Z,3216.00
2023-01-07T10:02:51.477Z,3436.00
2023-01-07T10:03:51.632Z,3580.00
2023-01-07T10:04:51.797Z,3300.00
2023-01-07T10:05:51.901Z,2872.00
2023-01-07T10:06:52.084Z,2576.00
2023-01-07T10:07:52.280Z,2556.00
2023-01-07T10:08:53.442Z,2752.00
2023-01-07T10:09:52.625Z,2892.00
2023-01-07T10:10:52.752Z,2984.00
2023-01-07T10:11:52.931Z,3060.00
2023-01-07T10:12:53.117Z,3092.00
2023-01-07T10:13:53.260Z,3140.00
2023-01-07T10:14:53.451Z,3112.00
2023-01-07T10:15:53.633Z,3140.00
2023-01-07T10:16:53.825Z,3160.00
2023-01-07T10:17:54.011Z,3200.00
2023-01-07T10:18:54.184Z,3296.00
2023-01-07T10:19:54.371Z,3460.00
2023-01-07T10:20:54.555Z,3592.00
2023-01-07T10:21:54.745Z,3616.00
2023-01-07T10:22:54.928Z,3640.00
2023-01-07T10:23:55.098Z,3612.00
2023-01-07T10:24:55.272Z,3512.00
2023-01-07T10:25:55.509Z,3424.00
2023-01-07T10:26:55.651Z,3272.00
2023-01-07T10:27:55.859Z,3084.00
2023-01-07T10:28:55.999Z,3064.00
2023-01-07T10:29:56.181Z,3220.00
2023-01-07T10:30:56.360Z,3468.00
2023-01-07T10:31:56.625Z,3648.00
2023-01-07T10:32:56.743Z,3676.00
2023-01-07T10:33:56.890Z,3652.00
2023-01-07T10:34:57.084Z,3552.00
2023-01-07T10:35:57.340Z,3516.00
2023-01-07T10:36:57.443Z,3672.00
2023-01-07T10:37:57.648Z,3860.00
2023-01-07T10:38:57.804Z,4016.00
2023-01-07T10:39:57.999Z,4184.00
2023-01-07T10:40:58.133Z,4200.00
2023-01-07T10:41:58.381Z,4284.00
2023-01-07T10:42:58.484Z,4368.00
2023-01-07T10:43:58.680Z,4296.00
2023-01-07T10:44:58.863Z,4188.00
2023-01-07T10:45:59.121Z,4060.00
2023-01-07T10:46:59.222Z,3960.00
2023-01-07T10:47:59.371Z,3944.00
2023-01-07T10:48:59.677Z,4044.00
2023-01-07T10:49:59.736Z,4184.00
2023-01-07T10:50:59.913Z,4324.00
2023-01-07T10:52:00.129Z,4444.00
2023-01-07T10:53:00.289Z,4592.00
2023-01-07T10:54:00.453Z,4612.00
2023-01-07T10:55:00.655Z,4548.00
2023-01-07T10:56:00.825Z,4548.00
2023-01-07T10:57:01.033Z,4568.00
2023-01-07T10:58:01.209Z,4472.00
2023-01-07T10:59:01.341Z,4444.00
2023-01-07T11:00:01.555Z,4620.00
2023-01-07T11:01:01.808Z,4704.00
2023-01-07T11:02:02.206Z,4564.00
2023-01-07T11:03:02.109Z,4268.00
2023-01-07T11:04:02.259Z,4044.00
2023-01-07T11:05:02.431Z,3988.00
2023-01-07T11:06:02.719Z,4068.00
2023-01-07T11:07:02.792Z,4400.00
2023-01-07T11:08:03.001Z,4152.00
2023-01-07T11:09:03.137Z,3688.00
2023-01-07T11:10:03.323Z,3500.00
2023-01-07T11:11:03.533Z,3612.00
2023-01-07T11:12:03.682Z,3640.00
2023-01-07T11:13:03.854Z,3592.00
2023-01-07T11:14:04.173Z,3488.00
2023-01-07T11:15:04.199Z,3344.00
2023-01-07T11:16:04.410Z,3284.00
2023-01-07T11:17:04.544Z,3356.00
2023-01-07T11:18:04.722Z,3532.00
2023-01-07T11:19:04.912Z,3548.00
2023-01-07T11:20:05.101Z,3420.00
2023-01-07T11:21:05.298Z,3244.00
2023-01-07T11:22:05.456Z,3080.00
2023-01-07T11:23:05.623Z,2908.00
2023-01-07T11:24:05.804Z,2976.00
2023-01-07T11:25:05.983Z,3372.00
2023-01-07T11:26:06.196Z,3752.00
2023-01-07T11:27:06.388Z,3872.00
2023-01-07T11:28:06.513Z,4012.00
2023-01-07T11:29:06.691Z,4076.00
2023-01-07T11:30:06.891Z,4024.00
2023-01-07T11:31:07.074Z,3952.00
2023-01-07T11:32:07.274Z,3768.00
2023-01-07T11:33:07.369Z,3492.00
2023-01-07T11:34:07.532Z,3288.00
2023-01-07T11:35:07.689Z,3164.00
2023-01-07T11:36:07.905Z,2932.00
2023-01-07T11:37:08.045Z,2672.00
2023-01-07T11:38:08.223Z,2416.00
2023-01-07T11:39:08.413Z,2200.00
2023-01-07T11:40:08.592Z,2080.00
2023-01-07T11:41:08.791Z,2104.00
2023-01-07T11:42:08.952Z,2196.00
2023-01-07T11:43:09.105Z,2272.00
2023-01-07T11:44:09.274Z,2296.00
2023-01-07T11:45:09.430Z,2392.00
2023-01-07T11:46:19.662Z,2592.00
2023-01-07T11:47:10.776Z,2704.00
2023-01-07T11:48:09.999Z,2696.00
2023-01-07T11:49:10.141Z,2652.00
2023-01-07T11:50:10.332Z,2660.00
2023-01-07T11:51:10.504Z,2724.00
2023-01-07T11:52:10.659Z,2780.00
2023-01-07T11:53:10.828Z,2804.00
2023-01-07T11:54:11.003Z,2828.00
2023-01-07T11:55:11.183Z,2892.00
2023-01-07T11:56:11.391Z,2980.00
2023-01-07T11:57:11.527Z,3028.00
2023-01-07T11:58:28.745Z,3060.00
2023-01-07T11:59:12.863Z,3036.00
2023-01-07T12:00:12.034Z,3016.00
2023-01-07T12:01:12.306Z,3000.00
2023-01-07T12:02:12.551Z,3072.00
2023-01-07T12:03:12.675Z,3128.00
2023-01-07T12:04:12.784Z,3156.00
2023-01-07T12:05:12.972Z,3168.00
2023-01-07T12:06:13.134Z,3140.00
2023-01-07T12:07:13.325Z,3100.00
2023-01-07T12:08:13.500Z,3064.00
2023-01-07T12:09:13.682Z,3056.00
2023-01-07T12:10:13.873Z,3016.00
2023-01-07T12:11:14.031Z,2952.00
2023-01-07T12:12:14.225Z,2948.00
2023-01-07T12:13:14.400Z,2944.00
2023-01-07T12:14:14.583Z,2912.00
2023-01-07T12:15:14.780Z,2920.00
2023-01-07T12:16:14.985Z,2900.00
2023-01-07T12:17:15.094Z,2940.00
2023-01-07T12:18:15.286Z,3020.00
2023-01-07T12:19:15.452Z,3076.00
2023-01-07T12:20:15.662Z,3112.00
2023-01-07T12:21:15.793Z,3172.00
2023-01-07T12:22:15.988Z,3200.00
2023-01-07T12:23:16.174Z,3244.00
2023-01-07T12:24:16.358Z,3276.00
2023-01-07T12:25:16.566Z,3352.00
2023-01-07T12:26:16.724Z,3448.00
2023-01-07T12:27:16.864Z,3464.00
2023-01-07T12:28:17.056Z,3360.00
2023-01-07T12:29:17.236Z,3316.00
2023-01-07T12:30:17.413Z,3300.00
2023-01-07T12:31:17.675Z,3316.00
2023-01-07T12:32:17.811Z,3320.00
2023-01-07T12:33:17.970Z,3388.00
2023-01-07T12:34:18.188Z,3428.00
2023-01-07T12:35:18.293Z,3440.00
2023-01-07T12:36:18.496Z,3432.00
2023-01-07T12:37:18.664Z,3392.00
2023-01-07T12:38:18.852Z,3504.00
2023-01-07T12:39:19.082Z,3516.00
2023-01-07T12:40:19.232Z,3384.00
2023-01-07T12:41:19.393Z,3272.00
2023-01-07T12:42:19.589Z,3200.00
2023-01-07T12:43:19.756Z,3244.00
2023-01-07T12:44:19.950Z,3296.00
2023-01-07T12:45:20.149Z,3320.00
2023-01-07T12:46:20.358Z,3260.00
2023-01-07T12:47:30.629Z,3240.00
2023-01-07T12:48:21.643Z,3264.00