createdAt,value
2022-10-21T00:01:45.756Z,16.55
2022-10-21T00:04:16.310Z,16.83
2022-10-21T00:06:48.375Z,16.73
2022-10-21T00:09:18.978Z,14.60
2022-10-21T00:11:49.774Z,14.90
2022-10-21T00:14:21.491Z,14.35
2022-10-21T00:16:51.890Z,13.18
2022-10-21T00:19:22.186Z,12.95
2022-10-21T00:21:52.758Z,12.18
2022-10-21T00:24:23.713Z,12.43
2022-10-21T00:26:54.360Z,13.00
2022-10-21T00:29:24.772Z,14.27
2022-10-21T00:31:58.036Z,13.80
2022-10-21T00:34:30.729Z,13.55
2022-10-21T00:37:01.901Z,12.95
2022-10-21T00:39:32.756Z,13.13
2022-10-21T00:42:03.243Z,14.00
2022-10-21T00:44:35.038Z,12.68
2022-10-21T00:47:07.431Z,12.82
2022-10-21T00:49:45.604Z,15.02
2022-10-21T00:52:22.084Z,13.70
2022-10-21T00:54:54.183Z,10.85
2022-10-21T00:57:25.687Z,11.63
2022-10-21T00:59:57.950Z,11.77
2022-10-21T01:02:28.614Z,10.60
2022-10-21T01:05:00.912Z,11.73
2022-10-21T01:07:31.003Z,10.60
2022-10-21T01:10:01.247Z,11.60
2022-10-21T01:12:51.467Z,10.40
2022-10-21T01:15:28.093Z,12.65
2022-10-21T01:18:08.290Z,10.65
2022-10-21T01:20:57.588Z,11.60
2022-10-21T01:23:47.616Z,9.55
2022-10-21T01:26:37.570Z,9.77
2022-10-21T01:29:27.531Z,9.60
2022-10-21T01:32:00.737Z,10.55
2022-10-21T01:34:50.710Z,11.30
2022-10-21T01:37:30.402Z,10.20
2022-10-21T01:40:08.499Z,9.32
2022-10-21T01:42:44.464Z,12.15
2022-10-21T01:45:21.881Z,11.13
2022-10-21T01:48:11.612Z,11.13
2022-10-21T01:50:45.667Z,9.80
2022-10-21T01:53:17.272Z,9.80
2022-10-21T01:55:48.500Z,9.02
2022-10-21T01:58:21.134Z,9.65
2022-10-21T02:00:53.420Z,9.85
2022-10-21T02:03:29.518Z,8.27
2022-10-21T02:05:59.722Z,8.95
2022-10-21T02:08:29.957Z,11.15
2022-10-21T02:11:02.965Z,8.85
2022-10-21T02:13:35.001Z,7.25
2022-10-21T02:16:09.314Z,6.85
2022-10-21T02:18:40.206Z,5.85
2022-10-21T02:21:17.835Z,5.70
2022-10-21T02:24:00.542Z,5.90
2022-10-21T02:26:30.796Z,5.95
2022-10-21T02:29:01.852Z,5.80
2022-10-21T02:31:51.863Z,6.18
2022-10-21T02:34:32.654Z,6.50
2022-10-21T02:37:22.298Z,9.68
2022-10-21T02:39:58.718Z,6.82
2022-10-21T02:42:31.541Z,8.20
2022-10-21T02:45:03.638Z,6.05
2022-10-21T02:47:34.172Z,5.80
2022-10-21T02:50:04.332Z,5.95
2022-10-21T02:52:35.187Z,5.88
2022-10-21T02:55:05.909Z,6.78
2022-10-21T02:57:36.899Z,5.43
2022-10-21T03:00:08.271Z,5.68
2022-10-21T03:02:38.737Z,5.97
2022-10-21T03:05:09.290Z,5.88
2022-10-21T03:07:40.054Z,6.15
2022-10-21T03:10:11.079Z,16.27
2022-10-21T03:12:41.590Z,20.73
2022-10-21T03:15:13.106Z,5.90
2022-10-21T03:17:43.789Z,6.78
2022-10-21T03:20:14.393Z,7.00
2022-10-21T03:22:45.738Z,5.95
2022-10-21T03:25:16.227Z,5.70
2022-10-21T03:27:46.974Z,4.72
2022-10-21T03:30:17.803Z,16.60
2022-10-21T03:32:48.122Z,20.42
2022-10-21T03:35:18.902Z,20.55
2022-10-21T03:37:50.364Z,5.63
2022-10-21T03:40:20.999Z,5.78
2022-10-21T03:42:50.927Z,5.63
2022-10-21T03:45:21.371Z,5.13
2022-10-21T03:47:51.855Z,5.18
2022-10-21T03:50:26.068Z,5.05
2022-10-21T03:52:57.806Z,5.25
2022-10-21T03:55:28.299Z,5.63
2022-10-21T03:57:59.261Z,5.30
2022-10-21T04:00:31.685Z,5.05
2022-10-21T04:03:02.349Z,5.30
2022-10-21T04:05:32.751Z,5.65
2022-10-21T04:08:03.286Z,6.07
2022-10-21T04:10:33.663Z,5.57
2022-10-21T04:13:04.136Z,6.38
2022-10-21T04:15:34.702Z,6.68
2022-10-21T04:18:05.247Z,6.18
2022-10-21T04:20:35.451Z,5.90
2022-10-21T04:23:06.631Z,6.32
2022-10-21T04:25:37.323Z,7.35
2022-10-21T04:28:08.103Z,5.68
2022-10-21T04:30:38.439Z,7.35
2022-10-21T04:33:08.592Z,5.97
2022-10-21T04:35:42.044Z,5.88
2022-10-21T04:38:12.128Z,5.25
2022-10-21T04:40:42.520Z,5.40
2022-10-21T04:43:13.250Z,5.65
2022-10-21T04:45:43.980Z,5.68
2022-10-21T04:48:15.324Z,6.13
2022-10-21T04:50:46.097Z,6.25
2022-10-21T04:53:17.318Z,9.35
2022-10-21T04:55:48.280Z,7.85
2022-10-21T04:58:21.780Z,5.80
2022-10-21T05:00:53.347Z,5.82
2022-10-21T05:03:25.387Z,5.55
2022-10-21T05:05:56.205Z,6.97
2022-10-21T05:08:26.717Z,5.95
2022-10-21T05:11:01.741Z,5.50
2022-10-21T05:13:32.450Z,5.93
2022-10-21T05:16:04.662Z,6.55
2022-10-21T05:18:35.468Z,5.78
2022-10-21T05:21:05.896Z,6.22
2022-10-21T05:23:36.122Z,5.80
2022-10-21T05:26:06.992Z,6.00
2022-10-21T05:28:38.024Z,5.90
2022-10-21T05:31:08.164Z,5.70
2022-10-21T05:33:37.979Z,6.10
2022-10-21T05:36:10.206Z,5.50
2022-10-21T05:38:40.155Z,5.75
2022-10-21T05:41:12.524Z,5.80
2022-10-21T05:43:43.561Z,6.43
2022-10-21T05:46:15.342Z,5.65
2022-10-21T05:48:45.783Z,6.07
2022-10-21T05:51:16.174Z,5.88
2022-10-21T05:53:46.333Z,5.30
2022-10-21T05:56:16.846Z,5.40
2022-10-21T05:58:47.229Z,5.40
2022-10-21T06:01:18.059Z,5.70
2022-10-21T06:03:48.126Z,6.03
2022-10-21T06:06:18.627Z,6.15
2022-10-21T06:08:49.051Z,6.63
2022-10-21T06:11:20.470Z,6.55
2022-10-21T06:13:51.099Z,6.10
2022-10-21T06:16:22.789Z,5.63
2022-10-21T06:18:53.470Z,5.90
2022-10-21T06:21:24.558Z,6.40
2022-10-21T06:23:57.970Z,6.50
2022-10-21T06:26:29.327Z,6.32
2022-10-21T06:29:01.825Z,6.05
2022-10-21T06:31:32.520Z,6.85
2022-10-21T06:34:02.978Z,6.75
2022-10-21T06:36:34.088Z,6.88
2022-10-21T06:39:04.487Z,6.95
2022-10-21T06:41:34.547Z,6.68
2022-10-21T06:44:05.025Z,6.65
2022-10-21T06:46:35.457Z,6.25
2022-10-21T06:49:06.131Z,6.30
2022-10-21T06:51:36.880Z,15.38
2022-10-21T06:54:08.275Z,14.90
2022-10-21T06:56:38.679Z,15.07
2022-10-21T06:59:09.321Z,13.40
2022-10-21T07:01:59.233Z,6.13
2022-10-21T07:04:29.859Z,6.45
2022-10-21T07:07:00.549Z,6.03
2022-10-21T07:09:32.288Z,5.75
2022-10-21T07:12:03.945Z,6.20
2022-10-21T07:14:35.040Z,6.43
2022-10-21T07:17:05.558Z,6.20
2022-10-21T07:19:36.424Z,6.38
2022-10-21T07:22:06.923Z,6.07
2022-10-21T07:24:37.743Z,6.20
2022-10-21T07:27:08.869Z,6.50
2022-10-21T07:29:39.282Z,5.93
2022-10-21T07:32:10.018Z,6.72
2022-10-21T07:34:40.727Z,6.40
2022-10-21T07:37:11.689Z,5.68
2022-10-21T07:39:42.634Z,6.38
2022-10-21T07:42:13.192Z,6.18
2022-10-21T07:44:43.398Z,6.07
2022-10-21T07:47:13.763Z,6.75
2022-10-21T07:49:44.037Z,6.65
2022-10-21T07:54:45.541Z,6.70
2022-10-21T07:57:15.939Z,6.85
2022-10-21T07:59:46.360Z,6.43
2022-10-21T08:02:17.328Z,6.63
2022-10-21T08:04:47.818Z,6.45
2022-10-21T08:07:17.945Z,6.57
2022-10-21T08:09:48.377Z,6.32
2022-10-21T08:12:18.558Z,6.25
2022-10-21T08:14:48.972Z,6.95
2022-10-21T08:17:19.369Z,7.70
2022-10-21T08:19:50.287Z,7.15
2022-10-21T08:22:20.646Z,6.68
2022-10-21T08:24:51.053Z,6.60
2022-10-21T08:27:21.229Z,7.40
2022-10-21T08:29:52.155Z,6.47
2022-10-21T08:32:22.629Z,7.35
2022-10-21T08:34:53.136Z,7.20
2022-10-21T08:37:25.526Z,7.15
2022-10-21T08:39:56.897Z,7.43
2022-10-21T08:42:28.474Z,7.20
2022-10-21T08:45:01.609Z,8.82
2022-10-21T08:47:36.492Z,8.27
2022-10-21T08:50:18.258Z,8.02
2022-10-21T08:52:50.727Z,9.30
2022-10-21T08:55:36.042Z,8.00
2022-10-21T08:58:06.980Z,7.40
2022-10-21T09:00:40.414Z,7.55
2022-10-21T09:03:21.736Z,7.38
2022-10-21T09:06:12.130Z,7.20
2022-10-21T09:08:57.561Z,8.00
2022-10-21T09:11:47.735Z,8.77
2022-10-21T09:14:37.551Z,7.78
2022-10-21T09:17:27.574Z,8.27
2022-10-21T09:20:17.245Z,7.38
2022-10-21T09:22:53.037Z,11.00
2022-10-21T09:25:27.569Z,11.43
2022-10-21T09:27:59.109Z,16.15
2022-10-21T09:30:29.744Z,11.15
2022-10-21T09:33:01.809Z,8.50
2022-10-21T09:35:49.805Z,9.63
2022-10-21T09:38:23.391Z,8.10
2022-10-21T09:41:00.599Z,8.45
2022-10-21T09:43:30.848Z,8.73
2022-10-21T09:46:01.748Z,8.07
2022-10-21T09:48:41.927Z,7.32
2022-10-21T09:51:44.230Z,7.70
2022-10-21T09:54:18.022Z,8.15
2022-10-21T09:57:08.001Z,8.88
2022-10-21T09:59:38.849Z,7.93
2022-10-21T10:02:17.470Z,8.00
2022-10-21T10:04:48.453Z,8.30
2022-10-21T10:07:38.105Z,8.20
2022-10-21T10:10:27.752Z,8.23
2022-10-21T10:12:59.848Z,8.00
2022-10-21T10:15:37.930Z,8.82
2022-10-21T10:18:21.480Z,8.55
2022-10-21T10:21:11.118Z,8.70
2022-10-21T10:23:50.681Z,9.25
2022-10-21T10:26:44.271Z,9.05
2022-10-21T10:29:32.481Z,15.63
2022-10-21T10:32:04.681Z,10.27
2022-10-21T10:34:37.931Z,8.88
2022-10-21T10:37:14.771Z,10.00
2022-10-21T10:39:48.619Z,13.60
2022-10-21T10:42:24.363Z,36.30
2022-10-21T10:44:57.706Z,95.57
2022-10-21T10:47:31.297Z,14.88
2022-10-21T10:50:02.029Z,10.30
2022-10-21T10:52:32.489Z,11.85
2022-10-21T10:55:22.992Z,11.75
2022-10-21T10:58:10.408Z,10.73
2022-10-21T11:00:45.572Z,10.93
2022-10-21T11:03:23.936Z,9.93
2022-10-21T11:05:58.441Z,10.73
2022-10-21T11:08:35.394Z,10.68
2022-10-21T11:11:06.913Z,17.88
2022-10-21T11:13:41.285Z,195.35
2022-10-21T11:16:40.832Z,159.27
2022-10-21T11:19:40.687Z,128.02
2022-10-21T11:22:30.709Z,84.60
2022-10-21T11:25:20.995Z,58.13
2022-10-21T11:28:11.046Z,46.92
2022-10-21T11:31:00.703Z,37.20
2022-10-21T11:33:45.121Z,37.70
2022-10-21T11:36:26.553Z,50.80
2022-10-21T11:39:20.580Z,74.88
2022-10-21T11:41:56.056Z,47.40
2022-10-21T11:44:31.007Z,52.13
2022-10-21T11:47:20.932Z,81.90
2022-10-21T11:50:00.918Z,138.32
2022-10-21T11:52:51.249Z,101.53
2022-10-21T11:55:41.171Z,94.57
2022-10-21T11:58:31.281Z,74.18
2022-10-21T12:01:10.719Z,71.57
2022-10-21T12:03:47.208Z,56.72
2022-10-21T12:06:29.874Z,47.10
2022-10-21T12:09:03.228Z,42.05
2022-10-21T12:11:44.113Z,42.13
2022-10-21T12:14:33.778Z,68.85
2022-10-21T12:17:06.102Z,65.75
2022-10-21T12:19:38.345Z,67.47
2022-10-21T12:22:10.591Z,61.92
2022-10-21T12:24:45.852Z,64.88
2022-10-21T12:27:35.775Z,59.28
2022-10-21T12:30:27.363Z,75.35
2022-10-21T12:33:17.243Z,86.63
2022-10-21T12:35:52.725Z,74.15
2022-10-21T12:38:27.348Z,74.82
2022-10-21T12:41:17.414Z,74.82
2022-10-21T12:43:54.731Z,63.13
2022-10-21T12:46:30.720Z,58.38
2022-10-21T12:49:03.756Z,62.92
2022-10-21T12:51:36.975Z,62.28
2022-10-21T12:54:10.656Z,65.22
2022-10-21T12:56:46.177Z,63.20
2022-10-21T12:59:36.669Z,51.63
2022-10-21T13:02:26.337Z,47.53
2022-10-21T13:04:58.651Z,44.63
2022-10-21T13:07:31.853Z,37.38
2022-10-21T13:10:17.099Z,34.70
2022-10-21T13:12:49.162Z,121.00
2022-10-21T13:15:38.898Z,86.57
2022-10-21T13:18:11.071Z,37.70
2022-10-21T13:20:47.673Z,30.98
2022-10-21T13:23:37.343Z,29.08
2022-10-21T13:26:09.640Z,26.25
2022-10-21T13:28:40.584Z,25.38
2022-10-21T13:31:11.509Z,24.63
2022-10-21T13:33:42.629Z,25.35
2022-10-21T13:36:13.896Z,27.98
2022-10-21T13:38:55.022Z,29.63
2022-10-21T13:41:28.413Z,31.50
2022-10-21T13:44:01.514Z,32.88
2022-10-21T13:46:44.005Z,32.15
2022-10-21T13:49:34.131Z,30.00
2022-10-21T13:52:04.874Z,28.60
2022-10-21T13:54:39.040Z,27.63
2022-10-21T13:57:10.669Z,26.17
2022-10-21T13:59:40.999Z,24.83
2022-10-21T14:02:25.045Z,23.92
2022-10-21T14:04:55.343Z,24.55
2022-10-21T14:07:26.214Z,25.42
2022-10-21T14:09:59.844Z,24.52
2022-10-21T14:12:33.165Z,24.58
2022-10-21T14:15:23.416Z,24.58
2022-10-21T14:17:59.608Z,24.85
2022-10-21T14:20:35.346Z,23.65
2022-10-21T14:23:07.421Z,24.25
2022-10-21T14:25:38.298Z,23.58
2022-10-21T14:28:09.299Z,22.48
2022-10-21T14:30:40.006Z,22.50
2022-10-21T14:33:12.707Z,25.63
2022-10-21T14:35:43.725Z,22.05
2022-10-21T14:38:35.426Z,22.05
2022-10-21T14:41:09.016Z,21.33
2022-10-21T14:43:43.614Z,31.90
2022-10-21T14:46:14.182Z,18.98
2022-10-21T14:48:50.617Z,17.92
2022-10-21T14:51:22.101Z,17.90
2022-10-21T14:53:57.891Z,16.15
2022-10-21T14:56:36.406Z,15.25
2022-10-21T14:59:20.136Z,15.88
2022-10-21T15:01:50.434Z,14.50
2022-10-21T15:04:39.971Z,15.57
2022-10-21T15:07:19.311Z,17.90
2022-10-21T15:10:03.257Z,21.63
2022-10-21T15:12:54.372Z,24.30
2022-10-21T15:15:48.263Z,15.80
2022-10-21T15:18:26.901Z,14.63
2022-10-21T15:20:59.704Z,15.35
2022-10-21T15:23:38.630Z,15.00
2022-10-21T15:26:28.592Z,15.65
2022-10-21T15:28:58.840Z,14.95
2022-10-21T15:31:30.495Z,15.82
2022-10-21T15:34:01.399Z,16.05
2022-10-21T15:36:31.733Z,15.85
2022-10-21T15:39:05.429Z,57.28
2022-10-21T15:41:38.676Z,31.50
2022-10-21T15:44:29.034Z,21.40
2022-10-21T15:47:02.160Z,18.77
2022-10-21T15:49:37.948Z,18.83
2022-10-21T15:52:08.057Z,20.17
2022-10-21T15:54:38.366Z,19.80
2022-10-21T15:57:15.881Z,19.45
2022-10-21T15:59:47.134Z,20.27
2022-10-21T16:02:19.596Z,22.15
2022-10-21T16:04:50.054Z,20.40
2022-10-21T16:07:22.165Z,21.77
2022-10-21T16:09:53.154Z,21.95
2022-10-21T16:12:24.615Z,24.83
2022-10-21T16:14:55.756Z,24.92
2022-10-21T16:17:30.170Z,24.98
2022-10-21T16:20:00.744Z,24.90
2022-10-21T16:22:32.356Z,24.35
2022-10-21T16:25:02.664Z,25.23
2022-10-21T16:27:43.689Z,24.77
2022-10-21T16:30:25.156Z,26.20
2022-10-21T16:32:55.975Z,25.25
2022-10-21T16:35:26.899Z,24.65
2022-10-21T16:37:57.706Z,24.33
2022-10-21T16:40:29.548Z,24.73
2022-10-21T16:43:00.229Z,24.25
2022-10-21T16:45:32.018Z,220.68
2022-10-21T16:48:03.404Z,70.57
2022-10-21T16:50:40.894Z,41.22
2022-10-21T16:53:14.730Z,27.38
2022-10-21T16:55:45.837Z,30.80
2022-10-21T16:58:18.348Z,23.25
2022-10-21T17:00:50.328Z,22.92
2022-10-21T17:03:20.739Z,21.52
2022-10-21T17:05:52.488Z,21.92
2022-10-21T17:08:24.819Z,22.27
2022-10-21T17:10:56.375Z,20.05
2022-10-21T17:13:28.279Z,21.05
2022-10-21T17:15:58.840Z,19.23
2022-10-21T17:18:30.231Z,20.27
2022-10-21T17:21:01.292Z,29.80
2022-10-21T17:23:32.401Z,30.05
2022-10-21T17:26:03.155Z,41.78
2022-10-21T17:28:33.913Z,21.13
2022-10-21T17:31:04.692Z,21.35
2022-10-21T17:33:35.486Z,20.20
2022-10-21T17:36:05.903Z,19.27
2022-10-21T17:38:37.391Z,19.08
2022-10-21T17:41:07.625Z,19.63
2022-10-21T17:43:38.000Z,21.10
2022-10-21T17:46:08.693Z,19.75
2022-10-21T17:48:39.016Z,20.05
2022-10-21T17:51:09.445Z,21.25
2022-10-21T17:53:40.030Z,22.13
2022-10-21T17:56:10.917Z,19.95
2022-10-21T17:58:41.182Z,19.42
2022-10-21T18:01:12.948Z,19.35
2022-10-21T18:03:43.243Z,20.38
2022-10-21T18:06:14.889Z,19.15
2022-10-21T18:08:45.888Z,19.17
2022-10-21T18:11:18.408Z,16.90
2022-10-21T18:13:53.602Z,15.10
2022-10-21T18:16:26.295Z,15.52
2022-10-21T18:19:00.177Z,16.05
2022-10-21T18:21:33.970Z,16.98
2022-10-21T18:24:06.440Z,24.48
2022-10-21T18:26:39.246Z,24.83
2022-10-21T18:29:09.987Z,19.15
2022-10-21T18:31:40.800Z,18.63
2022-10-21T18:34:14.277Z,18.80
2022-10-21T18:36:45.023Z,15.70
2022-10-21T18:39:16.030Z,17.98
2022-10-21T18:41:46.878Z,17.75
2022-10-21T18:44:17.192Z,17.42
2022-10-21T18:46:50.172Z,16.05
2022-10-21T18:49:22.507Z,14.75
2022-10-21T18:51:53.266Z,14.40
2022-10-21T18:54:24.309Z,13.20
2022-10-21T18:56:54.613Z,12.98
2022-10-21T18:59:25.082Z,12.10
2022-10-21T19:01:56.425Z,13.25
2022-10-21T19:04:27.470Z,13.38
2022-10-21T19:06:58.088Z,14.85
2022-10-21T19:09:28.827Z,15.45
2022-10-21T19:12:01.969Z,16.70
2022-10-21T19:14:33.975Z,17.23
2022-10-21T19:17:04.112Z,15.23
2022-10-21T19:19:38.546Z,12.82
2022-10-21T19:22:09.714Z,13.65
2022-10-21T19:24:40.361Z,13.35
2022-10-21T19:27:11.119Z,14.52
2022-10-21T19:29:41.589Z,14.32
2022-10-21T19:32:12.208Z,12.80
2022-10-21T19:34:42.903Z,13.48
2022-10-21T19:37:14.850Z,14.05
2022-10-21T19:39:46.157Z,15.88
2022-10-21T19:42:17.085Z,15.38
2022-10-21T19:44:47.804Z,15.05
2022-10-21T19:47:18.335Z,15.70
2022-10-21T19:49:48.935Z,15.20
2022-10-21T19:52:19.583Z,15.40
2022-10-21T19:54:51.956Z,13.95
2022-10-21T19:57:22.452Z,14.27
2022-10-21T19:59:52.870Z,15.48
2022-10-21T20:02:23.129Z,14.88
2022-10-21T20:04:53.626Z,14.80
2022-10-21T20:07:24.122Z,14.90
2022-10-21T20:09:54.670Z,17.10
2022-10-21T20:12:25.196Z,16.73
2022-10-21T20:14:55.664Z,17.25
2022-10-21T20:17:26.146Z,17.30
2022-10-21T20:19:56.721Z,17.00
2022-10-21T20:22:26.993Z,17.77
2022-10-21T20:24:57.549Z,19.75
2022-10-21T20:27:27.920Z,19.27
2022-10-21T20:29:58.807Z,20.50
2022-10-21T20:32:29.616Z,21.33
2022-10-21T20:35:00.471Z,20.88
2022-10-21T20:37:30.799Z,19.30
2022-10-21T20:40:01.792Z,19.08
2022-10-21T20:42:32.336Z,18.13
2022-10-21T20:45:02.770Z,17.55
2022-10-21T20:47:32.936Z,17.27
2022-10-21T20:50:03.387Z,19.15
2022-10-21T20:52:33.681Z,18.13
2022-10-21T20:55:03.861Z,17.23
2022-10-21T20:57:34.345Z,16.48
2022-10-21T21:00:04.938Z,17.17
2022-10-21T21:02:35.122Z,19.10
2022-10-21T21:05:05.248Z,20.38
2022-10-21T21:07:35.592Z,20.33
2022-10-21T21:10:06.070Z,21.77
2022-10-21T21:12:36.620Z,20.20
2022-10-21T21:15:07.605Z,20.65
2022-10-21T21:17:38.571Z,21.20
2022-10-21T21:20:09.318Z,22.17
2022-10-21T21:22:39.575Z,21.95
2022-10-21T21:25:11.796Z,20.40
2022-10-21T21:27:42.064Z,21.23
2022-10-21T21:30:12.515Z,21.08
2022-10-21T21:32:43.474Z,22.48
2022-10-21T21:35:14.662Z,22.08
2022-10-21T21:37:44.728Z,20.38
2022-10-21T21:40:14.963Z,18.35
2022-10-21T21:42:45.181Z,18.85
2022-10-21T21:45:15.398Z,19.40
2022-10-21T21:47:46.283Z,21.17
2022-10-21T21:50:16.719Z,21.60
2022-10-21T21:52:47.487Z,19.95
2022-10-21T21:55:17.904Z,19.35
2022-10-21T21:57:48.457Z,18.90
2022-10-21T22:00:18.921Z,20.20
2022-10-21T22:02:49.865Z,22.25
2022-10-21T22:05:24.794Z,21.55
2022-10-21T22:07:56.910Z,20.58
2022-10-21T22:10:27.523Z,20.92
2022-10-21T22:12:58.120Z,21.13
2022-10-21T22:15:47.034Z,21.08
2022-10-21T22:18:18.415Z,22.75
2022-10-21T22:20:48.457Z,21.13
2022-10-21T22:23:18.858Z,20.67
2022-10-21T22:25:50.356Z,20.40
2022-10-21T22:28:20.533Z,20.35
2022-10-21T22:31:01.982Z,22.45
2022-10-21T22:33:32.262Z,19.70
2022-10-21T22:36:03.563Z,20.92
2022-10-21T22:38:34.641Z,20.35
2022-10-21T22:41:08.578Z,21.13
2022-10-21T22:43:42.396Z,19.92
2022-10-21T22:49:04.211Z,20.52
2022-10-21T22:51:34.922Z,19.75
2022-10-21T22:54:11.586Z,20.70
2022-10-21T22:56:49.729Z,21.73
2022-10-21T22:59:20.305Z,22.50
2022-10-21T23:01:50.766Z,25.83
2022-10-21T23:04:21.049Z,23.98
2022-10-21T23:06:51.678Z,24.98
2022-10-21T23:09:21.924Z,23.00
2022-10-21T23:11:53.002Z,24.33
2022-10-21T23:14:24.458Z,25.10
2022-10-21T23:16:55.286Z,25.25
2022-10-21T23:19:25.438Z,27.60
2022-10-21T23:21:55.827Z,27.40
2022-10-21T23:24:26.804Z,25.25
2022-10-21T23:26:59.192Z,25.30
2022-10-21T23:29:32.059Z,24.05
2022-10-21T23:32:02.669Z,25.38
2022-10-21T23:34:33.477Z,27.45
2022-10-21T23:37:05.152Z,27.38
2022-10-21T23:39:36.029Z,27.15
2022-10-21T23:42:06.596Z,25.90
2022-10-21T23:44:37.225Z,26.48
2022-10-21T23:47:08.351Z,24.95
2022-10-21T23:49:38.971Z,26.65
2022-10-21T23:52:09.907Z,25.98
2022-10-21T23:54:41.022Z,23.58
2022-10-21T23:57:11.659Z,24.83
2022-10-21T23:59:42.130Z,25.73
