createdAt,value
2019-03-03T00:00:10.788Z,116.13
2019-03-03T00:02:43.509Z,107.47
2019-03-03T00:05:15.533Z,114.73
2019-03-03T00:07:46.726Z,112.67
2019-03-03T00:10:18.069Z,108.70
2019-03-03T00:12:49.308Z,117.90
2019-03-03T00:15:20.583Z,116.33
2019-03-03T00:17:51.713Z,110.93
2019-03-03T00:20:22.979Z,119.50
2019-03-03T00:22:55.276Z,107.80
2019-03-03T00:25:26.367Z,110.13
2019-03-03T00:27:57.574Z,110.87
2019-03-03T00:30:28.762Z,106.87
2019-03-03T00:32:59.870Z,106.17
2019-03-03T00:35:31.621Z,108.40
2019-03-03T00:38:31.009Z,106.33
2019-03-03T00:41:23.811Z,105.73
2019-03-03T00:44:13.956Z,107.73
2019-03-03T00:47:14.426Z,98.30
2019-03-03T00:50:06.956Z,113.20
2019-03-03T00:52:56.188Z,112.70
2019-03-03T00:55:52.218Z,112.63
2019-03-03T00:58:48.309Z,105.93
2019-03-03T01:01:36.600Z,102.87
2019-03-03T01:04:13.168Z,102.07
2019-03-03T01:07:15.196Z,108.73
2019-03-03T01:10:08.074Z,108.27
2019-03-03T01:12:52.581Z,106.27
2019-03-03T01:15:48.677Z,106.70
2019-03-03T01:18:39.026Z,104.50
2019-03-03T01:21:27.899Z,101.37
2019-03-03T01:24:11.217Z,93.33
2019-03-03T01:26:42.323Z,97.97
2019-03-03T01:29:13.471Z,101.07
2019-03-03T01:31:44.661Z,100.90
2019-03-03T01:34:15.895Z,100.40
2019-03-03T01:36:47.015Z,105.30
2019-03-03T01:39:18.236Z,98.80
2019-03-03T01:41:49.418Z,92.67
2019-03-03T01:44:20.603Z,96.67
2019-03-03T01:46:51.794Z,98.87
2019-03-03T01:49:22.887Z,96.67
2019-03-03T01:51:54.008Z,93.00
2019-03-03T01:54:25.099Z,90.37
2019-03-03T01:56:56.180Z,91.13
2019-03-03T01:59:27.269Z,86.23
2019-03-03T02:01:58.435Z,100.67
2019-03-03T02:04:29.643Z,90.43
2019-03-03T02:07:01.399Z,84.50
2019-03-03T02:09:34.337Z,100.53
2019-03-03T02:12:05.574Z,95.63
2019-03-03T02:14:36.683Z,85.93
2019-03-03T02:17:08.668Z,97.30
2019-03-03T02:19:39.835Z,98.00
2019-03-03T02:22:11.337Z,94.03
2019-03-03T02:24:42.496Z,97.17
2019-03-03T02:27:13.653Z,86.87
2019-03-03T02:29:44.729Z,93.30
2019-03-03T02:32:15.838Z,86.67
2019-03-03T02:34:47.111Z,87.60
2019-03-03T02:37:19.321Z,90.87
2019-03-03T02:39:50.502Z,92.57
2019-03-03T02:42:21.665Z,91.13
2019-03-03T02:44:52.832Z,92.13
2019-03-03T02:47:23.952Z,94.90
2019-03-03T02:49:55.103Z,92.40
2019-03-03T02:52:26.338Z,85.20
2019-03-03T02:54:57.473Z,84.80
2019-03-03T02:57:28.638Z,90.83
2019-03-03T02:59:59.760Z,76.13
2019-03-03T03:02:46.222Z,82.30
2019-03-03T03:05:23.155Z,78.77
2019-03-03T03:07:59.071Z,92.27
2019-03-03T03:10:47.051Z,76.87
2019-03-03T03:13:40.146Z,79.43
2019-03-03T03:16:16.893Z,77.50
2019-03-03T03:19:02.292Z,74.00
2019-03-03T03:21:46.293Z,76.07
2019-03-03T03:24:28.629Z,76.30
2019-03-03T03:27:34.149Z,75.40
2019-03-03T03:30:23.842Z,71.53
2019-03-03T03:33:12.653Z,70.40
2019-03-03T03:35:58.506Z,71.37
2019-03-03T03:38:41.145Z,76.83
2019-03-03T03:41:23.876Z,79.50
2019-03-03T03:44:12.887Z,78.27
2019-03-03T03:47:15.272Z,72.63
2019-03-03T03:49:52.610Z,73.80
2019-03-03T03:52:55.058Z,76.13
2019-03-03T03:55:38.099Z,65.80
2019-03-03T03:58:26.669Z,66.17
2019-03-03T04:01:09.343Z,74.00
2019-03-03T04:03:57.381Z,65.60
2019-03-03T04:06:42.674Z,67.53
2019-03-03T04:09:35.996Z,72.27
2019-03-03T04:12:28.746Z,64.13
2019-03-03T04:15:18.839Z,65.60
2019-03-03T04:18:07.764Z,68.17
2019-03-03T04:20:51.516Z,64.40
2019-03-03T04:23:44.570Z,62.43
2019-03-03T04:26:33.327Z,61.53
2019-03-03T04:29:35.668Z,69.80
2019-03-03T04:32:28.703Z,65.93
2019-03-03T04:35:14.265Z,63.23
2019-03-03T04:38:02.843Z,63.97
2019-03-03T04:41:08.280Z,61.83
2019-03-03T04:43:55.356Z,56.43
2019-03-03T04:47:04.052Z,64.43
2019-03-03T04:49:45.455Z,60.53
2019-03-03T04:52:47.541Z,56.20
2019-03-03T04:55:40.763Z,61.43
2019-03-03T04:58:29.360Z,56.67
2019-03-03T05:01:23.504Z,59.60
2019-03-03T05:04:28.914Z,60.00
2019-03-03T05:07:21.473Z,57.50
2019-03-03T05:10:14.586Z,54.27
2019-03-03T05:12:57.399Z,57.73
2019-03-03T05:15:59.390Z,57.63
2019-03-03T05:18:40.582Z,56.33
2019-03-03T05:21:11.758Z,56.90
2019-03-03T05:23:42.981Z,53.63
2019-03-03T05:26:14.240Z,50.80
2019-03-03T05:28:45.530Z,54.70
2019-03-03T05:31:16.739Z,53.27
2019-03-03T05:33:47.879Z,51.97
2019-03-03T05:36:19.100Z,56.67
2019-03-03T05:38:50.366Z,46.33
2019-03-03T05:41:21.593Z,53.50
2019-03-03T05:43:52.888Z,55.80
2019-03-03T05:46:23.965Z,52.17
2019-03-03T05:48:55.183Z,52.97
2019-03-03T05:51:26.418Z,47.97
2019-03-03T05:53:57.493Z,55.27
2019-03-03T05:56:28.678Z,53.80
2019-03-03T05:58:59.869Z,50.17
2019-03-03T06:01:31.115Z,58.37
2019-03-03T06:04:02.318Z,50.97
2019-03-03T06:06:33.544Z,54.00
2019-03-03T06:09:05.846Z,57.70
2019-03-03T06:11:37.668Z,51.60
2019-03-03T06:14:08.912Z,62.87
2019-03-03T06:16:40.106Z,50.90
2019-03-03T06:19:11.261Z,60.47
2019-03-03T06:21:42.448Z,55.03
2019-03-03T06:24:13.693Z,56.97
2019-03-03T06:26:44.941Z,61.53
2019-03-03T06:29:16.198Z,62.10
2019-03-03T06:31:47.425Z,60.03
2019-03-03T06:34:18.583Z,64.53
2019-03-03T06:36:55.260Z,65.33
2019-03-03T06:39:35.477Z,69.50
2019-03-03T06:42:08.477Z,64.70
2019-03-03T06:44:50.905Z,63.83
2019-03-03T06:47:31.364Z,62.93
2019-03-03T06:49:57.456Z,65.10
2019-03-03T06:52:28.652Z,66.43
2019-03-03T06:54:59.855Z,68.40
2019-03-03T06:57:31.082Z,58.13
2019-03-03T07:00:14.024Z,62.03
2019-03-03T07:02:46.954Z,68.77
2019-03-03T07:05:21.471Z,64.23
2019-03-03T07:07:54.216Z,68.00
2019-03-03T07:10:25.469Z,67.10
2019-03-03T07:12:56.773Z,62.67
2019-03-03T07:15:27.911Z,56.70
2019-03-03T07:17:59.116Z,53.03
2019-03-03T07:20:30.295Z,53.00
2019-03-03T07:23:01.476Z,51.53
2019-03-03T07:25:32.664Z,46.27
2019-03-03T07:28:04.879Z,44.73
2019-03-03T07:30:36.015Z,40.80
2019-03-03T07:33:32.291Z,38.87
2019-03-03T07:36:03.403Z,40.00
2019-03-03T07:38:34.498Z,33.73
2019-03-03T07:41:05.739Z,33.17
2019-03-03T07:43:36.909Z,33.97
2019-03-03T07:46:08.114Z,32.83
2019-03-03T07:48:39.632Z,32.57
2019-03-03T07:51:10.857Z,29.70
2019-03-03T07:53:41.995Z,28.37
2019-03-03T07:56:13.108Z,28.93
2019-03-03T07:58:44.290Z,25.03
2019-03-03T08:01:15.561Z,25.17
2019-03-03T08:03:46.678Z,25.13
2019-03-03T08:06:17.886Z,24.50
2019-03-03T08:08:49.047Z,24.23
2019-03-03T08:11:20.340Z,24.13
2019-03-03T08:13:51.570Z,24.53
2019-03-03T08:16:22.963Z,20.30
2019-03-03T08:18:54.200Z,20.83
2019-03-03T08:21:25.398Z,22.00
2019-03-03T08:23:56.635Z,21.37
2019-03-03T08:26:27.736Z,20.17
2019-03-03T08:29:00.140Z,18.27
2019-03-03T08:31:31.343Z,18.03
2019-03-03T08:34:02.631Z,16.57
2019-03-03T08:36:33.907Z,17.57
2019-03-03T08:39:06.939Z,15.20
2019-03-03T08:41:41.223Z,14.87
2019-03-03T08:44:43.477Z,15.60
2019-03-03T08:47:35.989Z,14.00
2019-03-03T08:50:21.219Z,15.50
2019-03-03T08:53:09.553Z,11.70
2019-03-03T08:55:59.632Z,11.63
2019-03-03T08:58:41.146Z,11.37
2019-03-03T09:01:49.555Z,9.60
2019-03-03T09:07:59.042Z,9.00
2019-03-03T09:10:54.962Z,8.10
2019-03-03T09:13:33.596Z,9.43
2019-03-03T09:16:23.597Z,8.77
2019-03-03T09:19:05.859Z,8.67
2019-03-03T09:22:11.347Z,8.40
2019-03-03T09:25:01.770Z,8.53
2019-03-03T09:28:01.809Z,7.93
2019-03-03T09:31:05.553Z,8.10
2019-03-03T09:34:04.989Z,7.80
2019-03-03T09:37:02.848Z,7.87
2019-03-03T09:39:51.877Z,7.80
2019-03-03T09:42:39.237Z,7.57
2019-03-03T09:45:44.798Z,11.50
2019-03-03T09:48:34.949Z,8.77
2019-03-03T09:51:23.968Z,8.13
2019-03-03T09:54:17.125Z,7.90
2019-03-03T09:57:06.123Z,9.67
2019-03-03T09:59:59.247Z,10.67
2019-03-03T10:02:52.131Z,8.47
2019-03-03T10:05:51.398Z,7.80
2019-03-03T10:08:49.555Z,8.77
2019-03-03T10:11:51.931Z,9.67
2019-03-03T10:14:38.084Z,8.77
2019-03-03T10:17:37.536Z,8.37
2019-03-03T10:20:35.186Z,8.00
2019-03-03T10:23:22.296Z,8.30
2019-03-03T10:26:11.384Z,9.07
2019-03-03T10:29:10.129Z,8.10
2019-03-03T10:31:59.065Z,9.27
2019-03-03T10:34:55.449Z,9.50
2019-03-03T10:37:49.507Z,8.57
2019-03-03T10:40:46.491Z,9.90
2019-03-03T10:43:27.027Z,10.80
2019-03-03T10:46:25.079Z,9.20
2019-03-03T10:49:13.828Z,8.63
2019-03-03T10:51:58.673Z,8.47
2019-03-03T10:54:44.305Z,9.60
2019-03-03T10:57:25.512Z,10.37
2019-03-03T11:00:21.596Z,8.17
2019-03-03T11:03:10.803Z,8.50
2019-03-03T11:05:53.812Z,8.10
2019-03-03T11:08:42.588Z,7.83
2019-03-03T11:11:45.445Z,8.70
2019-03-03T11:14:35.562Z,8.93
2019-03-03T11:17:22.872Z,8.50
2019-03-03T11:20:09.499Z,9.90
2019-03-03T11:23:08.635Z,14.97
2019-03-03T11:25:57.384Z,14.60
2019-03-03T11:28:44.605Z,15.90
2019-03-03T11:31:44.141Z,15.20
2019-03-03T11:34:26.431Z,13.27
2019-03-03T11:37:15.645Z,15.77
2019-03-03T11:40:06.920Z,17.43
2019-03-03T11:43:03.455Z,14.33
2019-03-03T11:45:52.447Z,13.17
2019-03-03T11:48:45.763Z,12.87
2019-03-03T11:51:36.312Z,11.17
2019-03-03T11:54:26.897Z,14.10
2019-03-03T11:57:22.289Z,12.97
2019-03-03T12:00:12.248Z,9.07
2019-03-03T12:03:18.652Z,9.40
2019-03-03T12:05:59.774Z,16.27
2019-03-03T12:09:02.276Z,9.20
2019-03-03T12:11:56.740Z,8.77
2019-03-03T12:14:49.889Z,13.97
2019-03-03T12:17:43.757Z,12.83
2019-03-03T12:20:42.922Z,9.60
2019-03-03T12:23:36.238Z,8.67
2019-03-03T12:26:35.559Z,8.07
2019-03-03T12:29:24.641Z,9.83
2019-03-03T12:32:03.536Z,13.30
2019-03-03T12:34:56.877Z,8.00
2019-03-03T12:37:47.207Z,7.70
2019-03-03T12:40:40.433Z,8.97
2019-03-03T12:43:33.685Z,9.93
2019-03-03T12:46:27.101Z,7.40
2019-03-03T12:49:17.654Z,6.43
2019-03-03T12:52:25.939Z,6.83
2019-03-03T12:55:19.521Z,6.90
2019-03-03T12:58:16.503Z,6.67
2019-03-03T13:00:56.607Z,7.17
2019-03-03T13:03:39.280Z,11.23
2019-03-03T13:06:37.602Z,6.50
2019-03-03T13:09:18.299Z,5.97
2019-03-03T13:12:08.736Z,6.03
2019-03-03T13:14:59.298Z,6.23
2019-03-03T13:17:48.291Z,6.67
2019-03-03T13:20:37.928Z,11.90
2019-03-03T13:23:27.023Z,9.93
2019-03-03T13:26:23.053Z,9.43
2019-03-03T13:29:11.921Z,7.70
2019-03-03T13:32:11.539Z,8.57
2019-03-03T13:35:01.661Z,8.47
2019-03-03T13:37:57.853Z,8.30
2019-03-03T13:40:54.238Z,8.83
2019-03-03T13:43:25.357Z,9.27
2019-03-03T13:45:56.573Z,9.97
2019-03-03T13:48:33.590Z,9.57
2019-03-03T13:51:06.706Z,9.50
2019-03-03T13:53:37.931Z,9.87
2019-03-03T13:56:09.101Z,9.63
2019-03-03T13:58:40.417Z,9.80
2019-03-03T14:01:11.936Z,12.80
2019-03-03T14:03:43.202Z,71.07
2019-03-03T14:06:14.416Z,10.93
2019-03-03T14:08:46.497Z,9.17
2019-03-03T14:11:27.112Z,9.30
2019-03-03T14:13:58.306Z,9.13
2019-03-03T14:16:30.574Z,9.33
2019-03-03T14:19:01.844Z,9.63
2019-03-03T14:21:33.066Z,13.87
2019-03-03T14:24:05.840Z,13.60
2019-03-03T14:26:37.343Z,11.97
2019-03-03T14:29:08.506Z,13.40
2019-03-03T14:31:40.119Z,11.90
2019-03-03T14:34:11.355Z,15.17
2019-03-03T14:36:42.899Z,13.67
2019-03-03T14:39:14.306Z,10.47
2019-03-03T14:41:45.659Z,8.97
2019-03-03T14:44:16.878Z,13.10
2019-03-03T14:46:48.071Z,9.57
2019-03-03T14:49:19.285Z,8.60
2019-03-03T14:51:50.561Z,10.07
2019-03-03T14:54:21.786Z,13.27
2019-03-03T14:56:53.004Z,15.97
2019-03-03T14:59:24.138Z,11.73
2019-03-03T15:01:55.273Z,8.03
2019-03-03T15:04:26.492Z,11.17
2019-03-03T15:06:57.719Z,9.37
2019-03-03T15:09:28.987Z,11.70
2019-03-03T15:12:00.214Z,8.63
2019-03-03T15:14:31.418Z,7.37
2019-03-03T15:17:02.732Z,7.53
2019-03-03T15:19:34.814Z,7.90
2019-03-03T15:22:14.509Z,10.27
2019-03-03T15:24:49.616Z,8.60
2019-03-03T15:27:24.047Z,8.10
2019-03-03T15:29:56.034Z,9.80
2019-03-03T15:32:27.237Z,10.70
2019-03-03T15:34:58.542Z,9.43
2019-03-03T15:37:29.861Z,10.30
2019-03-03T15:40:01.067Z,8.90
2019-03-03T15:42:33.641Z,9.53
2019-03-03T15:45:05.047Z,16.63
2019-03-03T15:47:36.252Z,11.53
2019-03-03T15:50:08.152Z,12.80
2019-03-03T15:52:39.359Z,14.13
2019-03-03T15:55:13.889Z,9.83
2019-03-03T15:57:45.192Z,10.17
2019-03-03T16:00:21.472Z,12.43
2019-03-03T16:02:52.769Z,12.13
2019-03-03T16:05:24.064Z,11.50
2019-03-03T16:07:55.404Z,9.50
2019-03-03T16:10:26.630Z,12.00
2019-03-03T16:12:57.837Z,13.00
2019-03-03T16:15:29.042Z,10.80
2019-03-03T16:18:00.275Z,13.00
2019-03-03T16:20:32.691Z,11.67
2019-03-03T16:23:03.964Z,10.33
2019-03-03T16:25:35.277Z,11.87
2019-03-03T16:28:06.567Z,10.47
2019-03-03T16:30:37.782Z,12.40
2019-03-03T16:33:09.158Z,10.43
2019-03-03T16:35:40.430Z,11.80
2019-03-03T16:38:11.677Z,13.20
2019-03-03T16:40:42.972Z,19.37
2019-03-03T16:43:14.183Z,22.87
2019-03-03T16:45:45.365Z,23.33
2019-03-03T16:48:16.640Z,16.27
2019-03-03T16:50:48.018Z,15.23
2019-03-03T16:53:19.240Z,13.77
2019-03-03T16:55:50.450Z,11.30
2019-03-03T16:58:21.734Z,8.83
2019-03-03T17:00:52.947Z,8.90
2019-03-03T17:03:24.166Z,13.63
2019-03-03T17:05:55.395Z,8.83
2019-03-03T17:08:26.650Z,10.27
2019-03-03T17:11:00.044Z,14.20
2019-03-03T17:13:31.274Z,15.03
2019-03-03T17:16:02.664Z,12.60
2019-03-03T17:18:33.990Z,11.83
2019-03-03T17:21:05.229Z,16.13
2019-03-03T17:23:36.364Z,13.33
2019-03-03T17:26:09.463Z,12.60
2019-03-03T17:28:40.454Z,13.27
2019-03-03T17:31:12.331Z,11.93
2019-03-03T17:33:43.690Z,21.27
2019-03-03T17:36:16.210Z,12.47
2019-03-03T17:38:47.617Z,17.17
2019-03-03T17:41:19.112Z,14.87
2019-03-03T17:43:50.470Z,15.10
2019-03-03T17:46:21.875Z,11.23
2019-03-03T17:48:54.197Z,13.13
2019-03-03T17:51:27.270Z,14.10
2019-03-03T17:53:58.559Z,15.23
2019-03-03T17:56:30.055Z,15.90
2019-03-03T17:59:01.381Z,14.57
2019-03-03T18:01:32.752Z,15.97
2019-03-03T18:04:04.128Z,21.03
2019-03-03T18:06:38.826Z,25.33
2019-03-03T18:09:09.912Z,20.60
2019-03-03T18:11:43.500Z,19.27
2019-03-03T18:14:14.962Z,23.87
2019-03-03T18:16:46.639Z,21.27
2019-03-03T18:19:17.909Z,21.93
2019-03-03T18:21:49.180Z,19.87
2019-03-03T18:24:21.742Z,20.33
2019-03-03T18:26:53.390Z,18.83
2019-03-03T18:29:24.672Z,19.53
2019-03-03T18:31:55.964Z,21.00
2019-03-03T18:34:27.365Z,19.20
2019-03-03T18:36:58.825Z,21.80
2019-03-03T18:39:30.253Z,21.77
2019-03-03T18:42:01.701Z,21.83
2019-03-03T18:44:32.994Z,22.50
2019-03-03T18:47:04.333Z,22.83
2019-03-03T18:49:35.693Z,21.07
2019-03-03T18:52:06.993Z,20.60
2019-03-03T18:54:38.963Z,22.00
2019-03-03T18:57:10.337Z,14.93
2019-03-03T18:59:45.867Z,17.70
2019-03-03T19:02:17.219Z,16.50
2019-03-03T19:04:48.483Z,18.63
2019-03-03T19:07:19.742Z,15.83
2019-03-03T19:09:51.358Z,19.13
2019-03-03T19:12:22.644Z,20.53
2019-03-03T19:14:53.899Z,20.27
2019-03-03T19:17:25.362Z,27.07
2019-03-03T19:19:56.569Z,20.70
2019-03-03T19:22:28.112Z,22.00
2019-03-03T19:24:59.452Z,24.87
2019-03-03T19:27:30.767Z,19.17
2019-03-03T19:30:02.412Z,16.57
2019-03-03T19:32:34.645Z,17.07
2019-03-03T19:35:06.498Z,27.50
2019-03-03T19:37:37.735Z,19.80
2019-03-03T19:40:09.719Z,24.37
2019-03-03T19:42:41.147Z,20.60
2019-03-03T19:45:15.746Z,19.07
2019-03-03T19:47:47.278Z,20.43
2019-03-03T19:50:18.699Z,18.53
2019-03-03T19:52:49.887Z,16.53
2019-03-03T19:55:23.173Z,17.37
2019-03-03T19:57:54.128Z,17.47
2019-03-03T20:00:35.409Z,16.30
2019-03-03T20:03:02.218Z,17.63
2019-03-03T20:05:33.598Z,17.33
2019-03-03T20:08:05.502Z,14.30
2019-03-03T20:10:37.388Z,16.63
2019-03-03T20:13:08.970Z,17.93
2019-03-03T20:15:40.336Z,15.77
2019-03-03T20:18:11.821Z,14.27
2019-03-03T20:20:43.011Z,13.30
2019-03-03T20:23:18.087Z,12.27
2019-03-03T20:25:49.423Z,11.27
2019-03-03T20:28:20.660Z,11.97
2019-03-03T20:30:51.994Z,14.73
2019-03-03T20:33:23.239Z,13.43
2019-03-03T20:35:56.927Z,12.97
2019-03-03T20:38:28.184Z,10.73
2019-03-03T20:40:59.686Z,14.77
2019-03-03T20:43:30.984Z,10.67
2019-03-03T20:46:02.212Z,10.87
2019-03-03T20:48:33.848Z,12.07
2019-03-03T20:51:05.224Z,11.77
2019-03-03T20:53:36.984Z,11.57
2019-03-03T20:56:08.437Z,12.70
2019-03-03T20:58:45.495Z,9.40
2019-03-03T21:01:17.892Z,12.73
2019-03-03T21:03:50.074Z,10.73
2019-03-03T21:06:21.672Z,12.33
2019-03-03T21:08:53.616Z,8.83
2019-03-03T21:11:25.023Z,9.77
2019-03-03T21:13:57.422Z,8.30
2019-03-03T21:16:28.961Z,8.60
2019-03-03T21:19:00.345Z,11.67
2019-03-03T21:21:31.751Z,8.50
2019-03-03T21:24:03.216Z,12.53
2019-03-03T21:26:34.795Z,11.23
2019-03-03T21:29:06.287Z,10.83
2019-03-03T21:31:37.893Z,9.57
2019-03-03T21:34:09.409Z,7.50
2019-03-03T21:36:41.201Z,7.10
2019-03-03T21:39:13.011Z,7.50
2019-03-03T21:41:44.855Z,8.93
2019-03-03T21:44:16.231Z,9.23
2019-03-03T21:46:47.758Z,8.50
2019-03-03T21:49:19.070Z,7.30
2019-03-03T21:51:50.210Z,6.83
2019-03-03T21:54:21.452Z,6.80
2019-03-03T21:56:52.709Z,8.10
2019-03-03T21:59:24.064Z,7.50
2019-03-03T22:01:55.297Z,11.30
2019-03-03T22:04:26.483Z,10.37
2019-03-03T22:06:57.617Z,9.07
2019-03-03T22:09:28.787Z,9.80
2019-03-03T22:12:00.222Z,8.93
2019-03-03T22:14:31.416Z,11.70
2019-03-03T22:17:02.692Z,9.30
2019-03-03T22:19:33.946Z,8.07
2019-03-03T22:22:05.227Z,13.07
2019-03-03T22:24:36.496Z,8.53
2019-03-03T22:27:07.622Z,8.47
2019-03-03T22:29:38.765Z,8.23
2019-03-03T22:32:10.462Z,10.47
2019-03-03T22:34:42.042Z,9.33
2019-03-03T22:37:14.093Z,10.53
2019-03-03T22:39:45.362Z,10.57
2019-03-03T22:42:17.615Z,14.63
2019-03-03T22:44:48.763Z,11.60
2019-03-03T22:47:20.067Z,11.77
2019-03-03T22:49:51.558Z,10.77
2019-03-03T22:52:22.829Z,16.47
2019-03-03T22:54:53.975Z,10.97
2019-03-03T22:57:25.121Z,9.93
2019-03-03T22:59:56.407Z,11.83
2019-03-03T23:02:27.658Z,12.00
2019-03-03T23:05:14.010Z,10.73
2019-03-03T23:07:58.407Z,12.63
2019-03-03T23:11:25.798Z,10.90
2019-03-03T23:14:14.560Z,12.20
2019-03-03T23:17:21.619Z,11.97
2019-03-03T23:20:43.237Z,10.67
2019-03-03T23:23:55.495Z,14.40
2019-03-03T23:26:26.733Z,11.40
2019-03-03T23:28:57.853Z,12.87
2019-03-03T23:31:29.153Z,11.90
2019-03-03T23:34:00.525Z,10.60
2019-03-03T23:36:31.754Z,8.67
2019-03-03T23:39:02.899Z,10.47
2019-03-03T23:41:35.778Z,9.67
2019-03-03T23:44:07.095Z,8.90
2019-03-03T23:46:38.308Z,9.73
2019-03-03T23:49:09.610Z,10.67
2019-03-03T23:51:40.773Z,11.00
2019-03-03T23:54:11.966Z,7.53
2019-03-03T23:56:43.152Z,7.40
2019-03-03T23:59:14.511Z,8.40
