createdAt,value
2023-05-14T00:00:14.908Z,13.53
2023-05-14T00:01:14.885Z,13.50
2023-05-14T00:02:14.900Z,13.51
2023-05-14T00:03:14.942Z,13.53
2023-05-14T00:04:14.915Z,13.54
2023-05-14T00:05:14.825Z,13.55
2023-05-14T00:06:14.825Z,13.57
2023-05-14T00:07:14.795Z,13.55
2023-05-14T00:08:14.804Z,13.54
2023-05-14T00:09:14.798Z,13.54
2023-05-14T00:10:14.774Z,13.57
2023-05-14T00:11:14.745Z,13.57
2023-05-14T00:12:14.739Z,13.55
2023-05-14T00:13:14.735Z,13.53
2023-05-14T00:14:14.731Z,13.51
2023-05-14T00:15:14.691Z,13.50
2023-05-14T00:16:14.799Z,13.48
2023-05-14T00:17:14.664Z,13.46
2023-05-14T00:18:14.681Z,13.43
2023-05-14T00:19:14.796Z,13.39
2023-05-14T00:20:14.637Z,13.36
2023-05-14T00:21:14.648Z,13.36
2023-05-14T00:22:14.650Z,13.32
2023-05-14T00:23:14.609Z,13.32
2023-05-14T00:24:14.583Z,13.29
2023-05-14T00:25:14.558Z,13.28
2023-05-14T00:26:14.554Z,13.25
2023-05-14T00:27:14.566Z,13.22
2023-05-14T00:28:14.542Z,13.24
2023-05-14T00:29:14.508Z,13.21
2023-05-14T00:30:14.508Z,13.17
2023-05-14T00:31:14.557Z,13.16
2023-05-14T00:32:14.500Z,13.17
2023-05-14T00:33:14.464Z,13.16
2023-05-14T00:34:14.451Z,13.14
2023-05-14T00:35:14.439Z,13.17
2023-05-14T00:36:14.421Z,13.17
2023-05-14T00:37:14.427Z,13.19
2023-05-14T00:38:14.388Z,13.19
2023-05-14T00:39:14.373Z,13.16
2023-05-14T00:40:14.380Z,13.13
2023-05-14T00:41:14.395Z,13.12
2023-05-14T00:42:14.370Z,13.09
2023-05-14T00:43:14.317Z,13.06
2023-05-14T00:44:14.336Z,13.03
2023-05-14T00:45:14.305Z,12.99
2023-05-14T00:46:14.387Z,12.96
2023-05-14T00:47:14.291Z,12.94
2023-05-14T00:48:14.267Z,12.91
2023-05-14T00:49:14.255Z,12.88
2023-05-14T00:50:14.255Z,12.85
2023-05-14T00:51:14.239Z,12.79
2023-05-14T00:52:14.221Z,12.77
2023-05-14T00:53:14.203Z,12.76
2023-05-14T00:54:14.178Z,12.74
2023-05-14T00:55:14.176Z,12.73
2023-05-14T00:56:14.180Z,12.74
2023-05-14T00:57:14.147Z,12.79
2023-05-14T00:58:14.146Z,12.77
2023-05-14T00:59:14.124Z,12.76
2023-05-14T01:00:14.112Z,12.73
2023-05-14T01:01:14.132Z,12.71
2023-05-14T01:02:14.090Z,12.69
2023-05-14T01:03:14.190Z,12.70
2023-05-14T01:04:14.043Z,12.67
2023-05-14T01:05:14.054Z,12.66
2023-05-14T01:06:14.059Z,12.63
2023-05-14T01:07:14.022Z,12.63
2023-05-14T01:08:13.993Z,12.62
2023-05-14T01:09:14.001Z,12.66
2023-05-14T01:10:13.986Z,12.66
2023-05-14T01:11:13.958Z,12.66
2023-05-14T01:12:13.967Z,12.63
2023-05-14T01:13:13.981Z,12.63
2023-05-14T01:14:13.930Z,12.61
2023-05-14T01:15:13.921Z,12.59
2023-05-14T01:16:13.985Z,12.58
2023-05-14T01:17:13.872Z,12.58
2023-05-14T01:18:13.902Z,12.55
2023-05-14T01:19:13.877Z,12.54
2023-05-14T01:20:13.863Z,12.52
2023-05-14T01:21:13.818Z,12.51
2023-05-14T01:22:13.823Z,12.51
2023-05-14T01:23:13.806Z,12.49
2023-05-14T01:24:13.801Z,12.48
2023-05-14T01:25:13.769Z,12.44
2023-05-14T01:26:13.766Z,12.43
2023-05-14T01:27:13.752Z,12.43
2023-05-14T01:28:13.756Z,12.40
2023-05-14T01:29:13.737Z,12.37
2023-05-14T01:30:13.710Z,12.36
2023-05-14T01:31:13.696Z,12.34
2023-05-14T01:32:13.711Z,12.29
2023-05-14T01:33:13.681Z,12.25
2023-05-14T01:34:13.676Z,12.22
2023-05-14T01:35:13.633Z,12.19
2023-05-14T01:36:13.623Z,12.16
2023-05-14T01:37:13.620Z,12.15
2023-05-14T01:38:13.607Z,12.12
2023-05-14T01:39:13.591Z,12.11
2023-05-14T01:40:13.576Z,12.05
2023-05-14T01:41:13.574Z,12.04
2023-05-14T01:42:13.558Z,12.01
2023-05-14T01:43:13.578Z,11.98
2023-05-14T01:44:13.535Z,11.96
2023-05-14T01:45:13.524Z,11.93
2023-05-14T01:46:13.567Z,11.90
2023-05-14T01:47:13.490Z,11.87
2023-05-14T01:48:13.501Z,11.84
2023-05-14T01:49:13.459Z,11.82
2023-05-14T01:50:13.461Z,11.81
2023-05-14T01:51:13.415Z,11.77
2023-05-14T01:52:13.429Z,11.74
2023-05-14T01:53:13.411Z,11.74
2023-05-14T01:54:13.404Z,11.69
2023-05-14T01:55:13.374Z,11.69
2023-05-14T01:56:13.365Z,11.63
2023-05-14T01:57:13.374Z,11.62
2023-05-14T01:58:13.345Z,11.59
2023-05-14T01:59:13.322Z,11.56
2023-05-14T02:00:13.329Z,11.53
2023-05-14T02:01:13.330Z,11.51
2023-05-14T02:02:13.302Z,11.51
2023-05-14T02:03:13.295Z,11.49
2023-05-14T02:04:13.344Z,11.48
2023-05-14T02:05:13.254Z,11.48
2023-05-14T02:06:13.266Z,11.46
2023-05-14T02:07:13.216Z,11.48
2023-05-14T02:08:13.231Z,11.46
2023-05-14T02:09:13.181Z,11.46
2023-05-14T02:10:13.199Z,11.45
2023-05-14T02:11:13.186Z,11.45
2023-05-14T02:12:13.165Z,11.42
2023-05-14T02:13:13.137Z,11.41
2023-05-14T02:14:13.129Z,11.39
2023-05-14T02:15:13.130Z,11.41
2023-05-14T02:16:13.253Z,11.41
2023-05-14T02:17:13.094Z,11.41
2023-05-14T02:18:13.202Z,11.41
2023-05-14T02:19:13.104Z,11.39
2023-05-14T02:20:13.077Z,11.38
2023-05-14T02:21:13.051Z,11.36
2023-05-14T02:22:13.018Z,11.38
2023-05-14T02:23:13.024Z,11.36
2023-05-14T02:24:13.010Z,11.36
2023-05-14T02:25:13.061Z,11.36
2023-05-14T02:26:13.022Z,11.35
2023-05-14T02:27:12.955Z,11.35
2023-05-14T02:28:12.946Z,11.36
2023-05-14T02:29:12.924Z,11.36
2023-05-14T02:30:12.922Z,11.38
2023-05-14T02:31:12.953Z,11.39
2023-05-14T02:32:12.950Z,11.38
2023-05-14T02:33:13.032Z,11.38
2023-05-14T02:34:12.870Z,11.39
2023-05-14T02:35:12.869Z,11.39
2023-05-14T02:36:12.854Z,11.39
2023-05-14T02:37:12.824Z,11.39
2023-05-14T02:38:12.843Z,11.39
2023-05-14T02:39:12.840Z,11.36
2023-05-14T02:40:12.828Z,11.38
2023-05-14T02:41:12.792Z,11.38
2023-05-14T02:42:12.776Z,11.35
2023-05-14T02:43:12.742Z,11.36
2023-05-14T02:44:12.758Z,11.35
2023-05-14T02:45:12.746Z,11.35
2023-05-14T02:46:12.753Z,11.36
2023-05-14T02:47:12.794Z,11.36
2023-05-14T02:48:12.713Z,11.36
2023-05-14T02:49:12.688Z,11.35
2023-05-14T02:50:12.673Z,11.35
2023-05-14T02:51:12.641Z,11.35
2023-05-14T02:52:12.635Z,11.33
2023-05-14T02:53:12.607Z,11.31
2023-05-14T02:54:12.637Z,11.35
2023-05-14T02:55:12.607Z,11.36
2023-05-14T02:56:12.578Z,11.38
2023-05-14T02:57:12.572Z,11.39
2023-05-14T02:58:12.578Z,11.39
2023-05-14T02:59:12.567Z,11.39
2023-05-14T03:00:12.523Z,11.39
2023-05-14T03:01:12.630Z,11.36
2023-05-14T03:02:12.574Z,11.36
2023-05-14T03:03:12.531Z,11.36
2023-05-14T03:04:12.505Z,11.33
2023-05-14T03:05:12.466Z,11.33
2023-05-14T03:06:12.458Z,11.33
2023-05-14T03:07:12.427Z,11.35
2023-05-14T03:08:12.456Z,11.35
2023-05-14T03:09:12.424Z,11.35
2023-05-14T03:10:12.419Z,11.38
2023-05-14T03:11:12.389Z,11.38
2023-05-14T03:12:12.415Z,11.38
2023-05-14T03:13:12.381Z,11.39
2023-05-14T03:14:12.336Z,11.38
2023-05-14T03:15:12.324Z,11.38
2023-05-14T03:16:12.326Z,11.38
2023-05-14T03:17:12.384Z,11.38
2023-05-14T03:18:12.294Z,11.36
2023-05-14T03:19:12.387Z,11.35
2023-05-14T03:20:12.257Z,11.36
2023-05-14T03:21:12.255Z,11.36
2023-05-14T03:22:12.256Z,11.36
2023-05-14T03:23:12.238Z,11.36
2023-05-14T03:24:12.234Z,11.38
2023-05-14T03:25:12.222Z,11.39
2023-05-14T03:26:12.193Z,11.41
2023-05-14T03:27:12.199Z,11.38
2023-05-14T03:28:12.172Z,11.39
2023-05-14T03:29:12.150Z,11.39
2023-05-14T03:30:12.142Z,11.38
2023-05-14T03:31:12.162Z,11.38
2023-05-14T03:32:12.136Z,11.38
2023-05-14T03:33:12.103Z,11.39
2023-05-14T03:34:12.096Z,11.39
2023-05-14T03:35:12.077Z,11.39
2023-05-14T03:36:12.070Z,11.39
2023-05-14T03:37:12.077Z,11.41
2023-05-14T03:38:12.030Z,11.41
2023-05-14T03:39:12.033Z,11.44
2023-05-14T03:40:12.011Z,11.44
2023-05-14T03:41:12.014Z,11.45
2023-05-14T03:42:11.969Z,11.45
2023-05-14T03:43:11.975Z,11.44
2023-05-14T03:44:11.980Z,11.44
2023-05-14T03:45:11.946Z,11.45
2023-05-14T03:46:11.944Z,11.48
2023-05-14T03:47:11.906Z,11.51
2023-05-14T03:48:11.948Z,11.56
2023-05-14T03:49:11.945Z,11.59
2023-05-14T03:50:11.908Z,11.62
2023-05-14T03:51:11.857Z,11.63
2023-05-14T03:52:11.849Z,11.62
2023-05-14T03:53:11.835Z,11.63
2023-05-14T03:54:11.830Z,11.63
2023-05-14T03:55:11.828Z,11.70
2023-05-14T03:56:11.802Z,11.74
2023-05-14T03:57:11.803Z,11.75
2023-05-14T03:58:11.771Z,11.77
2023-05-14T03:59:11.799Z,11.78
2023-05-14T04:00:11.763Z,11.82
2023-05-14T04:01:11.735Z,11.84
2023-05-14T04:02:11.763Z,11.85
2023-05-14T04:03:11.747Z,11.88
2023-05-14T04:04:11.961Z,11.90
2023-05-14T04:05:11.698Z,11.93
2023-05-14T04:06:11.674Z,11.94
2023-05-14T04:07:11.681Z,11.96
2023-05-14T04:08:11.640Z,11.98
2023-05-14T04:09:11.668Z,12.03
2023-05-14T04:10:11.610Z,12.04
2023-05-14T04:11:11.613Z,12.07
2023-05-14T04:12:11.581Z,12.13
2023-05-14T04:13:11.575Z,12.18
2023-05-14T04:14:11.574Z,12.19
2023-05-14T04:15:11.563Z,12.23
2023-05-14T04:16:11.598Z,12.30
2023-05-14T04:17:11.546Z,12.33
2023-05-14T04:18:11.578Z,12.38
2023-05-14T04:19:11.721Z,12.43
2023-05-14T04:20:11.494Z,12.46
2023-05-14T04:21:11.463Z,12.51
2023-05-14T04:22:11.454Z,12.58
2023-05-14T04:23:11.517Z,12.61
2023-05-14T04:24:11.417Z,12.67
2023-05-14T04:25:11.408Z,12.74
2023-05-14T04:26:11.419Z,12.80
2023-05-14T04:27:11.411Z,12.88
2023-05-14T04:28:11.403Z,12.95
2023-05-14T04:29:11.376Z,13.07
2023-05-14T04:30:11.392Z,13.21
2023-05-14T04:31:11.363Z,13.41
2023-05-14T04:32:11.323Z,13.62
2023-05-14T04:33:11.351Z,13.87
2023-05-14T04:34:11.297Z,14.17
2023-05-14T04:35:11.308Z,14.48
2023-05-14T04:36:11.257Z,14.78
2023-05-14T04:37:11.273Z,15.07
2023-05-14T04:38:11.272Z,15.41
2023-05-14T04:39:11.255Z,15.74
2023-05-14T04:40:11.293Z,16.08
2023-05-14T04:41:11.207Z,16.42
2023-05-14T04:42:11.207Z,16.72
2023-05-14T04:43:11.176Z,17.05
2023-05-14T04:44:11.176Z,17.38
2023-05-14T04:45:11.139Z,17.70
2023-05-14T04:46:11.197Z,17.99
2023-05-14T04:47:11.135Z,18.25
2023-05-14T04:48:11.140Z,18.51
2023-05-14T04:49:11.097Z,18.76
2023-05-14T04:50:11.091Z,19.05
2023-05-14T04:51:11.087Z,19.24
2023-05-14T04:52:11.055Z,19.43
2023-05-14T04:53:11.067Z,19.67
2023-05-14T04:54:11.087Z,19.90
2023-05-14T04:55:11.063Z,20.13
2023-05-14T04:56:11.025Z,20.34
2023-05-14T04:57:11.014Z,20.54
2023-05-14T04:58:10.972Z,20.69
2023-05-14T04:59:10.978Z,20.85
2023-05-14T05:00:10.943Z,20.97
2023-05-14T05:01:11.076Z,21.06
2023-05-14T05:02:10.929Z,21.21
2023-05-14T05:03:11.032Z,21.31
2023-05-14T05:04:11.069Z,21.42
2023-05-14T05:05:10.949Z,21.45
2023-05-14T05:06:10.884Z,21.51
2023-05-14T05:07:10.874Z,21.55
2023-05-14T05:08:10.851Z,21.52
2023-05-14T05:09:10.834Z,21.49
2023-05-14T05:10:10.831Z,21.58
2023-05-14T05:11:10.820Z,21.67
2023-05-14T05:12:10.821Z,21.58
2023-05-14T05:13:10.806Z,21.43
2023-05-14T05:14:10.773Z,21.43
2023-05-14T05:15:10.774Z,21.49
2023-05-14T05:16:10.869Z,21.61
2023-05-14T05:17:10.737Z,21.74
2023-05-14T05:18:10.779Z,21.91
2023-05-14T05:19:10.762Z,22.05
2023-05-14T05:20:10.733Z,22.21
2023-05-14T05:21:10.702Z,22.35
2023-05-14T05:22:10.685Z,22.41
2023-05-14T05:23:10.653Z,22.48
2023-05-14T05:24:10.641Z,22.59
2023-05-14T05:25:10.664Z,22.59
2023-05-14T05:26:10.611Z,22.66
2023-05-14T05:27:10.655Z,22.84
2023-05-14T05:28:10.598Z,22.94
2023-05-14T05:29:10.592Z,23.06
2023-05-14T05:30:10.579Z,23.26
2023-05-14T05:31:10.576Z,23.38
2023-05-14T05:32:10.532Z,23.42
2023-05-14T05:33:10.583Z,23.39
2023-05-14T05:34:10.552Z,23.52
2023-05-14T05:35:10.539Z,23.69
2023-05-14T05:36:10.486Z,23.92
2023-05-14T05:37:10.558Z,24.21
2023-05-14T05:38:10.455Z,24.46
2023-05-14T05:39:10.462Z,24.63
2023-05-14T05:40:10.454Z,24.74
2023-05-14T05:41:10.432Z,24.64
2023-05-14T05:42:10.403Z,24.46
2023-05-14T05:43:10.417Z,24.45
2023-05-14T05:44:10.399Z,24.70
2023-05-14T05:45:10.387Z,24.71
2023-05-14T05:46:10.385Z,24.86
2023-05-14T05:47:10.348Z,25.22
2023-05-14T05:48:10.325Z,25.42
2023-05-14T05:49:10.340Z,25.51
2023-05-14T05:50:10.328Z,25.57
2023-05-14T05:51:10.291Z,25.54
2023-05-14T05:52:10.323Z,25.71
2023-05-14T05:53:10.265Z,26.03
2023-05-14T05:54:10.273Z,26.27
2023-05-14T05:55:10.249Z,26.36
2023-05-14T05:56:10.225Z,26.56
2023-05-14T05:57:10.211Z,26.81
2023-05-14T05:58:10.227Z,26.81
2023-05-14T05:59:10.207Z,26.54
2023-05-14T06:00:10.176Z,26.17
2023-05-14T06:01:10.176Z,25.86
2023-05-14T06:02:10.197Z,25.64
2023-05-14T06:03:10.228Z,25.44
2023-05-14T06:04:10.143Z,25.45
2023-05-14T06:05:10.193Z,25.66
2023-05-14T06:06:10.125Z,26.06
2023-05-14T06:07:10.077Z,26.49
2023-05-14T06:08:10.107Z,26.84
2023-05-14T06:09:10.244Z,26.98
2023-05-14T06:10:10.053Z,27.05
2023-05-14T06:11:10.076Z,27.21
2023-05-14T06:12:10.020Z,27.52
2023-05-14T06:13:10.030Z,27.83
2023-05-14T06:14:10.034Z,27.83
2023-05-14T06:15:10.018Z,27.76
2023-05-14T06:16:10.035Z,27.98
2023-05-14T06:17:09.997Z,28.18
2023-05-14T06:18:10.020Z,28.42
2023-05-14T06:19:09.994Z,28.51
2023-05-14T06:20:09.931Z,28.42
2023-05-14T06:21:09.909Z,28.46
2023-05-14T06:22:09.912Z,28.39
2023-05-14T06:23:09.884Z,28.46
2023-05-14T06:24:09.890Z,28.50
2023-05-14T06:25:09.877Z,28.50
2023-05-14T06:26:09.866Z,28.42
2023-05-14T06:27:09.847Z,28.52
2023-05-14T06:28:09.816Z,28.52
2023-05-14T06:29:09.835Z,28.74
2023-05-14T06:30:09.815Z,28.97
2023-05-14T06:31:09.802Z,29.10
2023-05-14T06:32:09.888Z,29.21
2023-05-14T06:33:09.808Z,29.32
2023-05-14T06:34:09.744Z,29.42
2023-05-14T06:35:09.743Z,29.70
2023-05-14T06:36:09.750Z,30.01
2023-05-14T06:37:09.708Z,30.38
2023-05-14T06:38:09.683Z,30.66
2023-05-14T06:39:09.690Z,30.53
2023-05-14T06:40:09.662Z,30.44
2023-05-14T06:41:09.676Z,30.57
2023-05-14T06:42:09.653Z,30.76
2023-05-14T06:43:09.649Z,31.03
2023-05-14T06:44:09.635Z,31.34
2023-05-14T06:45:09.651Z,31.67
2023-05-14T06:46:09.588Z,31.84
2023-05-14T06:47:09.595Z,31.71
2023-05-14T06:48:09.694Z,31.65
2023-05-14T06:49:09.623Z,31.65
2023-05-14T06:50:10.807Z,31.45
2023-05-14T06:51:09.544Z,31.32
2023-05-14T06:52:09.517Z,31.47
2023-05-14T06:53:09.510Z,31.47
2023-05-14T06:54:09.522Z,31.23
2023-05-14T06:55:09.618Z,31.00
2023-05-14T06:56:09.460Z,30.90
2023-05-14T06:57:09.467Z,30.64
2023-05-14T06:58:09.440Z,30.36
2023-05-14T06:59:09.433Z,30.11
2023-05-14T07:00:09.438Z,29.97
2023-05-14T07:01:09.497Z,30.01
2023-05-14T07:02:09.382Z,30.28
2023-05-14T07:03:09.433Z,30.64
2023-05-14T07:04:09.448Z,30.97
2023-05-14T07:05:09.385Z,31.10
2023-05-14T07:06:09.935Z,31.30
2023-05-14T07:07:09.343Z,31.42
2023-05-14T07:08:09.321Z,31.47
2023-05-14T07:09:09.445Z,31.40
2023-05-14T07:10:09.310Z,31.23
2023-05-14T07:11:09.311Z,31.16
2023-05-14T07:12:09.266Z,31.03
2023-05-14T07:13:09.269Z,30.97
2023-05-14T07:14:09.268Z,30.79
2023-05-14T07:15:09.235Z,30.61
2023-05-14T07:16:09.236Z,30.56
2023-05-14T07:17:09.215Z,30.79
2023-05-14T07:18:09.296Z,30.94
2023-05-14T07:19:09.239Z,30.96
2023-05-14T07:20:09.915Z,30.98
2023-05-14T07:21:09.160Z,31.10
2023-05-14T07:22:09.148Z,31.19
2023-05-14T07:23:09.173Z,31.22
2023-05-14T07:24:09.135Z,31.22
2023-05-14T07:25:09.141Z,31.13
2023-05-14T07:26:09.159Z,31.15
2023-05-14T07:27:09.101Z,31.28
2023-05-14T07:28:09.148Z,31.41
2023-05-14T07:29:09.048Z,31.25
2023-05-14T07:30:09.060Z,31.00
2023-05-14T07:31:09.313Z,30.88
2023-05-14T07:32:09.061Z,30.97
2023-05-14T07:33:09.083Z,31.04
2023-05-14T07:34:09.029Z,31.03
2023-05-14T07:35:08.997Z,31.09
2023-05-14T07:36:08.979Z,31.04
2023-05-14T07:37:08.999Z,31.05
2023-05-14T07:38:08.990Z,31.01
2023-05-14T07:39:08.989Z,30.85
2023-05-14T07:40:08.934Z,30.57
2023-05-14T07:41:08.911Z,30.38
2023-05-14T07:42:08.924Z,30.23
2023-05-14T07:43:08.881Z,30.18
2023-05-14T07:44:08.939Z,30.26
2023-05-14T07:45:08.874Z,30.51
2023-05-14T07:46:08.855Z,30.67
2023-05-14T07:47:08.940Z,30.63
2023-05-14T07:48:09.101Z,30.56
2023-05-14T07:49:08.827Z,30.64
2023-05-14T07:50:08.820Z,30.67
2023-05-14T07:51:08.783Z,30.57
2023-05-14T07:52:08.824Z,30.42
2023-05-14T07:53:08.790Z,30.37
2023-05-14T07:54:08.780Z,30.30
2023-05-14T07:55:08.748Z,30.26
2023-05-14T07:56:08.715Z,30.25
2023-05-14T07:57:08.766Z,30.29
2023-05-14T07:58:08.711Z,30.32
2023-05-14T07:59:09.084Z,30.36
2023-05-14T08:00:09.034Z,30.19
2023-05-14T08:01:08.862Z,29.92
2023-05-14T08:02:08.727Z,29.79
2023-05-14T08:03:08.873Z,29.82
2023-05-14T08:04:08.727Z,29.85
2023-05-14T08:05:08.777Z,29.79
2023-05-14T08:06:08.614Z,29.78
2023-05-14T08:07:08.615Z,29.58
2023-05-14T08:08:08.618Z,29.39
2023-05-14T08:09:08.568Z,29.35
2023-05-14T08:10:08.550Z,29.36
2023-05-14T08:11:08.610Z,29.37
2023-05-14T08:12:08.551Z,29.32
2023-05-14T08:13:08.522Z,29.21
2023-05-14T08:14:08.508Z,29.18
2023-05-14T08:15:08.477Z,29.32
2023-05-14T08:16:08.509Z,29.41
2023-05-14T08:17:08.619Z,29.37
2023-05-14T08:18:08.494Z,29.37
2023-05-14T08:19:08.535Z,29.29
2023-05-14T08:20:08.436Z,29.32
2023-05-14T08:21:08.455Z,29.36
2023-05-14T08:22:08.397Z,29.25
2023-05-14T08:23:08.375Z,29.17
2023-05-14T08:24:08.390Z,29.05
2023-05-14T08:25:08.428Z,28.77
2023-05-14T08:26:08.391Z,28.51
2023-05-14T08:27:08.353Z,28.42
2023-05-14T08:28:08.371Z,28.40
2023-05-14T08:29:10.010Z,28.33
2023-05-14T08:30:08.341Z,28.30
2023-05-14T08:31:08.346Z,28.38
2023-05-14T08:32:16.040Z,28.40
2023-05-14T08:33:09.386Z,28.51
2023-05-14T08:34:08.249Z,28.67
2023-05-14T08:35:08.261Z,28.69
2023-05-14T08:36:08.212Z,28.79
2023-05-14T08:37:08.199Z,28.97
2023-05-14T08:38:08.198Z,28.95
2023-05-14T08:39:08.236Z,28.88
2023-05-14T08:40:08.168Z,28.85
2023-05-14T08:41:08.142Z,28.94
2023-05-14T08:42:08.163Z,29.07
2023-05-14T08:43:08.121Z,29.07
2023-05-14T08:44:08.142Z,29.00
2023-05-14T08:45:08.102Z,28.97
2023-05-14T08:46:08.087Z,28.94
2023-05-14T08:47:08.078Z,28.92
2023-05-14T08:48:08.153Z,28.35
2023-05-14T08:49:08.125Z,27.71
2023-05-14T08:50:08.048Z,27.30
2023-05-14T08:51:08.043Z,27.09
2023-05-14T08:52:08.035Z,26.88
2023-05-14T08:53:08.007Z,26.65
2023-05-14T08:54:08.005Z,26.50
2023-05-14T08:55:09.055Z,26.39
2023-05-14T08:56:07.985Z,26.24
2023-05-14T08:57:07.946Z,26.29
2023-05-14T08:58:08.006Z,26.53
2023-05-14T08:59:07.911Z,26.90
2023-05-14T09:00:07.910Z,27.23
2023-05-14T09:01:07.914Z,27.20
2023-05-14T09:02:07.945Z,27.25
2023-05-14T09:03:08.128Z,27.43
2023-05-14T09:04:07.958Z,27.63
2023-05-14T09:05:08.966Z,27.76
2023-05-14T09:06:07.852Z,27.95
2023-05-14T09:07:07.882Z,27.99
2023-05-14T09:08:07.823Z,28.06
2023-05-14T09:09:07.822Z,28.18
2023-05-14T09:10:07.795Z,28.06
2023-05-14T09:11:07.772Z,27.93
2023-05-14T09:12:07.777Z,27.93
2023-05-14T09:13:07.751Z,27.86
2023-05-14T09:14:07.733Z,27.87
2023-05-14T09:15:07.748Z,27.74
2023-05-14T09:16:07.908Z,27.62
2023-05-14T09:17:07.704Z,27.24
2023-05-14T09:18:07.718Z,26.90
2023-05-14T09:19:07.686Z,26.56
2023-05-14T09:20:07.647Z,26.21
2023-05-14T09:21:07.652Z,26.00
2023-05-14T09:22:07.651Z,25.82
2023-05-14T09:23:07.680Z,25.59
2023-05-14T09:24:07.612Z,25.46
2023-05-14T09:25:07.738Z,25.34
2023-05-14T09:26:07.676Z,25.20
2023-05-14T09:27:07.568Z,25.04
2023-05-14T09:28:07.571Z,24.97
2023-05-14T09:29:07.544Z,24.99
2023-05-14T09:30:07.555Z,24.93
2023-05-14T09:31:07.537Z,24.84
2023-05-14T09:32:07.886Z,24.77
2023-05-14T09:33:08.048Z,24.63
2023-05-14T09:34:07.460Z,24.44
2023-05-14T09:35:07.466Z,24.34
2023-05-14T09:36:07.475Z,24.11
2023-05-14T09:37:07.435Z,23.92
2023-05-14T09:38:07.439Z,23.84
2023-05-14T09:39:07.423Z,23.81
2023-05-14T09:40:07.430Z,23.77
2023-05-14T09:41:07.543Z,23.74
2023-05-14T09:42:07.377Z,23.68
2023-05-14T09:43:07.361Z,23.60
2023-05-14T09:44:07.373Z,23.57
2023-05-14T09:45:07.518Z,23.59
2023-05-14T09:46:07.338Z,23.59
2023-05-14T09:47:07.326Z,23.63
2023-05-14T09:48:07.473Z,23.63
2023-05-14T09:49:07.312Z,23.57
2023-05-14T09:50:07.312Z,23.56
2023-05-14T09:51:07.263Z,23.57
2023-05-14T09:52:07.254Z,23.56
2023-05-14T09:53:07.243Z,23.50
2023-05-14T09:54:07.245Z,23.44
2023-05-14T09:55:07.216Z,23.38
2023-05-14T09:56:07.189Z,23.31
2023-05-14T09:57:07.186Z,23.26
2023-05-14T09:58:07.196Z,23.16
2023-05-14T09:59:07.287Z,23.09
2023-05-14T10:00:07.134Z,23.06
2023-05-14T10:01:07.188Z,23.06
2023-05-14T10:02:07.110Z,23.01
2023-05-14T10:03:07.120Z,23.00
2023-05-14T10:04:07.147Z,23.01
2023-05-14T10:05:07.082Z,22.99
2023-05-14T10:06:07.052Z,22.91
2023-05-14T10:07:07.050Z,22.85
2023-05-14T10:08:07.059Z,22.82
2023-05-14T10:09:07.030Z,22.75
2023-05-14T10:10:07.016Z,22.63
2023-05-14T10:11:07.034Z,22.49
2023-05-14T10:12:07.009Z,22.44
2023-05-14T10:13:07.021Z,22.35
2023-05-14T10:14:06.965Z,22.29
2023-05-14T10:15:06.977Z,22.21
2023-05-14T10:16:06.931Z,22.19
2023-05-14T10:17:06.937Z,22.19
2023-05-14T10:18:06.984Z,22.14
2023-05-14T10:19:06.945Z,22.09
2023-05-14T10:20:06.965Z,22.05
2023-05-14T10:21:06.860Z,22.04
2023-05-14T10:22:06.866Z,22.06
2023-05-14T10:23:06.917Z,22.08
2023-05-14T10:24:06.833Z,22.08
2023-05-14T10:25:06.810Z,22.14
2023-05-14T10:26:06.791Z,22.15
2023-05-14T10:27:06.823Z,22.20
2023-05-14T10:28:06.768Z,22.19
2023-05-14T10:29:06.763Z,22.15
2023-05-14T10:30:06.793Z,22.14
2023-05-14T10:31:06.767Z,22.15
2023-05-14T10:32:06.767Z,22.14
2023-05-14T10:33:06.787Z,22.17
2023-05-14T10:34:06.694Z,22.27
2023-05-14T10:35:06.720Z,22.33
2023-05-14T10:36:06.686Z,22.41
2023-05-14T10:37:06.665Z,22.41
2023-05-14T10:38:06.653Z,22.41
2023-05-14T10:39:06.648Z,22.45
2023-05-14T10:40:06.650Z,22.49
2023-05-14T10:41:06.604Z,22.54
2023-05-14T10:42:06.604Z,22.54
2023-05-14T10:43:06.577Z,22.54
2023-05-14T10:44:06.562Z,22.49
2023-05-14T10:45:06.595Z,22.54
2023-05-14T10:46:06.572Z,22.60
2023-05-14T10:47:06.596Z,22.63
2023-05-14T10:48:06.544Z,22.64
2023-05-14T10:49:06.505Z,22.66
2023-05-14T10:50:06.495Z,22.64
2023-05-14T10:51:06.480Z,22.63
2023-05-14T10:52:06.476Z,22.60
2023-05-14T10:53:06.438Z,22.61
2023-05-14T10:54:06.430Z,22.66
2023-05-14T10:55:06.449Z,22.69
2023-05-14T10:56:06.456Z,22.69
2023-05-14T10:57:06.406Z,22.67
2023-05-14T10:58:06.378Z,22.66
2023-05-14T10:59:06.371Z,22.70
2023-05-14T11:00:06.378Z,22.72
2023-05-14T11:01:06.366Z,22.78
2023-05-14T11:02:06.430Z,22.76
2023-05-14T11:03:06.371Z,22.75
2023-05-14T11:04:06.319Z,22.78
2023-05-14T11:05:06.299Z,22.79
2023-05-14T11:06:06.287Z,22.76
2023-05-14T11:07:06.272Z,22.72
2023-05-14T11:08:06.261Z,22.69
2023-05-14T11:09:06.233Z,22.70
2023-05-14T11:10:06.377Z,22.84
2023-05-14T11:11:06.214Z,22.86
2023-05-14T11:12:06.204Z,22.93
2023-05-14T11:13:06.204Z,23.11
2023-05-14T11:14:07.961Z,23.22
2023-05-14T11:15:06.184Z,23.34
2023-05-14T11:16:15.571Z,23.45
2023-05-14T11:17:07.189Z,23.52
2023-05-14T11:18:06.206Z,23.57
2023-05-14T11:19:06.190Z,23.50
2023-05-14T11:20:06.116Z,23.39
2023-05-14T11:21:06.138Z,23.21
2023-05-14T11:22:06.075Z,23.06
2023-05-14T11:23:06.054Z,22.96
2023-05-14T11:24:06.063Z,22.88
2023-05-14T11:25:06.078Z,22.82
2023-05-14T11:26:06.064Z,22.85
2023-05-14T11:27:06.133Z,22.85
2023-05-14T11:28:06.003Z,22.79
2023-05-14T11:29:05.984Z,22.67
2023-05-14T11:30:05.986Z,22.59
2023-05-14T11:31:05.942Z,22.57
2023-05-14T11:32:06.126Z,22.61
2023-05-14T11:33:06.000Z,22.66
2023-05-14T11:34:05.926Z,22.70
2023-05-14T11:35:05.926Z,22.67
2023-05-14T11:36:05.903Z,22.72
2023-05-14T11:37:05.884Z,22.63
2023-05-14T11:38:07.904Z,22.56
2023-05-14T11:39:05.850Z,22.48
2023-05-14T11:40:05.833Z,22.41
2023-05-14T11:41:05.847Z,22.51
2023-05-14T11:42:05.806Z,22.70
2023-05-14T11:43:05.797Z,22.81
2023-05-14T11:44:08.459Z,22.85
2023-05-14T11:45:05.771Z,22.85
2023-05-14T11:46:05.824Z,22.82
2023-05-14T11:47:05.760Z,22.75
2023-05-14T11:48:05.757Z,22.78
2023-05-14T11:49:05.732Z,22.86
2023-05-14T11:50:07.249Z,23.00
2023-05-14T11:51:05.703Z,23.15
2023-05-14T11:52:05.707Z,23.21
2023-05-14T11:53:05.792Z,23.25
2023-05-14T11:54:05.654Z,23.31
2023-05-14T11:55:05.659Z,23.26
2023-05-14T11:56:07.706Z,23.29
2023-05-14T11:57:05.624Z,23.15
2023-05-14T11:58:05.601Z,23.04
2023-05-14T11:59:05.609Z,22.99
2023-05-14T12:00:05.579Z,22.94
2023-05-14T12:01:05.553Z,22.85
2023-05-14T12:02:05.624Z,22.82
2023-05-14T12:03:05.613Z,22.75
2023-05-14T12:04:05.612Z,22.78
2023-05-14T12:05:05.506Z,22.79
2023-05-14T12:06:05.507Z,22.81
2023-05-14T12:07:05.494Z,22.84
2023-05-14T12:08:05.461Z,22.76
2023-05-14T12:09:05.456Z,22.72
2023-05-14T12:10:05.516Z,22.72
2023-05-14T12:11:05.431Z,22.72
2023-05-14T12:12:05.544Z,22.67
2023-05-14T12:13:05.405Z,22.64
2023-05-14T12:14:05.379Z,22.64
2023-05-14T12:15:05.409Z,22.61
2023-05-14T12:16:05.504Z,22.59
2023-05-14T12:17:05.360Z,22.54
2023-05-14T12:18:13.629Z,22.54
2023-05-14T12:19:06.403Z,22.59
2023-05-14T12:20:05.313Z,22.60
2023-05-14T12:21:05.327Z,22.59
2023-05-14T12:22:05.272Z,22.63
2023-05-14T12:23:05.269Z,22.67
2023-05-14T12:24:05.249Z,22.61
2023-05-14T12:25:05.241Z,22.66
2023-05-14T12:26:05.247Z,22.76
2023-05-14T12:27:05.213Z,22.88
2023-05-14T12:28:05.214Z,22.94
2023-05-14T12:29:05.200Z,22.94
2023-05-14T12:31:05.251Z,22.93
2023-05-14T12:32:05.154Z,22.91
2023-05-14T12:33:05.240Z,22.81
2023-05-14T12:34:05.119Z,22.70
2023-05-14T12:35:05.120Z,22.69
2023-05-14T12:36:20.467Z,22.67
2023-05-14T12:37:06.093Z,22.67
2023-05-14T12:38:05.091Z,22.70
2023-05-14T12:39:05.068Z,22.78
2023-05-14T12:40:05.066Z,22.89
2023-05-14T12:41:05.030Z,22.97
2023-05-14T12:42:05.029Z,23.11
2023-05-14T12:43:05.004Z,23.15
2023-05-14T12:44:05.009Z,23.21
2023-05-14T12:45:05.070Z,23.18
2023-05-14T12:46:04.994Z,23.11
2023-05-14T12:47:04.984Z,23.00
2023-05-14T12:48:04.999Z,23.01
2023-05-14T12:49:04.976Z,23.03
2023-05-14T12:50:04.930Z,23.00
2023-05-14T12:51:05.036Z,23.01
2023-05-14T12:52:19.805Z,23.06
2023-05-14T12:53:05.876Z,22.99