createdAt,value
2019-04-03T00:01:51.252Z,11.01
2019-04-03T00:04:19.574Z,11.01
2019-04-03T00:06:47.915Z,10.85
2019-04-03T00:09:16.186Z,10.80
2019-04-03T00:11:44.468Z,10.71
2019-04-03T00:14:13.005Z,10.72
2019-04-03T00:16:43.753Z,10.73
2019-04-03T00:19:12.761Z,10.62
2019-04-03T00:21:41.035Z,10.39
2019-04-03T00:24:09.323Z,10.31
2019-04-03T00:26:37.590Z,10.21
2019-04-03T00:29:05.872Z,10.22
2019-04-03T00:31:34.150Z,10.11
2019-04-03T00:34:02.422Z,9.99
2019-04-03T00:36:30.725Z,10.08
2019-04-03T00:38:58.997Z,9.96
2019-04-03T00:41:27.275Z,9.94
2019-04-03T00:43:55.541Z,9.95
2019-04-03T00:46:43.165Z,9.85
2019-04-03T00:49:11.477Z,9.85
2019-04-03T00:51:39.800Z,9.76
2019-04-03T00:54:08.069Z,9.82
2019-04-03T00:56:36.359Z,9.81
2019-04-03T00:59:04.638Z,9.81
2019-04-03T01:01:32.919Z,9.69
2019-04-03T01:04:01.230Z,9.62
2019-04-03T01:06:29.477Z,9.56
2019-04-03T01:08:59.392Z,9.52
2019-04-03T01:11:28.867Z,9.42
2019-04-03T01:13:57.831Z,9.35
2019-04-03T01:16:26.091Z,9.35
2019-04-03T01:18:54.372Z,9.38
2019-04-03T01:21:22.644Z,9.34
2019-04-03T01:23:50.941Z,9.25
2019-04-03T01:26:19.218Z,9.22
2019-04-03T01:28:47.515Z,9.25
2019-04-03T01:31:15.943Z,9.05
2019-04-03T01:33:46.084Z,9.18
2019-04-03T01:36:14.155Z,9.08
2019-04-03T01:38:42.443Z,9.13
2019-04-03T01:41:10.704Z,8.98
2019-04-03T01:43:39.098Z,8.97
2019-04-03T01:46:07.382Z,8.96
2019-04-03T01:48:35.666Z,8.96
2019-04-03T01:51:03.950Z,9.00
2019-04-03T01:53:32.790Z,9.09
2019-04-03T01:56:04.543Z,9.15
2019-04-03T01:58:32.315Z,8.98
2019-04-03T02:01:17.823Z,8.93
2019-04-03T02:03:46.100Z,8.94
2019-04-03T02:06:14.367Z,9.00
2019-04-03T02:08:44.378Z,8.96
2019-04-03T02:11:12.638Z,9.06
2019-04-03T02:13:41.639Z,9.10
2019-04-03T02:16:09.917Z,9.10
2019-04-03T02:18:38.204Z,9.08
2019-04-03T02:21:06.471Z,9.14
2019-04-03T02:23:34.756Z,9.19
2019-04-03T02:26:03.138Z,9.25
2019-04-03T02:28:34.156Z,9.25
2019-04-03T02:31:01.394Z,9.23
2019-04-03T02:33:29.832Z,8.98
2019-04-03T02:35:58.028Z,9.00
2019-04-03T02:38:26.322Z,9.07
2019-04-03T02:40:54.582Z,9.07
2019-04-03T02:43:22.967Z,9.19
2019-04-03T02:45:51.756Z,9.18
2019-04-03T02:48:21.210Z,9.10
2019-04-03T02:51:08.828Z,8.87
2019-04-03T02:53:37.115Z,8.87
2019-04-03T02:56:05.474Z,9.02
2019-04-03T02:58:33.759Z,8.89
2019-04-03T03:01:05.353Z,8.90
2019-04-03T03:03:32.027Z,8.82
2019-04-03T03:06:01.286Z,8.84
2019-04-03T03:08:30.327Z,8.83
2019-04-03T03:10:58.731Z,8.91
2019-04-03T03:13:26.952Z,8.83
2019-04-03T03:15:55.240Z,8.88
2019-04-03T03:19:01.732Z,8.93
2019-04-03T03:21:30.793Z,8.86
2019-04-03T03:24:35.238Z,8.87
2019-04-03T03:27:03.710Z,8.88
2019-04-03T03:29:31.978Z,8.88
2019-04-03T03:32:11.171Z,8.79
2019-04-03T03:34:48.189Z,8.80
2019-04-03T03:37:38.539Z,8.82
2019-04-03T03:40:07.144Z,8.78
2019-04-03T03:42:35.437Z,8.71
2019-04-03T03:48:44.965Z,8.72
2019-04-03T03:51:51.420Z,8.69
2019-04-03T03:54:19.702Z,8.67
2019-04-03T03:56:48.100Z,8.65
2019-04-03T03:59:18.186Z,8.69
2019-04-03T04:01:46.527Z,8.68
2019-04-03T04:04:52.454Z,8.71
2019-04-03T04:07:21.675Z,8.59
2019-04-03T04:10:30.003Z,8.49
2019-04-03T04:12:58.519Z,8.38
2019-04-03T04:15:30.244Z,8.44
2019-04-03T04:18:32.751Z,8.52
2019-04-03T04:21:15.642Z,8.58
2019-04-03T04:23:45.223Z,8.56
2019-04-03T04:26:49.665Z,8.54
2019-04-03T04:29:52.634Z,8.52
2019-04-03T04:32:21.082Z,8.50
2019-04-03T04:34:50.577Z,8.51
2019-04-03T04:37:19.357Z,8.57
2019-04-03T04:39:47.831Z,8.57
2019-04-03T04:42:16.131Z,8.55
2019-04-03T04:44:44.498Z,8.52
2019-04-03T04:47:14.557Z,8.43
2019-04-03T04:49:42.868Z,8.41
2019-04-03T04:52:11.144Z,8.44
2019-04-03T04:54:39.802Z,8.43
2019-04-03T04:57:09.558Z,8.43
2019-04-03T04:59:37.804Z,8.47
2019-04-03T05:02:06.087Z,8.46
2019-04-03T05:04:34.536Z,8.49
2019-04-03T05:07:18.940Z,8.49
2019-04-03T05:09:47.219Z,8.46
2019-04-03T05:12:15.512Z,8.45
2019-04-03T05:14:43.799Z,8.42
2019-04-03T05:17:12.051Z,8.43
2019-04-03T05:19:40.510Z,8.47
2019-04-03T05:22:08.790Z,8.57
2019-04-03T05:24:37.360Z,8.61
2019-04-03T05:27:08.309Z,8.64
2019-04-03T05:29:37.208Z,8.67
2019-04-03T05:32:05.483Z,8.61
2019-04-03T05:34:33.729Z,8.56
2019-04-03T05:37:01.980Z,8.66
2019-04-03T05:39:30.247Z,8.72
2019-04-03T05:41:59.587Z,8.75
2019-04-03T05:45:05.964Z,8.79
2019-04-03T05:47:34.205Z,8.78
2019-04-03T05:50:02.468Z,8.82
2019-04-03T05:52:30.730Z,8.78
2019-04-03T05:54:59.017Z,8.87
2019-04-03T05:57:29.429Z,8.92
2019-04-03T06:00:01.062Z,8.94
2019-04-03T06:02:27.340Z,8.94
2019-04-03T06:04:55.618Z,8.97
2019-04-03T06:07:23.892Z,9.00
2019-04-03T06:09:54.198Z,9.06
2019-04-03T06:12:22.153Z,9.14
2019-04-03T06:14:50.982Z,9.24
2019-04-03T06:17:20.438Z,9.28
2019-04-03T06:19:48.757Z,9.33
2019-04-03T06:22:20.930Z,9.37
2019-04-03T06:24:47.067Z,9.44
2019-04-03T06:27:15.340Z,9.49
2019-04-03T06:29:43.749Z,9.57
2019-04-03T06:32:12.015Z,9.59
2019-04-03T06:34:42.695Z,9.60
2019-04-03T06:37:10.293Z,9.66
2019-04-03T06:39:57.960Z,9.67
2019-04-03T06:42:26.438Z,9.72
2019-04-03T06:44:54.744Z,9.80
2019-04-03T06:47:23.001Z,9.85
2019-04-03T06:49:51.309Z,9.92
2019-04-03T06:52:21.496Z,9.97
2019-04-03T06:54:49.556Z,10.09
2019-04-03T06:57:17.822Z,10.08
2019-04-03T06:59:46.538Z,10.08
2019-04-03T07:02:16.080Z,10.11
2019-04-03T07:04:44.389Z,10.24
2019-04-03T07:07:12.802Z,10.18
2019-04-03T07:09:41.170Z,10.24
2019-04-03T07:12:09.454Z,10.36
2019-04-03T07:14:37.723Z,10.28
2019-04-03T07:17:06.381Z,10.37
2019-04-03T07:19:36.004Z,10.34
2019-04-03T07:22:04.317Z,10.45
2019-04-03T07:24:32.881Z,10.51
2019-04-03T07:27:02.783Z,10.52
2019-04-03T07:29:31.023Z,10.48
2019-04-03T07:31:59.292Z,10.46
2019-04-03T07:34:27.645Z,10.53
2019-04-03T07:36:55.902Z,10.48
2019-04-03T07:39:24.159Z,10.49
2019-04-03T07:41:54.146Z,10.53
2019-04-03T07:44:22.424Z,10.60
2019-04-03T07:46:50.711Z,10.60
2019-04-03T07:49:18.992Z,10.59
2019-04-03T07:51:47.258Z,10.51
2019-04-03T07:54:15.534Z,10.55
2019-04-03T07:56:43.805Z,10.64
2019-04-03T07:59:12.092Z,10.73
2019-04-03T08:01:41.358Z,10.71
2019-04-03T08:04:10.351Z,10.59
2019-04-03T08:06:38.630Z,10.63
2019-04-03T08:09:44.144Z,10.68
2019-04-03T08:12:12.445Z,10.70
2019-04-03T08:14:41.818Z,10.80
2019-04-03T08:17:28.004Z,10.87
2019-04-03T08:19:56.218Z,10.99
2019-04-03T08:22:24.594Z,11.10
2019-04-03T08:24:53.835Z,11.24
2019-04-03T08:27:24.292Z,11.28
2019-04-03T08:29:53.063Z,11.45
2019-04-03T08:32:21.319Z,11.55
2019-04-03T08:34:49.584Z,11.54
2019-04-03T08:37:28.790Z,11.64
2019-04-03T08:39:49.183Z,11.64
2019-04-03T08:42:18.170Z,11.70
2019-04-03T08:44:46.418Z,11.75
2019-04-03T08:47:15.194Z,11.76
2019-04-03T08:49:44.715Z,11.73
2019-04-03T08:52:14.824Z,11.54
2019-04-03T08:54:43.005Z,11.62
2019-04-03T08:57:11.433Z,11.65
2019-04-03T08:59:39.739Z,11.54
2019-04-03T09:02:11.964Z,11.58
2019-04-03T09:04:38.035Z,11.65
2019-04-03T09:07:06.533Z,11.64
2019-04-03T09:09:35.647Z,11.63
2019-04-03T09:12:05.621Z,11.54
2019-04-03T09:14:51.569Z,11.55
2019-04-03T09:17:19.973Z,11.55
2019-04-03T09:19:48.212Z,11.48
2019-04-03T09:22:16.490Z,11.26
2019-04-03T09:24:44.771Z,11.08
2019-04-03T09:27:13.052Z,11.02
2019-04-03T09:29:42.965Z,11.02
2019-04-03T09:32:11.469Z,10.89
2019-04-03T09:34:39.714Z,10.80
2019-04-03T09:37:08.025Z,10.64
2019-04-03T09:39:36.363Z,10.63
2019-04-03T09:42:04.652Z,10.53
2019-04-03T09:44:33.089Z,10.44
2019-04-03T09:47:03.180Z,10.27
2019-04-03T09:49:31.395Z,10.24
2019-04-03T09:51:59.705Z,10.07
2019-04-03T09:54:28.799Z,10.04
2019-04-03T09:57:04.119Z,9.96
2019-04-03T09:59:28.003Z,9.95
2019-04-03T10:01:56.289Z,9.93
2019-04-03T10:04:26.331Z,9.99
2019-04-03T10:06:54.554Z,9.95
2019-04-03T10:09:23.117Z,10.00
2019-04-03T10:11:52.846Z,9.93
2019-04-03T10:14:21.135Z,9.95
2019-04-03T10:16:49.796Z,10.01
2019-04-03T10:19:19.431Z,9.98
2019-04-03T10:21:47.725Z,10.04
2019-04-03T10:24:16.003Z,10.04
2019-04-03T10:26:44.286Z,10.08
2019-04-03T10:29:12.590Z,10.10
2019-04-03T10:31:40.850Z,10.16
2019-04-03T10:34:09.439Z,10.12
2019-04-03T10:36:40.181Z,10.12
2019-04-03T10:39:44.394Z,10.18
2019-04-03T10:42:13.404Z,10.28
2019-04-03T10:44:43.266Z,10.24
2019-04-03T10:47:11.480Z,10.15
2019-04-03T10:49:39.781Z,10.13
2019-04-03T10:52:08.369Z,10.21
2019-04-03T10:54:38.597Z,10.22
2019-04-03T10:57:08.444Z,10.13
2019-04-03T10:59:38.176Z,10.13
2019-04-03T11:02:06.461Z,10.23
2019-04-03T11:04:35.142Z,10.23
2019-04-03T11:07:04.848Z,10.23
2019-04-03T11:09:33.483Z,10.28
2019-04-03T11:12:01.833Z,10.24
2019-04-03T11:14:30.146Z,10.20
2019-04-03T11:16:58.441Z,10.25
2019-04-03T11:19:26.879Z,10.20
2019-04-03T11:21:56.796Z,10.18
2019-04-03T11:24:25.098Z,10.16
2019-04-03T11:26:53.375Z,10.16
2019-04-03T11:29:21.658Z,10.24
2019-04-03T11:31:49.958Z,10.15
2019-04-03T11:34:18.623Z,10.15
2019-04-03T11:36:48.279Z,10.12
2019-04-03T11:39:16.876Z,10.15
2019-04-03T11:41:46.793Z,10.14
2019-04-03T11:44:15.042Z,10.19
2019-04-03T11:46:43.443Z,10.07
2019-04-03T11:49:11.809Z,10.08
2019-04-03T11:51:40.159Z,10.11
2019-04-03T11:54:08.827Z,10.11
2019-04-03T11:56:38.458Z,10.09
2019-04-03T11:59:06.743Z,10.20
2019-04-03T12:01:35.240Z,10.20
2019-04-03T12:04:03.784Z,10.17
2019-04-03T12:06:33.526Z,10.13
2019-04-03T12:09:02.421Z,10.16
2019-04-03T12:11:31.836Z,10.22
2019-04-03T12:14:00.508Z,10.18
2019-04-03T12:16:30.144Z,10.17
2019-04-03T12:19:00.155Z,10.23
2019-04-03T12:21:28.429Z,10.31
2019-04-03T12:23:58.510Z,10.31
2019-04-03T12:26:42.460Z,10.29
2019-04-03T12:29:10.027Z,10.27
2019-04-03T12:31:38.299Z,10.24
2019-04-03T12:34:06.975Z,10.10
2019-04-03T12:36:37.170Z,10.17
2019-04-03T12:39:40.863Z,10.18
2019-04-03T12:42:09.643Z,10.17
2019-04-03T12:44:39.177Z,10.12
2019-04-03T12:47:12.361Z,10.17
2019-04-03T12:49:50.304Z,10.08
2019-04-03T12:52:18.851Z,10.09
2019-04-03T12:54:48.793Z,10.14
2019-04-03T12:57:32.328Z,10.16
2019-04-03T13:00:00.523Z,10.19
2019-04-03T13:02:28.937Z,10.21
2019-04-03T13:04:59.979Z,10.20
2019-04-03T13:07:27.339Z,10.17
2019-04-03T13:09:55.714Z,10.20
2019-04-03T13:12:26.844Z,10.27
2019-04-03T13:14:54.073Z,10.21
2019-04-03T13:17:22.354Z,10.22
2019-04-03T13:19:50.908Z,10.16
2019-04-03T13:22:20.646Z,10.28
2019-04-03T13:24:49.141Z,10.38
2019-04-03T13:27:18.905Z,10.38
2019-04-03T13:29:47.170Z,10.46
2019-04-03T13:32:17.636Z,10.54
2019-04-03T13:34:45.480Z,10.55
2019-04-03T13:37:13.744Z,10.52
2019-04-03T13:39:42.011Z,10.52
2019-04-03T13:42:11.328Z,10.45
2019-04-03T13:44:40.716Z,10.43
2019-04-03T13:47:10.480Z,10.45
2019-04-03T13:49:38.840Z,10.39
2019-04-03T13:52:09.028Z,10.39
2019-04-03T13:54:37.185Z,10.51
2019-04-03T13:57:05.475Z,10.46
2019-04-03T13:59:33.809Z,10.47
2019-04-03T14:02:02.091Z,10.57
2019-04-03T14:04:30.319Z,10.56
2019-04-03T14:06:58.578Z,10.55
2019-04-03T14:09:27.232Z,10.65
2019-04-03T14:11:56.900Z,10.57
2019-04-03T14:14:25.786Z,10.51
2019-04-03T14:16:55.402Z,10.60
2019-04-03T14:19:25.123Z,10.83
2019-04-03T14:21:53.673Z,10.94
2019-04-03T14:24:21.950Z,10.96
2019-04-03T14:26:50.218Z,10.99
2019-04-03T14:29:18.502Z,11.06
2019-04-03T14:31:48.613Z,11.02
2019-04-03T14:34:16.760Z,11.12
2019-04-03T14:36:45.170Z,11.12
2019-04-03T14:39:13.894Z,11.22
2019-04-03T14:41:43.386Z,11.19
2019-04-03T14:44:11.753Z,11.14
2019-04-03T14:46:40.263Z,11.10
2019-04-03T14:49:08.907Z,11.11
2019-04-03T14:51:38.709Z,11.13
2019-04-03T14:54:08.759Z,11.24
2019-04-03T14:56:37.097Z,11.29
2019-04-03T14:59:05.345Z,11.33
2019-04-03T15:01:34.058Z,11.40
2019-04-03T15:04:04.084Z,11.39
2019-04-03T15:06:33.634Z,11.48
2019-04-03T15:09:01.900Z,11.58
2019-04-03T15:11:30.177Z,11.61
2019-04-03T15:13:58.458Z,11.66
2019-04-03T15:16:26.741Z,11.76
2019-04-03T15:18:55.021Z,11.73
2019-04-03T15:21:24.811Z,11.83
2019-04-03T15:23:53.303Z,11.94
2019-04-03T15:26:22.352Z,11.99
2019-04-03T15:28:52.468Z,11.94
2019-04-03T15:31:23.875Z,11.94
2019-04-03T15:33:54.257Z,11.94
2019-04-03T15:36:21.672Z,11.87
2019-04-03T15:38:49.971Z,11.89
2019-04-03T15:41:18.361Z,11.81
2019-04-03T15:43:47.413Z,11.84
2019-04-03T15:46:16.637Z,11.80
2019-04-03T15:48:44.873Z,11.98
2019-04-03T15:51:13.194Z,12.07
2019-04-03T15:53:41.534Z,12.17
2019-04-03T15:56:12.997Z,12.25
2019-04-03T15:58:39.806Z,12.25
2019-04-03T16:01:09.172Z,12.09
2019-04-03T16:03:39.032Z,12.14
2019-04-03T16:06:07.673Z,12.17
2019-04-03T16:08:50.161Z,11.99
2019-04-03T16:11:18.397Z,11.99
2019-04-03T16:13:47.129Z,12.12
2019-04-03T16:16:16.185Z,12.02
2019-04-03T16:18:44.444Z,12.02
2019-04-03T16:21:12.859Z,11.98
2019-04-03T16:23:41.972Z,11.98
2019-04-03T16:26:10.264Z,11.95
2019-04-03T16:28:38.750Z,12.09
2019-04-03T16:31:06.990Z,12.22
2019-04-03T16:33:35.742Z,12.24
2019-04-03T16:36:19.978Z,12.28
2019-04-03T16:38:48.273Z,12.30
2019-04-03T16:41:16.705Z,12.26
2019-04-03T16:43:45.435Z,12.12
2019-04-03T16:46:13.855Z,12.00
2019-04-03T16:48:42.285Z,11.89
2019-04-03T16:51:10.545Z,11.81
2019-04-03T16:53:39.474Z,11.83
2019-04-03T16:56:09.452Z,11.68
2019-04-03T16:58:39.496Z,11.68
2019-04-03T17:01:09.118Z,11.65
2019-04-03T17:03:37.702Z,11.69
2019-04-03T17:06:07.943Z,11.61
2019-04-03T17:08:38.423Z,11.55
2019-04-03T17:11:44.512Z,11.61
2019-04-03T17:14:12.574Z,11.51
2019-04-03T17:16:41.378Z,11.54
2019-04-03T17:19:30.571Z,11.42
2019-04-03T17:21:58.843Z,11.41
2019-04-03T17:24:27.111Z,11.45
2019-04-03T17:26:58.663Z,11.38
2019-04-03T17:29:25.574Z,11.31
2019-04-03T17:31:57.117Z,11.32
2019-04-03T17:34:24.079Z,11.32
2019-04-03T17:36:54.620Z,11.17
2019-04-03T17:39:24.118Z,11.03
2019-04-03T17:41:52.384Z,10.96
2019-04-03T17:44:20.660Z,10.99
2019-04-03T17:46:49.545Z,10.92
2019-04-03T17:49:18.944Z,10.93
2019-04-03T17:51:47.230Z,10.90
2019-04-03T17:54:15.624Z,10.79
2019-04-03T17:56:43.891Z,10.82
2019-04-03T17:59:12.196Z,10.65
2019-04-03T18:01:40.569Z,10.51
2019-04-03T18:04:08.848Z,10.31
2019-04-03T18:06:37.128Z,10.25
2019-04-03T18:09:42.223Z,10.10
2019-04-03T18:12:10.476Z,9.94
2019-04-03T18:14:38.761Z,10.00
2019-04-03T18:17:07.034Z,10.02
2019-04-03T18:19:37.745Z,10.07
2019-04-03T18:22:37.576Z,10.02
2019-04-03T18:25:40.571Z,10.02
2019-04-03T18:28:08.858Z,9.97
2019-04-03T18:30:37.134Z,9.95
2019-04-03T18:33:05.921Z,9.95
2019-04-03T18:35:35.430Z,9.90
2019-04-03T18:38:03.732Z,9.75
2019-04-03T18:40:32.823Z,9.51
2019-04-03T18:43:01.085Z,9.32
2019-04-03T18:45:29.383Z,9.26
2019-04-03T18:47:57.656Z,9.24
2019-04-03T18:50:26.004Z,9.18
2019-04-03T18:52:54.419Z,9.13
2019-04-03T18:55:22.903Z,8.99
2019-04-03T18:57:51.167Z,8.97
2019-04-03T19:00:52.653Z,8.86
2019-04-03T19:03:20.913Z,8.86
2019-04-03T19:05:49.185Z,8.96
2019-04-03T19:08:18.293Z,8.88
2019-04-03T19:10:47.467Z,8.85
2019-04-03T19:13:15.757Z,8.75
2019-04-03T19:15:44.005Z,8.72
2019-04-03T19:18:19.471Z,8.83
2019-04-03T19:21:25.646Z,8.81
2019-04-03T19:23:53.639Z,8.71
2019-04-03T19:26:21.969Z,8.64
2019-04-03T19:28:50.235Z,8.61
2019-04-03T19:31:20.038Z,8.60
2019-04-03T19:33:48.517Z,8.59
2019-04-03T19:36:16.788Z,8.44
2019-04-03T19:38:45.075Z,8.50
2019-04-03T19:41:13.419Z,8.48
2019-04-03T19:43:41.928Z,8.52
2019-04-03T19:46:10.208Z,8.38
2019-04-03T19:48:38.484Z,8.48
2019-04-03T19:51:06.774Z,8.52
2019-04-03T19:53:35.899Z,8.50
2019-04-03T19:56:05.051Z,8.36
2019-04-03T19:58:33.331Z,8.06
2019-04-03T20:01:03.625Z,7.84
2019-04-03T20:03:31.610Z,7.70
2019-04-03T20:05:59.894Z,7.73
2019-04-03T20:08:30.022Z,7.75
2019-04-03T20:10:58.198Z,7.85
2019-04-03T20:13:28.068Z,7.87
2019-04-03T20:15:56.484Z,7.87
2019-04-03T20:18:25.995Z,7.86
2019-04-03T20:20:54.763Z,7.85
2019-04-03T20:23:23.042Z,7.94
2019-04-03T20:25:51.323Z,7.93
2019-04-03T20:28:21.440Z,7.86
2019-04-03T20:30:49.579Z,7.79
2019-04-03T20:33:17.936Z,7.78
2019-04-03T20:35:49.372Z,7.78
2019-04-03T20:38:16.287Z,7.80
2019-04-03T20:40:44.564Z,7.79
2019-04-03T20:43:12.850Z,7.82
2019-04-03T20:45:41.118Z,7.82
2019-04-03T20:48:09.375Z,7.89
2019-04-03T20:50:38.150Z,7.87
2019-04-03T20:53:20.290Z,7.74
2019-04-03T20:55:48.612Z,7.64
2019-04-03T20:58:16.895Z,7.57
2019-04-03T21:00:45.178Z,7.51
2019-04-03T21:03:13.564Z,7.47
2019-04-03T21:05:41.771Z,7.48
2019-04-03T21:08:10.048Z,7.45
2019-04-03T21:10:38.303Z,7.47
2019-04-03T21:13:06.948Z,7.56
2019-04-03T21:15:36.597Z,7.67
2019-04-03T21:18:04.863Z,7.61
2019-04-03T21:20:33.156Z,7.57
2019-04-03T21:23:03.611Z,7.55
2019-04-03T21:25:31.439Z,7.55
2019-04-03T21:27:59.729Z,7.57
2019-04-03T21:30:27.999Z,7.51
2019-04-03T21:32:56.257Z,7.56
2019-04-03T21:35:24.527Z,7.56
2019-04-03T21:37:52.792Z,7.55
2019-04-03T21:40:21.063Z,7.56
2019-04-03T21:42:49.319Z,7.52
2019-04-03T21:45:17.616Z,7.53
2019-04-03T21:47:45.881Z,7.53
2019-04-03T21:53:20.697Z,7.56
2019-04-03T21:55:48.974Z,7.58
2019-04-03T21:58:17.244Z,7.60
2019-04-03T22:01:19.506Z,7.58
2019-04-03T22:03:50.632Z,7.49
2019-04-03T22:06:17.936Z,7.54
2019-04-03T22:08:46.197Z,7.56
2019-04-03T22:11:14.474Z,7.57
2019-04-03T22:13:43.528Z,7.53
2019-04-03T22:16:11.809Z,7.57
2019-04-03T22:18:40.080Z,7.54
2019-04-03T22:21:08.354Z,7.56
2019-04-03T22:26:43.193Z,7.61
2019-04-03T22:29:11.460Z,7.70
2019-04-03T22:31:39.750Z,7.69
2019-04-03T22:34:08.049Z,7.71
2019-04-03T22:36:36.312Z,7.67
2019-04-03T22:39:39.130Z,7.55
2019-04-03T22:42:07.835Z,7.55
2019-04-03T22:44:36.142Z,7.67
2019-04-03T22:47:17.788Z,7.66
2019-04-03T22:49:46.001Z,7.70
2019-04-03T22:52:14.279Z,7.75
2019-04-03T22:54:43.891Z,7.76
2019-04-03T22:57:12.559Z,7.77
2019-04-03T22:59:40.838Z,7.77
2019-04-03T23:02:09.132Z,7.77
2019-04-03T23:04:37.409Z,7.78
2019-04-03T23:07:05.678Z,7.84
2019-04-03T23:09:33.959Z,7.85
2019-04-03T23:12:03.027Z,7.86
2019-04-03T23:14:32.211Z,7.87
2019-04-03T23:17:00.489Z,7.86
2019-04-03T23:19:28.772Z,7.91
2019-04-03T23:21:57.046Z,7.93
2019-04-03T23:24:28.510Z,7.97
2019-04-03T23:26:55.335Z,8.03
2019-04-03T23:29:23.590Z,8.03
2019-04-03T23:31:51.870Z,8.10
2019-04-03T23:34:20.129Z,8.15
2019-04-03T23:36:48.411Z,8.17
2019-04-03T23:39:16.679Z,8.13
2019-04-03T23:41:44.944Z,8.11
2019-04-03T23:44:13.278Z,8.08
2019-04-03T23:46:41.554Z,8.11
2019-04-03T23:49:09.818Z,8.15
2019-04-03T23:51:38.126Z,8.22
2019-04-03T23:54:06.390Z,8.03
2019-04-03T23:56:34.664Z,8.04
2019-04-03T23:59:02.917Z,8.27
