createdAt,value
2024-03-14T00:00:19.302Z,9.80
2024-03-14T00:03:09.550Z,9.90
2024-03-14T00:05:38.471Z,9.10
2024-03-14T00:08:06.956Z,10.20
2024-03-14T00:10:36.283Z,10.00
2024-03-14T00:13:04.735Z,10.20
2024-03-14T00:15:33.123Z,9.00
2024-03-14T00:18:06.451Z,8.70
2024-03-14T00:20:35.138Z,8.50
2024-03-14T00:23:04.775Z,9.30
2024-03-14T00:25:33.374Z,9.80
2024-03-14T00:28:04.287Z,10.10
2024-03-14T00:33:01.618Z,9.50
2024-03-14T00:35:30.875Z,9.80
2024-03-14T00:37:59.696Z,8.90
2024-03-14T00:40:29.900Z,8.40
2024-03-14T00:42:58.201Z,9.30
2024-03-14T00:45:26.624Z,9.20
2024-03-14T00:47:57.700Z,9.10
2024-03-14T00:50:27.362Z,8.80
2024-03-14T00:52:55.810Z,8.90
2024-03-14T00:55:24.951Z,8.40
2024-03-14T00:57:53.172Z,8.80
2024-03-14T01:00:24.809Z,9.60
2024-03-14T01:02:55.401Z,9.50
2024-03-14T01:05:23.763Z,11.40
2024-03-14T01:07:52.172Z,10.70
2024-03-14T01:10:20.496Z,10.10
2024-03-14T01:12:49.634Z,10.10
2024-03-14T01:15:19.621Z,8.90
2024-03-14T01:17:48.281Z,11.00
2024-03-14T01:20:17.892Z,10.00
2024-03-14T01:22:46.400Z,9.80
2024-03-14T01:25:16.053Z,9.90
2024-03-14T01:27:44.536Z,9.40
2024-03-14T01:30:14.236Z,9.60
2024-03-14T01:32:43.023Z,9.40
2024-03-14T01:35:11.505Z,10.30
2024-03-14T01:37:40.774Z,11.10
2024-03-14T01:40:14.048Z,9.40
2024-03-14T01:42:47.423Z,10.20
2024-03-14T01:45:16.284Z,9.30
2024-03-14T01:47:49.358Z,10.40
2024-03-14T01:50:17.900Z,8.70
2024-03-14T01:52:46.090Z,10.40
2024-03-14T01:55:16.318Z,9.20
2024-03-14T01:57:45.253Z,9.80
2024-03-14T02:00:15.778Z,11.00
2024-03-14T02:02:44.605Z,9.80
2024-03-14T02:05:30.327Z,10.70
2024-03-14T02:08:00.304Z,9.90
2024-03-14T02:10:29.761Z,9.90
2024-03-14T02:12:59.321Z,9.40
2024-03-14T02:15:28.034Z,10.30
2024-03-14T02:17:58.240Z,9.40
2024-03-14T02:20:27.103Z,10.00
2024-03-14T02:22:55.537Z,9.80
2024-03-14T02:25:23.866Z,9.60
2024-03-14T02:27:52.186Z,9.40
2024-03-14T02:30:20.703Z,10.70
2024-03-14T02:32:49.492Z,10.30
2024-03-14T02:35:17.852Z,9.40
2024-03-14T02:37:46.121Z,9.50
2024-03-14T02:40:14.542Z,9.70
2024-03-14T02:42:43.088Z,10.30
2024-03-14T02:45:11.617Z,9.30
2024-03-14T02:47:39.852Z,9.70
2024-03-14T02:50:10.957Z,10.80
2024-03-14T02:52:39.580Z,8.80
2024-03-14T02:55:11.102Z,10.40
2024-03-14T02:57:39.506Z,10.00
2024-03-14T03:00:17.966Z,10.60
2024-03-14T03:02:46.716Z,10.80
2024-03-14T03:05:15.263Z,10.60
2024-03-14T03:07:45.684Z,10.50
2024-03-14T03:10:14.325Z,10.70
2024-03-14T03:12:43.101Z,10.20
2024-03-14T03:15:11.715Z,10.70
2024-03-14T03:17:40.848Z,9.90
2024-03-14T03:20:13.305Z,10.60
2024-03-14T03:23:00.366Z,9.80
2024-03-14T03:25:29.628Z,9.50
2024-03-14T03:27:58.145Z,9.70
2024-03-14T03:30:26.698Z,10.50
2024-03-14T03:32:56.342Z,10.30
2024-03-14T03:35:26.768Z,10.50
2024-03-14T03:37:59.461Z,10.10
2024-03-14T03:40:35.842Z,11.20
2024-03-14T03:43:04.537Z,10.50
2024-03-14T03:45:33.100Z,9.80
2024-03-14T03:48:05.080Z,11.00
2024-03-14T03:50:33.734Z,10.50
2024-03-14T03:53:02.549Z,10.30
2024-03-14T03:55:33.504Z,10.70
2024-03-14T03:58:01.953Z,10.70
2024-03-14T04:00:45.839Z,9.20
2024-03-14T04:03:16.611Z,8.80
2024-03-14T04:05:45.736Z,11.10
2024-03-14T04:08:16.185Z,11.00
2024-03-14T04:10:45.650Z,11.10
2024-03-14T04:15:48.246Z,10.10
2024-03-14T04:18:16.817Z,10.20
2024-03-14T04:20:47.232Z,11.20
2024-03-14T04:23:16.983Z,11.30
2024-03-14T04:25:45.472Z,10.40
2024-03-14T04:28:14.444Z,10.90
2024-03-14T04:30:42.855Z,9.70
2024-03-14T04:33:11.442Z,10.70
2024-03-14T04:35:40.223Z,8.60
2024-03-14T04:38:09.263Z,11.00
2024-03-14T04:40:37.752Z,10.70
2024-03-14T04:43:06.538Z,10.40
2024-03-14T04:45:35.202Z,10.90
2024-03-14T04:48:07.696Z,11.70
2024-03-14T04:50:38.146Z,8.90
2024-03-14T04:53:07.303Z,10.30
2024-03-14T04:55:35.568Z,9.30
2024-03-14T04:58:05.287Z,9.30
2024-03-14T05:00:34.206Z,11.30
2024-03-14T05:03:04.046Z,10.40
2024-03-14T05:05:33.011Z,9.90
2024-03-14T05:08:01.264Z,10.50
2024-03-14T05:10:30.478Z,10.00
2024-03-14T05:12:59.220Z,9.70
2024-03-14T05:15:28.236Z,11.10
2024-03-14T05:20:31.672Z,11.60
2024-03-14T05:23:00.067Z,11.80
2024-03-14T05:25:28.382Z,10.90
2024-03-14T05:27:56.699Z,10.40
2024-03-14T05:30:25.613Z,9.30
2024-03-14T05:35:23.242Z,9.60
2024-03-14T05:37:51.886Z,11.10
2024-03-14T05:40:20.403Z,11.10
2024-03-14T05:42:48.760Z,11.10
2024-03-14T05:45:17.705Z,11.50
2024-03-14T05:47:46.751Z,10.60
2024-03-14T05:52:45.525Z,10.00
2024-03-14T05:55:14.507Z,10.70
2024-03-14T05:57:44.702Z,10.00
2024-03-14T06:00:14.171Z,10.90
2024-03-14T06:02:42.937Z,9.80
2024-03-14T06:05:11.783Z,10.70
2024-03-14T06:07:40.988Z,11.10
2024-03-14T06:12:39.967Z,11.80
2024-03-14T06:15:13.367Z,12.10
2024-03-14T06:17:44.690Z,11.20
2024-03-14T06:20:13.709Z,10.80
2024-03-14T06:22:45.833Z,17.80
2024-03-14T06:25:16.765Z,17.50
2024-03-14T06:27:46.257Z,14.80
2024-03-14T06:30:16.618Z,11.80
2024-03-14T06:32:48.006Z,12.90
2024-03-14T06:35:17.598Z,12.40
2024-03-14T06:37:46.186Z,13.90
2024-03-14T06:40:17.597Z,12.20
2024-03-14T06:42:46.979Z,11.20
2024-03-14T06:45:16.319Z,16.80
2024-03-14T06:47:47.116Z,12.60
2024-03-14T06:50:16.165Z,13.20
2024-03-14T06:52:45.456Z,12.60
2024-03-14T06:55:15.084Z,12.00
2024-03-14T06:57:47.203Z,13.30
2024-03-14T07:00:19.467Z,12.40
2024-03-14T07:02:49.961Z,10.20
2024-03-14T07:05:18.584Z,12.50
2024-03-14T07:07:47.390Z,11.30
2024-03-14T07:12:48.403Z,10.30
2024-03-14T07:15:19.728Z,10.20
2024-03-14T07:17:49.620Z,10.90
2024-03-14T07:20:18.459Z,12.80
2024-03-14T07:22:49.655Z,11.50
2024-03-14T07:25:20.133Z,11.90
2024-03-14T07:27:49.983Z,11.10
2024-03-14T07:30:21.420Z,10.70
2024-03-14T07:32:50.745Z,12.00
2024-03-14T07:35:20.230Z,9.80
2024-03-14T07:37:49.240Z,9.90
2024-03-14T07:40:19.997Z,8.90
2024-03-14T07:42:48.651Z,9.80
2024-03-14T07:45:20.766Z,10.40
2024-03-14T07:47:54.113Z,11.60
2024-03-14T07:50:25.673Z,10.10
2024-03-14T07:52:55.861Z,11.30
2024-03-14T07:55:24.431Z,9.40
2024-03-14T07:57:53.004Z,10.00
2024-03-14T08:03:02.533Z,10.20
2024-03-14T08:05:34.290Z,9.70
2024-03-14T08:08:14.490Z,11.00
2024-03-14T08:10:49.709Z,10.20
2024-03-14T08:13:22.826Z,11.80
2024-03-14T08:15:56.625Z,9.70
2024-03-14T08:18:26.745Z,9.20
2024-03-14T08:20:59.451Z,7.40
2024-03-14T08:23:28.844Z,7.70
2024-03-14T08:25:58.299Z,6.80
2024-03-14T08:28:27.521Z,7.80
2024-03-14T08:30:56.123Z,6.40
2024-03-14T08:33:25.182Z,7.20
2024-03-14T08:35:55.324Z,7.60
2024-03-14T08:38:24.887Z,7.50
2024-03-14T08:40:53.564Z,6.50
2024-03-14T08:43:22.045Z,7.20
2024-03-14T08:45:52.928Z,7.30
2024-03-14T08:48:23.367Z,8.50
2024-03-14T08:50:54.701Z,8.50
2024-03-14T08:53:24.342Z,9.40
2024-03-14T08:55:58.883Z,7.30
2024-03-14T08:58:27.889Z,8.70
2024-03-14T09:03:29.739Z,8.30
2024-03-14T09:05:59.409Z,9.10
2024-03-14T09:08:28.098Z,9.00
2024-03-14T09:10:56.660Z,9.40
2024-03-14T09:13:27.134Z,9.70
2024-03-14T09:15:56.355Z,8.00
2024-03-14T09:20:58.023Z,8.50
2024-03-14T09:23:27.616Z,8.10
2024-03-14T09:28:28.785Z,8.50
2024-03-14T09:31:02.096Z,9.90
2024-03-14T09:33:31.942Z,9.40
2024-03-14T09:36:01.583Z,9.70
2024-03-14T09:38:34.452Z,9.20
2024-03-14T09:41:09.689Z,8.40
2024-03-14T09:43:45.923Z,6.90
2024-03-14T09:46:26.500Z,8.10
2024-03-14T09:48:57.742Z,8.80
2024-03-14T09:51:26.350Z,8.60
2024-03-14T09:53:55.979Z,7.70
2024-03-14T09:56:25.036Z,8.00
2024-03-14T09:58:54.180Z,7.40
2024-03-14T10:01:22.630Z,8.20
2024-03-14T10:03:52.284Z,8.20
2024-03-14T10:06:22.141Z,8.70
2024-03-14T10:08:52.567Z,8.20
2024-03-14T10:11:22.299Z,7.90
2024-03-14T10:13:51.855Z,8.90
2024-03-14T10:16:24.045Z,8.00
2024-03-14T10:18:53.752Z,7.30
2024-03-14T10:21:23.255Z,7.30
2024-03-14T10:23:52.631Z,7.60
2024-03-14T10:26:23.987Z,6.90
2024-03-14T10:28:52.457Z,7.20
2024-03-14T10:31:22.810Z,5.80
2024-03-14T10:33:51.608Z,6.10
2024-03-14T10:36:20.501Z,6.90
2024-03-14T10:38:55.064Z,5.90
2024-03-14T10:41:26.755Z,5.40
2024-03-14T10:44:02.520Z,6.50
2024-03-14T10:46:31.877Z,6.40
2024-03-14T10:49:02.644Z,7.00
2024-03-14T10:51:33.279Z,5.90
2024-03-14T10:54:05.518Z,5.70
2024-03-14T10:56:37.065Z,6.80
2024-03-14T10:59:10.479Z,5.90
2024-03-14T11:01:41.307Z,6.20
2024-03-14T11:04:14.475Z,6.60
2024-03-14T11:06:44.593Z,7.50
2024-03-14T11:09:16.644Z,6.80
2024-03-14T11:11:52.477Z,5.70
2024-03-14T11:14:31.700Z,5.20
2024-03-14T11:17:03.353Z,6.90
2024-03-14T11:19:32.386Z,6.40
2024-03-14T11:22:00.892Z,6.00
2024-03-14T11:24:32.646Z,5.50
2024-03-14T11:27:05.737Z,4.60
2024-03-14T11:29:35.448Z,6.70
2024-03-14T11:32:25.370Z,5.40
2024-03-14T11:34:53.598Z,5.40
2024-03-14T11:37:22.353Z,6.00
2024-03-14T11:39:51.499Z,5.90
2024-03-14T11:42:22.680Z,5.10
2024-03-14T11:44:53.026Z,6.00
2024-03-14T11:47:54.967Z,4.70
2024-03-14T11:50:24.301Z,5.80
2024-03-14T11:52:57.052Z,5.10
2024-03-14T11:55:30.660Z,7.50
2024-03-14T11:57:59.211Z,6.30
2024-03-14T12:00:27.752Z,5.90
2024-03-14T12:02:56.996Z,5.20
2024-03-14T12:05:27.004Z,4.50
2024-03-14T12:07:56.645Z,4.50
2024-03-14T12:10:25.729Z,5.40
2024-03-14T12:15:25.210Z,6.60
2024-03-14T12:18:02.616Z,7.20
2024-03-14T12:20:33.939Z,7.50
2024-03-14T12:23:02.201Z,7.40
2024-03-14T12:25:37.308Z,7.50
2024-03-14T12:28:07.940Z,9.20
2024-03-14T12:30:41.133Z,6.60
2024-03-14T12:33:13.329Z,6.30
2024-03-14T12:35:42.618Z,7.40
2024-03-14T12:40:50.194Z,6.90
2024-03-14T12:43:19.198Z,6.40
2024-03-14T12:45:48.700Z,6.90
2024-03-14T12:48:18.769Z,7.10
2024-03-14T12:50:47.728Z,6.20
2024-03-14T12:53:19.120Z,7.60
2024-03-14T12:55:54.815Z,8.10
2024-03-14T12:58:24.128Z,5.70
2024-03-14T13:03:26.580Z,7.30
2024-03-14T13:05:59.754Z,6.80
2024-03-14T13:08:30.873Z,8.20
2024-03-14T13:11:16.803Z,7.40
2024-03-14T13:13:45.644Z,6.80
2024-03-14T13:16:24.505Z,6.90
2024-03-14T13:18:54.431Z,7.30
2024-03-14T13:21:27.099Z,6.80
2024-03-14T13:23:55.764Z,7.70
2024-03-14T13:26:25.109Z,7.30
2024-03-14T13:28:55.358Z,7.00
2024-03-14T13:31:27.205Z,7.20
2024-03-14T13:33:56.306Z,7.90
2024-03-14T13:38:58.104Z,6.10
2024-03-14T13:41:31.850Z,7.70
2024-03-14T13:44:00.638Z,6.90
2024-03-14T13:46:33.042Z,7.20
2024-03-14T13:49:12.867Z,6.40
2024-03-14T13:51:41.769Z,6.50
2024-03-14T13:54:18.882Z,7.40
2024-03-14T13:56:48.957Z,8.10
2024-03-14T13:59:17.181Z,6.20
2024-03-14T14:01:47.157Z,6.60
2024-03-14T14:04:15.568Z,7.80
2024-03-14T14:06:45.492Z,9.40
2024-03-14T14:09:14.026Z,7.60
2024-03-14T14:11:42.574Z,7.90
2024-03-14T14:14:15.397Z,9.50
2024-03-14T14:16:44.335Z,8.80
2024-03-14T14:19:13.036Z,9.20
2024-03-14T14:21:42.057Z,8.60
2024-03-14T14:24:10.449Z,8.40
2024-03-14T14:26:40.227Z,10.30
2024-03-14T14:29:09.427Z,8.80
2024-03-14T14:31:39.825Z,8.60
2024-03-14T14:34:10.414Z,7.50
2024-03-14T14:36:39.326Z,8.60
2024-03-14T14:39:10.817Z,7.60
2024-03-14T14:41:39.557Z,7.80
2024-03-14T14:44:08.932Z,8.00
2024-03-14T14:46:37.154Z,8.20
2024-03-14T14:49:05.590Z,8.60
2024-03-14T14:51:36.179Z,6.90
2024-03-14T14:54:06.277Z,7.80
2024-03-14T14:56:34.499Z,7.70
2024-03-14T14:59:05.581Z,8.70
2024-03-14T15:01:34.350Z,9.10
2024-03-14T15:04:03.191Z,8.30
2024-03-14T15:06:31.549Z,9.30
2024-03-14T15:09:00.445Z,9.70
2024-03-14T15:13:59.560Z,11.20
2024-03-14T15:16:27.743Z,8.50
2024-03-14T15:18:56.865Z,9.60
2024-03-14T15:21:28.810Z,9.30
2024-03-14T15:23:58.036Z,10.00
2024-03-14T15:26:26.272Z,10.10
2024-03-14T15:28:54.566Z,9.90
2024-03-14T15:31:22.868Z,10.00
2024-03-14T15:33:51.406Z,9.40
2024-03-14T15:36:20.353Z,9.80
2024-03-14T15:41:17.149Z,10.60
2024-03-14T15:43:45.760Z,9.90
2024-03-14T15:46:18.215Z,10.40
2024-03-14T15:48:48.038Z,12.30
2024-03-14T15:51:17.165Z,14.60
2024-03-14T15:56:13.980Z,14.70
2024-03-14T15:58:45.766Z,13.10
2024-03-14T16:01:15.163Z,13.10
2024-03-14T16:03:44.082Z,13.60
2024-03-14T16:06:13.058Z,18.50
2024-03-14T16:08:49.216Z,17.10
2024-03-14T16:11:23.714Z,13.90
2024-03-14T16:13:54.794Z,13.10
2024-03-14T16:16:23.717Z,14.30
2024-03-14T16:18:52.729Z,11.20
2024-03-14T16:21:21.863Z,11.30
2024-03-14T16:23:51.327Z,10.60
2024-03-14T16:26:22.757Z,13.20
2024-03-14T16:28:53.064Z,11.90
2024-03-14T16:31:23.414Z,12.80
2024-03-14T16:33:56.284Z,11.90
2024-03-14T16:36:26.099Z,11.70
2024-03-14T16:38:55.893Z,12.40
2024-03-14T16:41:25.037Z,11.80
2024-03-14T16:43:53.740Z,10.60
2024-03-14T16:46:27.136Z,10.50
2024-03-14T16:48:56.912Z,21.30
2024-03-14T16:51:26.127Z,21.90
2024-03-14T16:53:54.522Z,16.50
2024-03-14T16:56:26.474Z,15.40
2024-03-14T16:58:54.794Z,16.20
2024-03-14T17:01:24.577Z,16.30
2024-03-14T17:03:55.824Z,18.50
2024-03-14T17:06:24.307Z,20.60
2024-03-14T17:08:52.524Z,15.70
2024-03-14T17:11:20.952Z,15.80
2024-03-14T17:13:51.713Z,17.90
2024-03-14T17:16:21.645Z,18.90
2024-03-14T17:18:50.741Z,17.90
2024-03-14T17:23:50.735Z,24.60
2024-03-14T17:26:18.891Z,23.30
2024-03-14T17:28:47.202Z,24.20
2024-03-14T17:31:18.386Z,26.30
2024-03-14T17:33:48.596Z,24.60
2024-03-14T17:36:18.361Z,23.70
2024-03-14T17:38:46.679Z,23.20
2024-03-14T17:41:15.013Z,18.70
2024-03-14T17:43:43.321Z,21.30
2024-03-14T17:46:12.575Z,22.20
2024-03-14T17:48:42.283Z,21.20
2024-03-14T17:51:10.922Z,19.40
2024-03-14T17:53:42.061Z,20.80
2024-03-14T17:56:17.532Z,17.50
2024-03-14T17:58:50.361Z,20.20
2024-03-14T18:01:19.907Z,18.90
2024-03-14T18:03:52.715Z,13.90
2024-03-14T18:06:21.341Z,14.50
2024-03-14T18:08:49.977Z,16.20
2024-03-14T18:11:19.107Z,14.00
2024-03-14T18:13:48.761Z,12.70
2024-03-14T18:16:17.432Z,14.00
2024-03-14T18:18:46.814Z,14.20
2024-03-14T18:21:17.841Z,13.10
2024-03-14T18:23:46.685Z,12.10
2024-03-14T18:26:27.422Z,13.20
2024-03-14T18:28:56.105Z,12.40
2024-03-14T18:31:24.959Z,13.40
2024-03-14T18:33:53.305Z,13.70
2024-03-14T18:36:26.592Z,13.80
2024-03-14T18:38:56.153Z,12.60
2024-03-14T18:41:24.726Z,12.80
2024-03-14T18:43:53.972Z,12.90
2024-03-14T18:46:24.510Z,13.50
2024-03-14T18:48:56.135Z,17.20
2024-03-14T18:51:27.753Z,17.30
2024-03-14T18:56:26.062Z,13.90
2024-03-14T18:58:54.464Z,13.90
2024-03-14T19:01:22.833Z,12.20
2024-03-14T19:03:51.143Z,11.70
2024-03-14T19:06:21.066Z,12.70
2024-03-14T19:08:50.842Z,13.00
2024-03-14T19:11:20.638Z,12.10
2024-03-14T19:13:51.055Z,12.10
2024-03-14T19:16:19.463Z,15.10
2024-03-14T19:18:49.405Z,12.70
2024-03-14T19:21:17.943Z,13.30
2024-03-14T19:23:46.409Z,20.10
2024-03-14T19:26:17.599Z,16.90
2024-03-14T19:28:48.288Z,18.80
2024-03-14T19:31:17.596Z,20.40
2024-03-14T19:33:46.282Z,15.70
2024-03-14T19:38:45.042Z,15.40
2024-03-14T19:41:14.101Z,11.60
2024-03-14T19:46:10.845Z,13.30
2024-03-14T19:48:44.060Z,14.00
2024-03-14T19:51:15.685Z,13.60
2024-03-14T19:53:45.743Z,14.80
2024-03-14T19:56:15.829Z,14.60
2024-03-14T19:58:45.520Z,14.30
2024-03-14T20:01:15.644Z,14.10
2024-03-14T20:03:44.193Z,15.10
2024-03-14T20:06:12.446Z,18.40
2024-03-14T20:08:42.018Z,16.10
2024-03-14T20:11:14.729Z,17.30
2024-03-14T20:13:43.312Z,16.20
2024-03-14T20:16:24.247Z,17.10
2024-03-14T20:18:52.561Z,18.90
2024-03-14T20:21:20.846Z,17.20
2024-03-14T20:23:50.798Z,16.80
2024-03-14T20:26:25.123Z,18.60
2024-03-14T20:28:53.661Z,18.80
2024-03-14T20:31:22.941Z,19.90
2024-03-14T20:33:51.609Z,19.60
2024-03-14T20:36:20.524Z,20.90
2024-03-14T20:38:50.144Z,19.40
2024-03-14T20:41:24.579Z,19.00
2024-03-14T20:43:54.218Z,16.60
2024-03-14T20:46:22.790Z,19.40
2024-03-14T20:48:52.235Z,16.90
2024-03-14T20:51:20.965Z,18.40
2024-03-14T20:53:49.501Z,19.60
2024-03-14T20:56:25.148Z,21.70
2024-03-14T20:58:53.645Z,19.90
2024-03-14T21:01:22.426Z,20.20
2024-03-14T21:03:50.866Z,21.90
2024-03-14T21:06:19.731Z,19.80
2024-03-14T21:09:01.833Z,18.00
2024-03-14T21:11:30.507Z,21.90
2024-03-14T21:13:58.865Z,23.10
2024-03-14T21:16:27.412Z,22.30
2024-03-14T21:18:59.990Z,17.40
2024-03-14T21:21:28.673Z,18.60
2024-03-14T21:23:57.425Z,21.10
2024-03-14T21:26:25.818Z,21.80
2024-03-14T21:28:54.010Z,26.40
2024-03-14T21:31:22.239Z,22.40
2024-03-14T21:33:50.783Z,23.60
2024-03-14T21:36:20.721Z,21.80
2024-03-14T21:38:50.423Z,21.00
2024-03-14T21:41:21.408Z,23.00
2024-03-14T21:43:49.820Z,24.10
2024-03-14T21:46:18.108Z,20.90
2024-03-14T21:48:47.774Z,25.80
2024-03-14T21:51:16.180Z,25.20
2024-03-14T21:53:44.494Z,27.30
2024-03-14T21:56:12.816Z,24.90
2024-03-14T21:58:49.672Z,25.20
2024-03-14T22:01:22.960Z,26.50
2024-03-14T22:03:51.791Z,24.10
2024-03-14T22:06:20.641Z,27.10
2024-03-14T22:08:50.922Z,22.50
2024-03-14T22:11:19.340Z,21.20
2024-03-14T22:13:48.531Z,24.40
2024-03-14T22:16:18.192Z,24.00
2024-03-14T22:18:47.726Z,22.50
2024-03-14T22:21:16.852Z,25.10
2024-03-14T22:23:45.236Z,24.70
2024-03-14T22:26:14.317Z,23.70
2024-03-14T22:28:42.522Z,21.20
2024-03-14T22:31:12.837Z,24.70
2024-03-14T22:33:43.653Z,25.20
2024-03-14T22:36:12.408Z,24.00
2024-03-14T22:38:40.907Z,23.60
2024-03-14T22:41:10.369Z,23.90
2024-03-14T22:43:39.108Z,28.30
2024-03-14T22:46:09.841Z,30.10
2024-03-14T22:48:39.519Z,28.00
2024-03-14T22:51:08.347Z,29.00
2024-03-14T22:53:37.038Z,31.00
2024-03-14T22:56:06.701Z,30.40
2024-03-14T22:58:34.961Z,31.20
2024-03-14T23:01:04.188Z,27.60
2024-03-14T23:03:32.869Z,26.40
2024-03-14T23:06:02.604Z,26.50
2024-03-14T23:08:30.877Z,29.10
2024-03-14T23:10:59.389Z,28.70
2024-03-14T23:13:28.587Z,27.00
2024-03-14T23:15:56.975Z,27.60
2024-03-14T23:18:25.372Z,26.80
2024-03-14T23:20:57.390Z,25.20
2024-03-14T23:23:27.224Z,27.50
2024-03-14T23:25:58.586Z,25.30
2024-03-14T23:28:26.852Z,27.50
2024-03-14T23:30:55.785Z,30.40
2024-03-14T23:33:24.396Z,25.50
2024-03-14T23:35:52.963Z,27.20
2024-03-14T23:38:21.417Z,25.80
2024-03-14T23:40:49.641Z,25.30
2024-03-14T23:43:17.981Z,25.20
2024-03-14T23:45:46.638Z,27.00
2024-03-14T23:48:15.096Z,24.90
2024-03-14T23:50:43.657Z,23.30
2024-03-14T23:53:12.698Z,25.50
2024-03-14T23:55:41.168Z,26.00
2024-03-14T23:58:11.238Z,23.70
