createdAt,value
2019-04-06T00:04:43.334Z,29.97
2019-04-06T00:09:50.140Z,51.63
2019-04-06T00:14:55.332Z,47.87
2019-04-06T00:20:00.380Z,47.33
2019-04-06T00:25:05.696Z,71.73
2019-04-06T00:30:12.827Z,51.83
2019-04-06T00:35:18.004Z,68.77
2019-04-06T00:40:23.007Z,81.20
2019-04-06T00:45:28.080Z,113.37
2019-04-06T00:50:33.117Z,95.90
2019-04-06T00:55:38.433Z,130.77
2019-04-06T01:00:43.855Z,92.97
2019-04-06T01:05:48.901Z,96.73
2019-04-06T01:10:53.928Z,91.93
2019-04-06T01:15:58.957Z,113.33
2019-04-06T01:21:04.370Z,116.73
2019-04-06T01:26:10.568Z,125.93
2019-04-06T01:31:15.948Z,104.97
2019-04-06T01:36:20.980Z,100.20
2019-04-06T01:41:26.037Z,88.73
2019-04-06T01:46:31.060Z,91.23
2019-04-06T01:51:36.104Z,103.60
2019-04-06T01:56:41.446Z,120.67
2019-04-06T02:01:59.349Z,111.13
2019-04-06T02:07:04.796Z,83.97
2019-04-06T02:12:09.864Z,145.40
2019-04-06T02:17:14.924Z,103.07
2019-04-06T02:22:21.715Z,158.83
2019-04-06T02:27:26.872Z,146.07
2019-04-06T02:32:41.015Z,158.33
2019-04-06T02:38:14.361Z,159.77
2019-04-06T02:43:22.073Z,136.77
2019-04-06T02:48:28.955Z,146.70
2019-04-06T02:53:34.051Z,135.30
2019-04-06T02:58:39.558Z,134.80
2019-04-06T03:03:44.992Z,132.37
2019-04-06T03:08:50.156Z,143.03
2019-04-06T03:13:57.002Z,150.60
2019-04-06T03:19:02.035Z,137.77
2019-04-06T03:24:07.086Z,165.77
2019-04-06T03:29:12.196Z,174.07
2019-04-06T03:34:21.182Z,169.10
2019-04-06T03:39:23.856Z,154.27
2019-04-06T03:44:28.891Z,173.13
2019-04-06T03:49:34.057Z,161.87
2019-04-06T03:54:39.061Z,148.53
2019-04-06T03:59:44.123Z,150.53
2019-04-06T04:04:49.177Z,147.03
2019-04-06T04:09:54.211Z,143.83
2019-04-06T04:14:59.293Z,135.63
2019-04-06T04:20:04.725Z,130.47
2019-04-06T04:25:09.799Z,155.83
2019-04-06T04:30:15.708Z,140.27
2019-04-06T04:35:21.634Z,134.53
2019-04-06T04:40:26.709Z,146.97
2019-04-06T04:45:32.728Z,169.63
2019-04-06T04:50:37.787Z,167.17
2019-04-06T04:55:44.595Z,168.07
2019-04-06T05:00:49.748Z,176.00
2019-04-06T05:05:55.246Z,178.13
2019-04-06T05:11:02.047Z,194.73
2019-04-06T05:16:11.312Z,192.17
2019-04-06T05:21:16.444Z,223.07
2019-04-06T05:26:21.523Z,231.83
2019-04-06T05:31:26.552Z,219.37
2019-04-06T05:36:32.939Z,219.20
2019-04-06T05:41:37.996Z,211.13
2019-04-06T05:46:43.116Z,200.90
2019-04-06T05:51:48.105Z,189.23
2019-04-06T05:56:53.308Z,170.60
2019-04-06T06:01:58.337Z,217.30
2019-04-06T06:07:03.469Z,196.03
2019-04-06T06:12:13.351Z,178.20
2019-04-06T06:17:20.310Z,174.63
2019-04-06T06:22:25.513Z,173.67
2019-04-06T06:27:30.741Z,147.53
2019-04-06T06:32:35.954Z,160.53
2019-04-06T06:37:41.095Z,137.73
2019-04-06T06:42:46.342Z,131.37
2019-04-06T06:47:51.432Z,127.80
2019-04-06T06:52:56.699Z,118.37
2019-04-06T06:58:02.089Z,120.47
2019-04-06T07:03:07.124Z,116.30
2019-04-06T07:08:12.157Z,97.87
2019-04-06T07:13:17.385Z,122.43
2019-04-06T07:18:22.565Z,125.97
2019-04-06T07:23:28.884Z,118.47
2019-04-06T07:28:38.623Z,127.70
2019-04-06T07:33:40.658Z,130.27
2019-04-06T07:38:45.710Z,134.13
2019-04-06T07:43:52.160Z,126.53
2019-04-06T07:49:07.829Z,117.97
2019-04-06T07:54:04.226Z,126.70
2019-04-06T07:59:09.519Z,120.90
2019-04-06T08:04:14.830Z,119.23
2019-04-06T08:09:20.213Z,123.20
2019-04-06T08:14:25.370Z,123.17
2019-04-06T08:19:30.750Z,123.90
2019-04-06T08:24:35.998Z,128.17
2019-04-06T08:29:41.218Z,115.27
2019-04-06T08:34:47.838Z,107.33
2019-04-06T08:39:52.911Z,122.07
2019-04-06T08:44:57.943Z,112.23
2019-04-06T08:50:03.037Z,104.77
2019-04-06T08:55:08.396Z,108.83
2019-04-06T09:00:14.328Z,96.37
2019-04-06T09:05:19.380Z,99.57
2019-04-06T09:10:24.399Z,108.57
2019-04-06T09:15:29.433Z,99.47
2019-04-06T09:20:34.480Z,94.43
2019-04-06T09:25:39.531Z,102.33
2019-04-06T09:30:44.652Z,91.30
2019-04-06T09:35:49.688Z,85.97
2019-04-06T09:40:55.999Z,79.90
2019-04-06T09:46:25.027Z,82.50
2019-04-06T09:51:50.421Z,71.60
2019-04-06T09:57:17.311Z,72.67
2019-04-06T10:02:48.504Z,69.63
2019-04-06T10:08:11.312Z,68.93
2019-04-06T10:13:50.520Z,60.40
2019-04-06T10:19:20.325Z,64.53
2019-04-06T10:24:53.334Z,65.20
2019-04-06T10:30:23.226Z,68.73
2019-04-06T10:35:45.019Z,66.33
2019-04-06T10:41:09.217Z,60.63
2019-04-06T10:46:45.536Z,61.90
2019-04-06T10:52:07.483Z,64.03
2019-04-06T10:57:30.318Z,61.70
2019-04-06T11:03:03.439Z,60.40
2019-04-06T11:08:33.778Z,59.20
2019-04-06T11:13:54.196Z,64.27
2019-04-06T11:19:18.194Z,62.93
2019-04-06T11:24:44.357Z,73.40
2019-04-06T11:30:13.645Z,61.53
2019-04-06T11:35:30.400Z,63.50
2019-04-06T11:40:53.196Z,65.87
2019-04-06T11:46:07.237Z,64.00
2019-04-06T11:51:29.584Z,59.63
2019-04-06T11:56:59.672Z,61.20
2019-04-06T12:02:24.656Z,61.23
2019-04-06T12:07:47.262Z,56.63
2019-04-06T12:13:01.584Z,60.70
2019-04-06T12:18:31.939Z,51.37
2019-04-06T12:23:54.480Z,52.13
2019-04-06T12:29:18.592Z,54.23
2019-04-06T12:34:41.835Z,45.20
2019-04-06T12:40:06.113Z,46.73
2019-04-06T12:45:30.384Z,49.17
2019-04-06T12:51:12.461Z,47.80
2019-04-06T12:56:48.799Z,42.83
2019-04-06T13:02:24.879Z,45.70
2019-04-06T13:08:07.081Z,47.57
2019-04-06T13:13:21.087Z,47.87
2019-04-06T13:18:35.026Z,46.10
2019-04-06T13:24:02.123Z,41.73
2019-04-06T13:29:18.420Z,45.27
2019-04-06T13:34:45.490Z,48.90
2019-04-06T13:40:15.729Z,44.80
2019-04-06T13:45:37.949Z,47.43
2019-04-06T13:50:54.746Z,39.03
2019-04-06T13:56:09.008Z,39.77
2019-04-06T14:01:44.968Z,37.07
2019-04-06T14:07:15.030Z,39.80
2019-04-06T14:12:31.448Z,32.30
2019-04-06T14:17:55.959Z,29.57
2019-04-06T14:23:29.042Z,35.10
2019-04-06T14:28:55.851Z,32.23
2019-04-06T14:34:25.718Z,31.07
2019-04-06T14:39:52.873Z,27.67
2019-04-06T14:45:15.174Z,24.30
2019-04-06T14:50:58.303Z,26.60
2019-04-06T14:56:22.665Z,27.60
2019-04-06T15:01:57.858Z,24.27
2019-04-06T15:07:11.623Z,29.70
2019-04-06T15:12:32.112Z,29.93
2019-04-06T15:17:55.465Z,23.90
2019-04-06T15:23:19.774Z,24.63
2019-04-06T15:28:40.730Z,23.37
2019-04-06T15:34:05.290Z,21.67
2019-04-06T15:39:33.186Z,20.33
2019-04-06T15:44:55.918Z,20.00
2019-04-06T15:50:17.139Z,18.97
2019-04-06T15:55:41.665Z,19.17
2019-04-06T16:01:01.409Z,17.90
2019-04-06T16:06:25.483Z,19.20
2019-04-06T16:11:49.511Z,15.30
2019-04-06T16:17:19.548Z,20.07
2019-04-06T16:22:44.874Z,18.63
2019-04-06T16:27:57.912Z,18.07
2019-04-06T16:33:18.919Z,15.33
2019-04-06T16:38:49.203Z,17.50
2019-04-06T16:44:02.829Z,16.40
2019-04-06T16:49:29.998Z,15.60
2019-04-06T16:54:51.821Z,17.03
2019-04-06T17:00:19.850Z,16.60
2019-04-06T17:05:39.556Z,16.07
2019-04-06T17:11:03.014Z,18.93
2019-04-06T17:16:28.439Z,16.33
2019-04-06T17:22:01.451Z,16.63
2019-04-06T17:27:31.595Z,15.97
2019-04-06T17:32:54.474Z,14.40
2019-04-06T17:38:17.297Z,13.20
2019-04-06T17:43:43.916Z,13.53
2019-04-06T17:49:11.378Z,16.80
2019-04-06T17:54:35.785Z,15.60
2019-04-06T18:00:08.818Z,12.43
2019-04-06T18:05:31.818Z,20.10
2019-04-06T18:10:54.945Z,17.13
2019-04-06T18:16:00.170Z,14.83
2019-04-06T18:21:06.383Z,16.23
2019-04-06T18:26:11.434Z,20.43
2019-04-06T18:31:26.014Z,18.87
2019-04-06T18:36:53.365Z,21.93
2019-04-06T18:41:58.721Z,21.03
2019-04-06T18:47:04.854Z,23.47
2019-04-06T18:52:09.987Z,26.17
2019-04-06T18:57:15.413Z,28.83
2019-04-06T19:02:21.343Z,25.40
2019-04-06T19:07:26.866Z,22.47
2019-04-06T19:12:32.558Z,28.83
2019-04-06T19:17:37.737Z,33.40
2019-04-06T19:22:43.225Z,26.30
2019-04-06T19:27:48.700Z,32.67
2019-04-06T19:32:54.097Z,29.40
2019-04-06T19:37:59.573Z,37.27
2019-04-06T19:43:05.473Z,43.67
2019-04-06T19:48:10.970Z,33.83
2019-04-06T19:53:16.584Z,40.40
2019-04-06T19:58:24.230Z,44.83
2019-04-06T20:03:34.621Z,43.27
2019-04-06T20:08:35.339Z,54.47
2019-04-06T20:13:40.466Z,58.17
2019-04-06T20:18:45.510Z,57.83
2019-04-06T20:23:50.659Z,63.37
2019-04-06T20:28:55.977Z,65.97
2019-04-06T20:34:01.182Z,58.33
2019-04-06T20:39:08.702Z,65.13
2019-04-06T20:44:14.321Z,69.63
2019-04-06T20:49:19.830Z,76.23
2019-04-06T20:54:25.125Z,71.80
2019-04-06T20:59:30.481Z,77.03
2019-04-06T21:04:35.821Z,80.23
2019-04-06T21:09:41.535Z,85.20
2019-04-06T21:14:47.259Z,83.47
2019-04-06T21:19:52.314Z,83.63
2019-04-06T21:24:58.226Z,75.37
2019-04-06T21:30:03.444Z,74.70
2019-04-06T21:35:10.649Z,72.83
2019-04-06T21:40:16.111Z,76.17
2019-04-06T21:45:21.635Z,77.00
2019-04-06T21:50:27.468Z,69.63
2019-04-06T21:55:32.900Z,67.97
2019-04-06T22:00:50.025Z,66.67
2019-04-06T22:05:55.821Z,68.37
2019-04-06T22:11:01.736Z,60.23
2019-04-06T22:16:07.462Z,56.63
2019-04-06T22:21:13.889Z,54.40
2019-04-06T22:26:19.345Z,55.13
2019-04-06T22:31:24.663Z,52.77
2019-04-06T22:36:29.821Z,53.67
2019-04-06T22:41:35.403Z,53.03
2019-04-06T22:46:40.854Z,52.07
2019-04-06T22:51:46.134Z,54.17
2019-04-06T22:56:51.264Z,54.00
2019-04-06T23:01:56.856Z,56.23
2019-04-06T23:07:11.157Z,56.20
2019-04-06T23:12:16.769Z,53.17
2019-04-06T23:17:22.522Z,50.57
2019-04-06T23:22:27.823Z,54.50
2019-04-06T23:27:33.059Z,53.87
2019-04-06T23:32:38.238Z,55.83
2019-04-06T23:37:44.917Z,60.97
2019-04-06T23:42:49.958Z,55.17
2019-04-06T23:47:55.769Z,59.57
2019-04-06T23:53:01.419Z,57.53
2019-04-06T23:58:07.346Z,56.10
