createdAt,value
2022-07-26T00:00:23.675Z,330.00
2022-07-26T00:00:53.845Z,332.00
2022-07-26T00:01:23.991Z,333.00
2022-07-26T00:01:54.100Z,332.00
2022-07-26T00:02:24.052Z,332.00
2022-07-26T00:02:54.197Z,330.00
2022-07-26T00:03:24.230Z,331.00
2022-07-26T00:03:54.230Z,331.00
2022-07-26T00:04:24.342Z,331.00
2022-07-26T00:04:54.525Z,332.00
2022-07-26T00:05:24.481Z,330.00
2022-07-26T00:05:54.649Z,330.00
2022-07-26T00:06:24.649Z,332.00
2022-07-26T00:06:54.771Z,331.00
2022-07-26T00:07:24.759Z,330.00
2022-07-26T00:07:54.872Z,331.00
2022-07-26T00:08:25.059Z,327.00
2022-07-26T00:08:55.028Z,329.00
2022-07-26T00:09:25.232Z,330.00
2022-07-26T00:09:55.208Z,327.00
2022-07-26T00:10:25.236Z,328.00
2022-07-26T00:10:55.277Z,328.00
2022-07-26T00:11:25.307Z,325.00
2022-07-26T00:11:55.339Z,325.00
2022-07-26T00:12:25.364Z,327.00
2022-07-26T00:12:55.391Z,326.00
2022-07-26T00:13:25.451Z,328.00
2022-07-26T00:13:55.449Z,329.00
2022-07-26T00:14:25.541Z,329.00
2022-07-26T00:14:55.538Z,330.00
2022-07-26T00:15:25.567Z,329.00
2022-07-26T00:15:55.674Z,331.00
2022-07-26T00:16:25.765Z,331.00
2022-07-26T00:16:55.863Z,332.00
2022-07-26T00:17:25.874Z,334.00
2022-07-26T00:17:55.899Z,332.00
2022-07-26T00:18:25.949Z,332.00
2022-07-26T00:18:55.972Z,332.00
2022-07-26T00:19:25.998Z,334.00
2022-07-26T00:19:56.050Z,332.00
2022-07-26T00:20:27.576Z,331.00
2022-07-26T00:20:56.158Z,332.00
2022-07-26T00:21:26.189Z,332.00
2022-07-26T00:21:56.223Z,331.00
2022-07-26T00:22:26.253Z,330.00
2022-07-26T00:22:56.281Z,329.00
2022-07-26T00:23:26.356Z,328.00
2022-07-26T00:23:56.383Z,330.00
2022-07-26T00:24:26.436Z,331.00
2022-07-26T00:24:56.460Z,332.00
2022-07-26T00:25:26.492Z,332.00
2022-07-26T00:25:56.533Z,332.00
2022-07-26T00:26:26.561Z,332.00
2022-07-26T00:26:56.583Z,333.00
2022-07-26T00:27:26.613Z,335.00
2022-07-26T00:27:56.643Z,334.00
2022-07-26T00:28:26.656Z,334.00
2022-07-26T00:28:56.684Z,334.00
2022-07-26T00:29:26.713Z,334.00
2022-07-26T00:29:56.738Z,334.00
2022-07-26T00:30:26.768Z,333.00
2022-07-26T00:30:56.804Z,333.00
2022-07-26T00:31:26.926Z,334.00
2022-07-26T00:31:57.028Z,334.00
2022-07-26T00:32:26.936Z,334.00
2022-07-26T00:32:56.965Z,331.00
2022-07-26T00:33:27.012Z,331.00
2022-07-26T00:33:57.029Z,330.00
2022-07-26T00:34:27.057Z,331.00
2022-07-26T00:34:57.087Z,331.00
2022-07-26T00:35:27.114Z,333.00
2022-07-26T00:35:57.142Z,332.00
2022-07-26T00:36:27.172Z,333.00
2022-07-26T00:36:57.197Z,335.00
2022-07-26T00:37:27.225Z,337.00
2022-07-26T00:37:57.252Z,336.00
2022-07-26T00:38:27.285Z,335.00
2022-07-26T00:38:57.313Z,335.00
2022-07-26T00:39:27.335Z,336.00
2022-07-26T00:39:57.369Z,336.00
2022-07-26T00:40:27.393Z,337.00
2022-07-26T00:40:57.423Z,336.00
2022-07-26T00:41:27.460Z,337.00
2022-07-26T00:41:57.513Z,337.00
2022-07-26T00:42:27.543Z,337.00
2022-07-26T00:42:57.568Z,337.00
2022-07-26T00:43:27.602Z,335.00
2022-07-26T00:43:57.633Z,334.00
2022-07-26T00:44:27.655Z,335.00
2022-07-26T00:44:57.684Z,334.00
2022-07-26T00:45:27.706Z,334.00
2022-07-26T00:45:57.842Z,334.00
2022-07-26T00:46:27.802Z,334.00
2022-07-26T00:46:57.834Z,332.00
2022-07-26T00:47:27.865Z,332.00
2022-07-26T00:47:57.888Z,331.00
2022-07-26T00:48:27.987Z,331.00
2022-07-26T00:48:58.029Z,329.00
2022-07-26T00:49:28.137Z,331.00
2022-07-26T00:49:58.144Z,332.00
2022-07-26T00:50:28.176Z,333.00
2022-07-26T00:50:58.190Z,334.00
2022-07-26T00:51:28.217Z,335.00
2022-07-26T00:51:58.251Z,334.00
2022-07-26T00:52:28.279Z,335.00
2022-07-26T00:52:58.301Z,334.00
2022-07-26T00:53:28.329Z,334.00
2022-07-26T00:53:58.353Z,333.00
2022-07-26T00:54:28.383Z,333.00
2022-07-26T00:54:58.408Z,331.00
2022-07-26T00:55:28.428Z,331.00
2022-07-26T00:55:58.455Z,331.00
2022-07-26T00:56:28.479Z,330.00
2022-07-26T00:56:58.510Z,329.00
2022-07-26T00:57:28.664Z,333.00
2022-07-26T00:57:58.532Z,329.00
2022-07-26T00:58:28.555Z,330.00
2022-07-26T00:58:58.585Z,330.00
2022-07-26T00:59:28.610Z,332.00
2022-07-26T00:59:58.724Z,332.00
2022-07-26T01:00:28.839Z,330.00
2022-07-26T01:00:58.981Z,332.00
2022-07-26T01:01:29.179Z,331.00
2022-07-26T01:01:59.149Z,331.00
2022-07-26T01:02:29.164Z,330.00
2022-07-26T01:02:59.130Z,330.00
2022-07-26T01:03:36.567Z,331.00
2022-07-26T01:03:59.265Z,332.00
2022-07-26T01:04:29.380Z,333.00
2022-07-26T01:04:59.490Z,333.00
2022-07-26T01:05:29.606Z,333.00
2022-07-26T01:05:59.720Z,334.00
2022-07-26T01:06:29.833Z,332.00
2022-07-26T01:06:59.951Z,332.00
2022-07-26T01:07:30.066Z,334.00
2022-07-26T01:08:00.067Z,332.00
2022-07-26T01:08:30.180Z,335.00
2022-07-26T01:09:00.287Z,335.00
2022-07-26T01:09:30.400Z,337.00
2022-07-26T01:10:00.482Z,337.00
2022-07-26T01:10:30.511Z,337.00
2022-07-26T01:11:00.537Z,336.00
2022-07-26T01:11:30.569Z,338.00
2022-07-26T01:12:00.595Z,341.00
2022-07-26T01:12:30.624Z,341.00
2022-07-26T01:13:00.656Z,342.00
2022-07-26T01:13:35.041Z,341.00
2022-07-26T01:14:00.691Z,340.00
2022-07-26T01:14:30.726Z,337.00
2022-07-26T01:15:00.750Z,336.00
2022-07-26T01:15:30.778Z,336.00
2022-07-26T01:16:00.880Z,337.00
2022-07-26T01:16:30.977Z,336.00
2022-07-26T01:17:01.009Z,335.00
2022-07-26T01:17:31.040Z,335.00
2022-07-26T01:18:01.092Z,335.00
2022-07-26T01:18:31.117Z,335.00
2022-07-26T01:19:01.142Z,334.00
2022-07-26T01:19:31.167Z,335.00
2022-07-26T01:20:01.199Z,334.00
2022-07-26T01:20:31.230Z,336.00
2022-07-26T01:21:01.245Z,336.00
2022-07-26T01:21:31.295Z,337.00
2022-07-26T01:22:01.314Z,337.00
2022-07-26T01:22:31.350Z,338.00
2022-07-26T01:23:01.377Z,338.00
2022-07-26T01:23:31.431Z,338.00
2022-07-26T01:24:01.476Z,338.00
2022-07-26T01:24:31.495Z,337.00
2022-07-26T01:25:01.534Z,337.00
2022-07-26T01:25:31.557Z,338.00
2022-07-26T01:26:01.582Z,339.00
2022-07-26T01:26:31.627Z,339.00
2022-07-26T01:27:01.646Z,340.00
2022-07-26T01:27:34.078Z,339.00
2022-07-26T01:28:01.795Z,337.00
2022-07-26T01:28:31.835Z,336.00
2022-07-26T01:29:01.862Z,336.00
2022-07-26T01:29:35.949Z,337.00
2022-07-26T01:30:01.890Z,335.00
2022-07-26T01:30:31.901Z,334.00
2022-07-26T01:31:01.967Z,335.00
2022-07-26T01:31:32.075Z,336.00
2022-07-26T01:32:02.014Z,336.00
2022-07-26T01:32:32.039Z,333.00
2022-07-26T01:33:02.065Z,334.00
2022-07-26T01:33:32.147Z,334.00
2022-07-26T01:34:02.170Z,334.00
2022-07-26T01:34:32.204Z,333.00
2022-07-26T01:35:02.223Z,330.00
2022-07-26T01:35:32.252Z,331.00
2022-07-26T01:36:02.287Z,331.00
2022-07-26T01:36:32.311Z,331.00
2022-07-26T01:37:02.398Z,330.00
2022-07-26T01:37:32.431Z,331.00
2022-07-26T01:38:02.458Z,331.00
2022-07-26T01:38:32.532Z,331.00
2022-07-26T01:39:02.559Z,333.00
2022-07-26T01:39:32.594Z,334.00
2022-07-26T01:40:02.620Z,335.00
2022-07-26T01:40:32.638Z,335.00
2022-07-26T01:41:02.659Z,337.00
2022-07-26T01:41:37.858Z,337.00
2022-07-26T01:42:02.739Z,339.00
2022-07-26T01:42:32.772Z,341.00
2022-07-26T01:43:02.796Z,339.00
2022-07-26T01:43:32.825Z,340.00
2022-07-26T01:44:02.858Z,339.00
2022-07-26T01:44:32.880Z,339.00
2022-07-26T01:45:02.909Z,339.00
2022-07-26T01:45:32.974Z,340.00
2022-07-26T01:46:03.194Z,339.00
2022-07-26T01:46:33.087Z,338.00
2022-07-26T01:47:03.114Z,338.00
2022-07-26T01:47:33.154Z,338.00
2022-07-26T01:48:03.174Z,337.00
2022-07-26T01:48:33.272Z,338.00
2022-07-26T01:49:03.468Z,336.00
2022-07-26T01:49:33.408Z,334.00
2022-07-26T01:50:03.440Z,334.00
2022-07-26T01:50:33.468Z,335.00
2022-07-26T01:51:03.488Z,338.00
2022-07-26T01:51:33.520Z,337.00
2022-07-26T01:52:03.545Z,335.00
2022-07-26T01:52:33.579Z,333.00
2022-07-26T01:53:03.610Z,333.00
2022-07-26T01:53:33.648Z,333.00
2022-07-26T01:54:03.676Z,333.00
2022-07-26T01:54:33.702Z,331.00
2022-07-26T01:55:03.728Z,333.00
2022-07-26T01:55:33.754Z,335.00
2022-07-26T01:56:03.825Z,337.00
2022-07-26T01:56:33.845Z,338.00
2022-07-26T01:57:03.871Z,339.00
2022-07-26T01:57:33.903Z,340.00
2022-07-26T01:58:03.923Z,338.00
2022-07-26T01:58:33.958Z,336.00
2022-07-26T01:59:03.984Z,334.00
2022-07-26T01:59:34.012Z,334.00
2022-07-26T02:00:04.015Z,334.00
2022-07-26T02:00:34.128Z,333.00
2022-07-26T02:01:04.241Z,333.00
2022-07-26T02:01:37.889Z,335.00
2022-07-26T02:02:04.544Z,336.00
2022-07-26T02:02:34.655Z,338.00
2022-07-26T02:03:04.727Z,340.00
2022-07-26T02:03:34.628Z,339.00
2022-07-26T02:04:04.944Z,338.00
2022-07-26T02:04:34.620Z,337.00
2022-07-26T02:05:04.737Z,337.00
2022-07-26T02:05:34.852Z,336.00
2022-07-26T02:06:04.964Z,335.00
2022-07-26T02:06:34.965Z,335.00
2022-07-26T02:07:05.601Z,333.00
2022-07-26T02:07:35.102Z,333.00
2022-07-26T02:08:05.107Z,333.00
2022-07-26T02:08:35.219Z,333.00
2022-07-26T02:09:06.472Z,332.00
2022-07-26T02:09:39.488Z,331.00
2022-07-26T02:10:05.357Z,331.00
2022-07-26T02:10:35.392Z,331.00
2022-07-26T02:11:05.417Z,331.00
2022-07-26T02:11:35.441Z,331.00
2022-07-26T02:12:05.471Z,331.00
2022-07-26T02:12:35.505Z,334.00
2022-07-26T02:13:05.540Z,334.00
2022-07-26T02:13:35.662Z,334.00
2022-07-26T02:14:06.006Z,332.00
2022-07-26T02:14:35.686Z,332.00
2022-07-26T02:15:05.718Z,332.00
2022-07-26T02:15:35.779Z,332.00
2022-07-26T02:16:05.887Z,331.00
2022-07-26T02:16:35.822Z,330.00
2022-07-26T02:17:05.850Z,329.00
2022-07-26T02:17:35.881Z,329.00
2022-07-26T02:18:05.914Z,330.00
2022-07-26T02:18:35.939Z,331.00
2022-07-26T02:19:05.964Z,330.00
2022-07-26T02:19:35.997Z,332.00
2022-07-26T02:20:06.017Z,332.00
2022-07-26T02:20:36.048Z,331.00
2022-07-26T02:21:06.081Z,331.00
2022-07-26T02:21:36.099Z,330.00
2022-07-26T02:22:06.131Z,331.00
2022-07-26T02:22:36.156Z,331.00
2022-07-26T02:23:06.194Z,331.00
2022-07-26T02:23:36.220Z,330.00
2022-07-26T02:24:06.584Z,330.00
2022-07-26T02:24:36.272Z,331.00
2022-07-26T02:25:06.295Z,334.00
2022-07-26T02:25:36.323Z,331.00
2022-07-26T02:26:06.348Z,328.00
2022-07-26T02:26:36.382Z,327.00
2022-07-26T02:27:06.411Z,326.00
2022-07-26T02:27:36.437Z,326.00
2022-07-26T02:28:06.474Z,326.00
2022-07-26T02:28:36.497Z,326.00
2022-07-26T02:29:06.534Z,326.00
2022-07-26T02:29:36.563Z,325.00
2022-07-26T02:30:06.588Z,328.00
2022-07-26T02:30:36.623Z,327.00
2022-07-26T02:31:06.669Z,326.00
2022-07-26T02:31:36.770Z,327.00
2022-07-26T02:32:06.773Z,328.00
2022-07-26T02:32:36.804Z,327.00
2022-07-26T02:33:06.829Z,325.00
2022-07-26T02:33:36.854Z,326.00
2022-07-26T02:34:07.246Z,324.00
2022-07-26T02:34:36.962Z,324.00
2022-07-26T02:35:06.995Z,324.00
2022-07-26T02:35:37.024Z,324.00
2022-07-26T02:36:07.044Z,326.00
2022-07-26T02:36:37.078Z,328.00
2022-07-26T02:37:07.110Z,330.00
2022-07-26T02:37:42.409Z,330.00
2022-07-26T02:38:07.191Z,330.00
2022-07-26T02:38:37.212Z,329.00
2022-07-26T02:39:07.235Z,328.00
2022-07-26T02:39:37.255Z,329.00
2022-07-26T02:40:07.287Z,328.00
2022-07-26T02:40:37.325Z,328.00
2022-07-26T02:41:07.349Z,328.00
2022-07-26T02:41:37.378Z,330.00
2022-07-26T02:42:07.407Z,328.00
2022-07-26T02:42:37.440Z,328.00
2022-07-26T02:43:07.474Z,329.00
2022-07-26T02:43:37.495Z,328.00
2022-07-26T02:44:07.881Z,328.00
2022-07-26T02:44:37.633Z,327.00
2022-07-26T02:45:07.661Z,327.00
2022-07-26T02:45:37.689Z,326.00
2022-07-26T02:46:07.756Z,325.00
2022-07-26T02:46:37.902Z,326.00
2022-07-26T02:47:07.832Z,326.00
2022-07-26T02:47:37.861Z,326.00
2022-07-26T02:48:07.887Z,328.00
2022-07-26T02:48:37.995Z,328.00
2022-07-26T02:49:07.990Z,328.00
2022-07-26T02:49:38.010Z,330.00
2022-07-26T02:50:08.033Z,329.00
2022-07-26T02:50:38.059Z,329.00
2022-07-26T02:51:08.083Z,329.00
2022-07-26T02:51:38.108Z,330.00
2022-07-26T02:52:08.140Z,331.00
2022-07-26T02:52:38.168Z,330.00
2022-07-26T02:53:08.193Z,327.00
2022-07-26T02:53:38.212Z,328.00
2022-07-26T02:54:08.713Z,331.00
2022-07-26T02:54:38.274Z,330.00
2022-07-26T02:55:08.306Z,329.00
2022-07-26T02:55:38.335Z,329.00
2022-07-26T02:56:08.359Z,328.00
2022-07-26T02:56:38.384Z,329.00
2022-07-26T02:57:08.418Z,326.00
2022-07-26T02:57:46.447Z,326.00
2022-07-26T02:58:08.486Z,327.00
2022-07-26T02:58:38.510Z,327.00
2022-07-26T02:59:08.535Z,328.00
2022-07-26T02:59:38.565Z,328.00
2022-07-26T03:00:08.676Z,329.00
2022-07-26T03:00:38.791Z,329.00
2022-07-26T03:01:08.952Z,332.00
2022-07-26T03:01:39.075Z,332.00
2022-07-26T03:02:09.003Z,331.00
2022-07-26T03:02:39.031Z,330.00
2022-07-26T03:03:09.088Z,330.00
2022-07-26T03:03:39.108Z,329.00
2022-07-26T03:04:09.626Z,328.00
2022-07-26T03:04:39.277Z,329.00
2022-07-26T03:05:09.390Z,329.00
2022-07-26T03:05:39.504Z,330.00
2022-07-26T03:06:09.616Z,329.00
2022-07-26T03:06:39.742Z,331.00
2022-07-26T03:07:09.732Z,332.00
2022-07-26T03:07:39.843Z,332.00
2022-07-26T03:08:09.965Z,331.00
2022-07-26T03:08:40.070Z,331.00
2022-07-26T03:09:10.178Z,331.00
2022-07-26T03:09:40.187Z,330.00
2022-07-26T03:10:10.207Z,331.00
2022-07-26T03:10:40.235Z,331.00
2022-07-26T03:11:12.102Z,332.00
2022-07-26T03:11:40.385Z,332.00
2022-07-26T03:12:10.433Z,331.00
2022-07-26T03:12:40.462Z,331.00
2022-07-26T03:13:10.500Z,331.00
2022-07-26T03:13:40.735Z,330.00
2022-07-26T03:14:10.857Z,331.00
2022-07-26T03:14:40.566Z,331.00
2022-07-26T03:15:10.604Z,330.00
2022-07-26T03:15:40.684Z,331.00
2022-07-26T03:16:10.816Z,333.00
2022-07-26T03:16:40.777Z,334.00
2022-07-26T03:17:10.819Z,335.00
2022-07-26T03:17:40.840Z,334.00
2022-07-26T03:18:10.867Z,334.00
2022-07-26T03:18:40.896Z,334.00
2022-07-26T03:19:10.924Z,333.00
2022-07-26T03:19:40.954Z,331.00
2022-07-26T03:20:10.979Z,332.00
2022-07-26T03:20:41.009Z,330.00
2022-07-26T03:21:11.033Z,330.00
2022-07-26T03:21:41.185Z,329.00
2022-07-26T03:22:11.085Z,328.00
2022-07-26T03:22:41.111Z,329.00
2022-07-26T03:23:11.135Z,329.00
2022-07-26T03:23:41.190Z,329.00
2022-07-26T03:24:11.615Z,326.00
2022-07-26T03:24:41.261Z,326.00
2022-07-26T03:25:11.292Z,326.00
2022-07-26T03:25:41.330Z,325.00
2022-07-26T03:26:11.360Z,323.00
2022-07-26T03:26:41.394Z,323.00
2022-07-26T03:27:11.415Z,323.00
2022-07-26T03:27:41.442Z,324.00
2022-07-26T03:28:16.014Z,325.00
2022-07-26T03:28:41.507Z,325.00
2022-07-26T03:29:11.528Z,327.00
2022-07-26T03:29:41.557Z,327.00
2022-07-26T03:30:11.586Z,328.00
2022-07-26T03:30:41.676Z,329.00
2022-07-26T03:31:11.816Z,330.00
2022-07-26T03:31:41.761Z,331.00
2022-07-26T03:32:11.791Z,331.00
2022-07-26T03:32:41.815Z,330.00
2022-07-26T03:33:11.842Z,330.00
2022-07-26T03:33:41.877Z,328.00
2022-07-26T03:34:11.897Z,329.00
2022-07-26T03:34:41.925Z,329.00
2022-07-26T03:35:11.951Z,329.00
2022-07-26T03:35:41.982Z,329.00
2022-07-26T03:36:15.681Z,330.00
2022-07-26T03:36:42.044Z,329.00
2022-07-26T03:37:12.078Z,332.00
2022-07-26T03:37:46.215Z,333.00
2022-07-26T03:38:12.135Z,332.00
2022-07-26T03:38:42.162Z,331.00
2022-07-26T03:39:12.184Z,329.00
2022-07-26T03:39:42.212Z,329.00
2022-07-26T03:40:12.234Z,331.00
2022-07-26T03:40:42.265Z,330.00
2022-07-26T03:41:13.558Z,329.00
2022-07-26T03:41:42.399Z,330.00
2022-07-26T03:42:12.445Z,330.00
2022-07-26T03:42:42.456Z,329.00
2022-07-26T03:43:12.483Z,329.00
2022-07-26T03:43:42.509Z,330.00
2022-07-26T03:44:12.557Z,331.00
2022-07-26T03:44:42.609Z,331.00
2022-07-26T03:45:12.637Z,331.00
2022-07-26T03:45:42.668Z,331.00
2022-07-26T03:46:12.755Z,332.00
2022-07-26T03:46:42.814Z,334.00
2022-07-26T03:47:12.828Z,334.00
2022-07-26T03:47:42.864Z,335.00
2022-07-26T03:48:12.898Z,334.00
2022-07-26T03:48:43.011Z,335.00
2022-07-26T03:49:16.617Z,335.00
2022-07-26T03:49:43.143Z,334.00
2022-07-26T03:50:13.165Z,336.00
2022-07-26T03:50:43.199Z,336.00
2022-07-26T03:51:13.221Z,337.00
2022-07-26T03:51:43.250Z,336.00
2022-07-26T03:52:13.277Z,336.00
2022-07-26T03:52:43.301Z,334.00
2022-07-26T03:53:13.334Z,335.00
2022-07-26T03:53:43.451Z,336.00
2022-07-26T03:54:13.495Z,334.00
2022-07-26T03:54:43.522Z,334.00
2022-07-26T03:55:13.546Z,333.00
2022-07-26T03:55:43.567Z,331.00
2022-07-26T03:56:13.591Z,329.00
2022-07-26T03:56:43.640Z,329.00
2022-07-26T03:57:13.668Z,330.00
2022-07-26T03:57:43.696Z,329.00
2022-07-26T03:58:13.726Z,329.00
2022-07-26T03:58:43.754Z,331.00
2022-07-26T03:59:13.789Z,332.00
2022-07-26T03:59:43.792Z,331.00
2022-07-26T04:00:13.921Z,331.00
2022-07-26T04:00:43.919Z,331.00
2022-07-26T04:01:14.081Z,330.00
2022-07-26T04:01:44.104Z,329.00
2022-07-26T04:02:14.109Z,329.00
2022-07-26T04:02:44.180Z,328.00
2022-07-26T04:03:14.196Z,328.00
2022-07-26T04:03:47.528Z,327.00
2022-07-26T04:04:14.390Z,326.00
2022-07-26T04:04:44.377Z,329.00
2022-07-26T04:05:14.384Z,329.00
2022-07-26T04:05:49.015Z,330.00
2022-07-26T04:06:14.548Z,329.00
2022-07-26T04:06:44.682Z,328.00
2022-07-26T04:07:14.665Z,329.00
2022-07-26T04:07:52.535Z,328.00
2022-07-26T04:08:14.760Z,330.00
2022-07-26T04:08:44.872Z,329.00
2022-07-26T04:09:15.003Z,328.00
2022-07-26T04:09:45.009Z,327.00
2022-07-26T04:10:15.037Z,325.00
2022-07-26T04:10:45.122Z,325.00
2022-07-26T04:11:15.154Z,326.00
2022-07-26T04:11:45.182Z,327.00
2022-07-26T04:12:15.206Z,328.00
2022-07-26T04:12:45.234Z,329.00
2022-07-26T04:13:15.261Z,330.00
2022-07-26T04:13:45.288Z,329.00
2022-07-26T04:14:15.301Z,329.00
2022-07-26T04:14:45.331Z,328.00
2022-07-26T04:15:15.361Z,329.00
2022-07-26T04:15:45.386Z,328.00
2022-07-26T04:16:15.411Z,328.00
2022-07-26T04:16:45.529Z,329.00
2022-07-26T04:17:15.622Z,330.00
2022-07-26T04:17:45.638Z,328.00
2022-07-26T04:18:15.665Z,329.00
2022-07-26T04:18:45.691Z,329.00
2022-07-26T04:19:15.721Z,331.00
2022-07-26T04:19:45.745Z,331.00
2022-07-26T04:20:15.771Z,329.00
2022-07-26T04:20:45.797Z,329.00
2022-07-26T04:21:15.830Z,328.00
2022-07-26T04:21:45.850Z,325.00
2022-07-26T04:22:15.897Z,328.00
2022-07-26T04:22:45.926Z,330.00
2022-07-26T04:23:15.997Z,331.00
2022-07-26T04:23:50.981Z,332.00
2022-07-26T04:24:16.083Z,331.00
2022-07-26T04:24:46.109Z,330.00
2022-07-26T04:25:16.136Z,329.00
2022-07-26T04:25:46.167Z,329.00
2022-07-26T04:26:16.197Z,328.00
2022-07-26T04:26:46.222Z,328.00
2022-07-26T04:27:16.263Z,327.00
2022-07-26T04:27:46.292Z,327.00
2022-07-26T04:28:16.318Z,327.00
2022-07-26T04:28:46.340Z,327.00
2022-07-26T04:29:16.362Z,327.00
2022-07-26T04:29:46.391Z,329.00
2022-07-26T04:30:16.418Z,329.00
2022-07-26T04:30:46.555Z,330.00
2022-07-26T04:31:16.627Z,331.00
2022-07-26T04:31:46.640Z,331.00
2022-07-26T04:32:16.689Z,333.00
2022-07-26T04:32:46.982Z,335.00
2022-07-26T04:33:16.754Z,335.00
2022-07-26T04:33:46.787Z,334.00
2022-07-26T04:34:16.818Z,332.00
2022-07-26T04:34:46.847Z,330.00
2022-07-26T04:35:16.871Z,329.00
2022-07-26T04:35:46.898Z,330.00
2022-07-26T04:36:16.925Z,330.00
2022-07-26T04:36:46.948Z,330.00
2022-07-26T04:37:16.987Z,327.00
2022-07-26T04:37:47.013Z,326.00
2022-07-26T04:38:17.030Z,324.00
2022-07-26T04:38:47.055Z,323.00
2022-07-26T04:39:17.100Z,324.00
2022-07-26T04:39:50.466Z,324.00
2022-07-26T04:40:17.182Z,327.00
2022-07-26T04:40:47.210Z,327.00
2022-07-26T04:41:17.245Z,329.00
2022-07-26T04:41:47.274Z,330.00
2022-07-26T04:42:17.302Z,328.00
2022-07-26T04:42:47.330Z,330.00
2022-07-26T04:43:17.363Z,329.00
2022-07-26T04:43:47.396Z,325.00
2022-07-26T04:44:17.441Z,324.00
2022-07-26T04:44:47.472Z,327.00
2022-07-26T04:45:17.505Z,329.00
2022-07-26T04:45:47.657Z,331.00
2022-07-26T04:46:17.607Z,333.00
2022-07-26T04:46:47.606Z,335.00
2022-07-26T04:47:17.650Z,336.00
2022-07-26T04:47:47.678Z,335.00
2022-07-26T04:48:17.700Z,336.00
2022-07-26T04:48:47.840Z,336.00
2022-07-26T04:49:17.911Z,337.00
2022-07-26T04:49:47.822Z,338.00
2022-07-26T04:50:17.860Z,339.00
2022-07-26T04:50:47.882Z,340.00
2022-07-26T04:51:17.908Z,338.00
2022-07-26T04:51:47.979Z,339.00
2022-07-26T04:52:17.971Z,340.00
2022-07-26T04:52:48.024Z,339.00
2022-07-26T04:53:18.023Z,337.00
2022-07-26T04:53:48.048Z,336.00
2022-07-26T04:54:18.080Z,336.00
2022-07-26T04:54:48.116Z,335.00
2022-07-26T04:55:18.162Z,336.00
2022-07-26T04:55:48.189Z,336.00
2022-07-26T04:56:18.221Z,339.00
2022-07-26T04:56:48.245Z,340.00
2022-07-26T04:57:18.283Z,339.00
2022-07-26T04:57:48.350Z,338.00
2022-07-26T04:58:19.216Z,338.00
2022-07-26T04:58:48.439Z,339.00
2022-07-26T04:59:21.694Z,339.00
2022-07-26T04:59:58.337Z,339.00
2022-07-26T05:00:23.082Z,341.00
2022-07-26T05:01:13.201Z,343.00
2022-07-26T05:01:18.651Z,343.00
2022-07-26T05:01:48.754Z,347.00
2022-07-26T05:02:18.852Z,341.00
2022-07-26T05:02:48.943Z,339.00
2022-07-26T05:03:18.967Z,340.00
2022-07-26T05:03:48.939Z,341.00
2022-07-26T05:04:18.963Z,340.00
2022-07-26T05:04:48.951Z,339.00
2022-07-26T05:05:19.088Z,340.00
2022-07-26T05:05:49.081Z,337.00
2022-07-26T05:06:19.199Z,337.00
2022-07-26T05:06:49.316Z,338.00
2022-07-26T05:07:19.438Z,337.00
2022-07-26T05:07:49.433Z,340.00
2022-07-26T05:08:19.574Z,339.00
2022-07-26T05:08:49.548Z,339.00
2022-07-26T05:09:19.676Z,337.00
2022-07-26T05:09:49.687Z,338.00
2022-07-26T05:10:19.717Z,339.00
2022-07-26T05:10:55.115Z,340.00
2022-07-26T05:11:19.787Z,340.00
2022-07-26T05:11:49.819Z,341.00
2022-07-26T05:12:19.872Z,341.00
2022-07-26T05:12:49.902Z,342.00
2022-07-26T05:13:28.722Z,336.00
2022-07-26T05:13:49.984Z,337.00
2022-07-26T05:14:20.034Z,340.00
2022-07-26T05:14:50.041Z,344.00
2022-07-26T05:15:20.129Z,347.00
2022-07-26T05:15:50.171Z,353.00
2022-07-26T05:16:20.222Z,353.00
2022-07-26T05:16:50.235Z,358.00
2022-07-26T05:17:20.267Z,361.00
2022-07-26T05:17:50.219Z,365.00
2022-07-26T05:18:20.222Z,365.00
2022-07-26T05:18:50.271Z,367.00
2022-07-26T05:19:20.269Z,365.00
2022-07-26T05:19:53.469Z,364.00
2022-07-26T05:20:20.400Z,362.00
2022-07-26T05:20:50.421Z,361.00
2022-07-26T05:21:20.473Z,358.00
2022-07-26T05:21:50.485Z,357.00
2022-07-26T05:22:20.536Z,355.00
2022-07-26T05:22:50.588Z,353.00
2022-07-26T05:23:20.715Z,351.00
2022-07-26T05:23:50.605Z,349.00
2022-07-26T05:24:20.632Z,348.00
2022-07-26T05:24:50.663Z,346.00
2022-07-26T05:25:20.697Z,342.00
2022-07-26T05:25:50.723Z,342.00
2022-07-26T05:26:20.763Z,343.00
2022-07-26T05:26:53.199Z,344.00
2022-07-26T05:27:20.863Z,345.00
2022-07-26T05:27:50.884Z,346.00
2022-07-26T05:28:20.916Z,347.00
2022-07-26T05:28:50.936Z,348.00
2022-07-26T05:29:20.990Z,350.00
2022-07-26T05:29:51.020Z,349.00
2022-07-26T05:30:21.045Z,349.00
2022-07-26T05:30:51.219Z,347.00
2022-07-26T05:31:21.217Z,348.00
2022-07-26T05:31:51.261Z,349.00
2022-07-26T05:32:21.281Z,349.00
2022-07-26T05:32:51.311Z,347.00
2022-07-26T05:33:21.338Z,349.00
2022-07-26T05:33:51.368Z,349.00
2022-07-26T05:34:21.409Z,348.00
2022-07-26T05:34:51.433Z,346.00
2022-07-26T05:35:21.460Z,345.00
2022-07-26T05:35:51.482Z,343.00
2022-07-26T05:36:21.510Z,344.00
2022-07-26T05:36:51.538Z,343.00
2022-07-26T05:37:21.573Z,346.00
2022-07-26T05:37:51.632Z,346.00
2022-07-26T05:38:21.644Z,346.00
2022-07-26T05:38:51.677Z,345.00
2022-07-26T05:39:21.698Z,345.00
2022-07-26T05:39:51.721Z,346.00
2022-07-26T05:40:21.753Z,347.00
2022-07-26T05:40:51.775Z,346.00
2022-07-26T05:41:21.806Z,346.00
2022-07-26T05:41:51.832Z,346.00
2022-07-26T05:42:21.855Z,345.00
2022-07-26T05:42:51.905Z,345.00
2022-07-26T05:43:21.956Z,345.00
2022-07-26T05:43:51.988Z,347.00
2022-07-26T05:44:22.019Z,349.00
2022-07-26T05:44:52.082Z,348.00
2022-07-26T05:45:22.108Z,346.00
2022-07-26T05:45:52.190Z,344.00
2022-07-26T05:46:22.313Z,345.00
2022-07-26T05:46:52.252Z,346.00
2022-07-26T05:47:22.280Z,347.00
2022-07-26T05:47:52.315Z,346.00
2022-07-26T05:48:22.336Z,347.00
2022-07-26T05:48:52.454Z,346.00
2022-07-26T05:49:22.383Z,344.00
2022-07-26T05:49:52.445Z,346.00
2022-07-26T05:50:22.472Z,346.00
2022-07-26T05:50:52.512Z,347.00
2022-07-26T05:51:22.534Z,346.00
2022-07-26T05:51:52.578Z,347.00
2022-07-26T05:52:22.582Z,344.00
2022-07-26T05:52:52.620Z,341.00
2022-07-26T05:53:22.664Z,342.00
2022-07-26T05:53:52.686Z,340.00
2022-07-26T05:54:22.859Z,342.00
2022-07-26T05:54:52.798Z,342.00
2022-07-26T05:55:22.832Z,343.00
2022-07-26T05:55:52.871Z,341.00
2022-07-26T05:56:22.900Z,340.00
2022-07-26T05:56:52.933Z,340.00
2022-07-26T05:57:23.000Z,340.00
2022-07-26T05:57:53.072Z,339.00
2022-07-26T05:58:23.118Z,339.00
2022-07-26T05:58:53.151Z,342.00
2022-07-26T05:59:23.183Z,343.00
2022-07-26T05:59:53.307Z,343.00
2022-07-26T06:00:23.297Z,342.00
2022-07-26T06:00:54.350Z,344.00
2022-07-26T06:01:23.463Z,343.00
2022-07-26T06:01:53.547Z,343.00
2022-07-26T06:02:23.592Z,343.00
2022-07-26T06:02:53.661Z,344.00
2022-07-26T06:03:23.674Z,345.00
2022-07-26T06:03:53.847Z,346.00
2022-07-26T06:04:25.003Z,347.00
2022-07-26T06:04:53.934Z,347.00
2022-07-26T06:05:23.931Z,345.00
2022-07-26T06:05:54.058Z,345.00
2022-07-26T06:06:24.050Z,343.00
2022-07-26T06:06:54.171Z,342.00
2022-07-26T06:07:24.283Z,338.00
2022-07-26T06:07:54.285Z,340.00
2022-07-26T06:08:24.346Z,343.00
2022-07-26T06:08:54.389Z,342.00
2022-07-26T06:09:24.499Z,344.00
2022-07-26T06:09:54.546Z,343.00
2022-07-26T06:10:24.610Z,345.00
2022-07-26T06:10:54.656Z,344.00
2022-07-26T06:11:24.697Z,343.00
2022-07-26T06:11:54.728Z,341.00
2022-07-26T06:12:24.757Z,341.00
2022-07-26T06:12:54.794Z,341.00
2022-07-26T06:13:24.821Z,340.00
2022-07-26T06:13:56.682Z,339.00
2022-07-26T06:14:24.896Z,339.00
2022-07-26T06:14:54.925Z,342.00