createdAt,value
2019-02-07T00:00:38.807Z,0.00
2019-02-07T00:03:17.991Z,0.00
2019-02-07T00:05:51.831Z,0.00
2019-02-07T00:08:25.011Z,1.00
2019-02-07T00:10:57.963Z,0.00
2019-02-07T00:13:30.776Z,1.00
2019-02-07T00:16:04.629Z,1.00
2019-02-07T00:21:38.228Z,0.00
2019-02-07T00:24:13.314Z,0.00
2019-02-07T00:26:46.269Z,0.80
2019-02-07T00:29:19.406Z,1.00
2019-02-07T00:31:53.764Z,0.00
2019-02-07T00:34:26.562Z,1.00
2019-02-07T00:36:59.402Z,0.80
2019-02-07T00:39:34.254Z,0.00
2019-02-07T00:42:07.284Z,0.40
2019-02-07T00:44:51.054Z,1.20
2019-02-07T00:47:19.121Z,0.00
2019-02-07T00:49:51.907Z,0.00
2019-02-07T00:52:25.494Z,0.40
2019-02-07T00:54:58.101Z,0.00
2019-02-07T00:57:31.250Z,0.00
2019-02-07T01:00:04.286Z,0.80
2019-02-07T01:02:36.796Z,0.00
2019-02-07T01:05:12.158Z,0.00
2019-02-07T01:07:46.897Z,0.00
2019-02-07T01:10:22.225Z,0.00
2019-02-07T01:12:55.146Z,0.00
2019-02-07T01:15:29.448Z,0.00
2019-02-07T01:18:02.450Z,0.00
2019-02-07T01:20:36.809Z,0.00
2019-02-07T01:23:09.629Z,0.00
2019-02-07T01:25:43.026Z,0.00
2019-02-07T01:28:15.714Z,0.00
2019-02-07T01:30:48.326Z,0.00
2019-02-07T01:33:21.201Z,0.20
2019-02-07T01:35:55.927Z,1.00
2019-02-07T01:38:30.463Z,0.00
2019-02-07T01:41:04.261Z,0.00
2019-02-07T01:43:37.125Z,0.00
2019-02-07T01:46:09.617Z,0.00
2019-02-07T01:48:42.352Z,0.00
2019-02-07T01:51:17.329Z,0.00
2019-02-07T01:53:53.949Z,0.00
2019-02-07T01:56:27.399Z,0.00
2019-02-07T01:59:01.507Z,0.00
2019-02-07T02:01:34.159Z,0.00
2019-02-07T02:04:07.774Z,0.00
2019-02-07T02:06:41.601Z,0.00
2019-02-07T02:09:14.335Z,0.00
2019-02-07T02:11:48.711Z,0.00
2019-02-07T02:14:22.787Z,0.00
2019-02-07T02:16:55.450Z,0.00
2019-02-07T02:19:28.520Z,0.00
2019-02-07T02:22:03.899Z,0.00
2019-02-07T02:24:37.449Z,0.00
2019-02-07T02:27:13.421Z,0.00
2019-02-07T02:29:46.697Z,0.00
2019-02-07T02:32:20.172Z,0.00
2019-02-07T02:34:52.748Z,0.00
2019-02-07T02:37:25.205Z,0.00
2019-02-07T02:39:57.882Z,0.00
2019-02-07T02:42:30.443Z,0.00
2019-02-07T02:45:03.297Z,0.00
2019-02-07T02:47:35.854Z,0.00
2019-02-07T02:50:11.108Z,0.00
2019-02-07T02:52:43.768Z,0.00
2019-02-07T02:55:20.590Z,0.00
2019-02-07T02:57:53.059Z,0.00
2019-02-07T03:00:45.933Z,0.00
2019-02-07T03:03:36.482Z,0.00
2019-02-07T03:06:25.623Z,0.00
2019-02-07T03:09:11.807Z,5.20
2019-02-07T03:11:52.235Z,8.80
2019-02-07T03:14:27.144Z,18.60
2019-02-07T03:17:12.898Z,39.80
2019-02-07T03:19:47.008Z,44.00
2019-02-07T03:22:21.088Z,46.20
2019-02-07T03:25:05.903Z,46.20
2019-02-07T03:27:43.250Z,32.60
2019-02-07T03:30:33.593Z,29.00
2019-02-07T03:33:13.717Z,27.20
2019-02-07T03:35:51.546Z,23.00
2019-02-07T03:38:31.301Z,20.40
2019-02-07T03:41:05.201Z,19.60
2019-02-07T03:43:44.708Z,27.00
2019-02-07T03:46:27.390Z,20.80
2019-02-07T03:49:01.255Z,24.20
2019-02-07T03:51:47.256Z,22.60
2019-02-07T03:54:23.922Z,19.80
2019-02-07T03:56:57.928Z,18.80
2019-02-07T03:59:37.026Z,19.00
2019-02-07T04:02:19.562Z,18.60
2019-02-07T04:05:02.254Z,19.00
2019-02-07T04:07:48.968Z,19.60
2019-02-07T04:10:34.985Z,17.40
2019-02-07T04:13:24.606Z,12.60
2019-02-07T04:15:58.683Z,19.60
2019-02-07T04:18:32.341Z,15.40
2019-02-07T04:21:24.921Z,17.40
2019-02-07T04:24:04.864Z,14.80
2019-02-07T04:26:41.392Z,19.60
2019-02-07T04:29:29.902Z,13.00
2019-02-07T04:32:06.050Z,48.80
2019-02-07T04:34:45.618Z,84.25
2019-02-07T04:37:19.285Z,98.25
2019-02-07T04:40:05.127Z,127.25
2019-02-07T04:42:38.717Z,148.75
2019-02-07T04:45:15.398Z,174.00
2019-02-07T04:47:54.666Z,182.50
2019-02-07T04:50:34.135Z,204.75
2019-02-07T04:53:09.406Z,200.75
2019-02-07T04:55:48.857Z,195.25
2019-02-07T04:58:22.488Z,199.75
2019-02-07T05:00:56.021Z,207.25
2019-02-07T05:03:36.219Z,199.25
2019-02-07T05:06:10.145Z,189.00
2019-02-07T05:08:44.172Z,156.50
2019-02-07T05:11:20.592Z,141.50
2019-02-07T05:14:00.183Z,129.00
2019-02-07T05:16:49.447Z,118.75
2019-02-07T05:19:35.207Z,97.75
2019-02-07T05:22:24.313Z,86.25
2019-02-07T05:25:04.336Z,75.25
2019-02-07T05:27:40.987Z,73.25
2019-02-07T05:30:28.621Z,64.50
2019-02-07T05:33:02.279Z,63.75
2019-02-07T05:35:44.588Z,64.00
2019-02-07T05:38:26.754Z,60.75
2019-02-07T05:41:06.135Z,60.25
2019-02-07T05:43:40.098Z,60.50
2019-02-07T05:46:16.695Z,62.50
2019-02-07T05:49:04.947Z,58.25
2019-02-07T05:51:38.736Z,58.25
2019-02-07T05:54:28.983Z,55.25
2019-02-07T05:57:02.839Z,56.00
2019-02-07T05:59:36.929Z,53.80
2019-02-07T06:02:17.070Z,53.00
2019-02-07T06:05:06.608Z,56.00
2019-02-07T06:07:49.749Z,55.00
2019-02-07T06:10:39.720Z,54.20
2019-02-07T06:13:29.470Z,54.75
2019-02-07T06:16:09.355Z,49.20
2019-02-07T06:18:48.854Z,52.60
2019-02-07T06:21:31.111Z,49.60
2019-02-07T06:24:08.125Z,48.00
2019-02-07T06:26:42.036Z,45.60
2019-02-07T06:29:16.263Z,49.80
2019-02-07T06:31:56.115Z,44.20
2019-02-07T06:34:46.318Z,44.80
2019-02-07T06:37:26.222Z,42.40
2019-02-07T06:40:11.791Z,40.20
2019-02-07T06:42:51.170Z,39.80
2019-02-07T06:45:30.870Z,39.00
2019-02-07T06:48:20.875Z,34.00
2019-02-07T06:50:57.057Z,26.20
2019-02-07T06:53:39.796Z,21.40
2019-02-07T06:56:16.235Z,22.80
2019-02-07T06:58:55.232Z,16.80
2019-02-07T07:01:45.587Z,14.40
2019-02-07T07:04:24.819Z,11.00
2019-02-07T07:07:00.998Z,10.00
2019-02-07T07:09:43.792Z,9.80
2019-02-07T07:12:20.422Z,8.00
2019-02-07T07:15:06.379Z,9.80
2019-02-07T07:17:52.438Z,7.60
2019-02-07T07:20:26.466Z,8.60
2019-02-07T07:23:16.520Z,4.00
2019-02-07T07:25:56.548Z,4.40
2019-02-07T07:28:36.899Z,5.40
2019-02-07T07:31:16.422Z,4.00
2019-02-07T07:33:56.264Z,4.00
2019-02-07T07:36:48.400Z,3.40
2019-02-07T07:39:31.774Z,3.00
2019-02-07T07:42:17.511Z,3.00
2019-02-07T07:45:00.987Z,3.00
2019-02-07T07:47:52.915Z,3.00
2019-02-07T07:50:42.589Z,5.00
2019-02-07T07:53:32.499Z,2.40
2019-02-07T07:56:21.578Z,3.40
2019-02-07T07:59:01.604Z,2.40
2019-02-07T08:01:50.618Z,2.00
2019-02-07T08:04:27.505Z,2.00
2019-02-07T08:07:07.585Z,2.00
2019-02-07T08:09:41.340Z,2.00
2019-02-07T08:12:31.467Z,2.00
2019-02-07T08:15:14.324Z,2.00
2019-02-07T08:18:04.337Z,3.40
2019-02-07T08:20:41.412Z,2.80
2019-02-07T08:23:27.147Z,3.00
2019-02-07T08:26:12.734Z,1.80
2019-02-07T08:28:49.630Z,2.00
2019-02-07T08:31:23.345Z,2.00
2019-02-07T08:34:06.137Z,2.00
2019-02-07T08:36:40.159Z,1.60
2019-02-07T08:39:14.713Z,1.20
2019-02-07T08:41:51.217Z,1.40
2019-02-07T08:44:31.188Z,2.00
2019-02-07T08:47:07.691Z,2.40
2019-02-07T08:49:41.434Z,1.20
2019-02-07T08:52:30.554Z,1.80
2019-02-07T08:55:21.969Z,0.00
2019-02-07T08:58:04.645Z,0.80
2019-02-07T09:00:39.003Z,1.00
2019-02-07T09:03:13.398Z,1.00
2019-02-07T09:05:56.675Z,1.00
2019-02-07T09:08:39.653Z,1.00
2019-02-07T09:11:13.794Z,1.80
2019-02-07T09:13:59.702Z,1.00
2019-02-07T09:16:39.647Z,0.80
2019-02-07T09:19:13.366Z,1.00
2019-02-07T09:22:02.862Z,0.20
2019-02-07T09:24:45.680Z,1.00
2019-02-07T09:27:35.361Z,2.00
2019-02-07T09:30:20.991Z,0.40
2019-02-07T09:32:57.751Z,0.80
2019-02-07T09:35:31.707Z,1.00
2019-02-07T09:38:23.412Z,0.40
2019-02-07T09:41:12.283Z,0.00
2019-02-07T09:43:52.046Z,0.00
2019-02-07T09:46:25.780Z,0.00
2019-02-07T09:49:15.465Z,1.00
2019-02-07T09:52:01.249Z,0.00
2019-02-07T09:54:38.038Z,0.00
2019-02-07T09:57:20.905Z,0.00
2019-02-07T10:00:04.016Z,0.00
2019-02-07T10:02:49.925Z,0.80
2019-02-07T10:05:32.906Z,0.00
2019-02-07T10:08:16.000Z,0.00
2019-02-07T10:10:49.886Z,0.00
2019-02-07T10:13:23.802Z,0.00
2019-02-07T10:15:57.638Z,0.00
2019-02-07T10:18:40.381Z,0.00
2019-02-07T10:21:17.438Z,0.00
2019-02-07T10:23:54.111Z,0.00
2019-02-07T10:26:43.723Z,0.00
2019-02-07T10:29:33.454Z,2.00
2019-02-07T10:32:24.241Z,0.00
2019-02-07T10:35:10.048Z,0.00
2019-02-07T10:37:46.813Z,0.00
2019-02-07T10:40:26.786Z,0.00
2019-02-07T10:43:06.789Z,0.00
2019-02-07T10:45:40.955Z,0.00
2019-02-07T10:48:14.725Z,0.00
2019-02-07T10:51:00.405Z,0.00
2019-02-07T10:53:37.213Z,0.00
2019-02-07T10:56:17.349Z,0.00
2019-02-07T10:58:51.803Z,0.00
2019-02-07T11:01:42.093Z,0.00
2019-02-07T11:04:16.177Z,0.00
2019-02-07T11:06:59.317Z,0.00
2019-02-07T11:09:33.367Z,0.00
2019-02-07T11:12:07.503Z,0.00
2019-02-07T11:14:50.169Z,0.00
2019-02-07T11:17:40.317Z,0.00
2019-02-07T11:20:16.545Z,0.00
2019-02-07T11:22:50.342Z,0.00
2019-02-07T11:25:24.205Z,0.00
2019-02-07T11:28:10.074Z,0.00
2019-02-07T11:30:36.647Z,0.00
2019-02-07T11:33:14.533Z,0.00
2019-02-07T11:35:48.690Z,0.00
2019-02-07T11:38:28.555Z,0.00
2019-02-07T11:41:04.902Z,0.00
2019-02-07T11:43:38.825Z,0.00
2019-02-07T11:46:28.329Z,0.00
2019-02-07T11:49:06.876Z,0.00
2019-02-07T11:51:56.982Z,0.00
2019-02-07T11:54:31.238Z,0.00
2019-02-07T11:57:11.203Z,0.00
2019-02-07T11:59:57.014Z,0.00
2019-02-07T12:02:31.378Z,0.00
2019-02-07T12:05:08.247Z,0.00
2019-02-07T12:07:57.728Z,0.00
2019-02-07T12:10:38.086Z,0.00
2019-02-07T12:13:27.233Z,0.00
2019-02-07T12:16:17.113Z,0.00
2019-02-07T12:19:17.504Z,0.00
2019-02-07T12:21:42.668Z,0.00
2019-02-07T12:24:17.751Z,0.00
2019-02-07T12:26:58.840Z,0.00
2019-02-07T12:29:42.121Z,0.00
2019-02-07T12:32:19.133Z,0.00
2019-02-07T12:34:53.458Z,0.00
2019-02-07T12:37:36.051Z,0.00
2019-02-07T12:40:18.557Z,0.00
2019-02-07T12:43:04.367Z,0.00
2019-02-07T12:45:44.253Z,0.00
2019-02-07T12:48:18.432Z,0.00
2019-02-07T12:50:52.456Z,0.00
2019-02-07T12:53:44.233Z,0.00
2019-02-07T12:56:34.227Z,0.00
2019-02-07T12:59:08.121Z,0.00
2019-02-07T13:01:41.870Z,0.00
2019-02-07T13:04:32.578Z,0.00
2019-02-07T13:07:07.066Z,0.00
2019-02-07T13:09:57.418Z,0.00
2019-02-07T13:12:34.144Z,0.00
2019-02-07T13:15:10.500Z,0.00
2019-02-07T13:17:52.205Z,0.00
2019-02-07T13:20:29.202Z,0.00
2019-02-07T13:23:18.331Z,0.00
2019-02-07T13:25:53.092Z,0.00
2019-02-07T13:28:33.051Z,0.00
2019-02-07T13:31:18.518Z,0.00
2019-02-07T13:34:22.729Z,0.00
2019-02-07T13:37:15.646Z,0.00
2019-02-07T13:39:57.717Z,0.00
2019-02-07T13:42:43.573Z,0.00
2019-02-07T13:48:29.260Z,0.00
2019-02-07T13:51:19.554Z,0.00
2019-02-07T13:54:08.209Z,0.00
2019-02-07T13:56:58.333Z,0.00
2019-02-07T13:59:37.943Z,0.00
2019-02-07T14:05:39.037Z,0.00
2019-02-07T14:08:38.167Z,0.00
2019-02-07T14:11:06.705Z,0.00
2019-02-07T14:13:56.217Z,0.00
2019-02-07T14:16:36.048Z,0.00
2019-02-07T14:19:13.654Z,0.00
2019-02-07T14:24:59.585Z,0.00
2019-02-07T14:27:45.674Z,0.00
2019-02-07T14:30:31.295Z,0.00
2019-02-07T14:33:17.590Z,0.00
2019-02-07T14:36:06.577Z,0.00
2019-02-07T14:38:40.895Z,0.00
2019-02-07T14:41:33.707Z,0.00
2019-02-07T14:44:07.722Z,0.00
2019-02-07T14:46:49.114Z,0.00
2019-02-07T14:49:21.665Z,0.00
2019-02-07T14:51:54.408Z,0.00
2019-02-07T14:54:26.863Z,0.00
2019-02-07T14:59:54.183Z,0.00
2019-02-07T15:02:27.131Z,0.00
2019-02-07T15:04:59.609Z,0.00
2019-02-07T15:07:32.398Z,0.00
2019-02-07T15:10:05.361Z,0.00
2019-02-07T15:12:38.403Z,0.00
2019-02-07T15:15:13.607Z,0.00
2019-02-07T15:17:46.089Z,0.00
2019-02-07T15:20:26.243Z,0.00
2019-02-07T15:22:53.955Z,0.00
2019-02-07T15:25:26.755Z,0.00
2019-02-07T15:27:59.575Z,0.00
2019-02-07T15:30:32.289Z,0.00
2019-02-07T15:33:05.629Z,0.00
2019-02-07T15:35:40.886Z,0.00
2019-02-07T15:38:13.561Z,0.00
2019-02-07T15:40:46.734Z,0.00
2019-02-07T15:43:19.505Z,0.00
2019-02-07T15:45:51.950Z,0.00
2019-02-07T15:48:25.007Z,0.00
2019-02-07T15:50:57.437Z,0.00
2019-02-07T15:53:29.922Z,1.00
2019-02-07T15:56:02.688Z,0.60
2019-02-07T15:58:46.094Z,0.00
2019-02-07T16:01:22.916Z,0.40
2019-02-07T16:04:03.082Z,0.00
2019-02-07T16:06:35.700Z,0.80
2019-02-07T16:09:10.391Z,0.80
2019-02-07T16:11:43.167Z,2.00
2019-02-07T16:14:15.933Z,0.00
2019-02-07T16:16:48.379Z,9.40
2019-02-07T16:19:22.409Z,1.00
2019-02-07T16:21:54.962Z,3.00
2019-02-07T16:24:27.430Z,1.00
2019-02-07T16:26:59.910Z,1.00
2019-02-07T16:29:32.900Z,0.60
2019-02-07T16:32:05.851Z,0.80
2019-02-07T16:34:38.812Z,0.40
2019-02-07T16:37:11.164Z,1.00
2019-02-07T16:39:43.982Z,0.00
2019-02-07T16:42:17.036Z,1.20
2019-02-07T16:44:50.055Z,1.00
2019-02-07T16:47:22.816Z,2.40
2019-02-07T16:49:55.437Z,1.20
2019-02-07T16:52:39.511Z,2.40
2019-02-07T16:55:14.330Z,3.20
2019-02-07T16:57:47.355Z,2.20
2019-02-07T17:00:25.795Z,4.00
2019-02-07T17:03:00.081Z,14.40
2019-02-07T17:05:32.783Z,24.80
2019-02-07T17:08:05.219Z,33.80
2019-02-07T17:10:41.825Z,35.40
2019-02-07T17:13:14.812Z,36.20
2019-02-07T17:15:47.449Z,47.20
2019-02-07T17:18:19.948Z,44.80
2019-02-07T17:20:52.474Z,45.60
2019-02-07T17:23:24.878Z,45.80
2019-02-07T17:25:57.718Z,39.00
2019-02-07T17:28:30.131Z,35.80
2019-02-07T17:31:02.562Z,41.80
2019-02-07T17:33:35.122Z,39.00
2019-02-07T17:36:08.711Z,38.40
2019-02-07T17:38:41.218Z,35.80
2019-02-07T17:41:13.753Z,35.40
2019-02-07T17:43:46.246Z,33.80
2019-02-07T17:46:18.762Z,30.80
2019-02-07T17:48:51.143Z,33.80
2019-02-07T17:51:23.657Z,37.40
2019-02-07T17:53:55.999Z,33.20
2019-02-07T17:56:29.360Z,30.00
2019-02-07T17:59:02.764Z,29.20
2019-02-07T18:01:35.088Z,30.80
2019-02-07T18:04:07.390Z,33.60
2019-02-07T18:06:39.825Z,30.80
2019-02-07T18:09:12.113Z,28.80
2019-02-07T18:11:44.459Z,24.60
2019-02-07T18:14:17.248Z,20.80
2019-02-07T18:16:49.655Z,19.80
2019-02-07T18:19:22.216Z,15.60
2019-02-07T18:21:57.142Z,12.40
2019-02-07T18:24:28.454Z,10.80
2019-02-07T18:27:01.009Z,12.00
2019-02-07T18:29:33.685Z,6.00
2019-02-07T18:32:06.262Z,9.20
2019-02-07T18:34:38.607Z,8.40
2019-02-07T18:37:11.465Z,9.00
2019-02-07T18:39:43.833Z,5.20
2019-02-07T18:42:16.304Z,6.00
2019-02-07T18:44:48.952Z,8.00
2019-02-07T18:47:21.694Z,6.20
2019-02-07T18:49:54.354Z,5.80
2019-02-07T18:52:26.754Z,7.20
2019-02-07T18:54:59.323Z,9.60
2019-02-07T18:57:31.700Z,7.00
2019-02-07T19:00:04.162Z,7.80
2019-02-07T19:02:37.366Z,7.60
2019-02-07T19:05:12.310Z,7.40
2019-02-07T19:07:44.943Z,6.60
2019-02-07T19:10:19.612Z,7.40
2019-02-07T19:12:52.381Z,6.00
2019-02-07T19:15:51.910Z,7.60
2019-02-07T19:18:24.471Z,5.60
2019-02-07T19:20:57.383Z,6.40
2019-02-07T19:23:30.153Z,7.40
2019-02-07T19:26:02.973Z,5.80
2019-02-07T19:28:35.466Z,5.00
2019-02-07T19:31:07.970Z,5.20
2019-02-07T19:33:40.617Z,5.80
2019-02-07T19:36:13.065Z,6.00
2019-02-07T19:38:45.754Z,4.20
2019-02-07T19:41:18.232Z,3.20
2019-02-07T19:43:50.963Z,6.40
2019-02-07T19:46:23.518Z,5.00
2019-02-07T19:48:56.278Z,5.00
2019-02-07T19:51:29.221Z,4.60
2019-02-07T19:54:02.095Z,5.00
2019-02-07T19:56:34.651Z,5.00
2019-02-07T19:59:07.771Z,5.00
2019-02-07T20:01:40.372Z,4.60
2019-02-07T20:04:12.889Z,4.40
2019-02-07T20:06:46.449Z,7.60
2019-02-07T20:09:19.156Z,5.00
2019-02-07T20:11:52.095Z,4.00
2019-02-07T20:14:24.678Z,4.20
2019-02-07T20:16:57.445Z,4.20
2019-02-07T20:19:30.453Z,4.60
2019-02-07T20:22:03.048Z,7.00
2019-02-07T20:24:45.786Z,4.40
2019-02-07T20:27:10.707Z,4.60
2019-02-07T20:29:43.188Z,3.20
2019-02-07T20:32:15.786Z,4.00
2019-02-07T20:34:48.586Z,3.40
2019-02-07T20:37:21.464Z,3.80
2019-02-07T20:39:54.596Z,4.40
2019-02-07T20:42:28.161Z,4.20
2019-02-07T20:45:00.638Z,4.20
2019-02-07T20:47:33.961Z,4.00
2019-02-07T20:50:15.482Z,4.00
2019-02-07T20:52:48.259Z,4.80
2019-02-07T20:55:21.442Z,2.80
2019-02-07T20:58:03.595Z,2.20
2019-02-07T21:00:39.706Z,2.80
2019-02-07T21:03:13.515Z,2.00
2019-02-07T21:05:46.476Z,1.20
2019-02-07T21:08:19.121Z,2.40
2019-02-07T21:10:52.323Z,1.00
2019-02-07T21:13:24.864Z,2.40
2019-02-07T21:15:57.676Z,2.00
2019-02-07T21:18:30.143Z,1.60
2019-02-07T21:21:02.793Z,3.00
2019-02-07T21:23:35.557Z,1.20
2019-02-07T21:26:08.561Z,1.00
2019-02-07T21:28:41.267Z,2.00
2019-02-07T21:31:15.449Z,1.00
2019-02-07T21:33:48.024Z,2.00
2019-02-07T21:36:20.717Z,2.80
2019-02-07T21:38:53.065Z,1.00
2019-02-07T21:41:25.857Z,1.40
2019-02-07T21:43:59.340Z,1.00
2019-02-07T21:46:31.896Z,1.00
2019-02-07T21:49:05.123Z,0.60
2019-02-07T21:51:37.769Z,1.00
2019-02-07T21:54:10.539Z,2.00
2019-02-07T21:56:43.035Z,1.00
2019-02-07T21:59:15.598Z,1.00
2019-02-07T22:01:48.574Z,1.40
2019-02-07T22:04:21.037Z,2.00
2019-02-07T22:06:53.637Z,3.00
2019-02-07T22:09:26.460Z,2.20
2019-02-07T22:11:58.875Z,3.40
2019-02-07T22:14:31.414Z,9.60
2019-02-07T22:17:03.628Z,20.20
2019-02-07T22:19:35.895Z,25.20
2019-02-07T22:22:08.503Z,30.60
2019-02-07T22:24:40.789Z,49.80
2019-02-07T22:27:12.989Z,51.25
2019-02-07T22:29:45.275Z,52.75
2019-02-07T22:32:17.570Z,49.25
2019-02-07T22:34:51.619Z,56.75
2019-02-07T22:37:24.320Z,56.00
2019-02-07T22:39:56.498Z,56.50
2019-02-07T22:42:28.907Z,64.25
2019-02-07T22:45:01.090Z,66.75
2019-02-07T22:47:33.400Z,68.50
2019-02-07T22:50:08.877Z,68.50
2019-02-07T22:52:41.283Z,69.75
2019-02-07T22:55:13.843Z,65.25
2019-02-07T22:57:46.137Z,70.75
2019-02-07T23:00:39.818Z,69.75
2019-02-07T23:03:14.999Z,68.75
2019-02-07T23:05:47.426Z,68.25
2019-02-07T23:08:19.952Z,68.25
2019-02-07T23:10:52.323Z,69.50
2019-02-07T23:13:24.706Z,70.75
2019-02-07T23:15:58.327Z,66.00
2019-02-07T23:18:30.633Z,64.75
2019-02-07T23:21:03.262Z,64.00
2019-02-07T23:23:35.727Z,63.50
2019-02-07T23:26:08.116Z,59.50
2019-02-07T23:28:40.508Z,60.00
2019-02-07T23:31:12.973Z,60.00
2019-02-07T23:33:45.952Z,56.75
2019-02-07T23:36:18.249Z,59.00
2019-02-07T23:38:50.435Z,55.75
2019-02-07T23:41:22.791Z,56.25
2019-02-07T23:43:55.271Z,54.50
2019-02-07T23:46:27.838Z,53.25
2019-02-07T23:49:00.377Z,53.50
2019-02-07T23:51:32.918Z,53.75
2019-02-07T23:54:06.130Z,54.00
2019-02-07T23:56:38.426Z,49.50
2019-02-07T23:59:11.224Z,48.00
