createdAt,value
2019-03-22T00:02:16.430Z,17.43
2019-03-22T00:04:47.300Z,22.53
2019-03-22T00:07:19.865Z,19.47
2019-03-22T00:09:50.712Z,17.70
2019-03-22T00:12:21.527Z,18.90
2019-03-22T00:14:52.383Z,21.20
2019-03-22T00:17:23.273Z,18.27
2019-03-22T00:19:54.161Z,19.17
2019-03-22T00:22:25.108Z,18.87
2019-03-22T00:24:56.101Z,20.20
2019-03-22T00:27:26.985Z,16.70
2019-03-22T00:29:57.860Z,18.23
2019-03-22T00:32:28.702Z,21.10
2019-03-22T00:34:59.571Z,17.03
2019-03-22T00:37:31.483Z,17.57
2019-03-22T00:40:02.373Z,22.20
2019-03-22T00:42:33.192Z,17.47
2019-03-22T00:45:04.647Z,15.23
2019-03-22T00:47:35.515Z,23.03
2019-03-22T00:50:06.581Z,19.37
2019-03-22T00:52:37.472Z,23.00
2019-03-22T00:55:08.643Z,21.67
2019-03-22T00:57:39.640Z,20.23
2019-03-22T01:00:10.621Z,18.63
2019-03-22T01:02:41.490Z,17.73
2019-03-22T01:05:12.397Z,21.67
2019-03-22T01:07:43.374Z,15.80
2019-03-22T01:10:14.596Z,17.70
2019-03-22T01:12:45.561Z,22.23
2019-03-22T01:15:17.074Z,22.53
2019-03-22T01:17:47.872Z,20.93
2019-03-22T01:20:18.743Z,18.43
2019-03-22T01:22:49.648Z,22.13
2019-03-22T01:25:20.502Z,22.37
2019-03-22T01:27:51.407Z,19.60
2019-03-22T01:30:22.346Z,21.50
2019-03-22T01:32:53.221Z,16.23
2019-03-22T01:35:24.048Z,14.13
2019-03-22T01:37:54.917Z,21.67
2019-03-22T01:40:25.781Z,18.87
2019-03-22T01:42:56.660Z,21.57
2019-03-22T01:45:27.581Z,25.53
2019-03-22T01:47:58.455Z,17.17
2019-03-22T01:50:29.378Z,18.30
2019-03-22T01:53:00.224Z,18.57
2019-03-22T01:55:31.505Z,18.43
2019-03-22T01:58:02.408Z,18.63
2019-03-22T02:00:34.193Z,21.90
2019-03-22T02:03:05.185Z,19.87
2019-03-22T02:05:36.021Z,21.80
2019-03-22T02:08:06.897Z,17.33
2019-03-22T02:10:37.769Z,18.90
2019-03-22T02:13:08.656Z,19.00
2019-03-22T02:15:39.541Z,18.87
2019-03-22T02:18:10.402Z,20.90
2019-03-22T02:20:42.418Z,18.23
2019-03-22T02:23:13.234Z,15.60
2019-03-22T02:25:44.041Z,18.43
2019-03-22T02:28:15.192Z,18.77
2019-03-22T02:30:46.064Z,18.63
2019-03-22T02:33:16.923Z,14.60
2019-03-22T02:35:47.814Z,20.33
2019-03-22T02:38:19.474Z,24.90
2019-03-22T02:40:50.332Z,22.73
2019-03-22T02:43:21.151Z,17.80
2019-03-22T02:45:52.031Z,20.83
2019-03-22T02:48:22.862Z,19.20
2019-03-22T02:50:56.176Z,17.60
2019-03-22T02:53:26.237Z,21.70
2019-03-22T02:55:57.418Z,20.97
2019-03-22T02:58:28.203Z,21.03
2019-03-22T03:00:59.318Z,19.13
2019-03-22T03:03:30.252Z,23.63
2019-03-22T03:06:01.103Z,26.20
2019-03-22T03:08:33.952Z,26.40
2019-03-22T03:11:05.020Z,22.80
2019-03-22T03:13:35.865Z,25.57
2019-03-22T03:16:06.724Z,22.93
2019-03-22T03:18:37.626Z,26.70
2019-03-22T03:21:08.450Z,26.40
2019-03-22T03:23:39.326Z,27.97
2019-03-22T03:26:10.193Z,23.03
2019-03-22T03:28:41.069Z,30.83
2019-03-22T03:31:11.934Z,27.63
2019-03-22T03:33:42.824Z,27.27
2019-03-22T03:36:14.104Z,27.47
2019-03-22T03:38:45.877Z,26.50
2019-03-22T03:41:16.693Z,25.30
2019-03-22T03:43:47.614Z,24.87
2019-03-22T03:46:18.464Z,28.80
2019-03-22T03:48:49.337Z,25.50
2019-03-22T03:51:20.748Z,27.70
2019-03-22T03:53:51.615Z,25.40
2019-03-22T03:56:22.478Z,29.37
2019-03-22T03:58:53.252Z,28.50
2019-03-22T04:01:24.156Z,25.90
2019-03-22T04:03:55.079Z,28.30
2019-03-22T04:06:25.998Z,23.90
2019-03-22T04:08:56.856Z,25.43
2019-03-22T04:11:27.704Z,25.07
2019-03-22T04:13:58.578Z,30.37
2019-03-22T04:16:29.424Z,24.17
2019-03-22T04:19:01.368Z,27.80
2019-03-22T04:21:32.224Z,21.73
2019-03-22T04:24:03.132Z,27.13
2019-03-22T04:26:34.111Z,27.60
2019-03-22T04:29:07.650Z,23.87
2019-03-22T04:31:37.487Z,22.13
2019-03-22T04:34:08.364Z,22.20
2019-03-22T04:36:39.250Z,17.97
2019-03-22T04:39:10.110Z,23.70
2019-03-22T04:41:41.023Z,23.87
2019-03-22T04:44:11.898Z,26.23
2019-03-22T04:46:44.803Z,21.60
2019-03-22T04:49:16.582Z,19.07
2019-03-22T04:51:47.549Z,20.23
2019-03-22T04:54:20.024Z,20.70
2019-03-22T04:56:52.697Z,20.10
2019-03-22T04:59:24.833Z,24.93
2019-03-22T05:01:59.286Z,20.23
2019-03-22T05:04:30.797Z,20.43
2019-03-22T05:07:02.133Z,22.17
2019-03-22T05:09:35.265Z,19.10
2019-03-22T05:12:06.843Z,23.20
2019-03-22T05:14:39.321Z,21.37
2019-03-22T05:17:11.871Z,21.23
2019-03-22T05:19:46.867Z,20.57
2019-03-22T05:22:19.723Z,23.90
2019-03-22T05:24:50.697Z,24.00
2019-03-22T05:27:22.860Z,22.27
2019-03-22T05:29:56.397Z,23.63
2019-03-22T05:32:27.256Z,21.13
2019-03-22T05:34:58.670Z,19.50
2019-03-22T05:37:29.506Z,22.13
2019-03-22T05:40:00.426Z,17.27
2019-03-22T05:42:31.270Z,19.47
2019-03-22T05:45:02.238Z,19.57
2019-03-22T05:47:34.097Z,24.30
2019-03-22T05:50:05.401Z,20.17
2019-03-22T05:52:36.314Z,22.53
2019-03-22T05:55:07.633Z,20.13
2019-03-22T05:57:38.515Z,24.33
2019-03-22T06:00:09.611Z,22.13
2019-03-22T06:02:40.754Z,21.00
2019-03-22T06:05:11.663Z,22.40
2019-03-22T06:07:42.509Z,27.80
2019-03-22T06:10:13.441Z,23.53
2019-03-22T06:12:44.216Z,18.70
2019-03-22T06:15:15.672Z,21.23
2019-03-22T06:17:51.854Z,20.43
2019-03-22T06:20:20.068Z,20.83
2019-03-22T06:22:50.948Z,26.60
2019-03-22T06:25:21.765Z,23.30
2019-03-22T06:27:52.613Z,19.43
2019-03-22T06:30:23.712Z,24.90
2019-03-22T06:32:54.647Z,19.47
2019-03-22T06:35:25.502Z,19.80
2019-03-22T06:37:56.363Z,17.70
2019-03-22T06:40:27.853Z,17.50
2019-03-22T06:42:58.725Z,18.80
2019-03-22T06:45:29.578Z,21.47
2019-03-22T06:48:00.511Z,19.80
2019-03-22T06:50:31.401Z,19.07
2019-03-22T06:53:02.284Z,17.43
2019-03-22T06:55:33.547Z,18.30
2019-03-22T06:58:04.405Z,20.80
2019-03-22T07:00:35.203Z,22.43
2019-03-22T07:03:06.079Z,18.90
2019-03-22T07:05:37.421Z,21.23
2019-03-22T07:08:08.285Z,18.93
2019-03-22T07:10:39.217Z,21.47
2019-03-22T07:13:10.086Z,19.57
2019-03-22T07:15:40.941Z,15.77
2019-03-22T07:18:11.869Z,16.10
2019-03-22T07:20:42.669Z,18.03
2019-03-22T07:23:13.577Z,14.93
2019-03-22T07:25:44.425Z,17.47
2019-03-22T07:28:15.323Z,18.17
2019-03-22T07:30:48.020Z,21.47
2019-03-22T07:33:18.979Z,16.90
2019-03-22T07:35:49.841Z,19.63
2019-03-22T07:38:20.986Z,15.77
2019-03-22T07:40:52.433Z,19.43
2019-03-22T07:43:23.629Z,16.77
2019-03-22T07:45:55.828Z,20.00
2019-03-22T07:48:26.757Z,16.17
2019-03-22T07:50:57.667Z,13.33
2019-03-22T07:53:30.491Z,13.43
2019-03-22T07:56:01.569Z,11.07
2019-03-22T07:58:32.574Z,15.57
2019-03-22T08:01:03.671Z,12.70
2019-03-22T08:03:34.733Z,14.37
2019-03-22T08:06:05.997Z,14.17
2019-03-22T08:08:37.005Z,15.07
2019-03-22T08:11:08.977Z,12.13
2019-03-22T08:13:40.389Z,14.23
2019-03-22T08:16:11.481Z,12.20
2019-03-22T08:18:42.425Z,12.03
2019-03-22T08:21:13.395Z,13.20
2019-03-22T08:23:44.299Z,10.70
2019-03-22T08:26:15.287Z,12.20
2019-03-22T08:28:46.223Z,14.80
2019-03-22T08:31:17.086Z,13.60
2019-03-22T08:33:48.027Z,12.00
2019-03-22T08:36:18.940Z,7.97
2019-03-22T08:38:49.814Z,9.50
2019-03-22T08:41:20.639Z,7.93
2019-03-22T08:43:51.621Z,9.27
2019-03-22T08:46:22.471Z,11.33
2019-03-22T08:48:53.362Z,13.33
2019-03-22T08:51:24.262Z,9.90
2019-03-22T08:53:55.840Z,10.47
2019-03-22T08:56:26.975Z,6.60
2019-03-22T08:58:58.909Z,7.83
2019-03-22T09:01:30.873Z,6.83
2019-03-22T09:04:01.797Z,7.80
2019-03-22T09:06:32.697Z,9.10
2019-03-22T09:09:04.206Z,8.23
2019-03-22T09:11:35.351Z,9.23
2019-03-22T09:14:07.286Z,7.77
2019-03-22T09:16:38.176Z,6.30
2019-03-22T09:19:08.990Z,6.60
2019-03-22T09:21:39.975Z,6.40
2019-03-22T09:24:10.870Z,9.20
2019-03-22T09:26:47.515Z,6.83
2019-03-22T09:29:14.259Z,9.03
2019-03-22T09:31:45.157Z,6.40
2019-03-22T09:34:16.067Z,8.07
2019-03-22T09:36:46.917Z,7.33
2019-03-22T09:39:17.977Z,6.70
2019-03-22T09:41:48.872Z,7.90
2019-03-22T09:44:19.704Z,9.10
2019-03-22T09:46:50.605Z,7.50
2019-03-22T09:49:21.695Z,7.77
2019-03-22T09:51:55.084Z,7.50
2019-03-22T09:54:25.029Z,7.50
2019-03-22T09:56:55.985Z,4.63
2019-03-22T09:59:26.917Z,6.57
2019-03-22T10:01:57.887Z,6.30
2019-03-22T10:04:28.889Z,5.90
2019-03-22T10:06:59.693Z,3.87
2019-03-22T10:09:30.618Z,4.43
2019-03-22T10:12:02.341Z,4.83
2019-03-22T10:14:33.320Z,7.50
2019-03-22T10:17:04.254Z,4.83
2019-03-22T10:19:35.269Z,5.40
2019-03-22T10:22:06.141Z,4.53
2019-03-22T10:24:37.421Z,3.70
2019-03-22T10:27:11.541Z,4.37
2019-03-22T10:29:42.371Z,5.40
2019-03-22T10:32:13.357Z,4.33
2019-03-22T10:34:44.212Z,4.87
2019-03-22T10:37:15.093Z,5.80
2019-03-22T10:39:45.994Z,5.30
2019-03-22T10:42:17.542Z,5.00
2019-03-22T10:44:48.825Z,4.37
2019-03-22T10:47:19.744Z,3.13
2019-03-22T10:49:50.763Z,4.50
2019-03-22T10:52:21.562Z,3.77
2019-03-22T10:54:52.311Z,4.67
2019-03-22T10:57:23.297Z,3.70
2019-03-22T10:59:54.195Z,3.37
2019-03-22T11:02:25.047Z,4.80
2019-03-22T11:04:55.918Z,4.53
2019-03-22T11:07:26.864Z,3.07
2019-03-22T11:09:57.746Z,3.50
2019-03-22T11:12:29.249Z,5.07
2019-03-22T11:15:00.129Z,4.37
2019-03-22T11:17:33.345Z,5.37
2019-03-22T11:20:05.009Z,4.63
2019-03-22T11:22:35.797Z,3.43
2019-03-22T11:25:07.843Z,3.90
2019-03-22T11:27:38.647Z,5.27
2019-03-22T11:30:11.969Z,4.77
2019-03-22T11:32:50.470Z,3.40
2019-03-22T11:35:21.328Z,3.20
2019-03-22T11:37:52.134Z,4.30
2019-03-22T11:40:23.035Z,3.97
2019-03-22T11:43:08.013Z,4.33
2019-03-22T11:45:30.755Z,3.97
2019-03-22T11:48:01.653Z,4.17
2019-03-22T11:50:32.437Z,4.60
2019-03-22T11:53:03.349Z,4.93
2019-03-22T11:55:35.431Z,3.80
2019-03-22T11:58:06.316Z,3.90
2019-03-22T12:00:37.279Z,4.43
2019-03-22T12:03:08.213Z,3.40
2019-03-22T12:05:40.578Z,5.03
2019-03-22T12:08:13.684Z,4.17
2019-03-22T12:10:47.341Z,4.47
2019-03-22T12:13:20.942Z,4.47
2019-03-22T12:15:51.847Z,5.33
2019-03-22T12:18:22.734Z,4.87
2019-03-22T12:20:53.655Z,4.90
2019-03-22T12:23:24.529Z,4.10
2019-03-22T12:25:55.464Z,3.63
2019-03-22T12:28:26.734Z,4.73
2019-03-22T12:30:58.885Z,4.67
2019-03-22T12:33:29.983Z,5.30
2019-03-22T12:36:01.782Z,3.50
2019-03-22T12:38:33.108Z,4.70
2019-03-22T12:41:04.150Z,4.40
2019-03-22T12:43:37.760Z,4.20
2019-03-22T12:46:09.092Z,4.50
2019-03-22T12:48:41.571Z,4.10
2019-03-22T12:51:15.745Z,5.27
2019-03-22T12:53:52.985Z,4.27
2019-03-22T12:56:24.676Z,5.80
2019-03-22T12:58:58.211Z,5.37
2019-03-22T13:01:29.487Z,3.87
2019-03-22T13:04:00.447Z,4.20
2019-03-22T13:06:31.783Z,3.50
2019-03-22T13:09:02.850Z,4.87
2019-03-22T13:11:33.864Z,3.67
2019-03-22T13:14:04.958Z,4.53
2019-03-22T13:16:37.463Z,5.06
2019-03-22T13:19:08.441Z,6.03
2019-03-22T13:21:41.073Z,4.77
2019-03-22T13:24:12.459Z,4.77
2019-03-22T13:26:43.359Z,5.00
2019-03-22T13:29:14.230Z,4.60
2019-03-22T13:31:45.241Z,4.20
2019-03-22T13:34:16.140Z,3.30
2019-03-22T13:36:47.171Z,4.47
2019-03-22T13:39:19.108Z,3.60
2019-03-22T13:41:50.055Z,3.20
2019-03-22T13:44:21.126Z,3.10
2019-03-22T13:46:52.099Z,3.43
2019-03-22T13:49:22.952Z,4.30
2019-03-22T13:51:54.053Z,3.43
2019-03-22T13:54:25.049Z,3.70
2019-03-22T13:56:55.960Z,3.80
2019-03-22T13:59:26.859Z,4.23
2019-03-22T14:01:57.796Z,4.33
2019-03-22T14:04:29.048Z,3.40
2019-03-22T14:07:01.978Z,3.40
2019-03-22T14:09:33.212Z,5.13
2019-03-22T14:12:04.347Z,3.97
2019-03-22T14:14:35.863Z,3.93
2019-03-22T14:17:08.000Z,3.43
2019-03-22T14:19:39.166Z,4.47
2019-03-22T14:22:29.473Z,4.77
2019-03-22T14:25:00.481Z,3.97
2019-03-22T14:27:31.408Z,4.80
2019-03-22T14:30:02.278Z,4.10
2019-03-22T14:32:33.117Z,3.60
2019-03-22T14:35:04.177Z,3.60
2019-03-22T14:37:35.104Z,4.90
2019-03-22T14:40:06.113Z,4.00
2019-03-22T14:42:36.998Z,3.33
2019-03-22T14:45:18.727Z,3.77
2019-03-22T14:47:49.574Z,3.40
2019-03-22T14:50:20.385Z,4.13
2019-03-22T14:52:53.365Z,3.30
2019-03-22T14:55:23.693Z,3.67
2019-03-22T14:57:54.513Z,3.53
2019-03-22T15:00:25.334Z,5.10
2019-03-22T15:02:56.177Z,3.80
2019-03-22T15:05:27.093Z,2.80
2019-03-22T15:07:58.011Z,3.23
2019-03-22T15:10:28.956Z,3.60
2019-03-22T15:13:00.035Z,4.13
2019-03-22T15:15:36.941Z,3.70
2019-03-22T15:18:33.421Z,4.13
2019-03-22T15:21:19.993Z,4.10
2019-03-22T15:24:12.601Z,2.83
2019-03-22T15:27:05.185Z,3.00
2019-03-22T15:29:57.231Z,3.10
2019-03-22T15:32:47.085Z,3.27
2019-03-22T15:35:35.491Z,3.90
2019-03-22T15:38:37.735Z,3.80
2019-03-22T15:41:08.826Z,3.87
2019-03-22T15:43:39.901Z,3.60
2019-03-22T15:46:11.779Z,3.80
2019-03-22T15:48:42.739Z,4.63
2019-03-22T15:51:32.394Z,5.20
2019-03-22T15:54:03.261Z,3.60
2019-03-22T15:56:34.135Z,3.63
2019-03-22T15:59:05.345Z,3.90
2019-03-22T16:01:36.602Z,3.87
2019-03-22T16:04:07.487Z,3.80
2019-03-22T16:06:38.357Z,4.00
2019-03-22T16:09:09.584Z,3.70
2019-03-22T16:11:40.498Z,3.47
2019-03-22T16:14:11.355Z,4.27
2019-03-22T16:16:43.445Z,3.50
2019-03-22T16:19:14.324Z,3.13
2019-03-22T16:21:45.268Z,4.60
2019-03-22T16:24:16.119Z,3.70
2019-03-22T16:26:46.957Z,4.23
2019-03-22T16:29:17.857Z,3.53
2019-03-22T16:31:48.757Z,3.00
2019-03-22T16:34:19.583Z,5.80
2019-03-22T16:36:50.450Z,2.90
2019-03-22T16:39:21.285Z,4.60
2019-03-22T16:41:52.449Z,3.90
2019-03-22T16:44:23.273Z,3.77
2019-03-22T16:46:54.831Z,4.03
2019-03-22T16:49:25.829Z,3.80
2019-03-22T16:51:56.711Z,3.30
2019-03-22T16:54:27.606Z,2.97
2019-03-22T16:56:58.617Z,3.93
2019-03-22T16:59:29.536Z,3.60
2019-03-22T17:02:00.449Z,3.60
2019-03-22T17:04:34.286Z,2.60
2019-03-22T17:07:05.186Z,4.50
2019-03-22T17:09:36.026Z,4.40
2019-03-22T17:12:07.046Z,6.00
2019-03-22T17:14:38.003Z,4.37
2019-03-22T17:17:10.007Z,3.77
2019-03-22T17:19:40.905Z,4.30
2019-03-22T17:22:11.793Z,4.60
2019-03-22T17:24:42.679Z,3.57
2019-03-22T17:27:13.590Z,4.40
2019-03-22T17:29:44.471Z,4.10
2019-03-22T17:32:15.366Z,4.90
2019-03-22T17:34:46.246Z,3.90
2019-03-22T17:37:17.175Z,4.93
2019-03-22T17:39:48.058Z,4.37
2019-03-22T17:42:20.090Z,4.90
2019-03-22T17:44:52.987Z,3.80
2019-03-22T17:47:25.375Z,5.53
2019-03-22T17:49:56.221Z,5.77
2019-03-22T17:52:27.090Z,4.13
2019-03-22T17:54:57.986Z,5.03
2019-03-22T17:57:28.884Z,5.30
2019-03-22T17:59:59.953Z,6.17
2019-03-22T18:02:30.881Z,7.23
2019-03-22T18:05:01.768Z,8.13
2019-03-22T18:07:32.708Z,9.40
2019-03-22T18:10:03.738Z,8.00
2019-03-22T18:12:34.583Z,5.80
2019-03-22T18:15:07.083Z,6.37
2019-03-22T18:17:39.283Z,5.50
2019-03-22T18:20:10.773Z,5.50
2019-03-22T18:22:41.606Z,7.40
2019-03-22T18:25:15.694Z,6.17
2019-03-22T18:27:46.161Z,6.17
2019-03-22T18:30:17.565Z,6.40
2019-03-22T18:32:48.419Z,6.70
2019-03-22T18:35:19.302Z,7.03
2019-03-22T18:37:50.232Z,7.00
2019-03-22T18:40:21.665Z,5.60
2019-03-22T18:42:52.580Z,7.65
2019-03-22T18:45:23.552Z,8.37
2019-03-22T18:47:55.316Z,9.20
2019-03-22T18:50:26.346Z,5.90
2019-03-22T18:52:57.366Z,6.62
2019-03-22T18:55:28.288Z,9.88
2019-03-22T18:57:59.179Z,7.20
2019-03-22T19:00:30.034Z,8.08
2019-03-22T19:03:03.034Z,8.58
2019-03-22T19:05:34.038Z,8.00
2019-03-22T19:08:05.010Z,10.13
2019-03-22T19:10:36.048Z,10.68
2019-03-22T19:13:07.852Z,10.00
2019-03-22T19:15:38.780Z,10.75
2019-03-22T19:18:09.742Z,10.20
2019-03-22T19:20:40.513Z,9.73
2019-03-22T19:23:11.422Z,10.80
2019-03-22T19:25:42.370Z,10.03
2019-03-22T19:28:13.256Z,8.80
2019-03-22T19:30:44.250Z,10.13
2019-03-22T19:33:15.359Z,10.13
2019-03-22T19:35:46.172Z,9.53
2019-03-22T19:38:17.083Z,12.47
2019-03-22T19:40:47.997Z,12.75
2019-03-22T19:43:19.108Z,11.65
2019-03-22T19:45:50.156Z,9.80
2019-03-22T19:48:21.807Z,9.40
2019-03-22T19:50:53.128Z,11.12
2019-03-22T19:53:24.016Z,9.25
2019-03-22T19:55:54.919Z,9.43
2019-03-22T19:58:25.832Z,11.18
2019-03-22T20:00:56.773Z,9.83
2019-03-22T20:03:27.800Z,13.18
2019-03-22T20:05:59.782Z,12.63
2019-03-22T20:08:30.714Z,14.50
2019-03-22T20:11:01.545Z,17.23
2019-03-22T20:13:33.084Z,10.60
2019-03-22T20:16:03.924Z,10.90
2019-03-22T20:18:35.605Z,11.08
2019-03-22T20:21:06.571Z,11.78
2019-03-22T20:23:37.313Z,10.85
2019-03-22T20:26:08.238Z,14.68
2019-03-22T20:28:39.095Z,13.48
2019-03-22T20:31:09.979Z,12.75
2019-03-22T20:33:40.850Z,14.38
2019-03-22T20:36:11.692Z,15.60
2019-03-22T20:38:42.590Z,11.70
2019-03-22T20:41:13.995Z,13.90
2019-03-22T20:43:45.317Z,14.50
2019-03-22T20:46:16.196Z,14.07
2019-03-22T20:48:47.410Z,13.65
2019-03-22T20:51:18.266Z,15.35
2019-03-22T20:53:49.109Z,12.13
2019-03-22T20:56:20.028Z,19.12
2019-03-22T20:58:50.881Z,15.30
2019-03-22T21:01:21.799Z,16.87
2019-03-22T21:03:52.705Z,16.95
2019-03-22T21:06:23.721Z,17.50
2019-03-22T21:08:54.617Z,18.32
2019-03-22T21:11:25.487Z,18.42
2019-03-22T21:13:56.413Z,15.55
2019-03-22T21:16:27.280Z,19.17
2019-03-22T21:18:59.642Z,16.05
2019-03-22T21:21:36.520Z,14.45
2019-03-22T21:24:05.711Z,17.95
2019-03-22T21:26:37.508Z,14.15
2019-03-22T21:29:10.856Z,15.50
2019-03-22T21:31:41.757Z,13.85
2019-03-22T21:34:12.720Z,16.48
2019-03-22T21:36:43.564Z,15.53
2019-03-22T21:39:14.475Z,14.85
2019-03-22T21:41:45.234Z,15.60
2019-03-22T21:44:17.513Z,18.45
2019-03-22T21:46:48.353Z,16.30
2019-03-22T21:49:20.024Z,18.73
2019-03-22T21:51:50.902Z,19.57
2019-03-22T21:54:21.737Z,16.30
2019-03-22T21:56:52.627Z,18.57
2019-03-22T21:59:23.498Z,13.68
2019-03-22T22:01:54.381Z,13.20
2019-03-22T22:04:25.286Z,15.45
2019-03-22T22:06:56.153Z,15.32
2019-03-22T22:09:27.055Z,15.63
2019-03-22T22:11:57.912Z,16.62
2019-03-22T22:14:28.879Z,14.95
2019-03-22T22:16:59.821Z,16.07
2019-03-22T22:19:31.009Z,13.40
2019-03-22T22:22:01.925Z,16.82
2019-03-22T22:24:32.765Z,13.83
2019-03-22T22:27:13.377Z,15.78
2019-03-22T22:29:36.124Z,16.95
2019-03-22T22:32:07.000Z,20.77
2019-03-22T22:34:37.837Z,15.53
2019-03-22T22:37:08.712Z,19.95
2019-03-22T22:39:39.601Z,15.05
2019-03-22T22:42:10.520Z,16.52
2019-03-22T22:44:41.366Z,16.82
2019-03-22T22:47:12.673Z,16.67
2019-03-22T22:49:43.830Z,16.57
2019-03-22T22:52:14.672Z,17.90
2019-03-22T22:54:45.555Z,16.30
2019-03-22T22:57:16.405Z,15.50
2019-03-22T22:59:47.273Z,18.80
2019-03-22T23:02:18.187Z,15.95
2019-03-22T23:04:49.047Z,16.48
2019-03-22T23:07:19.975Z,20.10
2019-03-22T23:09:50.883Z,23.70
2019-03-22T23:12:21.787Z,23.87
2019-03-22T23:14:52.685Z,18.00
2019-03-22T23:17:23.597Z,22.07
2019-03-22T23:19:55.933Z,22.30
2019-03-22T23:22:26.926Z,26.68
2019-03-22T23:24:57.760Z,22.27
2019-03-22T23:27:28.705Z,20.57
2019-03-22T23:30:00.781Z,24.92
2019-03-22T23:32:31.646Z,20.92
2019-03-22T23:35:02.698Z,20.82
2019-03-22T23:37:34.693Z,22.37
2019-03-22T23:40:05.978Z,21.23
2019-03-22T23:42:36.775Z,20.23
2019-03-22T23:45:09.946Z,22.30
2019-03-22T23:47:40.845Z,21.68
2019-03-22T23:50:11.703Z,22.52
2019-03-22T23:52:42.565Z,22.93
2019-03-22T23:55:13.407Z,24.10
2019-03-22T23:57:44.207Z,18.55
