createdAt,value
2023-05-17T00:00:35.440Z,11.60
2023-05-17T00:03:02.466Z,15.67
2023-05-17T00:05:29.633Z,12.40
2023-05-17T00:07:57.051Z,9.37
2023-05-17T00:10:24.012Z,14.07
2023-05-17T00:12:50.944Z,15.00
2023-05-17T00:15:17.983Z,7.20
2023-05-17T00:17:45.032Z,19.47
2023-05-17T00:20:12.413Z,12.57
2023-05-17T00:22:40.972Z,14.50
2023-05-17T00:25:08.860Z,9.03
2023-05-17T00:27:35.746Z,17.97
2023-05-17T00:30:03.065Z,9.27
2023-05-17T00:32:30.159Z,14.60
2023-05-17T00:34:57.405Z,9.03
2023-05-17T00:37:24.543Z,19.10
2023-05-17T00:39:53.241Z,10.93
2023-05-17T00:42:20.324Z,14.17
2023-05-17T00:44:47.317Z,10.03
2023-05-17T00:47:14.422Z,6.90
2023-05-17T00:49:41.524Z,12.63
2023-05-17T00:52:08.637Z,12.23
2023-05-17T00:54:35.906Z,19.13
2023-05-17T00:57:04.383Z,10.87
2023-05-17T00:59:32.206Z,9.40
2023-05-17T01:02:00.830Z,15.93
2023-05-17T01:04:29.740Z,17.73
2023-05-17T01:06:56.728Z,17.50
2023-05-17T01:09:23.871Z,9.73
2023-05-17T01:11:56.876Z,12.50
2023-05-17T01:14:51.621Z,17.67
2023-05-17T01:17:56.581Z,10.30
2023-05-17T01:20:28.699Z,16.00
2023-05-17T01:22:58.709Z,17.50
2023-05-17T01:26:03.586Z,11.77
2023-05-17T01:28:32.005Z,7.93
2023-05-17T01:31:01.509Z,17.30
2023-05-17T01:33:29.718Z,10.93
2023-05-17T01:35:56.750Z,11.60
2023-05-17T01:38:23.787Z,15.80
2023-05-17T01:41:12.393Z,8.60
2023-05-17T01:44:00.174Z,11.97
2023-05-17T01:46:41.225Z,14.60
2023-05-17T01:49:11.020Z,16.03
2023-05-17T01:51:49.430Z,14.33
2023-05-17T01:54:22.895Z,17.30
2023-05-17T01:56:57.738Z,11.10
2023-05-17T01:59:27.123Z,12.23
2023-05-17T02:01:58.979Z,11.60
2023-05-17T02:04:26.017Z,10.03
2023-05-17T02:06:52.967Z,10.57
2023-05-17T02:09:19.997Z,17.27
2023-05-17T02:11:46.987Z,10.80
2023-05-17T02:14:14.141Z,21.73
2023-05-17T02:16:41.199Z,20.17
2023-05-17T02:19:09.240Z,14.60
2023-05-17T02:21:36.243Z,22.70
2023-05-17T02:24:03.765Z,17.00
2023-05-17T02:26:31.863Z,14.10
2023-05-17T02:28:59.077Z,10.00
2023-05-17T02:31:27.037Z,21.77
2023-05-17T02:33:54.739Z,21.80
2023-05-17T02:36:21.943Z,14.20
2023-05-17T02:38:48.718Z,14.00
2023-05-17T02:41:15.648Z,15.47
2023-05-17T02:43:42.443Z,16.03
2023-05-17T02:46:09.370Z,14.80
2023-05-17T02:48:36.270Z,12.10
2023-05-17T02:51:03.336Z,15.27
2023-05-17T02:53:30.068Z,17.53
2023-05-17T02:55:58.148Z,13.87
2023-05-17T02:58:25.806Z,14.70
2023-05-17T03:00:52.615Z,7.70
2023-05-17T03:03:19.620Z,10.27
2023-05-17T03:05:46.961Z,13.60
2023-05-17T03:08:13.739Z,10.10
2023-05-17T03:10:40.721Z,11.83
2023-05-17T03:13:07.493Z,12.57
2023-05-17T03:15:34.365Z,17.37
2023-05-17T03:18:01.458Z,18.90
2023-05-17T03:20:28.295Z,18.33
2023-05-17T03:22:55.204Z,13.97
2023-05-17T03:25:21.996Z,15.00
2023-05-17T03:27:49.030Z,13.53
2023-05-17T03:30:16.017Z,29.60
2023-05-17T03:32:42.802Z,24.80
2023-05-17T03:35:09.848Z,28.43
2023-05-17T03:37:36.850Z,27.57
2023-05-17T03:40:03.857Z,29.20
2023-05-17T03:42:30.624Z,20.50
2023-05-17T03:44:57.928Z,21.73
2023-05-17T03:47:24.814Z,17.07
2023-05-17T03:49:51.629Z,18.07
2023-05-17T03:52:18.549Z,17.63
2023-05-17T03:54:48.061Z,24.60
2023-05-17T03:57:15.037Z,18.20
2023-05-17T03:59:42.522Z,17.13
2023-05-17T04:02:09.269Z,41.00
2023-05-17T04:04:36.055Z,19.00
2023-05-17T04:07:02.894Z,17.33
2023-05-17T04:09:31.852Z,29.33
2023-05-17T04:11:59.023Z,14.20
2023-05-17T04:14:25.746Z,21.97
2023-05-17T04:16:52.558Z,17.93
2023-05-17T04:19:19.601Z,18.93
2023-05-17T04:21:46.705Z,19.07
2023-05-17T04:24:13.410Z,16.30
2023-05-17T04:26:40.230Z,21.93
2023-05-17T04:29:07.106Z,17.97
2023-05-17T04:31:34.491Z,22.03
2023-05-17T04:34:02.663Z,22.10
2023-05-17T04:36:30.137Z,30.40
2023-05-17T04:38:56.952Z,18.13
2023-05-17T04:41:23.693Z,20.97
2023-05-17T04:43:51.189Z,24.50
2023-05-17T04:46:17.869Z,15.80
2023-05-17T04:48:44.837Z,27.10
2023-05-17T04:51:11.923Z,18.83
2023-05-17T04:53:38.870Z,25.60
2023-05-17T04:56:06.935Z,24.03
2023-05-17T04:58:33.837Z,24.70
2023-05-17T05:01:00.589Z,19.10
2023-05-17T05:03:27.594Z,16.27
2023-05-17T05:05:54.403Z,14.47
2023-05-17T05:08:21.627Z,9.17
2023-05-17T05:10:48.457Z,21.20
2023-05-17T05:13:15.288Z,18.20
2023-05-17T05:15:42.113Z,21.57
2023-05-17T05:18:09.114Z,15.40
2023-05-17T05:20:36.145Z,16.47
2023-05-17T05:23:05.994Z,19.23
2023-05-17T05:25:35.466Z,21.60
2023-05-17T05:28:02.586Z,13.63
2023-05-17T05:30:29.534Z,17.70
2023-05-17T05:32:56.781Z,16.77
2023-05-17T05:35:30.353Z,10.87
2023-05-17T05:37:58.337Z,20.43
2023-05-17T05:40:25.426Z,17.27
2023-05-17T05:42:52.492Z,14.53
2023-05-17T05:45:19.613Z,13.70
2023-05-17T05:47:47.024Z,14.33
2023-05-17T05:50:15.392Z,15.70
2023-05-17T05:52:42.658Z,13.73
2023-05-17T05:55:09.831Z,17.07
2023-05-17T05:57:37.064Z,20.20
2023-05-17T06:00:05.151Z,16.57
2023-05-17T06:02:32.381Z,13.80
2023-05-17T06:04:59.394Z,26.57
2023-05-17T06:07:26.353Z,13.93
2023-05-17T06:09:53.472Z,21.20
2023-05-17T06:12:20.771Z,13.47
2023-05-17T06:14:47.892Z,16.90
2023-05-17T06:17:14.824Z,17.07
2023-05-17T06:19:42.051Z,14.67
2023-05-17T06:22:09.108Z,10.30
2023-05-17T06:24:36.241Z,10.00
2023-05-17T06:27:03.214Z,13.53
2023-05-17T06:29:30.276Z,23.87
2023-05-17T06:31:58.252Z,12.13
2023-05-17T06:34:27.978Z,13.40
2023-05-17T06:36:54.932Z,29.27
2023-05-17T06:39:21.872Z,16.50
2023-05-17T06:41:49.004Z,11.70
2023-05-17T06:44:18.950Z,13.00
2023-05-17T06:46:45.923Z,15.23
2023-05-17T06:49:12.901Z,17.40
2023-05-17T06:51:39.822Z,10.50
2023-05-17T06:54:06.848Z,10.47
2023-05-17T06:56:34.015Z,14.13
2023-05-17T06:59:01.065Z,13.97
2023-05-17T07:01:31.607Z,24.13
2023-05-17T07:03:58.660Z,13.83
2023-05-17T07:06:26.285Z,9.40
2023-05-17T07:08:53.989Z,14.70
2023-05-17T07:11:21.054Z,13.10
2023-05-17T07:13:54.699Z,11.30
2023-05-17T07:16:22.296Z,21.00
2023-05-17T07:18:49.333Z,15.63
2023-05-17T07:21:17.350Z,17.43
2023-05-17T07:23:44.797Z,11.60
2023-05-17T07:26:14.242Z,5.83
2023-05-17T07:28:41.383Z,16.00
2023-05-17T07:31:08.359Z,9.20
2023-05-17T07:33:35.480Z,14.27
2023-05-17T07:36:02.457Z,10.40
2023-05-17T07:38:30.014Z,13.00
2023-05-17T07:40:59.489Z,13.00
2023-05-17T07:43:26.434Z,13.43
2023-05-17T07:45:53.694Z,10.77
2023-05-17T07:48:20.915Z,7.67
2023-05-17T07:50:49.601Z,14.17
2023-05-17T07:53:16.524Z,8.90
2023-05-17T07:55:52.529Z,13.70
2023-05-17T07:58:19.516Z,13.77
2023-05-17T08:00:46.555Z,24.33
2023-05-17T08:03:15.728Z,10.40
2023-05-17T08:05:44.171Z,13.20
2023-05-17T08:08:11.674Z,12.23
2023-05-17T08:10:39.552Z,12.17
2023-05-17T08:13:07.097Z,11.87
2023-05-17T08:15:34.091Z,8.17
2023-05-17T08:18:03.710Z,9.60
2023-05-17T08:20:31.744Z,13.03
2023-05-17T08:22:58.834Z,20.40
2023-05-17T08:25:25.776Z,9.37
2023-05-17T08:27:52.748Z,6.50
2023-05-17T08:30:29.035Z,12.90
2023-05-17T08:32:56.919Z,9.63
2023-05-17T08:35:26.909Z,25.17
2023-05-17T08:37:55.458Z,15.60
2023-05-17T08:40:22.602Z,14.87
2023-05-17T08:42:53.989Z,7.70
2023-05-17T08:45:27.287Z,6.40
2023-05-17T08:47:59.497Z,25.67
2023-05-17T08:50:31.715Z,7.03
2023-05-17T08:53:00.002Z,11.20
2023-05-17T08:55:30.051Z,5.93
2023-05-17T08:57:57.454Z,11.53
2023-05-17T09:00:26.357Z,17.53
2023-05-17T09:02:54.050Z,10.70
2023-05-17T09:05:21.425Z,8.80
2023-05-17T09:07:49.766Z,9.03
2023-05-17T09:10:17.564Z,5.33
2023-05-17T09:12:45.037Z,12.67
2023-05-17T09:15:24.148Z,7.87
2023-05-17T09:17:55.410Z,12.07
2023-05-17T09:20:34.022Z,4.90
2023-05-17T09:23:02.222Z,10.57
2023-05-17T09:25:30.401Z,7.80
2023-05-17T09:28:05.567Z,7.50
2023-05-17T09:30:34.562Z,8.00
2023-05-17T09:33:07.529Z,8.23
2023-05-17T09:35:36.218Z,8.67
2023-05-17T09:38:11.365Z,13.33
2023-05-17T09:40:48.572Z,15.33
2023-05-17T09:43:23.484Z,8.43
2023-05-17T09:45:58.017Z,13.70
2023-05-17T09:48:28.292Z,16.77
2023-05-17T09:50:55.865Z,6.43
2023-05-17T09:53:29.586Z,5.20
2023-05-17T09:55:59.212Z,6.20
2023-05-17T09:58:28.959Z,3.83
2023-05-17T10:01:04.668Z,8.00
2023-05-17T10:03:36.501Z,5.77
2023-05-17T10:06:06.993Z,6.37
2023-05-17T10:08:34.696Z,8.73
2023-05-17T10:11:24.810Z,5.30
2023-05-17T10:14:05.005Z,10.70
2023-05-17T10:16:40.229Z,9.47
2023-05-17T10:19:08.408Z,15.70
2023-05-17T10:21:36.514Z,10.63
2023-05-17T10:24:03.953Z,6.33
2023-05-17T10:26:31.625Z,4.87
2023-05-17T10:29:01.472Z,5.97
2023-05-17T10:31:34.585Z,12.03
2023-05-17T10:34:03.658Z,6.50
2023-05-17T10:36:31.895Z,7.70
2023-05-17T10:38:59.751Z,9.70
2023-05-17T10:41:33.550Z,10.70
2023-05-17T10:44:03.387Z,7.23
2023-05-17T10:46:31.691Z,9.60
2023-05-17T10:49:00.602Z,9.50
2023-05-17T10:51:32.865Z,10.47
2023-05-17T10:54:10.727Z,8.73
2023-05-17T10:56:43.058Z,4.00
2023-05-17T10:59:27.095Z,9.70
2023-05-17T11:02:08.304Z,9.50
2023-05-17T11:04:35.460Z,11.43
2023-05-17T11:07:17.983Z,6.53
2023-05-17T11:09:46.985Z,7.17
2023-05-17T11:12:14.804Z,8.33
2023-05-17T11:14:55.500Z,9.40
2023-05-17T11:17:57.086Z,14.10
2023-05-17T11:20:27.610Z,8.47
2023-05-17T11:23:01.585Z,8.30
2023-05-17T11:25:31.061Z,9.00
2023-05-17T11:27:59.248Z,5.37
2023-05-17T11:30:30.704Z,11.70
2023-05-17T11:33:11.086Z,9.40
2023-05-17T11:35:45.565Z,9.97
2023-05-17T11:38:24.703Z,6.33
2023-05-17T11:40:56.178Z,7.70
2023-05-17T11:43:25.832Z,7.10
2023-05-17T11:45:55.268Z,6.23
2023-05-17T11:48:23.821Z,9.23
2023-05-17T11:50:53.192Z,5.83
2023-05-17T11:53:20.947Z,8.00
2023-05-17T11:55:52.508Z,6.57
2023-05-17T11:58:26.975Z,5.90
2023-05-17T12:01:01.576Z,6.23
2023-05-17T12:03:29.794Z,5.87
2023-05-17T12:06:07.327Z,7.47
2023-05-17T12:08:37.499Z,5.37
2023-05-17T12:11:10.938Z,10.60
2023-05-17T12:13:42.480Z,14.10
2023-05-17T12:16:17.465Z,6.93
2023-05-17T12:18:50.673Z,14.90
2023-05-17T12:21:19.152Z,7.70
2023-05-17T12:23:51.165Z,8.40
2023-05-17T12:26:23.014Z,5.77
2023-05-17T12:28:57.655Z,10.70
2023-05-17T12:31:37.769Z,8.23
2023-05-17T12:34:12.928Z,6.00
2023-05-17T12:36:41.016Z,12.07
2023-05-17T12:39:10.103Z,10.63
2023-05-17T12:41:38.933Z,6.67
2023-05-17T12:46:39.088Z,7.63
2023-05-17T12:49:08.703Z,10.10
2023-05-17T12:51:43.988Z,11.70
2023-05-17T12:54:24.216Z,7.60
2023-05-17T12:56:51.637Z,11.57
2023-05-17T12:59:21.114Z,16.87
2023-05-17T13:01:50.450Z,6.47
2023-05-17T13:04:18.808Z,6.43
2023-05-17T13:06:54.586Z,6.80
2023-05-17T13:09:24.263Z,8.93
2023-05-17T13:11:52.793Z,8.97
2023-05-17T13:14:45.772Z,6.20
2023-05-17T13:17:21.015Z,4.97
2023-05-17T13:19:48.441Z,10.10
2023-05-17T13:22:16.043Z,6.13
2023-05-17T13:24:44.914Z,8.13
2023-05-17T13:27:13.005Z,5.63
2023-05-17T13:29:42.615Z,6.30
2023-05-17T13:32:11.905Z,4.87
2023-05-17T13:34:39.681Z,12.80
2023-05-17T13:37:10.236Z,9.20
2023-05-17T13:39:38.908Z,6.10
2023-05-17T13:42:06.216Z,12.70
2023-05-17T13:44:33.705Z,7.70
2023-05-17T13:47:00.967Z,7.47
2023-05-17T13:49:28.827Z,13.50
2023-05-17T13:51:56.661Z,4.70
2023-05-17T13:54:23.732Z,7.90
2023-05-17T13:56:50.885Z,11.97
2023-05-17T13:59:17.863Z,9.27
2023-05-17T14:01:45.424Z,11.10
2023-05-17T14:04:13.614Z,13.00
2023-05-17T14:06:42.039Z,7.50
2023-05-17T14:09:10.629Z,9.67
2023-05-17T14:11:37.590Z,6.00
2023-05-17T14:14:04.694Z,7.80
2023-05-17T14:16:32.062Z,14.13
2023-05-17T14:19:01.019Z,6.57
2023-05-17T14:21:30.211Z,7.80
2023-05-17T14:23:57.224Z,8.50
2023-05-17T14:26:24.476Z,8.00
2023-05-17T14:28:52.117Z,7.90
2023-05-17T14:31:19.060Z,6.73
2023-05-17T14:33:46.447Z,6.10
2023-05-17T14:36:14.338Z,6.53
2023-05-17T14:38:41.746Z,11.13
2023-05-17T14:41:08.653Z,8.93
2023-05-17T14:43:35.741Z,7.70
2023-05-17T14:46:02.703Z,7.30
2023-05-17T14:48:31.357Z,7.00
2023-05-17T14:50:58.868Z,6.97
2023-05-17T14:53:29.404Z,10.10
2023-05-17T14:55:59.724Z,13.43
2023-05-17T14:58:26.855Z,11.53
2023-05-17T15:01:05.525Z,6.70
2023-05-17T15:03:34.292Z,7.50
2023-05-17T15:06:03.243Z,10.40
2023-05-17T15:08:32.282Z,6.10
2023-05-17T15:10:59.180Z,7.67
2023-05-17T15:13:26.602Z,7.50
2023-05-17T15:15:54.413Z,9.90
2023-05-17T15:18:22.271Z,10.20
2023-05-17T15:20:49.216Z,13.83
2023-05-17T15:23:16.256Z,12.00
2023-05-17T15:25:43.796Z,8.20
2023-05-17T15:28:10.872Z,7.60
2023-05-17T15:30:38.042Z,9.10
2023-05-17T15:33:05.181Z,7.87
2023-05-17T15:35:33.040Z,10.33
2023-05-17T15:38:06.106Z,10.20
2023-05-17T15:40:34.285Z,15.87
2023-05-17T15:43:01.380Z,9.10
2023-05-17T15:45:29.201Z,16.13
2023-05-17T15:47:57.348Z,15.53
2023-05-17T15:50:24.505Z,19.97
2023-05-17T15:52:51.598Z,10.30
2023-05-17T15:55:19.003Z,9.50
2023-05-17T15:57:46.796Z,8.00
2023-05-17T16:00:14.215Z,9.40
2023-05-17T16:02:41.292Z,10.07
2023-05-17T16:05:09.242Z,13.30
2023-05-17T16:07:36.418Z,8.73
2023-05-17T16:10:04.205Z,17.37
2023-05-17T16:12:31.155Z,12.03
2023-05-17T16:14:58.054Z,13.13
2023-05-17T16:17:25.151Z,10.93
2023-05-17T16:19:52.219Z,8.07
2023-05-17T16:22:19.707Z,13.50
2023-05-17T16:24:46.643Z,11.67
2023-05-17T16:27:13.596Z,9.43
2023-05-17T16:29:40.569Z,6.83
2023-05-17T16:32:08.653Z,6.77
2023-05-17T16:34:36.482Z,11.90
2023-05-17T16:37:07.044Z,8.30
2023-05-17T16:39:33.974Z,9.83
2023-05-17T16:42:01.413Z,15.63
2023-05-17T16:44:28.303Z,8.40
2023-05-17T16:46:55.362Z,11.20
2023-05-17T16:49:23.087Z,6.70
2023-05-17T16:51:51.976Z,11.73
2023-05-17T16:54:19.072Z,12.33
2023-05-17T16:56:46.263Z,18.20
2023-05-17T16:59:13.490Z,14.73
2023-05-17T17:01:40.560Z,7.97
2023-05-17T17:04:07.777Z,10.50
2023-05-17T17:06:35.090Z,10.47
2023-05-17T17:09:07.018Z,9.90
2023-05-17T17:11:34.865Z,14.03
2023-05-17T17:14:02.094Z,9.10
2023-05-17T17:16:29.398Z,11.47
2023-05-17T17:18:56.819Z,14.90
2023-05-17T17:21:23.985Z,18.20
2023-05-17T17:23:51.854Z,11.53
2023-05-17T17:26:18.933Z,13.10
2023-05-17T17:28:46.050Z,12.47
2023-05-17T17:31:13.743Z,11.80
2023-05-17T17:33:41.146Z,10.67
2023-05-17T17:36:09.352Z,8.60
2023-05-17T17:38:36.378Z,6.70
2023-05-17T17:41:03.657Z,9.10
2023-05-17T17:43:30.620Z,9.17
2023-05-17T17:45:57.573Z,7.27
2023-05-17T17:48:25.661Z,16.33
2023-05-17T17:50:52.586Z,10.17
2023-05-17T17:53:23.336Z,6.63
2023-05-17T17:55:50.697Z,7.73
2023-05-17T17:58:17.783Z,13.73
2023-05-17T18:00:44.756Z,11.90
2023-05-17T18:03:13.100Z,10.70
2023-05-17T18:05:40.942Z,8.17
2023-05-17T18:08:08.150Z,9.03
2023-05-17T18:10:35.528Z,12.77
2023-05-17T18:13:02.624Z,8.47
2023-05-17T18:15:29.624Z,12.70
2023-05-17T18:17:57.107Z,6.20
2023-05-17T18:20:26.347Z,8.63
2023-05-17T18:22:53.940Z,9.63
2023-05-17T18:25:21.484Z,9.20
2023-05-17T18:27:48.785Z,11.47
2023-05-17T18:30:17.026Z,6.37
2023-05-17T18:32:44.872Z,9.50
2023-05-17T18:35:12.012Z,7.70
2023-05-17T18:37:39.179Z,8.17
2023-05-17T18:40:07.010Z,6.63
2023-05-17T18:42:33.962Z,13.57
2023-05-17T18:45:01.087Z,8.47
2023-05-17T18:47:28.181Z,8.30
2023-05-17T18:49:55.257Z,12.13
2023-05-17T18:52:22.212Z,6.70
2023-05-17T18:54:49.593Z,9.27
2023-05-17T18:57:16.824Z,10.93
2023-05-17T18:59:52.119Z,8.17
2023-05-17T19:02:23.860Z,9.47
2023-05-17T19:04:50.863Z,5.60
2023-05-17T19:07:18.252Z,5.80
2023-05-17T19:09:46.039Z,4.00
2023-05-17T19:12:12.987Z,9.40
2023-05-17T19:14:40.449Z,8.63
2023-05-17T19:17:09.235Z,4.47
2023-05-17T19:19:36.497Z,5.20
2023-05-17T19:22:05.312Z,9.00
2023-05-17T19:24:32.308Z,5.63
2023-05-17T19:26:59.289Z,10.30
2023-05-17T19:29:27.329Z,8.47
2023-05-17T19:31:54.515Z,9.30
2023-05-17T19:34:21.769Z,10.50
2023-05-17T19:36:48.789Z,12.23
2023-05-17T19:39:18.608Z,11.80
2023-05-17T19:41:45.692Z,15.40
2023-05-17T19:44:12.697Z,12.07
2023-05-17T19:46:39.686Z,20.27
2023-05-17T19:49:06.867Z,12.80
2023-05-17T19:51:33.798Z,7.27
2023-05-17T19:54:01.265Z,10.90
2023-05-17T19:56:28.381Z,8.70
2023-05-17T19:58:55.489Z,5.77
2023-05-17T20:01:22.568Z,11.43
2023-05-17T20:03:49.857Z,9.07
2023-05-17T20:06:16.957Z,14.90
2023-05-17T20:08:43.905Z,12.10
2023-05-17T20:11:11.182Z,11.20
2023-05-17T20:13:41.333Z,5.73
2023-05-17T20:16:15.278Z,8.23
2023-05-17T20:18:43.747Z,22.43
2023-05-17T20:21:21.729Z,15.40
2023-05-17T20:23:48.821Z,14.17
2023-05-17T20:26:25.632Z,8.67
2023-05-17T20:28:53.201Z,11.50
2023-05-17T20:31:20.769Z,9.63
2023-05-17T20:33:47.723Z,12.77
2023-05-17T20:36:15.167Z,16.03
2023-05-17T20:38:42.854Z,16.43
2023-05-17T20:41:11.149Z,10.90
2023-05-17T20:43:38.343Z,7.30
2023-05-17T20:46:09.947Z,15.63
2023-05-17T20:48:38.958Z,12.37
2023-05-17T20:51:06.332Z,14.17
2023-05-17T20:53:33.290Z,9.93
2023-05-17T20:56:00.345Z,10.03
2023-05-17T20:58:29.147Z,17.50
2023-05-17T21:00:57.108Z,14.23
2023-05-17T21:03:28.276Z,18.77
2023-05-17T21:05:55.862Z,13.80
2023-05-17T21:08:23.345Z,19.40
2023-05-17T21:10:50.348Z,28.33
2023-05-17T21:13:17.389Z,16.80
2023-05-17T21:15:44.967Z,17.57
2023-05-17T21:18:12.447Z,16.23
2023-05-17T21:20:39.464Z,15.10
2023-05-17T21:23:06.644Z,17.40
2023-05-17T21:25:35.023Z,19.77
2023-05-17T21:28:02.068Z,16.07
2023-05-17T21:30:29.803Z,15.17
2023-05-17T21:32:57.131Z,16.70
2023-05-17T21:35:24.468Z,18.73
2023-05-17T21:37:51.779Z,14.43
2023-05-17T21:40:18.844Z,13.80
2023-05-17T21:42:46.216Z,12.00
2023-05-17T21:45:14.729Z,22.50
2023-05-17T21:47:42.478Z,30.80
2023-05-17T21:50:10.699Z,33.83
2023-05-17T21:52:37.718Z,60.77
2023-05-17T21:55:05.183Z,46.23
2023-05-17T21:57:36.110Z,41.47
2023-05-17T22:00:05.351Z,45.47
2023-05-17T22:02:35.309Z,32.93
2023-05-17T22:05:02.610Z,18.40
2023-05-17T22:07:29.651Z,34.67
2023-05-17T22:09:56.635Z,22.33
2023-05-17T22:12:26.160Z,28.93
2023-05-17T22:14:55.903Z,18.60
2023-05-17T22:17:35.082Z,21.40
2023-05-17T22:20:11.659Z,38.30
2023-05-17T22:22:38.793Z,26.03
2023-05-17T22:25:06.964Z,17.87
2023-05-17T22:27:34.005Z,13.60
2023-05-17T22:30:01.310Z,16.77
2023-05-17T22:32:28.461Z,9.23
2023-05-17T22:34:56.348Z,9.73
2023-05-17T22:37:23.729Z,15.07
2023-05-17T22:39:50.734Z,15.20
2023-05-17T22:42:17.846Z,35.37
2023-05-17T22:44:44.808Z,27.93
2023-05-17T22:47:14.846Z,25.53
2023-05-17T22:49:42.463Z,20.60
2023-05-17T22:52:10.588Z,14.83
2023-05-17T22:54:39.473Z,8.30
2023-05-17T22:57:06.568Z,10.30
2023-05-17T22:59:33.563Z,11.57
2023-05-17T23:02:02.328Z,20.60
2023-05-17T23:04:30.157Z,14.10
2023-05-17T23:07:04.136Z,11.63
2023-05-17T23:09:31.149Z,9.93
2023-05-17T23:12:00.374Z,14.70
2023-05-17T23:14:27.667Z,9.57
2023-05-17T23:16:54.885Z,16.10
2023-05-17T23:19:23.550Z,11.37
2023-05-17T23:21:50.743Z,7.70
2023-05-17T23:24:17.673Z,11.07
2023-05-17T23:26:45.011Z,13.40
2023-05-17T23:29:12.695Z,12.50
2023-05-17T23:31:41.685Z,11.30
2023-05-17T23:34:12.560Z,10.20
2023-05-17T23:36:40.195Z,10.90
2023-05-17T23:39:07.318Z,11.00
2023-05-17T23:41:38.092Z,9.60
2023-05-17T23:44:05.580Z,12.50
2023-05-17T23:46:33.227Z,15.47
2023-05-17T23:49:02.243Z,7.50
2023-05-17T23:51:29.876Z,9.67
2023-05-17T23:53:56.949Z,9.13
2023-05-17T23:56:23.881Z,12.90
2023-05-17T23:58:50.905Z,7.13
