createdAt,value
2022-09-20T00:06:20.865Z,83.42
2022-09-20T00:16:24.364Z,83.23
2022-09-20T00:26:26.963Z,83.05
2022-09-20T00:36:28.671Z,83.13
2022-09-20T00:46:30.344Z,84.49
2022-09-20T00:56:34.954Z,85.27
2022-09-20T01:06:36.815Z,84.47
2022-09-20T01:16:38.568Z,83.62
2022-09-20T01:26:40.222Z,84.70
2022-09-20T01:36:54.413Z,85.18
2022-09-20T01:47:32.279Z,82.24
2022-09-20T01:57:49.110Z,87.00
2022-09-20T02:07:52.647Z,87.24
2022-09-20T02:17:54.307Z,88.42
2022-09-20T02:28:01.772Z,86.61
2022-09-20T02:38:23.771Z,88.86
2022-09-20T02:48:31.065Z,89.68
2022-09-20T02:58:51.602Z,89.20
2022-09-20T03:09:02.478Z,88.77
2022-09-20T03:19:16.241Z,88.22
2022-09-20T03:29:24.076Z,89.16
2022-09-20T03:39:44.601Z,88.87
2022-09-20T03:49:53.485Z,88.77
2022-09-20T03:59:55.114Z,88.49
2022-09-20T04:10:15.703Z,88.56
2022-09-20T04:20:17.507Z,88.07
2022-09-20T04:30:24.321Z,88.53
2022-09-20T04:40:26.125Z,87.69
2022-09-20T04:50:27.888Z,88.15
2022-09-20T05:00:42.727Z,87.93
2022-09-20T05:10:47.429Z,87.92
2022-09-20T05:21:18.531Z,88.03
2022-09-20T05:31:23.347Z,88.31
2022-09-20T05:41:32.037Z,87.44
2022-09-20T05:51:42.907Z,86.58
2022-09-20T06:01:53.481Z,84.56
2022-09-20T06:12:00.109Z,82.53
2022-09-20T06:22:07.765Z,81.29
2022-09-20T06:32:09.711Z,80.17
2022-09-20T06:42:18.454Z,80.05
2022-09-20T06:52:28.711Z,78.68
2022-09-20T07:02:34.593Z,77.45
2022-09-20T07:12:44.682Z,77.48
2022-09-20T07:22:59.727Z,77.87
2022-09-20T07:33:10.659Z,77.27
2022-09-20T07:43:35.021Z,78.28
2022-09-20T07:53:40.345Z,78.67
2022-09-20T08:03:50.067Z,77.72
2022-09-20T08:24:41.651Z,79.34
2022-09-20T08:35:14.670Z,77.56
2022-09-20T08:45:38.680Z,76.56
2022-09-20T16:26:50.644Z,89.34
2022-09-20T17:12:19.578Z,91.98
2022-09-20T17:22:32.046Z,92.42
2022-09-20T18:04:54.343Z,92.45
2022-09-20T18:15:41.706Z,92.82
2022-09-20T18:26:53.290Z,91.59
2022-09-20T18:47:40.394Z,92.51
2022-09-20T19:09:11.754Z,94.03
2022-09-20T19:29:52.936Z,94.62
2022-09-20T20:36:32.500Z,95.09
2022-09-20T21:10:20.134Z,96.39
2022-09-20T21:41:35.496Z,97.89
2022-09-20T21:51:58.576Z,97.29
2022-09-20T22:02:00.217Z,95.70
2022-09-20T22:12:14.414Z,94.95
2022-09-20T22:22:31.217Z,94.53
2022-09-20T22:32:53.356Z,94.05
2022-09-20T22:53:21.552Z,95.26
2022-09-20T23:03:32.831Z,95.96
2022-09-20T23:14:23.194Z,96.98
2022-09-20T23:34:51.030Z,98.84
2022-09-20T23:44:56.744Z,98.80
2022-09-20T23:54:58.677Z,99.11
