createdAt,value
2016-03-20T00:00:39.023Z,994.12
2016-03-20T00:01:38.979Z,994.08
2016-03-20T00:02:38.967Z,994.06
2016-03-20T00:03:38.970Z,994.05
2016-03-20T00:04:38.972Z,994.05
2016-03-20T00:05:38.975Z,994.05
2016-03-20T00:06:38.977Z,994.05
2016-03-20T00:07:38.980Z,994.03
2016-03-20T00:08:38.982Z,994.02
2016-03-20T00:09:38.969Z,994.02
2016-03-20T00:10:38.956Z,994.01
2016-03-20T00:11:38.959Z,993.99
2016-03-20T00:12:38.946Z,994.06
2016-03-20T00:13:38.949Z,994.03
2016-03-20T00:14:38.951Z,994.04
2016-03-20T00:15:38.955Z,994.04
2016-03-20T00:16:38.941Z,994.04
2016-03-20T00:17:38.944Z,994.03
2016-03-20T00:18:38.946Z,994.03
2016-03-20T00:19:38.950Z,994.02
2016-03-20T00:20:38.937Z,994.01
2016-03-20T00:21:38.940Z,994.03
2016-03-20T00:22:38.942Z,994
2016-03-20T00:23:38.929Z,993.96
2016-03-20T00:24:38.931Z,993.96
2016-03-20T00:25:38.934Z,993.97
2016-03-20T00:26:38.921Z,993.95
2016-03-20T00:27:38.924Z,993.98
2016-03-20T00:28:38.926Z,993.91
2016-03-20T00:29:38.929Z,993.91
2016-03-20T00:30:38.932Z,993.93
2016-03-20T00:31:38.919Z,993.91
2016-03-20T00:32:38.922Z,993.93
2016-03-20T00:33:38.909Z,993.91
2016-03-20T00:34:38.911Z,993.89
2016-03-20T00:35:38.914Z,993.91
2016-03-20T00:36:38.917Z,993.89
2016-03-20T00:37:38.904Z,993.91
2016-03-20T00:38:38.906Z,993.88
2016-03-20T00:39:38.909Z,993.86
2016-03-20T00:40:38.897Z,993.88
2016-03-20T00:41:38.900Z,993.83
2016-03-20T00:42:38.902Z,993.82
2016-03-20T00:43:38.889Z,993.81
2016-03-20T00:44:38.891Z,993.83
2016-03-20T00:45:38.894Z,993.8
2016-03-20T00:46:38.897Z,993.78
2016-03-20T00:47:38.884Z,993.77
2016-03-20T00:48:38.888Z,993.75
2016-03-20T00:49:38.890Z,993.76
2016-03-20T00:50:38.877Z,993.79
2016-03-20T00:51:38.879Z,993.79
2016-03-20T00:52:38.882Z,993.82
2016-03-20T00:53:38.884Z,993.73
2016-03-20T00:54:38.871Z,993.73
2016-03-20T00:55:38.874Z,993.74
2016-03-20T00:56:38.877Z,993.73
2016-03-20T00:57:38.864Z,993.73
2016-03-20T00:58:38.867Z,993.72
2016-03-20T00:59:38.870Z,993.72
2016-03-20T01:00:38.857Z,993.73
2016-03-20T01:01:38.859Z,993.71
2016-03-20T01:02:38.862Z,993.66
2016-03-20T01:03:38.849Z,993.7
2016-03-20T01:04:38.851Z,993.7
2016-03-20T01:05:38.854Z,993.74
2016-03-20T01:06:38.857Z,993.65
2016-03-20T01:07:38.845Z,993.66
2016-03-20T01:08:38.847Z,993.71
2016-03-20T01:09:38.849Z,993.62
2016-03-20T01:10:38.853Z,993.72
2016-03-20T01:11:38.839Z,993.7
2016-03-20T01:12:38.842Z,993.65
2016-03-20T01:13:38.829Z,993.71
2016-03-20T01:14:38.832Z,993.64
2016-03-20T01:15:38.835Z,993.67
2016-03-20T01:16:38.821Z,993.64
2016-03-20T01:17:38.824Z,993.68
2016-03-20T01:18:38.827Z,993.66
2016-03-20T01:19:38.814Z,993.67
2016-03-20T01:20:38.832Z,993.59
2016-03-20T01:21:38.819Z,993.63
2016-03-20T01:22:38.821Z,993.63
2016-03-20T01:23:38.809Z,993.59
2016-03-20T01:24:38.812Z,993.59
2016-03-20T01:25:38.799Z,993.58
2016-03-20T01:26:38.802Z,993.56
2016-03-20T01:27:38.804Z,993.55
2016-03-20T01:28:38.807Z,993.53
2016-03-20T01:29:38.794Z,993.52
2016-03-20T01:30:38.797Z,993.51
2016-03-20T01:31:38.799Z,993.5
2016-03-20T01:32:38.802Z,993.47
2016-03-20T01:33:38.805Z,993.46
2016-03-20T01:34:38.807Z,993.45
2016-03-20T01:35:38.794Z,993.43
2016-03-20T01:36:38.797Z,993.39
2016-03-20T01:37:38.784Z,993.43
2016-03-20T01:38:38.787Z,993.38
2016-03-20T01:39:38.789Z,993.38
2016-03-20T01:40:38.778Z,993.42
2016-03-20T01:41:38.780Z,993.38
2016-03-20T01:42:38.767Z,993.39
2016-03-20T01:43:38.769Z,993.39
2016-03-20T01:44:38.788Z,993.36
2016-03-20T01:45:38.758Z,993.31
2016-03-20T01:46:38.761Z,993.3
2016-03-20T01:47:38.764Z,993.32
2016-03-20T01:48:38.766Z,993.3
2016-03-20T01:49:38.754Z,993.32
2016-03-20T01:50:38.757Z,993.31
2016-03-20T01:51:38.744Z,993.31
2016-03-20T01:52:38.763Z,993.3
2016-03-20T01:53:38.749Z,993.3
2016-03-20T01:54:38.736Z,993.29
2016-03-20T01:55:38.739Z,993.27
2016-03-20T01:56:38.757Z,993.26
2016-03-20T01:57:38.743Z,993.24
2016-03-20T01:58:38.747Z,993.24
2016-03-20T01:59:38.749Z,993.25
2016-03-20T02:00:38.737Z,993.26
2016-03-20T02:01:38.723Z,993.22
2016-03-20T02:02:38.726Z,993.2
2016-03-20T02:03:38.729Z,993.21
2016-03-20T02:04:38.717Z,993.2
2016-03-20T02:05:38.735Z,993.19
2016-03-20T02:06:38.722Z,993.19
2016-03-20T02:07:38.724Z,993.15
2016-03-20T02:08:38.711Z,993.18
2016-03-20T02:09:38.714Z,993.14
2016-03-20T02:10:38.717Z,993.17
2016-03-20T02:11:38.720Z,993.17
2016-03-20T02:12:38.707Z,993.19
2016-03-20T02:13:38.694Z,993.19
2016-03-20T02:14:38.697Z,993.17
2016-03-20T02:15:38.699Z,993.17
2016-03-20T02:16:38.702Z,993.17
2016-03-20T02:17:38.689Z,993.14
2016-03-20T02:18:38.691Z,993.15
2016-03-20T02:19:38.694Z,993.24
2016-03-20T02:20:38.696Z,993.19
2016-03-20T02:21:38.699Z,993.23
2016-03-20T02:22:38.686Z,993.18
2016-03-20T02:23:38.674Z,993.19
2016-03-20T02:24:38.677Z,993.23
2016-03-20T02:25:38.679Z,993.17
2016-03-20T02:26:38.682Z,993.19
2016-03-20T02:27:38.669Z,993.18
2016-03-20T02:28:38.671Z,993.17
2016-03-20T02:29:38.659Z,993.22
2016-03-20T02:30:38.662Z,993.19
2016-03-20T02:31:38.664Z,993.2
2016-03-20T02:32:38.651Z,993.2
2016-03-20T02:33:38.654Z,993.19
2016-03-20T02:34:38.640Z,993.16
2016-03-20T02:35:38.643Z,993.18
2016-03-20T02:36:38.631Z,993.17
2016-03-20T02:37:38.649Z,993.19
2016-03-20T02:38:38.636Z,993.18
2016-03-20T02:39:38.623Z,993.15
2016-03-20T02:40:38.642Z,993.08
2016-03-20T02:41:38.628Z,993.09
2016-03-20T02:42:38.631Z,993.11
2016-03-20T02:43:38.617Z,993.13
2016-03-20T02:44:38.620Z,993.16
2016-03-20T02:45:38.623Z,993.13
2016-03-20T02:46:38.610Z,993.11
2016-03-20T02:47:38.614Z,993.12
2016-03-20T02:48:38.600Z,993.11
2016-03-20T02:49:38.603Z,993.14
2016-03-20T02:50:38.605Z,993.15
2016-03-20T02:51:38.593Z,993.14
2016-03-20T02:52:38.596Z,993.12
2016-03-20T02:53:38.598Z,993.15
2016-03-20T02:54:38.601Z,993.14
2016-03-20T02:55:38.588Z,993.11
2016-03-20T02:56:38.591Z,993.1
2016-03-20T02:57:38.593Z,993.12
2016-03-20T02:58:38.580Z,993.1
2016-03-20T02:59:38.567Z,993.13
2016-03-20T03:00:38.571Z,993.12
2016-03-20T03:01:38.573Z,993.15
2016-03-20T03:02:38.559Z,993.14
2016-03-20T03:03:38.594Z,993.15
2016-03-20T03:04:38.643Z,993.15
2016-03-20T03:05:38.552Z,993.14
2016-03-20T03:06:38.561Z,993.12
2016-03-20T03:07:38.549Z,993.16
2016-03-20T03:08:38.552Z,993.13
2016-03-20T03:09:38.555Z,993.13
2016-03-20T03:10:38.557Z,993.13
2016-03-20T03:11:38.560Z,993.15
2016-03-20T03:12:38.547Z,993.13
2016-03-20T03:13:38.533Z,993.11
2016-03-20T03:14:38.536Z,993.1
2016-03-20T03:15:38.539Z,993.07
2016-03-20T03:16:38.526Z,993.08
2016-03-20T03:17:38.529Z,993.03
2016-03-20T03:18:38.516Z,993.04
2016-03-20T03:19:38.518Z,993.08
2016-03-20T03:20:38.521Z,993.05
2016-03-20T03:21:38.524Z,993.01
2016-03-20T03:22:38.510Z,993.01
2016-03-20T03:23:38.498Z,993.02
2016-03-20T03:24:38.516Z,992.98
2016-03-20T03:25:38.503Z,992.99
2016-03-20T03:26:38.507Z,992.98
2016-03-20T03:27:38.509Z,992.99
2016-03-20T03:28:38.496Z,992.97
2016-03-20T03:29:38.498Z,992.98
2016-03-20T03:30:38.486Z,992.97
2016-03-20T03:31:38.503Z,992.95
2016-03-20T03:32:38.492Z,992.97
2016-03-20T03:33:38.478Z,992.98
2016-03-20T03:34:38.481Z,993
2016-03-20T03:35:38.467Z,992.99
2016-03-20T03:36:38.470Z,993.01
2016-03-20T03:37:38.473Z,993.01
2016-03-20T03:38:38.492Z,992.99
2016-03-20T03:39:38.463Z,992.98
2016-03-20T03:40:38.449Z,992.98
2016-03-20T03:41:38.469Z,992.96
2016-03-20T03:42:38.455Z,992.99
2016-03-20T03:43:38.442Z,992.99
2016-03-20T03:44:38.444Z,992.99
2016-03-20T03:45:38.447Z,992.97
2016-03-20T03:46:38.450Z,993.02
2016-03-20T03:47:38.438Z,993.02
2016-03-20T03:48:38.440Z,993.03
2016-03-20T03:49:38.443Z,993.03
2016-03-20T03:50:38.430Z,993
2016-03-20T03:51:38.432Z,993.07
2016-03-20T03:52:38.421Z,993.07
2016-03-20T03:53:38.423Z,993.05
2016-03-20T03:54:38.426Z,993.08
2016-03-20T03:55:38.412Z,993.06
2016-03-20T03:56:38.415Z,993.01
2016-03-20T03:57:38.418Z,993.05
2016-03-20T03:58:38.404Z,993.02
2016-03-20T03:59:38.407Z,993.05
2016-03-20T04:00:38.394Z,993.05
2016-03-20T04:01:38.398Z,993.02
2016-03-20T04:02:38.405Z,992.99
2016-03-20T04:03:38.392Z,993.02
2016-03-20T04:04:38.394Z,993.01
2016-03-20T04:05:38.397Z,993
2016-03-20T04:06:38.384Z,993.03
2016-03-20T04:07:38.386Z,993.03
2016-03-20T04:08:38.374Z,992.96
2016-03-20T04:09:38.376Z,993.01
2016-03-20T04:10:38.363Z,993.02
2016-03-20T04:11:38.367Z,993.02
2016-03-20T04:12:38.369Z,993.03
2016-03-20T04:13:38.371Z,993.05
2016-03-20T04:14:38.360Z,993.08
2016-03-20T04:15:38.362Z,993.01
2016-03-20T04:16:38.348Z,993.04
2016-03-20T04:17:38.351Z,993.07
2016-03-20T04:18:38.338Z,993.03
2016-03-20T04:19:38.340Z,993.05
2016-03-20T04:20:38.344Z,993.05
2016-03-20T04:21:38.346Z,993.03
2016-03-20T04:22:38.333Z,993.03
2016-03-20T04:23:38.337Z,993.03
2016-03-20T04:24:38.323Z,993.02
2016-03-20T04:25:38.325Z,993
2016-03-20T04:26:38.329Z,993
2016-03-20T04:27:38.321Z,992.99
2016-03-20T04:28:38.295Z,993
2016-03-20T04:29:38.285Z,992.99
2016-03-20T04:30:38.275Z,993.02
2016-03-20T04:31:38.250Z,993
2016-03-20T04:32:38.246Z,992.98
2016-03-20T04:33:38.228Z,992.98
2016-03-20T04:34:38.227Z,992.99
2016-03-20T04:35:38.210Z,992.96
2016-03-20T04:36:38.208Z,993
2016-03-20T04:37:38.209Z,992.96
2016-03-20T04:38:38.194Z,992.97
2016-03-20T04:39:38.195Z,992.99
2016-03-20T04:40:38.196Z,992.96
2016-03-20T04:41:38.181Z,993.01
2016-03-20T04:42:38.183Z,992.96
2016-03-20T04:43:38.170Z,993
2016-03-20T04:44:38.172Z,992.97
2016-03-20T04:45:38.173Z,992.99
2016-03-20T04:46:38.175Z,992.98
2016-03-20T04:47:38.162Z,992.95
2016-03-20T04:48:38.165Z,992.93
2016-03-20T04:49:38.151Z,992.94
2016-03-20T04:50:38.154Z,992.99
2016-03-20T04:51:38.142Z,992.98
2016-03-20T04:52:38.144Z,992.97
2016-03-20T04:53:38.147Z,992.98
2016-03-20T04:54:38.134Z,992.97
2016-03-20T04:55:38.152Z,992.98
2016-03-20T04:56:38.140Z,992.97
2016-03-20T04:57:38.127Z,992.96
2016-03-20T04:58:38.144Z,992.96
2016-03-20T04:59:38.133Z,992.97
2016-03-20T05:00:38.135Z,992.91
2016-03-20T05:01:38.121Z,992.94
2016-03-20T05:02:38.109Z,992.94
2016-03-20T05:03:38.143Z,992.88
2016-03-20T05:04:38.114Z,992.84
2016-03-20T05:05:38.117Z,992.84
2016-03-20T05:06:38.088Z,992.86
2016-03-20T05:07:38.090Z,992.86
2016-03-20T05:08:38.110Z,992.87
2016-03-20T05:09:38.080Z,992.84
2016-03-20T05:10:38.082Z,992.85
2016-03-20T05:11:38.086Z,992.85
2016-03-20T05:12:38.088Z,992.88
2016-03-20T05:13:38.076Z,992.89
2016-03-20T05:14:38.079Z,992.89
2016-03-20T05:15:38.065Z,992.89
2016-03-20T05:16:38.068Z,992.92
2016-03-20T05:17:38.071Z,992.89
2016-03-20T05:18:38.073Z,992.9
2016-03-20T05:19:38.061Z,992.9
2016-03-20T05:20:38.079Z,992.92
2016-03-20T05:21:38.067Z,992.91
2016-03-20T05:22:38.053Z,992.94
2016-03-20T05:23:38.040Z,992.93
2016-03-20T05:24:38.043Z,992.95
2016-03-20T05:25:38.030Z,992.93
2016-03-20T05:26:38.033Z,992.93
2016-03-20T05:27:38.019Z,992.96
2016-03-20T05:28:38.038Z,992.92
2016-03-20T05:29:38.024Z,992.91
2016-03-20T05:30:38.028Z,992.99
2016-03-20T05:31:38.030Z,992.98
2016-03-20T05:32:38.002Z,992.94
2016-03-20T05:33:38.020Z,992.93
2016-03-20T05:34:38.022Z,992.92
2016-03-20T05:35:38.010Z,992.9
2016-03-20T05:36:38.013Z,992.93
2016-03-20T05:37:37.999Z,992.94
2016-03-20T05:38:38.002Z,992.93
2016-03-20T05:39:37.990Z,992.9
2016-03-20T05:40:37.992Z,992.95
2016-03-20T05:41:37.980Z,992.91
2016-03-20T05:42:37.966Z,992.91
2016-03-20T05:43:37.968Z,992.91
2016-03-20T05:44:37.972Z,992.94
2016-03-20T05:45:37.974Z,992.92
2016-03-20T05:46:37.961Z,992.93
2016-03-20T05:47:37.964Z,992.99
2016-03-20T05:48:37.967Z,992.98
2016-03-20T05:49:37.970Z,992.99
2016-03-20T05:50:37.941Z,993.07
2016-03-20T05:51:37.959Z,993.02
2016-03-20T05:52:37.946Z,993.06
2016-03-20T05:53:37.949Z,993.07
2016-03-20T05:54:37.936Z,993.08
2016-03-20T05:55:37.938Z,993.07
2016-03-20T05:56:37.941Z,993.1
2016-03-20T05:57:37.928Z,993.12
2016-03-20T05:58:37.931Z,993.13
2016-03-20T05:59:37.934Z,993.11
2016-03-20T06:00:37.921Z,993.15
2016-03-20T06:01:37.908Z,993.14
2016-03-20T06:02:37.911Z,993.11
2016-03-20T06:03:37.929Z,993.15
2016-03-20T06:04:37.900Z,993.15
2016-03-20T06:05:37.918Z,993.2
2016-03-20T06:06:37.906Z,993.15
2016-03-20T06:07:37.893Z,993.12
2016-03-20T06:08:37.896Z,993.14
2016-03-20T06:09:37.899Z,993.13
2016-03-20T06:10:37.901Z,993.17
2016-03-20T06:11:37.888Z,993.19
2016-03-20T06:12:37.874Z,993.13
2016-03-20T06:13:37.877Z,993.12
2016-03-20T06:14:37.879Z,993.13
2016-03-20T06:15:37.868Z,993.15
2016-03-20T06:16:37.870Z,993.16
2016-03-20T06:17:37.857Z,993.14
2016-03-20T06:18:37.860Z,993.13
2016-03-20T06:19:37.847Z,993.13
2016-03-20T06:20:37.850Z,993.16
2016-03-20T06:21:37.853Z,993.18
2016-03-20T06:22:37.839Z,993.19
2016-03-20T06:23:37.842Z,993.16
2016-03-20T06:24:37.844Z,993.16
2016-03-20T06:25:37.831Z,993.17
2016-03-20T06:26:37.834Z,993.18
2016-03-20T06:27:37.837Z,993.21
2016-03-20T06:28:37.839Z,993.18
2016-03-20T06:29:37.827Z,993.17
2016-03-20T06:30:37.814Z,993.22
2016-03-20T06:31:37.833Z,993.26
2016-03-20T06:32:37.820Z,993.24
2016-03-20T06:33:37.838Z,993.25
2016-03-20T06:34:37.809Z,993.26
2016-03-20T06:35:37.812Z,993.26
2016-03-20T06:36:37.799Z,993.26
2016-03-20T06:37:37.801Z,993.26
2016-03-20T06:38:37.804Z,993.24
2016-03-20T06:39:37.807Z,993.23
2016-03-20T06:40:37.794Z,993.31
2016-03-20T06:41:37.796Z,993.31
2016-03-20T06:42:37.784Z,993.31
2016-03-20T06:43:37.787Z,993.32
2016-03-20T06:44:37.790Z,993.31
2016-03-20T06:45:37.776Z,993.36
2016-03-20T06:46:37.779Z,993.34
2016-03-20T06:47:37.766Z,993.38
2016-03-20T06:48:37.769Z,993.4
2016-03-20T06:49:37.756Z,993.42
2016-03-20T06:50:37.758Z,993.42
2016-03-20T06:51:37.762Z,993.39
2016-03-20T06:52:37.764Z,993.39
2016-03-20T06:53:37.767Z,993.38
2016-03-20T06:54:37.754Z,993.42
2016-03-20T06:55:37.756Z,993.41
2016-03-20T06:56:37.743Z,993.39
2016-03-20T06:57:37.746Z,993.34
2016-03-20T06:58:37.748Z,993.38
2016-03-20T06:59:37.767Z,993.4
2016-03-20T07:00:37.723Z,993.38
2016-03-20T07:01:37.741Z,993.42
2016-03-20T07:02:37.728Z,993.4
2016-03-20T07:03:37.731Z,993.4
2016-03-20T07:04:37.718Z,993.42
2016-03-20T07:05:37.721Z,993.42
2016-03-20T07:06:37.724Z,993.42
2016-03-20T07:07:37.726Z,993.39
2016-03-20T07:08:37.713Z,993.39
2016-03-20T07:09:37.716Z,993.41
2016-03-20T07:10:37.702Z,993.38
2016-03-20T07:11:37.706Z,993.42
2016-03-20T07:12:37.708Z,993.39
2016-03-20T07:13:37.711Z,993.38
2016-03-20T07:14:37.698Z,993.38
2016-03-20T07:15:37.701Z,993.4
2016-03-20T07:16:37.704Z,993.43
2016-03-20T07:17:37.690Z,993.43
2016-03-20T07:18:37.693Z,993.4
2016-03-20T07:19:37.679Z,993.44
2016-03-20T07:20:37.683Z,993.43
2016-03-20T07:21:37.685Z,993.44
2016-03-20T07:22:37.688Z,993.44
2016-03-20T07:23:37.675Z,993.41
2016-03-20T07:24:37.678Z,993.42
2016-03-20T07:25:37.665Z,993.38
2016-03-20T07:26:37.667Z,993.41
2016-03-20T07:27:37.670Z,993.43
2016-03-20T07:28:37.673Z,993.41
2016-03-20T07:29:37.675Z,993.43
2016-03-20T07:30:37.663Z,993.45
2016-03-20T07:31:37.666Z,993.4
2016-03-20T07:32:37.668Z,993.41
2016-03-20T07:33:37.672Z,993.45
2016-03-20T07:34:37.658Z,993.45
2016-03-20T07:35:37.676Z,993.43
2016-03-20T07:36:37.648Z,993.48
2016-03-20T07:37:37.903Z,993.43
2016-03-20T07:38:37.640Z,993.46
2016-03-20T07:39:37.644Z,993.47
2016-03-20T07:40:37.646Z,993.46
2016-03-20T07:41:37.648Z,993.44
2016-03-20T07:42:37.636Z,993.49
2016-03-20T07:43:37.654Z,993.5
2016-03-20T07:44:37.625Z,993.53
2016-03-20T07:45:37.644Z,993.48
2016-03-20T07:46:37.630Z,993.51
2016-03-20T07:47:37.633Z,993.51
2016-03-20T07:48:37.621Z,993.54
2016-03-20T07:49:37.623Z,993.61
2016-03-20T07:50:37.626Z,993.58
2016-03-20T07:51:37.629Z,993.58
2016-03-20T07:52:37.615Z,993.59
2016-03-20T07:53:37.619Z,993.56
2016-03-20T07:54:37.621Z,993.6
2016-03-20T07:55:37.623Z,993.61
2016-03-20T07:56:37.627Z,993.62
2016-03-20T07:57:37.629Z,993.66
2016-03-20T07:58:37.616Z,993.62
2016-03-20T07:59:37.618Z,993.58
2016-03-20T08:00:37.621Z,993.59
2016-03-20T08:01:37.623Z,993.58
2016-03-20T08:02:37.612Z,993.56
2016-03-20T08:03:37.629Z,993.57
2016-03-20T08:04:37.616Z,993.6
2016-03-20T08:05:37.604Z,993.58
2016-03-20T08:06:37.606Z,993.57
2016-03-20T08:07:37.594Z,993.65
2016-03-20T08:08:37.596Z,993.63
2016-03-20T08:09:37.583Z,993.62
2016-03-20T08:10:37.602Z,993.64
2016-03-20T08:11:37.588Z,993.64
2016-03-20T08:12:37.607Z,993.65
2016-03-20T08:13:37.594Z,993.67
2016-03-20T08:14:37.597Z,993.67
2016-03-20T08:15:37.599Z,993.65
2016-03-20T08:16:37.586Z,993.65
2016-03-20T08:17:37.588Z,993.63
2016-03-20T08:18:37.591Z,993.67
2016-03-20T08:19:37.594Z,993.73
2016-03-20T08:20:37.582Z,993.69
2016-03-20T08:21:37.568Z,993.75
2016-03-20T08:22:37.571Z,993.73
2016-03-20T08:23:37.590Z,993.74
2016-03-20T08:24:37.592Z,993.72
2016-03-20T08:25:37.579Z,993.71
2016-03-20T08:26:37.566Z,993.73
2016-03-20T08:27:37.568Z,993.78
2016-03-20T08:28:37.572Z,993.72
2016-03-20T08:29:37.574Z,993.7
2016-03-20T08:30:37.577Z,993.72
2016-03-20T08:31:37.579Z,993.74
2016-03-20T08:32:37.567Z,993.72
2016-03-20T08:33:37.585Z,993.72
2016-03-20T08:34:37.556Z,993.73
2016-03-20T08:35:37.544Z,993.75
2016-03-20T08:36:37.547Z,993.77
2016-03-20T08:37:37.550Z,993.74
2016-03-20T08:38:37.552Z,993.76
2016-03-20T08:39:37.539Z,993.74
2016-03-20T08:40:37.542Z,993.76
2016-03-20T08:41:37.560Z,993.77
2016-03-20T08:42:37.547Z,993.76
2016-03-20T08:43:37.533Z,993.73
2016-03-20T08:44:37.552Z,993.73
2016-03-20T08:45:37.555Z,993.75
2016-03-20T08:46:37.542Z,993.77
2016-03-20T08:47:37.529Z,993.74
2016-03-20T08:48:37.532Z,993.73
2016-03-20T08:49:37.535Z,993.78
2016-03-20T08:50:37.537Z,993.78
2016-03-20T08:51:37.540Z,993.79
2016-03-20T08:52:37.527Z,993.77
2016-03-20T08:53:37.529Z,993.78
2016-03-20T08:54:37.532Z,993.74
2016-03-20T08:55:37.535Z,993.77
2016-03-20T08:56:37.538Z,993.77
2016-03-20T08:57:37.524Z,993.77
2016-03-20T08:58:37.527Z,993.74
2016-03-20T08:59:37.530Z,993.74
2016-03-20T09:00:37.532Z,993.71
2016-03-20T09:01:37.520Z,993.69
2016-03-20T09:02:37.537Z,993.72
2016-03-20T09:03:37.526Z,993.68
2016-03-20T09:04:37.543Z,993.68
2016-03-20T09:05:37.530Z,993.65
2016-03-20T09:06:37.533Z,993.68
2016-03-20T09:07:37.520Z,993.7
2016-03-20T09:08:37.523Z,993.68
2016-03-20T09:09:37.525Z,993.66
2016-03-20T09:10:37.528Z,993.67
2016-03-20T09:11:37.531Z,993.71
2016-03-20T09:12:37.519Z,993.73
2016-03-20T09:13:37.521Z,993.69
2016-03-20T09:14:37.524Z,993.68
2016-03-20T09:15:37.527Z,993.67
2016-03-20T09:16:37.529Z,993.66
2016-03-20T09:17:37.516Z,993.67
2016-03-20T09:18:37.519Z,993.71
2016-03-20T09:19:37.521Z,993.7
2016-03-20T09:20:37.524Z,993.64
2016-03-20T09:21:37.527Z,993.65
2016-03-20T09:22:37.529Z,993.64
2016-03-20T09:23:37.516Z,993.67
2016-03-20T09:24:37.519Z,993.65
2016-03-20T09:25:37.521Z,993.61
2016-03-20T09:26:37.524Z,993.61
2016-03-20T09:27:37.527Z,993.63
2016-03-20T09:28:37.529Z,993.63
2016-03-20T09:29:37.533Z,993.64
2016-03-20T09:30:37.520Z,993.62
2016-03-20T09:31:37.522Z,993.63
2016-03-20T09:32:37.526Z,993.66
2016-03-20T09:33:37.528Z,993.66
2016-03-20T09:34:37.530Z,993.67
2016-03-20T09:35:37.533Z,993.67
2016-03-20T09:36:37.536Z,993.63
2016-03-20T09:37:37.539Z,993.62
2016-03-20T09:38:37.542Z,993.61
2016-03-20T09:39:37.528Z,993.58
2016-03-20T09:40:37.531Z,993.57
2016-03-20T09:41:37.534Z,993.55
2016-03-20T09:42:37.536Z,993.57
2016-03-20T09:43:37.538Z,993.55
2016-03-20T09:44:37.542Z,993.53
2016-03-20T09:45:37.544Z,993.52
2016-03-20T09:46:37.547Z,993.46
2016-03-20T09:47:37.534Z,993.45
2016-03-20T09:48:37.536Z,993.43
2016-03-20T09:49:37.539Z,993.45
2016-03-20T09:50:37.558Z,993.45
2016-03-20T09:51:37.545Z,993.43
2016-03-20T09:52:37.547Z,993.44
2016-03-20T09:53:37.566Z,993.4
2016-03-20T09:54:37.553Z,993.35
2016-03-20T09:55:37.571Z,993.43
2016-03-20T09:56:37.558Z,993.39
2016-03-20T09:57:37.561Z,993.39
2016-03-20T09:58:37.563Z,993.39
2016-03-20T09:59:37.566Z,993.37
2016-03-20T10:00:37.553Z,993.36
2016-03-20T10:01:37.571Z,993.4
2016-03-20T10:02:37.559Z,993.37
2016-03-20T10:03:37.562Z,993.43
2016-03-20T10:04:37.564Z,993.39
2016-03-20T10:05:37.567Z,993.42
2016-03-20T10:06:37.570Z,993.39
2016-03-20T10:07:37.572Z,993.39
2016-03-20T10:08:37.559Z,993.3
2016-03-20T10:09:37.561Z,993.32
2016-03-20T10:10:37.565Z,993.34
2016-03-20T10:11:37.583Z,993.29
2016-03-20T10:12:37.586Z,993.29
2016-03-20T10:13:37.573Z,993.26
2016-03-20T10:14:37.575Z,993.31
2016-03-20T10:15:37.578Z,993.29
2016-03-20T10:16:37.580Z,993.28
2016-03-20T10:17:37.583Z,993.22
2016-03-20T10:18:37.571Z,993.22
2016-03-20T10:19:37.573Z,993.19
2016-03-20T10:20:37.577Z,993.16
2016-03-20T10:21:37.579Z,993.12
2016-03-20T10:22:37.582Z,993.11
2016-03-20T10:23:37.585Z,993.07
2016-03-20T10:24:37.587Z,993.03
2016-03-20T10:25:37.590Z,993.08
2016-03-20T10:26:37.593Z,993.05
2016-03-20T10:27:37.595Z,993.01
2016-03-20T10:28:37.582Z,993.06
2016-03-20T10:29:37.585Z,993.02
2016-03-20T10:30:37.588Z,993
2016-03-20T10:31:37.590Z,992.98
2016-03-20T10:32:37.593Z,993
2016-03-20T10:33:37.596Z,992.98
2016-03-20T10:34:37.582Z,992.99
2016-03-20T10:35:37.585Z,993
2016-03-20T10:36:37.603Z,992.96
2016-03-20T10:37:37.607Z,992.92
2016-03-20T10:38:37.609Z,992.92
2016-03-20T10:39:37.595Z,992.94
2016-03-20T10:40:37.598Z,992.91
2016-03-20T10:41:37.601Z,992.92
2016-03-20T10:42:37.619Z,992.99
2016-03-20T10:43:37.591Z,992.91
2016-03-20T10:44:37.594Z,992.92
2016-03-20T10:45:37.597Z,992.92
2016-03-20T10:46:37.599Z,992.91
2016-03-20T10:47:37.602Z,992.9
2016-03-20T10:48:37.605Z,992.93
2016-03-20T10:49:37.607Z,992.9
2016-03-20T10:50:37.610Z,992.93
2016-03-20T10:51:37.597Z,992.86
2016-03-20T10:52:37.599Z,992.9
2016-03-20T10:53:37.603Z,992.89
2016-03-20T10:54:37.605Z,992.91
2016-03-20T10:55:37.607Z,992.86
2016-03-20T10:56:37.610Z,992.89
2016-03-20T10:57:37.613Z,992.89
2016-03-20T10:58:37.599Z,992.86
2016-03-20T10:59:37.602Z,992.84
2016-03-20T11:00:37.605Z,992.83
2016-03-20T11:01:37.608Z,992.78
2016-03-20T11:02:37.610Z,992.81
2016-03-20T11:03:37.613Z,992.77
2016-03-20T11:04:37.601Z,992.76
2016-03-20T11:05:37.618Z,992.77
2016-03-20T11:06:37.621Z,992.79
2016-03-20T11:07:37.608Z,992.8
2016-03-20T11:08:37.611Z,992.77
2016-03-20T11:09:37.615Z,992.68
2016-03-20T11:10:37.617Z,992.72
2016-03-20T11:11:37.619Z,992.73
2016-03-20T11:12:37.622Z,992.69
2016-03-20T11:13:37.625Z,992.69
2016-03-20T11:14:37.611Z,992.65
2016-03-20T11:15:37.614Z,992.66
2016-03-20T11:16:37.617Z,992.64
2016-03-20T11:17:37.620Z,992.61
2016-03-20T11:18:37.622Z,992.61
2016-03-20T11:19:37.625Z,992.63
2016-03-20T11:20:37.613Z,992.63
2016-03-20T11:21:37.630Z,992.58
2016-03-20T11:22:37.618Z,992.6
2016-03-20T11:23:37.621Z,992.58
2016-03-20T11:24:37.623Z,992.55
2016-03-20T11:25:37.627Z,992.54
2016-03-20T11:26:37.613Z,992.53
2016-03-20T11:27:37.616Z,992.51
2016-03-20T11:28:37.618Z,992.54
2016-03-20T11:29:37.621Z,992.49
2016-03-20T11:30:37.640Z,992.51
2016-03-20T11:31:37.626Z,992.45
2016-03-20T11:32:37.629Z,992.43
2016-03-20T11:33:37.616Z,992.4
2016-03-20T11:34:37.619Z,992.45
2016-03-20T11:35:37.621Z,992.41
2016-03-20T11:36:37.623Z,992.39
2016-03-20T11:37:37.627Z,992.34
2016-03-20T11:38:37.629Z,992.38
2016-03-20T11:39:37.631Z,992.35
2016-03-20T11:40:37.728Z,992.32
2016-03-20T11:41:37.622Z,992.31
2016-03-20T11:42:37.640Z,992.29
2016-03-20T11:43:37.628Z,992.23
2016-03-20T11:44:37.631Z,992.23
2016-03-20T11:45:37.633Z,992.25
2016-03-20T11:46:37.635Z,992.17
2016-03-20T11:47:37.638Z,992.18
2016-03-20T11:49:37.644Z,992.14
2016-03-20T11:50:37.630Z,992.14
2016-03-20T11:51:37.633Z,992.08
2016-03-20T11:52:37.636Z,992.1
2016-03-20T11:53:37.638Z,992.09
2016-03-20T11:54:37.625Z,992.09
2016-03-20T11:55:37.627Z,992.08
2016-03-20T11:56:37.630Z,992.06
2016-03-20T11:57:37.633Z,992
2016-03-20T11:58:37.636Z,991.98
2016-03-20T11:59:37.639Z,992.02
2016-03-20T12:00:37.642Z,991.99
2016-03-20T12:01:37.629Z,992.02
2016-03-20T12:02:37.663Z,992.02
2016-03-20T12:03:37.635Z,991.98
2016-03-20T12:04:37.637Z,992.01
2016-03-20T12:05:37.639Z,991.98
2016-03-20T12:06:37.642Z,991.98
2016-03-20T12:07:37.645Z,992
2016-03-20T12:08:37.631Z,991.98
2016-03-20T12:09:37.635Z,991.94
2016-03-20T12:10:37.637Z,991.96
2016-03-20T12:11:37.640Z,991.96
2016-03-20T12:12:37.643Z,991.94
2016-03-20T12:13:37.646Z,991.92
2016-03-20T12:14:37.648Z,991.94
2016-03-20T12:15:37.697Z,991.93
2016-03-20T12:16:37.638Z,991.96
2016-03-20T12:17:37.641Z,991.91
2016-03-20T12:18:37.658Z,991.91
2016-03-20T12:19:37.646Z,991.92
2016-03-20T12:20:37.649Z,991.84
2016-03-20T12:21:37.652Z,991.85
2016-03-20T12:22:37.654Z,991.86
2016-03-20T12:23:37.657Z,991.85
2016-03-20T12:24:37.644Z,991.83
2016-03-20T12:25:37.646Z,991.74
2016-03-20T12:26:37.650Z,991.7
2016-03-20T12:27:37.652Z,991.68
2016-03-20T12:28:37.654Z,991.73
2016-03-20T12:29:37.658Z,991.67
2016-03-20T12:30:37.660Z,991.66
2016-03-20T12:31:37.646Z,991.71
2016-03-20T12:32:37.650Z,991.67