createdAt,value
2022-07-26T00:00:29.923Z,0.00
2022-07-26T00:01:31.810Z,0.00
2022-07-26T00:02:29.903Z,0.00
2022-07-26T00:03:29.841Z,0.00
2022-07-26T00:04:29.743Z,0.00
2022-07-26T00:05:29.701Z,0.00
2022-07-26T00:06:29.656Z,0.00
2022-07-26T00:07:36.577Z,0.00
2022-07-26T00:08:29.568Z,0.00
2022-07-26T00:09:29.525Z,0.00
2022-07-26T00:10:29.480Z,0.00
2022-07-26T00:11:29.438Z,0.00
2022-07-26T00:12:29.391Z,0.00
2022-07-26T00:13:30.228Z,0.00
2022-07-26T00:14:29.305Z,0.00
2022-07-26T00:15:29.260Z,0.00
2022-07-26T00:16:29.299Z,0.00
2022-07-26T00:17:29.172Z,0.00
2022-07-26T00:18:29.128Z,0.00
2022-07-26T00:19:29.083Z,0.00
2022-07-26T00:20:29.038Z,0.00
2022-07-26T00:21:28.999Z,0.00
2022-07-26T00:22:28.953Z,0.00
2022-07-26T00:23:28.907Z,0.00
2022-07-26T00:24:32.341Z,0.00
2022-07-26T00:25:28.820Z,0.00
2022-07-26T00:26:28.774Z,0.00
2022-07-26T00:27:28.734Z,0.00
2022-07-26T00:28:28.788Z,0.00
2022-07-26T00:29:28.642Z,0.00
2022-07-26T00:30:28.600Z,0.00
2022-07-26T00:31:28.606Z,0.00
2022-07-26T00:32:28.512Z,0.00
2022-07-26T00:33:28.465Z,0.00
2022-07-26T00:34:29.065Z,0.00
2022-07-26T00:35:28.380Z,0.00
2022-07-26T00:36:28.350Z,0.00
2022-07-26T00:37:28.288Z,0.00
2022-07-26T00:38:29.099Z,0.00
2022-07-26T00:39:28.199Z,0.00
2022-07-26T00:40:28.154Z,0.00
2022-07-26T00:41:28.111Z,0.00
2022-07-26T00:42:28.069Z,0.00
2022-07-26T00:43:28.022Z,0.00
2022-07-26T00:44:27.978Z,0.00
2022-07-26T00:45:27.935Z,0.00
2022-07-26T00:46:27.978Z,0.00
2022-07-26T00:47:27.848Z,0.00
2022-07-26T00:48:27.853Z,0.00
2022-07-26T00:49:27.918Z,0.00
2022-07-26T00:50:27.715Z,0.00
2022-07-26T00:51:27.670Z,0.00
2022-07-26T00:52:27.624Z,0.00
2022-07-26T00:53:27.582Z,0.00
2022-07-26T00:54:27.536Z,0.00
2022-07-26T00:55:27.495Z,0.00
2022-07-26T00:56:27.448Z,0.00
2022-07-26T00:57:27.408Z,0.00
2022-07-26T00:58:27.364Z,0.00
2022-07-26T00:59:27.317Z,0.00
2022-07-26T01:00:27.272Z,0.00
2022-07-26T01:01:27.280Z,0.00
2022-07-26T01:02:27.222Z,0.00
2022-07-26T01:03:29.275Z,0.00
2022-07-26T01:04:27.095Z,0.00
2022-07-26T01:05:27.054Z,0.00
2022-07-26T01:06:27.588Z,0.00
2022-07-26T01:07:26.961Z,0.00
2022-07-26T01:08:26.918Z,0.00
2022-07-26T01:09:26.874Z,0.00
2022-07-26T01:10:26.830Z,0.00
2022-07-26T01:11:26.785Z,0.00
2022-07-26T01:12:26.740Z,0.00
2022-07-26T01:13:28.140Z,0.00
2022-07-26T01:14:26.686Z,0.00
2022-07-26T01:15:26.611Z,0.00
2022-07-26T01:16:26.626Z,0.00
2022-07-26T01:17:26.519Z,0.00
2022-07-26T01:18:26.479Z,0.00
2022-07-26T01:19:26.429Z,0.00
2022-07-26T01:20:26.387Z,0.00
2022-07-26T01:21:26.342Z,0.00
2022-07-26T01:22:26.299Z,0.00
2022-07-26T01:23:26.263Z,0.00
2022-07-26T01:24:26.218Z,0.00
2022-07-26T01:25:26.164Z,0.00
2022-07-26T01:26:26.126Z,0.00
2022-07-26T01:27:28.564Z,0.00
2022-07-26T01:28:26.032Z,0.00
2022-07-26T01:29:35.905Z,0.00
2022-07-26T01:30:25.949Z,0.00
2022-07-26T01:31:25.935Z,0.00
2022-07-26T01:32:25.857Z,0.00
2022-07-26T01:33:25.814Z,0.00
2022-07-26T01:34:25.768Z,0.00
2022-07-26T01:35:25.720Z,0.00
2022-07-26T01:36:25.679Z,0.00
2022-07-26T01:37:25.631Z,0.00
2022-07-26T01:38:25.590Z,0.00
2022-07-26T01:39:25.543Z,0.00
2022-07-26T01:40:25.538Z,0.00
2022-07-26T01:41:37.307Z,0.00
2022-07-26T01:42:25.413Z,0.00
2022-07-26T01:43:25.367Z,0.00
2022-07-26T01:44:25.323Z,0.00
2022-07-26T01:45:25.279Z,0.00
2022-07-26T01:46:25.271Z,0.00
2022-07-26T01:47:25.187Z,0.00
2022-07-26T01:48:25.155Z,0.00
2022-07-26T01:49:25.139Z,0.00
2022-07-26T01:50:25.057Z,0.00
2022-07-26T01:51:25.019Z,0.00
2022-07-26T01:52:24.970Z,0.00
2022-07-26T01:53:24.923Z,0.00
2022-07-26T01:54:24.891Z,0.00
2022-07-26T01:55:24.833Z,0.00
2022-07-26T01:56:24.790Z,0.00
2022-07-26T01:57:24.745Z,0.00
2022-07-26T01:58:24.702Z,0.00
2022-07-26T01:59:24.655Z,0.00
2022-07-26T02:00:24.615Z,0.00
2022-07-26T02:01:39.416Z,0.00
2022-07-26T02:02:24.637Z,0.00
2022-07-26T02:03:24.478Z,0.00
2022-07-26T02:04:24.477Z,0.00
2022-07-26T02:05:24.394Z,0.00
2022-07-26T02:06:24.346Z,0.00
2022-07-26T02:07:24.302Z,0.00
2022-07-26T02:08:24.291Z,0.00
2022-07-26T02:09:24.212Z,0.00
2022-07-26T02:10:24.170Z,0.00
2022-07-26T02:11:24.127Z,0.00
2022-07-26T02:12:24.079Z,0.00
2022-07-26T02:13:24.036Z,0.00
2022-07-26T02:14:25.718Z,0.00
2022-07-26T02:15:23.964Z,0.00
2022-07-26T02:16:23.927Z,0.00
2022-07-26T02:17:23.859Z,0.00
2022-07-26T02:18:23.814Z,0.00
2022-07-26T02:19:23.773Z,0.00
2022-07-26T02:20:23.725Z,0.00
2022-07-26T02:21:23.679Z,0.00
2022-07-26T02:22:23.635Z,0.00
2022-07-26T02:23:23.593Z,0.00
2022-07-26T02:24:23.547Z,0.00
2022-07-26T02:25:23.500Z,0.00
2022-07-26T02:26:23.459Z,0.00
2022-07-26T02:27:23.413Z,0.00
2022-07-26T02:28:23.368Z,0.00
2022-07-26T02:29:23.323Z,0.00
2022-07-26T02:30:23.281Z,0.00
2022-07-26T02:31:23.309Z,0.00
2022-07-26T02:32:23.191Z,0.00
2022-07-26T02:33:23.147Z,0.00
2022-07-26T02:34:23.103Z,0.00
2022-07-26T02:35:23.055Z,0.00
2022-07-26T02:36:23.014Z,0.00
2022-07-26T02:37:22.969Z,0.00
2022-07-26T02:38:22.942Z,0.00
2022-07-26T02:39:22.880Z,0.00
2022-07-26T02:40:22.836Z,0.00
2022-07-26T02:41:22.790Z,0.00
2022-07-26T02:42:22.763Z,0.00
2022-07-26T02:43:22.733Z,0.00
2022-07-26T02:44:22.673Z,0.00
2022-07-26T02:45:22.612Z,0.00
2022-07-26T02:46:22.603Z,0.00
2022-07-26T02:47:22.536Z,0.00
2022-07-26T02:48:22.482Z,0.00
2022-07-26T02:49:22.494Z,0.00
2022-07-26T02:50:22.394Z,0.00
2022-07-26T02:51:22.347Z,0.00
2022-07-26T02:52:22.305Z,0.00
2022-07-26T02:53:22.255Z,0.00
2022-07-26T02:54:22.215Z,0.00
2022-07-26T02:55:22.169Z,0.00
2022-07-26T02:56:22.129Z,0.00
2022-07-26T02:57:22.082Z,0.00
2022-07-26T02:58:22.035Z,0.00
2022-07-26T02:59:21.991Z,0.00
2022-07-26T03:00:21.945Z,0.00
2022-07-26T03:01:21.921Z,0.00
2022-07-26T03:02:21.903Z,0.00
2022-07-26T03:03:21.810Z,0.00
2022-07-26T03:04:21.768Z,0.00
2022-07-26T03:05:21.723Z,0.00
2022-07-26T03:06:21.682Z,0.00
2022-07-26T03:07:21.634Z,0.00
2022-07-26T03:08:21.589Z,0.00
2022-07-26T03:09:21.546Z,0.00
2022-07-26T03:10:21.503Z,0.00
2022-07-26T03:11:21.459Z,0.00
2022-07-26T03:12:21.412Z,0.00
2022-07-26T03:13:21.365Z,0.00
2022-07-26T03:14:21.323Z,0.00
2022-07-26T03:15:21.277Z,0.00
2022-07-26T03:16:24.799Z,0.00
2022-07-26T03:17:21.187Z,0.00
2022-07-26T03:18:21.145Z,0.00
2022-07-26T03:19:21.098Z,0.00
2022-07-26T03:20:21.055Z,0.00
2022-07-26T03:21:21.009Z,0.00
2022-07-26T03:22:20.966Z,0.00
2022-07-26T03:23:20.920Z,0.00
2022-07-26T03:24:20.877Z,0.00
2022-07-26T03:25:20.831Z,0.00
2022-07-26T03:26:20.788Z,0.00
2022-07-26T03:27:20.740Z,0.00
2022-07-26T03:28:20.701Z,0.00
2022-07-26T03:29:21.612Z,0.00
2022-07-26T03:30:25.312Z,0.00
2022-07-26T03:31:20.624Z,0.00
2022-07-26T03:32:20.520Z,0.00
2022-07-26T03:33:20.547Z,0.00
2022-07-26T03:34:20.431Z,0.00
2022-07-26T03:35:20.384Z,0.00
2022-07-26T03:36:20.343Z,0.00
2022-07-26T03:37:20.308Z,0.00
2022-07-26T03:38:20.253Z,0.00
2022-07-26T03:39:20.207Z,0.00
2022-07-26T03:40:20.165Z,0.00
2022-07-26T03:41:20.115Z,0.00
2022-07-26T03:42:20.076Z,0.00
2022-07-26T03:43:23.045Z,0.00
2022-07-26T03:44:19.985Z,0.00
2022-07-26T03:45:19.938Z,0.00
2022-07-26T03:46:19.931Z,0.00
2022-07-26T03:47:19.848Z,0.00
2022-07-26T03:48:19.807Z,0.00
2022-07-26T03:49:19.816Z,0.00
2022-07-26T03:50:19.716Z,0.00
2022-07-26T03:51:19.670Z,0.00
2022-07-26T03:54:01.116Z,0.00
2022-07-26T03:55:01.061Z,0.00
2022-07-26T03:56:53.961Z,0.00
2022-07-26T03:57:53.907Z,0.00
2022-07-26T03:59:46.787Z,0.00
2022-07-26T04:00:46.745Z,0.00
2022-07-26T04:02:39.646Z,0.00
2022-07-26T04:03:42.185Z,0.00
2022-07-26T04:05:32.446Z,0.00
2022-07-26T04:06:32.390Z,0.00
2022-07-26T04:08:25.269Z,4.00
2022-07-26T04:09:25.219Z,4.00
2022-07-26T04:11:18.102Z,4.00
2022-07-26T04:12:18.052Z,0.00
2022-07-26T04:14:11.432Z,0.00
2022-07-26T04:15:10.876Z,0.00
2022-07-26T04:17:03.804Z,0.00
2022-07-26T04:18:03.699Z,4.00
2022-07-26T04:19:57.104Z,4.00
2022-07-26T04:20:56.528Z,4.00
2022-07-26T04:22:49.414Z,4.00
2022-07-26T04:23:51.539Z,4.00
2022-07-26T04:25:42.241Z,4.00
2022-07-26T04:26:42.188Z,4.00
2022-07-26T04:28:35.064Z,4.00
2022-07-26T04:29:35.012Z,4.00
2022-07-26T04:30:35.033Z,4.00
2022-07-26T04:31:36.438Z,4.00
2022-07-26T04:32:34.878Z,4.00
2022-07-26T04:33:34.831Z,4.00
2022-07-26T04:34:34.790Z,4.00
2022-07-26T04:35:34.741Z,4.00
2022-07-26T04:36:34.700Z,4.00
2022-07-26T04:37:34.652Z,4.00
2022-07-26T04:38:34.612Z,4.00
2022-07-26T04:39:34.563Z,4.00
2022-07-26T04:40:34.519Z,0.00
2022-07-26T04:41:34.472Z,0.00
2022-07-26T04:42:34.431Z,4.00
2022-07-26T04:43:34.382Z,4.00
2022-07-26T04:44:34.340Z,4.00
2022-07-26T04:45:34.293Z,4.00
2022-07-26T04:46:34.345Z,4.00
2022-07-26T04:47:34.209Z,4.00
2022-07-26T04:48:34.209Z,4.00
2022-07-26T04:49:34.116Z,8.00
2022-07-26T04:50:34.070Z,4.00
2022-07-26T04:51:34.025Z,4.00
2022-07-26T04:52:33.998Z,8.00
2022-07-26T04:53:54.930Z,8.00
2022-07-26T04:54:33.891Z,8.00
2022-07-26T04:55:33.850Z,4.00
2022-07-26T04:56:33.799Z,4.00
2022-07-26T04:57:33.756Z,8.00
2022-07-26T04:58:33.713Z,8.00
2022-07-26T04:59:33.667Z,8.00
2022-07-26T05:00:35.063Z,4.00
2022-07-26T05:01:33.601Z,8.00
2022-07-26T05:02:33.591Z,8.00
2022-07-26T05:03:33.489Z,8.00
2022-07-26T05:04:33.446Z,8.00
2022-07-26T05:05:33.400Z,12.00
2022-07-26T05:06:33.355Z,8.00
2022-07-26T05:07:33.313Z,12.00
2022-07-26T05:08:33.273Z,12.00
2022-07-26T05:09:33.219Z,12.00
2022-07-26T05:10:33.174Z,12.00
2022-07-26T05:11:33.128Z,12.00
2022-07-26T05:12:33.082Z,12.00
2022-07-26T05:13:33.045Z,8.00
2022-07-26T05:14:32.994Z,8.00
2022-07-26T05:15:35.282Z,12.00
2022-07-26T05:16:32.960Z,12.00
2022-07-26T05:17:35.424Z,16.00
2022-07-26T05:18:45.456Z,16.00
2022-07-26T05:19:32.771Z,16.00
2022-07-26T05:20:32.724Z,16.00
2022-07-26T05:21:32.678Z,20.00
2022-07-26T05:22:32.638Z,16.00
2022-07-26T05:23:32.592Z,16.00
2022-07-26T05:24:32.543Z,16.00
2022-07-26T05:25:32.498Z,16.00
2022-07-26T05:26:32.452Z,16.00
2022-07-26T05:27:32.409Z,20.00
2022-07-26T05:28:32.361Z,20.00
2022-07-26T05:29:32.319Z,32.00
2022-07-26T05:30:32.316Z,48.00
2022-07-26T05:31:32.228Z,48.00
2022-07-26T05:32:32.182Z,52.00
2022-07-26T05:33:32.138Z,52.00
2022-07-26T05:34:32.092Z,52.00
2022-07-26T05:35:32.049Z,48.00
2022-07-26T05:36:32.003Z,48.00
2022-07-26T05:37:31.961Z,44.00
2022-07-26T05:38:31.912Z,44.00
2022-07-26T05:39:31.871Z,24.00
2022-07-26T05:40:31.826Z,28.00
2022-07-26T05:41:31.780Z,36.00
2022-07-26T05:42:31.733Z,36.00
2022-07-26T05:43:41.704Z,24.00
2022-07-26T05:44:31.642Z,28.00
2022-07-26T05:45:31.629Z,36.00
2022-07-26T05:46:31.646Z,40.00
2022-07-26T05:47:31.510Z,44.00
2022-07-26T05:48:31.495Z,52.00
2022-07-26T05:49:39.936Z,52.00
2022-07-26T05:50:31.373Z,40.00
2022-07-26T05:51:31.329Z,48.00
2022-07-26T05:52:31.281Z,28.00
2022-07-26T05:53:31.242Z,24.00
2022-07-26T05:54:31.193Z,24.00
2022-07-26T05:55:31.150Z,24.00
2022-07-26T05:56:31.101Z,16.00
2022-07-26T05:57:31.060Z,24.00
2022-07-26T05:58:31.015Z,20.00
2022-07-26T05:59:30.968Z,16.00
2022-07-26T06:00:30.920Z,12.00
2022-07-26T06:01:30.880Z,12.00
2022-07-26T06:02:30.898Z,12.00
2022-07-26T06:03:30.793Z,16.00
2022-07-26T06:04:30.780Z,16.00
2022-07-26T06:05:30.698Z,16.00
2022-07-26T06:06:30.653Z,16.00
2022-07-26T06:07:30.607Z,20.00
2022-07-26T06:08:30.564Z,36.00
2022-07-26T06:09:30.521Z,52.00
2022-07-26T06:10:30.472Z,48.00
2022-07-26T06:11:30.428Z,48.00
2022-07-26T06:12:30.380Z,52.00
2022-07-26T06:13:30.337Z,52.00
2022-07-26T06:14:30.292Z,52.00
2022-07-26T06:15:30.250Z,52.00
2022-07-26T06:16:30.202Z,52.00
2022-07-26T06:17:30.587Z,52.00
2022-07-26T06:18:30.111Z,52.00
2022-07-26T06:19:30.069Z,52.00
2022-07-26T06:20:30.023Z,52.00
2022-07-26T06:21:29.976Z,56.00
2022-07-26T06:22:29.931Z,52.00
2022-07-26T06:23:34.694Z,48.00
2022-07-26T06:24:29.842Z,52.00
2022-07-26T06:25:29.798Z,52.00
2022-07-26T06:26:29.753Z,56.00
2022-07-26T06:27:29.708Z,52.00
2022-07-26T06:28:29.660Z,48.00
2022-07-26T06:29:32.217Z,56.00
2022-07-26T06:30:29.571Z,56.00
2022-07-26T06:31:29.605Z,60.00
2022-07-26T06:32:29.480Z,56.00
2022-07-26T06:33:29.438Z,60.00
2022-07-26T06:34:29.393Z,60.00
2022-07-26T06:35:29.349Z,56.00
2022-07-26T06:36:31.036Z,60.00
2022-07-26T06:37:29.255Z,60.00
2022-07-26T06:38:29.218Z,64.00
2022-07-26T06:39:29.164Z,64.00
2022-07-26T06:40:29.124Z,64.00
2022-07-26T06:41:29.077Z,64.00
2022-07-26T06:42:29.030Z,64.00
2022-07-26T06:43:28.985Z,68.00
2022-07-26T06:44:28.938Z,64.00
2022-07-26T06:45:28.944Z,28.00
2022-07-26T06:46:28.914Z,64.00
2022-07-26T06:47:28.807Z,60.00
2022-07-26T06:48:28.775Z,64.00
2022-07-26T06:49:28.862Z,64.00
2022-07-26T06:50:28.804Z,64.00
2022-07-26T06:51:28.625Z,64.00
2022-07-26T06:52:28.580Z,68.00
2022-07-26T06:53:28.533Z,64.00
2022-07-26T06:54:28.486Z,68.00
2022-07-26T06:55:28.445Z,68.00
2022-07-26T06:56:28.404Z,68.00
2022-07-26T06:57:28.356Z,68.00
2022-07-26T06:58:28.308Z,68.00
2022-07-26T06:59:28.263Z,68.00
2022-07-26T07:00:28.222Z,72.00
2022-07-26T07:01:57.987Z,68.00
2022-07-26T07:02:28.125Z,68.00
2022-07-26T07:03:28.096Z,68.00
2022-07-26T07:04:28.066Z,72.00
2022-07-26T07:05:27.991Z,72.00
2022-07-26T07:06:27.947Z,72.00
2022-07-26T07:07:28.538Z,68.00
2022-07-26T07:08:27.855Z,72.00
2022-07-26T07:09:27.811Z,72.00
2022-07-26T07:10:27.765Z,76.00
2022-07-26T07:11:27.729Z,72.00
2022-07-26T07:12:27.677Z,72.00
2022-07-26T07:13:27.632Z,72.00
2022-07-26T07:14:27.587Z,72.00
2022-07-26T07:15:27.543Z,76.00
2022-07-26T07:16:27.541Z,76.00
2022-07-26T07:17:27.448Z,72.00
2022-07-26T07:18:27.405Z,72.00
2022-07-26T07:19:27.359Z,76.00
2022-07-26T07:20:27.314Z,80.00
2022-07-26T07:21:27.268Z,72.00
2022-07-26T07:22:27.228Z,76.00
2022-07-26T07:23:27.179Z,80.00
2022-07-26T07:24:27.135Z,76.00
2022-07-26T07:25:30.706Z,80.00
2022-07-26T07:26:27.044Z,80.00
2022-07-26T07:27:27.217Z,80.00
2022-07-26T07:28:26.957Z,76.00
2022-07-26T07:29:26.916Z,72.00
2022-07-26T07:30:27.946Z,76.00
2022-07-26T07:31:30.630Z,80.00
2022-07-26T07:32:26.817Z,80.00
2022-07-26T07:33:26.726Z,80.00
2022-07-26T07:34:26.683Z,76.00
2022-07-26T07:35:31.618Z,84.00
2022-07-26T07:36:26.593Z,80.00
2022-07-26T07:37:26.546Z,80.00
2022-07-26T07:38:26.502Z,84.00
2022-07-26T07:39:27.146Z,84.00
2022-07-26T07:40:26.411Z,92.00
2022-07-26T07:41:26.365Z,96.00
2022-07-26T07:42:26.320Z,88.00
2022-07-26T07:43:26.275Z,92.00
2022-07-26T07:44:26.230Z,80.00
2022-07-26T07:45:26.185Z,84.00
2022-07-26T07:46:26.166Z,80.00
2022-07-26T07:47:26.094Z,60.00
2022-07-26T07:48:26.050Z,64.00
2022-07-26T07:49:26.078Z,80.00
2022-07-26T07:50:28.284Z,80.00
2022-07-26T07:51:25.917Z,80.00
2022-07-26T07:52:25.869Z,80.00
2022-07-26T07:53:25.826Z,80.00
2022-07-26T07:54:25.778Z,80.00
2022-07-26T07:55:46.371Z,80.00
2022-07-26T07:56:25.700Z,84.00
2022-07-26T07:57:25.640Z,84.00
2022-07-26T07:58:25.609Z,84.00
2022-07-26T07:59:25.551Z,84.00
2022-07-26T08:00:27.228Z,84.00
2022-07-26T08:01:25.587Z,84.00
2022-07-26T08:02:25.419Z,92.00
2022-07-26T08:03:25.425Z,92.00
2022-07-26T08:04:25.409Z,96.00
2022-07-26T08:05:25.287Z,96.00
2022-07-26T08:06:25.236Z,92.00
2022-07-26T08:07:25.193Z,92.00
2022-07-26T08:08:25.145Z,112.00
2022-07-26T08:09:25.100Z,112.00
2022-07-26T08:10:25.057Z,100.00
2022-07-26T08:11:25.010Z,96.00
2022-07-26T08:12:24.966Z,88.00
2022-07-26T08:13:24.918Z,32.00
2022-07-26T08:14:24.874Z,36.00
2022-07-26T08:15:24.828Z,36.00
2022-07-26T08:16:24.838Z,44.00
2022-07-26T08:17:24.743Z,104.00
2022-07-26T08:18:24.697Z,104.00
2022-07-26T08:19:24.647Z,120.00
2022-07-26T08:20:24.890Z,84.00
2022-07-26T08:21:24.555Z,112.00
2022-07-26T08:22:24.512Z,80.00
2022-07-26T08:23:24.496Z,48.00
2022-07-26T08:24:24.421Z,104.00
2022-07-26T08:25:24.376Z,60.00
2022-07-26T08:26:24.333Z,56.00
2022-07-26T08:27:24.286Z,104.00
2022-07-26T08:28:46.203Z,64.00
2022-07-26T08:29:24.193Z,64.00
2022-07-26T08:30:24.154Z,44.00
2022-07-26T08:31:24.170Z,40.00
2022-07-26T08:32:24.060Z,92.00
2022-07-26T08:33:24.013Z,60.00
2022-07-26T08:34:23.969Z,52.00
2022-07-26T08:35:23.973Z,104.00
2022-07-26T08:36:23.879Z,100.00
2022-07-26T08:37:23.831Z,44.00
2022-07-26T08:38:23.788Z,56.00
2022-07-26T08:39:23.741Z,64.00
2022-07-26T08:40:23.697Z,108.00
2022-07-26T08:41:23.652Z,104.00
2022-07-26T08:42:23.607Z,52.00
2022-07-26T08:43:23.561Z,40.00
2022-07-26T08:44:23.520Z,32.00
2022-07-26T08:45:23.469Z,28.00
2022-07-26T08:46:26.407Z,28.00
2022-07-26T08:47:37.710Z,88.00
2022-07-26T08:48:23.334Z,88.00
2022-07-26T08:49:23.334Z,88.00
2022-07-26T08:50:23.245Z,92.00
2022-07-26T08:51:23.202Z,88.00
2022-07-26T08:52:23.155Z,88.00
2022-07-26T08:53:23.108Z,88.00
2022-07-26T08:54:23.062Z,88.00
2022-07-26T08:55:23.015Z,92.00
2022-07-26T08:56:22.972Z,104.00
2022-07-26T08:57:22.935Z,96.00
2022-07-26T08:58:22.883Z,84.00
2022-07-26T08:59:23.533Z,88.00
2022-07-26T09:00:22.794Z,92.00
2022-07-26T09:01:22.858Z,96.00
2022-07-26T09:02:22.705Z,100.00
2022-07-26T09:03:22.682Z,100.00
2022-07-26T09:04:33.470Z,96.00
2022-07-26T09:05:22.565Z,88.00
2022-07-26T09:06:22.523Z,84.00
2022-07-26T09:07:22.477Z,84.00
2022-07-26T09:08:22.428Z,88.00
2022-07-26T09:09:22.381Z,88.00
2022-07-26T09:10:22.339Z,96.00
2022-07-26T09:11:22.291Z,92.00
2022-07-26T09:12:22.248Z,92.00
2022-07-26T09:13:22.199Z,92.00
2022-07-26T09:14:22.155Z,88.00
2022-07-26T09:15:22.112Z,88.00
2022-07-26T09:16:22.119Z,88.00
2022-07-26T09:17:22.018Z,92.00
2022-07-26T09:18:21.973Z,100.00
2022-07-26T09:19:21.927Z,108.00
2022-07-26T09:20:24.319Z,96.00
2022-07-26T09:21:21.841Z,52.00
2022-07-26T09:22:21.793Z,48.00
2022-07-26T09:23:21.746Z,60.00
2022-07-26T09:24:21.703Z,60.00
2022-07-26T09:25:21.658Z,84.00
2022-07-26T09:26:21.611Z,84.00
2022-07-26T09:27:24.158Z,88.00
2022-07-26T09:28:21.521Z,88.00
2022-07-26T09:29:21.474Z,84.00
2022-07-26T09:30:21.433Z,92.00
2022-07-26T09:31:21.451Z,92.00
2022-07-26T09:32:21.338Z,88.00
2022-07-26T09:33:21.293Z,88.00
2022-07-26T09:34:21.249Z,84.00
2022-07-26T09:36:21.162Z,84.00
2022-07-26T09:37:21.111Z,88.00
2022-07-26T09:38:21.069Z,88.00
2022-07-26T09:39:22.814Z,84.00
2022-07-26T09:40:20.975Z,88.00
2022-07-26T09:41:20.929Z,84.00
2022-07-26T09:42:29.478Z,88.00
2022-07-26T09:43:24.375Z,84.00
2022-07-26T09:44:20.793Z,84.00
2022-07-26T09:45:20.747Z,88.00
2022-07-26T09:46:20.783Z,88.00
2022-07-26T09:47:20.655Z,88.00
2022-07-26T09:48:20.614Z,84.00
2022-07-26T09:49:20.662Z,84.00
2022-07-26T09:50:20.562Z,84.00
2022-07-26T09:51:20.474Z,84.00
2022-07-26T09:52:20.433Z,88.00
2022-07-26T09:53:20.391Z,84.00
2022-07-26T09:54:20.340Z,88.00
2022-07-26T09:55:20.293Z,88.00
2022-07-26T09:56:20.247Z,92.00
2022-07-26T09:57:20.223Z,100.00
2022-07-26T09:58:20.157Z,96.00
2022-07-26T09:59:20.111Z,92.00
2022-07-26T10:00:20.075Z,88.00
2022-07-26T10:01:20.088Z,92.00
2022-07-26T10:02:19.977Z,88.00
2022-07-26T10:03:19.952Z,88.00
2022-07-26T10:04:19.892Z,88.00
2022-07-26T10:05:19.867Z,84.00
2022-07-26T10:06:19.795Z,88.00
2022-07-26T10:07:19.751Z,92.00
2022-07-26T10:08:19.703Z,92.00
2022-07-26T10:09:19.661Z,92.00
2022-07-26T10:10:19.617Z,92.00
2022-07-26T10:11:19.566Z,84.00
2022-07-26T10:12:19.522Z,88.00
2022-07-26T10:13:19.480Z,92.00
2022-07-26T10:14:19.434Z,92.00
2022-07-26T10:15:19.385Z,88.00
2022-07-26T10:16:20.704Z,88.00
2022-07-26T10:17:19.294Z,88.00
2022-07-26T10:18:19.253Z,92.00
2022-07-26T10:19:19.204Z,88.00
2022-07-26T10:20:24.546Z,88.00
2022-07-26T10:21:19.112Z,92.00
2022-07-26T10:22:19.078Z,92.00
2022-07-26T10:23:19.021Z,92.00
2022-07-26T10:24:18.978Z,92.00
2022-07-26T10:25:19.189Z,92.00
2022-07-26T10:26:18.888Z,92.00
2022-07-26T10:27:18.841Z,92.00
2022-07-26T10:28:18.796Z,92.00
2022-07-26T10:29:18.751Z,96.00
2022-07-26T10:30:18.709Z,92.00
2022-07-26T10:31:18.700Z,92.00
2022-07-26T10:32:18.612Z,92.00
2022-07-26T10:33:18.673Z,92.00
2022-07-26T10:34:18.525Z,96.00
2022-07-26T10:35:18.477Z,96.00
2022-07-26T10:36:18.431Z,96.00
2022-07-26T10:37:18.385Z,92.00
2022-07-26T10:38:18.344Z,96.00
2022-07-26T10:39:18.295Z,96.00
2022-07-26T10:40:18.260Z,96.00
2022-07-26T10:41:18.203Z,96.00
2022-07-26T10:42:18.159Z,96.00
2022-07-26T10:43:43.527Z,96.00
2022-07-26T10:44:18.070Z,100.00
2022-07-26T10:45:18.022Z,100.00
2022-07-26T10:46:18.267Z,100.00
2022-07-26T10:47:17.933Z,100.00
2022-07-26T10:48:17.890Z,100.00
2022-07-26T10:49:17.914Z,104.00
2022-07-26T10:50:17.798Z,100.00
2022-07-26T10:51:17.750Z,104.00
2022-07-26T10:52:17.710Z,104.00
2022-07-26T10:53:17.659Z,104.00
2022-07-26T10:54:17.621Z,108.00
2022-07-26T10:55:17.569Z,108.00
2022-07-26T10:56:17.523Z,112.00
2022-07-26T10:57:17.480Z,112.00
2022-07-26T10:58:17.434Z,112.00
2022-07-26T10:59:28.048Z,112.00
2022-07-26T11:00:17.341Z,116.00
2022-07-26T11:01:17.345Z,116.00
2022-07-26T11:02:17.282Z,116.00
2022-07-26T11:03:17.282Z,120.00
2022-07-26T11:04:17.161Z,120.00
2022-07-26T11:05:17.115Z,124.00
2022-07-26T11:06:17.075Z,124.00
2022-07-26T11:07:17.024Z,124.00
2022-07-26T11:08:16.980Z,124.00
2022-07-26T11:09:16.932Z,128.00
2022-07-26T11:10:16.889Z,132.00
2022-07-26T11:11:16.843Z,136.00
2022-07-26T11:12:16.797Z,144.00
2022-07-26T11:13:16.755Z,144.00
2022-07-26T11:14:17.595Z,152.00
2022-07-26T11:15:16.662Z,156.00
2022-07-26T11:16:16.660Z,160.00
2022-07-26T11:17:16.570Z,168.00
2022-07-26T11:18:16.530Z,172.00
2022-07-26T11:19:16.481Z,176.00
2022-07-26T11:20:16.435Z,180.00
2022-07-26T11:21:16.389Z,188.00
2022-07-26T11:22:16.344Z,196.00
2022-07-26T11:23:16.299Z,208.00
2022-07-26T11:24:16.254Z,216.00
2022-07-26T11:25:16.210Z,228.00
2022-07-26T11:26:16.161Z,244.00
2022-07-26T11:27:16.122Z,260.00
2022-07-26T11:28:16.073Z,280.00
2022-07-26T11:29:17.191Z,308.00
2022-07-26T11:30:15.979Z,332.00
2022-07-26T11:31:16.000Z,380.00
2022-07-26T11:32:17.653Z,288.00
2022-07-26T11:33:15.845Z,72.00
2022-07-26T11:34:15.812Z,400.00
2022-07-26T11:35:15.754Z,532.00
2022-07-26T11:36:15.708Z,544.00
2022-07-26T11:37:15.664Z,536.00
2022-07-26T11:38:15.617Z,528.00
2022-07-26T11:39:15.575Z,536.00
2022-07-26T11:40:15.524Z,472.00
2022-07-26T11:41:15.481Z,520.00
2022-07-26T11:42:15.437Z,444.00
2022-07-26T11:43:15.393Z,444.00
2022-07-26T11:44:15.976Z,448.00
2022-07-26T11:45:15.302Z,456.00
2022-07-26T11:46:15.364Z,448.00
2022-07-26T11:47:15.232Z,464.00
2022-07-26T11:48:15.166Z,508.00
2022-07-26T11:49:15.252Z,676.00
2022-07-26T11:50:21.833Z,816.00
2022-07-26T11:51:15.029Z,800.00
2022-07-26T11:52:14.981Z,1160.00
2022-07-26T11:53:14.938Z,1172.00
2022-07-26T11:54:14.953Z,1444.00
2022-07-26T11:55:14.846Z,1492.00
2022-07-26T11:56:14.799Z,176.00
2022-07-26T11:57:14.756Z,984.00
2022-07-26T11:58:14.714Z,48.00
2022-07-26T11:59:14.679Z,712.00
2022-07-26T12:00:14.618Z,884.00
2022-07-26T12:01:14.576Z,796.00
2022-07-26T12:02:14.529Z,724.00
2022-07-26T12:03:14.576Z,736.00
2022-07-26T12:04:15.104Z,776.00
2022-07-26T12:05:14.585Z,860.00
2022-07-26T12:06:14.350Z,972.00
2022-07-26T12:07:14.307Z,1112.00
2022-07-26T12:08:14.259Z,1356.00
2022-07-26T12:09:14.211Z,1364.00
2022-07-26T12:10:14.168Z,1232.00
2022-07-26T12:11:15.235Z,124.00
2022-07-26T12:12:14.075Z,2104.00
2022-07-26T12:13:14.036Z,2132.00
2022-07-26T12:14:18.343Z,2040.00
2022-07-26T12:15:13.941Z,1864.00
2022-07-26T12:16:14.021Z,1516.00
2022-07-26T12:17:13.849Z,1128.00
2022-07-26T12:18:13.802Z,820.00
2022-07-26T12:19:13.760Z,576.00
2022-07-26T12:20:13.713Z,420.00
2022-07-26T12:21:13.667Z,328.00
2022-07-26T12:22:13.651Z,312.00
2022-07-26T12:23:13.582Z,256.00
2022-07-26T12:24:13.853Z,164.00
2022-07-26T12:25:13.497Z,56.00
2022-07-26T12:26:13.439Z,48.00
2022-07-26T12:27:13.397Z,48.00
2022-07-26T12:28:13.350Z,80.00
2022-07-26T12:29:13.314Z,212.00
2022-07-26T12:30:13.259Z,180.00
2022-07-26T12:31:13.257Z,176.00
2022-07-26T12:32:13.167Z,68.00
2022-07-26T12:33:13.127Z,100.00
2022-07-26T12:34:13.471Z,172.00
2022-07-26T12:35:13.035Z,168.00
2022-07-26T12:36:12.989Z,76.00
2022-07-26T12:37:12.944Z,84.00
2022-07-26T12:38:12.897Z,156.00
2022-07-26T12:39:12.853Z,156.00
2022-07-26T12:40:12.805Z,144.00
2022-07-26T12:41:13.786Z,144.00
2022-07-26T12:42:12.716Z,144.00
2022-07-26T12:43:12.673Z,144.00
2022-07-26T12:44:13.373Z,140.00
2022-07-26T12:45:12.582Z,136.00
2022-07-26T12:46:12.626Z,136.00
2022-07-26T12:47:12.490Z,136.00
2022-07-26T12:48:12.444Z,136.00
2022-07-26T12:49:12.526Z,136.00
2022-07-26T12:50:12.353Z,140.00
2022-07-26T12:51:12.312Z,140.00
2022-07-26T12:52:12.263Z,136.00
2022-07-26T12:53:12.822Z,136.00
2022-07-26T12:54:12.569Z,136.00
2022-07-26T12:55:12.129Z,132.00
2022-07-26T12:56:12.200Z,124.00
2022-07-26T12:57:12.038Z,116.00
2022-07-26T12:58:11.994Z,116.00
2022-07-26T12:59:11.947Z,120.00
2022-07-26T13:00:11.903Z,120.00
2022-07-26T13:01:11.950Z,124.00
2022-07-26T13:02:11.812Z,128.00
2022-07-26T13:03:11.777Z,132.00
2022-07-26T13:04:12.279Z,140.00
2022-07-26T13:05:11.715Z,140.00
2022-07-26T13:06:11.630Z,148.00
2022-07-26T13:07:11.585Z,148.00
2022-07-26T13:08:11.537Z,136.00
2022-07-26T13:09:11.493Z,132.00