createdAt,value
2018-03-28T00:00:46.903Z,41.30
2018-03-28T00:01:46.994Z,39.00
2018-03-28T00:02:47.082Z,36.90
2018-03-28T00:03:47.173Z,37.80
2018-03-28T00:04:47.266Z,37.60
2018-03-28T00:05:47.354Z,36.80
2018-03-28T00:06:47.445Z,37.60
2018-03-28T00:07:47.536Z,36.20
2018-03-28T00:08:47.628Z,37.10
2018-03-28T00:09:47.721Z,36.40
2018-03-28T00:10:47.812Z,35.60
2018-03-28T00:11:47.903Z,34.80
2018-03-28T00:12:47.993Z,33.60
2018-03-28T00:13:48.082Z,34.40
2018-03-28T00:14:48.172Z,34.60
2018-03-28T00:15:48.259Z,34.90
2018-03-28T00:16:48.350Z,34.20
2018-03-28T00:17:48.449Z,34.30
2018-03-28T00:18:48.537Z,35.10
2018-03-28T00:19:48.629Z,33.90
2018-03-28T00:20:48.724Z,35.80
2018-03-28T00:21:48.825Z,34.70
2018-03-28T00:22:48.905Z,35.20
2018-03-28T00:23:48.997Z,35.50
2018-03-28T00:24:49.084Z,35.50
2018-03-28T00:25:49.172Z,34.80
2018-03-28T00:26:49.269Z,35.00
2018-03-28T00:27:49.353Z,35.70
2018-03-28T00:28:49.442Z,36.30
2018-03-28T00:29:49.533Z,35.60
2018-03-28T00:30:49.627Z,36.20
2018-03-28T00:31:49.718Z,36.30
2018-03-28T00:32:49.811Z,37.00
2018-03-28T00:33:49.902Z,36.10
2018-03-28T00:34:49.995Z,35.90
2018-03-28T00:35:50.086Z,34.70
2018-03-28T00:36:50.178Z,34.30
2018-03-28T00:37:50.273Z,33.30
2018-03-28T00:38:50.365Z,34.10
2018-03-28T00:39:50.454Z,33.70
2018-03-28T00:40:50.541Z,33.60
2018-03-28T00:41:50.632Z,33.40
2018-03-28T00:42:50.723Z,33.00
2018-03-28T00:43:50.814Z,33.20
2018-03-28T00:44:50.900Z,33.60
2018-03-28T00:45:50.991Z,33.00
2018-03-28T00:46:51.085Z,33.00
2018-03-28T00:47:51.176Z,32.90
2018-03-28T00:48:51.300Z,33.30
2018-03-28T00:49:51.356Z,32.30
2018-03-28T00:50:51.448Z,33.00
2018-03-28T00:51:51.537Z,33.50
2018-03-28T00:52:51.631Z,33.50
2018-03-28T00:53:51.735Z,33.60
2018-03-28T00:54:51.819Z,33.30
2018-03-28T00:55:51.916Z,33.10
2018-03-28T00:56:52.006Z,33.50
2018-03-28T00:57:52.095Z,32.90
2018-03-28T00:58:52.190Z,32.20
2018-03-28T00:59:52.281Z,32.60
2018-03-28T01:00:52.368Z,33.60
2018-03-28T01:01:52.460Z,33.40
2018-03-28T01:02:52.549Z,33.00
2018-03-28T01:03:52.639Z,33.00
2018-03-28T01:04:52.729Z,33.40
2018-03-28T01:05:52.820Z,34.10
2018-03-28T01:06:52.908Z,32.70
2018-03-28T01:07:53.006Z,33.30
2018-03-28T01:08:53.098Z,32.90
2018-03-28T01:09:53.187Z,32.40
2018-03-28T01:10:53.281Z,32.10
2018-03-28T01:11:53.380Z,33.20
2018-03-28T01:12:53.467Z,32.80
2018-03-28T01:13:53.558Z,32.20
2018-03-28T01:14:53.648Z,31.60
2018-03-28T01:15:53.739Z,31.80
2018-03-28T01:16:53.827Z,31.10
2018-03-28T01:17:53.916Z,31.50
2018-03-28T01:18:54.008Z,30.80
2018-03-28T01:19:54.099Z,30.70
2018-03-28T01:20:54.189Z,32.10
2018-03-28T01:21:54.277Z,30.50
2018-03-28T01:22:54.365Z,31.30
2018-03-28T01:23:54.460Z,32.60
2018-03-28T01:24:54.550Z,31.20
2018-03-28T01:25:54.641Z,31.40
2018-03-28T01:26:54.732Z,31.50
2018-03-28T01:27:54.829Z,31.70
2018-03-28T01:28:54.914Z,31.30
2018-03-28T01:29:55.001Z,30.90
2018-03-28T01:30:55.099Z,31.20
2018-03-28T01:31:55.182Z,30.50
2018-03-28T01:32:55.273Z,30.20
2018-03-28T01:33:55.372Z,29.00
2018-03-28T01:34:55.465Z,31.30
2018-03-28T01:35:55.556Z,29.70
2018-03-28T01:36:55.646Z,31.70
2018-03-28T01:37:55.740Z,29.50
2018-03-28T01:38:55.827Z,30.20
2018-03-28T01:39:55.916Z,29.60
2018-03-28T01:40:56.006Z,30.30
2018-03-28T01:41:56.096Z,29.50
2018-03-28T01:42:56.187Z,28.80
2018-03-28T01:43:56.278Z,28.70
2018-03-28T01:44:56.371Z,29.30
2018-03-28T01:45:56.459Z,29.30
2018-03-28T01:46:56.551Z,29.20
2018-03-28T01:47:56.639Z,28.70
2018-03-28T01:48:56.731Z,28.60
2018-03-28T01:49:56.825Z,29.10
2018-03-28T01:50:56.914Z,29.10
2018-03-28T01:51:57.003Z,28.70
2018-03-28T01:52:57.144Z,29.70
2018-03-28T01:53:57.196Z,28.50
2018-03-28T01:54:57.290Z,28.70
2018-03-28T01:55:57.375Z,29.20
2018-03-28T01:56:57.464Z,29.00
2018-03-28T01:57:57.556Z,29.50
2018-03-28T01:58:57.645Z,27.80
2018-03-28T01:59:57.733Z,29.00
2018-03-28T02:00:57.863Z,28.70
2018-03-28T02:01:57.913Z,29.50
2018-03-28T02:02:58.003Z,28.70
2018-03-28T02:03:58.094Z,29.40
2018-03-28T02:04:58.183Z,29.90
2018-03-28T02:05:58.274Z,29.40
2018-03-28T02:06:58.363Z,28.60
2018-03-28T02:07:58.455Z,30.60
2018-03-28T02:08:58.544Z,29.00
2018-03-28T02:09:58.635Z,30.10
2018-03-28T02:10:58.731Z,29.30
2018-03-28T02:11:58.834Z,28.80
2018-03-28T02:12:58.927Z,28.20
2018-03-28T02:13:59.018Z,30.10
2018-03-28T02:14:59.110Z,29.60
2018-03-28T02:15:59.202Z,28.20
2018-03-28T02:16:59.291Z,28.30
2018-03-28T02:17:59.383Z,27.40
2018-03-28T02:18:59.468Z,28.00
2018-03-28T02:19:59.558Z,28.50
2018-03-28T02:20:59.646Z,27.60
2018-03-28T02:21:59.741Z,27.00
2018-03-28T02:22:59.837Z,27.60
2018-03-28T02:23:59.928Z,28.00
2018-03-28T02:25:00.016Z,28.00
2018-03-28T02:26:00.110Z,27.40
2018-03-28T02:27:00.199Z,27.30
2018-03-28T02:28:00.304Z,28.00
2018-03-28T02:29:00.404Z,27.30
2018-03-28T02:30:00.487Z,26.50
2018-03-28T02:31:00.578Z,26.20
2018-03-28T02:32:00.670Z,27.30
2018-03-28T02:33:00.761Z,26.50
2018-03-28T02:34:00.855Z,27.80
2018-03-28T02:35:00.947Z,27.40
2018-03-28T02:36:01.037Z,26.80
2018-03-28T02:37:01.125Z,26.70
2018-03-28T02:38:01.220Z,27.30
2018-03-28T02:39:01.312Z,26.60
2018-03-28T02:40:01.402Z,25.60
2018-03-28T02:41:01.490Z,25.80
2018-03-28T02:42:01.587Z,25.10
2018-03-28T02:43:01.672Z,26.60
2018-03-28T02:44:01.765Z,25.90
2018-03-28T02:45:01.876Z,26.90
2018-03-28T02:46:01.966Z,26.10
2018-03-28T02:47:02.060Z,24.70
2018-03-28T02:48:02.150Z,25.00
2018-03-28T02:49:02.240Z,26.40
2018-03-28T02:50:02.328Z,26.10
2018-03-28T02:51:02.418Z,27.30
2018-03-28T02:52:02.503Z,27.10
2018-03-28T02:53:02.591Z,26.50
2018-03-28T02:54:02.742Z,26.20
2018-03-28T02:55:02.773Z,25.80
2018-03-28T02:56:02.864Z,26.90
2018-03-28T02:57:02.957Z,27.00
2018-03-28T02:58:03.048Z,27.00
2018-03-28T02:59:03.146Z,27.40
2018-03-28T03:00:03.233Z,27.80
2018-03-28T03:01:03.321Z,28.50
2018-03-28T03:02:03.416Z,28.80
2018-03-28T03:03:03.503Z,28.30
2018-03-28T03:04:03.595Z,27.90
2018-03-28T03:05:03.681Z,27.20
2018-03-28T03:06:03.780Z,28.00
2018-03-28T03:07:03.867Z,28.40
2018-03-28T03:08:03.958Z,28.70
2018-03-28T03:09:04.049Z,29.30
2018-03-28T03:10:04.139Z,27.80
2018-03-28T03:11:04.228Z,26.30
2018-03-28T03:12:04.316Z,26.60
2018-03-28T03:13:04.407Z,26.60
2018-03-28T03:14:04.497Z,26.80
2018-03-28T03:15:04.589Z,27.00
2018-03-28T03:16:04.680Z,25.00
2018-03-28T03:17:04.773Z,27.30
2018-03-28T03:18:04.868Z,26.60
2018-03-28T03:19:04.955Z,27.30
2018-03-28T03:20:05.045Z,25.60
2018-03-28T03:21:05.139Z,26.80
2018-03-28T03:22:05.231Z,25.50
2018-03-28T03:23:05.322Z,27.10
2018-03-28T03:24:05.417Z,26.40
2018-03-28T03:25:05.506Z,27.00
2018-03-28T03:26:05.599Z,26.60
2018-03-28T03:27:05.690Z,25.80
2018-03-28T03:28:05.781Z,26.40
2018-03-28T03:29:05.869Z,24.30
2018-03-28T03:30:05.961Z,24.50
2018-03-28T03:31:06.057Z,24.70
2018-03-28T03:32:06.145Z,25.90
2018-03-28T03:33:06.238Z,25.80
2018-03-28T03:34:06.331Z,25.70
2018-03-28T03:35:06.422Z,25.20
2018-03-28T03:36:06.511Z,25.20
2018-03-28T03:37:06.608Z,25.70
2018-03-28T03:38:06.697Z,24.50
2018-03-28T03:39:06.785Z,25.80
2018-03-28T03:40:06.878Z,25.10
2018-03-28T03:41:06.972Z,26.00
2018-03-28T03:42:07.053Z,26.10
2018-03-28T03:43:07.142Z,25.50
2018-03-28T03:44:07.236Z,24.50
2018-03-28T03:45:07.334Z,25.70
2018-03-28T03:46:07.417Z,24.30
2018-03-28T03:47:07.508Z,25.80
2018-03-28T03:48:07.597Z,25.40
2018-03-28T03:49:07.686Z,24.60
2018-03-28T03:50:07.786Z,24.40
2018-03-28T03:51:07.868Z,24.30
2018-03-28T03:52:07.957Z,25.10
2018-03-28T03:53:08.047Z,23.30
2018-03-28T03:54:08.141Z,23.50
2018-03-28T03:55:08.228Z,23.60
2018-03-28T03:56:08.329Z,23.70
2018-03-28T03:57:08.416Z,23.10
2018-03-28T03:58:08.508Z,24.20
2018-03-28T03:59:08.598Z,22.70
2018-03-28T04:00:08.693Z,23.00
2018-03-28T04:01:08.788Z,23.30
2018-03-28T04:02:08.881Z,23.00
2018-03-28T04:03:08.969Z,24.00
2018-03-28T04:04:09.064Z,23.70
2018-03-28T04:05:09.156Z,23.10
2018-03-28T04:06:09.251Z,23.60
2018-03-28T04:07:09.352Z,24.10
2018-03-28T04:08:09.440Z,23.60
2018-03-28T04:09:09.530Z,24.40
2018-03-28T04:10:09.623Z,23.10
2018-03-28T04:11:09.717Z,22.90
2018-03-28T04:12:09.807Z,23.30
2018-03-28T04:13:09.915Z,23.40
2018-03-28T04:14:10.005Z,22.60
2018-03-28T04:15:10.101Z,22.70
2018-03-28T04:16:10.189Z,22.30
2018-03-28T04:17:10.280Z,21.90
2018-03-28T04:18:10.374Z,21.80
2018-03-28T04:19:10.466Z,22.30
2018-03-28T04:20:10.551Z,21.10
2018-03-28T04:21:10.669Z,22.20
2018-03-28T04:22:10.763Z,21.80
2018-03-28T04:23:10.853Z,22.40
2018-03-28T04:24:10.944Z,21.50
2018-03-28T04:25:11.033Z,22.10
2018-03-28T04:26:11.110Z,20.50
2018-03-28T04:27:11.203Z,21.00
2018-03-28T04:28:11.321Z,20.70
2018-03-28T04:29:11.411Z,19.40
2018-03-28T04:30:11.504Z,19.30
2018-03-28T04:31:11.598Z,19.20
2018-03-28T04:32:11.692Z,19.10
2018-03-28T04:33:11.780Z,18.60
2018-03-28T04:34:11.870Z,18.50
2018-03-28T04:35:11.961Z,17.80
2018-03-28T04:36:12.053Z,18.40
2018-03-28T04:37:12.143Z,18.10
2018-03-28T04:38:12.238Z,18.30
2018-03-28T04:39:12.329Z,17.60
2018-03-28T04:40:12.418Z,18.70
2018-03-28T04:41:12.512Z,19.00
2018-03-28T04:42:12.603Z,18.10
2018-03-28T04:43:12.697Z,20.90
2018-03-28T04:44:12.784Z,20.00
2018-03-28T04:45:12.877Z,17.60
2018-03-28T04:46:12.971Z,18.00
2018-03-28T04:47:13.066Z,17.20
2018-03-28T04:48:13.158Z,16.70
2018-03-28T04:49:13.251Z,17.40
2018-03-28T04:50:13.341Z,18.10
2018-03-28T04:51:13.433Z,18.50
2018-03-28T04:52:13.514Z,17.70
2018-03-28T04:53:13.616Z,18.20
2018-03-28T04:54:13.711Z,16.90
2018-03-28T04:55:13.803Z,16.50
2018-03-28T04:56:13.898Z,17.40
2018-03-28T04:57:13.985Z,17.90
2018-03-28T04:58:14.085Z,17.90
2018-03-28T04:59:14.178Z,18.50
2018-03-28T05:00:14.273Z,20.20
2018-03-28T05:01:14.366Z,20.40
2018-03-28T05:02:14.458Z,20.30
2018-03-28T05:03:14.552Z,18.90
2018-03-28T05:04:14.740Z,20.90
2018-03-28T05:05:14.730Z,20.00
2018-03-28T05:06:14.819Z,19.90
2018-03-28T05:07:14.912Z,20.50
2018-03-28T05:08:15.004Z,20.60
2018-03-28T05:09:15.096Z,20.80
2018-03-28T05:10:15.213Z,20.80
2018-03-28T05:11:15.334Z,20.50
2018-03-28T05:12:15.373Z,21.40
2018-03-28T05:13:15.464Z,20.90
2018-03-28T05:14:15.554Z,21.00
2018-03-28T05:15:15.646Z,20.20
2018-03-28T05:16:15.736Z,20.30
2018-03-28T05:17:15.830Z,20.50
2018-03-28T05:18:15.920Z,19.90
2018-03-28T05:19:16.015Z,19.10
2018-03-28T05:20:16.109Z,19.00
2018-03-28T05:21:16.203Z,19.70
2018-03-28T05:22:16.295Z,20.10
2018-03-28T05:23:16.390Z,20.70
2018-03-28T05:24:16.486Z,19.40
2018-03-28T05:25:16.579Z,20.20
2018-03-28T05:26:16.672Z,19.40
2018-03-28T05:27:16.762Z,18.90
2018-03-28T05:28:16.858Z,18.70
2018-03-28T05:29:16.951Z,17.60
2018-03-28T05:30:17.043Z,17.10
2018-03-28T05:31:17.135Z,18.30
2018-03-28T05:32:17.227Z,18.50
2018-03-28T05:33:17.319Z,18.80
2018-03-28T05:34:17.414Z,19.40
2018-03-28T05:35:17.504Z,18.40
2018-03-28T05:36:17.601Z,19.40
2018-03-28T05:37:17.691Z,20.10
2018-03-28T05:38:17.786Z,21.10
2018-03-28T05:39:17.881Z,20.20
2018-03-28T05:40:17.974Z,20.00
2018-03-28T05:41:18.068Z,20.30
2018-03-28T05:42:18.160Z,20.00
2018-03-28T05:43:18.255Z,20.00
2018-03-28T05:44:18.348Z,20.30
2018-03-28T05:45:18.443Z,20.10
2018-03-28T05:46:18.538Z,20.50
2018-03-28T05:47:18.629Z,20.30
2018-03-28T05:48:18.724Z,19.50
2018-03-28T05:49:18.818Z,20.10
2018-03-28T05:50:18.921Z,19.80
2018-03-28T05:51:19.005Z,20.70
2018-03-28T05:52:19.101Z,19.60
2018-03-28T05:53:19.191Z,20.50
2018-03-28T05:54:19.282Z,20.00
2018-03-28T05:55:19.375Z,19.50
2018-03-28T05:56:19.470Z,20.30
2018-03-28T05:57:19.564Z,21.10
2018-03-28T05:58:19.656Z,21.90
2018-03-28T05:59:19.750Z,20.40
2018-03-28T06:00:19.844Z,21.40
2018-03-28T06:01:19.935Z,21.30
2018-03-28T06:02:20.030Z,21.00
2018-03-28T06:03:20.115Z,21.20
2018-03-28T06:04:20.210Z,20.40
2018-03-28T06:05:20.300Z,21.40
2018-03-28T06:06:20.391Z,20.80
2018-03-28T06:07:20.487Z,20.60
2018-03-28T06:08:20.578Z,21.40
2018-03-28T06:09:20.673Z,20.60
2018-03-28T06:10:20.767Z,20.50
2018-03-28T06:11:20.859Z,19.80
2018-03-28T06:12:20.957Z,20.00
2018-03-28T06:13:21.048Z,20.00
2018-03-28T06:14:21.141Z,20.10
2018-03-28T06:15:21.240Z,20.70
2018-03-28T06:16:21.324Z,19.70
2018-03-28T06:17:21.416Z,20.40
2018-03-28T06:18:21.579Z,21.10
2018-03-28T06:19:21.547Z,19.70
2018-03-28T06:20:21.646Z,19.60
2018-03-28T06:21:21.734Z,20.50
2018-03-28T06:22:21.826Z,21.20
2018-03-28T06:23:21.912Z,19.10
2018-03-28T06:24:22.006Z,18.80
2018-03-28T06:25:22.112Z,19.40
2018-03-28T06:26:22.195Z,18.40
2018-03-28T06:27:22.287Z,19.70
2018-03-28T06:28:22.382Z,19.20
2018-03-28T06:29:22.472Z,20.00
2018-03-28T06:30:22.565Z,19.30
2018-03-28T06:31:22.659Z,20.20
2018-03-28T06:32:22.750Z,19.20
2018-03-28T06:33:22.843Z,19.70
2018-03-28T06:34:22.952Z,19.60
2018-03-28T06:35:23.031Z,20.30
2018-03-28T06:36:23.127Z,20.10
2018-03-28T06:37:23.223Z,18.10
2018-03-28T06:38:23.316Z,19.30
2018-03-28T06:39:23.415Z,19.20
2018-03-28T06:40:23.509Z,20.60
2018-03-28T06:41:23.604Z,19.50
2018-03-28T06:42:23.688Z,19.90
2018-03-28T06:43:23.771Z,19.40
2018-03-28T06:44:23.863Z,20.60
2018-03-28T06:45:23.955Z,20.20
2018-03-28T06:46:24.055Z,19.90
2018-03-28T06:47:24.149Z,19.70
2018-03-28T06:48:24.258Z,19.40
2018-03-28T06:49:24.358Z,19.20
2018-03-28T06:50:24.469Z,19.80
2018-03-28T06:51:24.562Z,19.50
2018-03-28T06:52:24.654Z,19.50
2018-03-28T06:53:24.747Z,19.90
2018-03-28T06:54:24.860Z,20.40
2018-03-28T06:55:24.951Z,19.10
2018-03-28T06:56:25.041Z,19.30
2018-03-28T06:57:25.135Z,19.30
2018-03-28T06:58:25.229Z,18.70
2018-03-28T06:59:25.336Z,19.10
2018-03-28T07:00:25.426Z,20.30
2018-03-28T07:01:25.518Z,19.20
2018-03-28T07:02:25.611Z,19.70
2018-03-28T07:03:25.703Z,19.30
2018-03-28T07:04:25.799Z,20.20
2018-03-28T07:05:25.892Z,20.10
2018-03-28T07:06:25.981Z,20.40
2018-03-28T07:07:26.078Z,20.70
2018-03-28T07:08:26.170Z,20.30
2018-03-28T07:09:26.268Z,19.90
2018-03-28T07:10:26.361Z,19.90
2018-03-28T07:11:26.455Z,19.10
2018-03-28T07:12:26.548Z,20.00
2018-03-28T07:13:26.639Z,20.80
2018-03-28T07:14:26.737Z,19.30
2018-03-28T07:15:26.826Z,20.30
2018-03-28T07:16:26.923Z,20.80
2018-03-28T07:17:27.079Z,19.70
2018-03-28T07:18:27.094Z,19.60
2018-03-28T07:19:27.185Z,20.60
2018-03-28T07:20:27.293Z,21.60
2018-03-28T07:21:27.386Z,20.90
2018-03-28T07:22:27.480Z,20.70
2018-03-28T07:23:27.572Z,20.40
2018-03-28T07:24:27.663Z,20.80
2018-03-28T07:25:27.756Z,20.20
2018-03-28T07:26:27.856Z,20.60
2018-03-28T07:27:27.934Z,20.10
2018-03-28T07:28:28.039Z,20.40
2018-03-28T07:29:28.134Z,21.30
2018-03-28T07:30:28.227Z,19.60
2018-03-28T07:31:28.323Z,19.80
2018-03-28T07:32:28.453Z,19.50
2018-03-28T07:33:28.530Z,20.70
2018-03-28T07:34:28.625Z,20.60
2018-03-28T07:35:28.719Z,20.90
2018-03-28T07:36:28.810Z,20.60
2018-03-28T07:37:28.953Z,20.10
2018-03-28T07:38:29.044Z,20.60
2018-03-28T07:39:29.137Z,20.20
2018-03-28T07:40:29.249Z,19.50
2018-03-28T07:41:29.322Z,19.10
2018-03-28T07:42:29.416Z,19.40
2018-03-28T07:43:29.512Z,18.90
2018-03-28T07:44:29.607Z,19.10
2018-03-28T07:45:29.704Z,18.80
2018-03-28T07:46:29.794Z,18.00
2018-03-28T07:47:29.888Z,18.90
2018-03-28T07:48:29.982Z,19.00
2018-03-28T07:49:30.075Z,18.50
2018-03-28T07:50:30.165Z,18.40
2018-03-28T07:51:30.260Z,19.60
2018-03-28T07:52:30.352Z,19.70
2018-03-28T07:53:30.448Z,19.20
2018-03-28T07:54:30.542Z,19.50
2018-03-28T07:55:30.640Z,18.60
2018-03-28T07:56:30.731Z,19.20
2018-03-28T07:57:30.827Z,19.10
2018-03-28T07:58:30.980Z,19.30
2018-03-28T07:59:31.016Z,19.90
2018-03-28T08:00:31.096Z,20.30
2018-03-28T08:01:31.211Z,19.00
2018-03-28T08:02:31.308Z,19.00
2018-03-28T08:03:31.402Z,17.80
2018-03-28T08:04:31.497Z,17.10
2018-03-28T08:05:31.587Z,18.60
2018-03-28T08:06:31.687Z,18.20
2018-03-28T08:07:31.779Z,19.80
2018-03-28T08:08:31.879Z,17.40
2018-03-28T08:09:31.986Z,18.10
2018-03-28T08:10:32.067Z,18.50
2018-03-28T08:11:32.168Z,18.70
2018-03-28T08:12:32.263Z,19.90
2018-03-28T08:13:32.381Z,18.50
2018-03-28T08:14:32.475Z,18.50
2018-03-28T08:15:32.572Z,18.70
2018-03-28T08:16:32.670Z,19.30
2018-03-28T08:17:32.774Z,18.50
2018-03-28T08:18:33.479Z,18.80
2018-03-28T08:19:32.973Z,19.30
2018-03-28T08:20:33.092Z,19.00
2018-03-28T08:21:33.189Z,19.50
2018-03-28T08:22:33.324Z,19.30
2018-03-28T08:23:33.397Z,20.30
2018-03-28T08:24:33.491Z,18.80
2018-03-28T08:25:33.592Z,19.20
2018-03-28T08:26:33.684Z,21.80
2018-03-28T08:27:33.802Z,19.30
2018-03-28T08:28:33.897Z,15.40
2018-03-28T08:29:33.994Z,15.30
2018-03-28T08:30:34.091Z,17.20
2018-03-28T08:31:34.186Z,17.90
2018-03-28T08:32:34.288Z,17.40
2018-03-28T08:33:34.385Z,16.50
2018-03-28T08:34:34.484Z,15.80
2018-03-28T08:35:34.577Z,16.40
2018-03-28T08:36:34.675Z,17.10
2018-03-28T08:37:34.771Z,15.30
2018-03-28T08:38:34.870Z,15.70
2018-03-28T08:39:34.966Z,15.40
2018-03-28T08:40:35.063Z,15.20
2018-03-28T08:41:35.168Z,15.40
2018-03-28T08:42:35.268Z,15.90
2018-03-28T08:43:35.365Z,16.20
2018-03-28T08:44:35.456Z,15.20
2018-03-28T08:45:35.552Z,14.80
2018-03-28T08:46:35.653Z,13.90
2018-03-28T08:47:35.749Z,13.30
2018-03-28T08:48:35.844Z,12.40
2018-03-28T08:49:35.938Z,11.30
2018-03-28T08:50:36.029Z,11.40
2018-03-28T08:51:36.131Z,10.70
2018-03-28T08:52:36.226Z,10.20
2018-03-28T08:53:36.321Z,11.10
2018-03-28T08:54:36.414Z,10.10
2018-03-28T08:55:36.511Z,10.90
2018-03-28T08:56:36.601Z,10.60
2018-03-28T08:57:36.734Z,11.00
2018-03-28T08:58:36.789Z,11.70
2018-03-28T08:59:36.883Z,11.00
2018-03-28T09:00:36.979Z,12.10
2018-03-28T09:01:37.071Z,10.90
2018-03-28T09:02:37.161Z,11.70
2018-03-28T09:03:37.258Z,11.60
2018-03-28T09:04:37.351Z,12.40
2018-03-28T09:05:37.449Z,11.70
2018-03-28T09:06:37.547Z,12.40
2018-03-28T09:07:37.661Z,13.10
2018-03-28T09:08:37.756Z,12.50
2018-03-28T09:09:37.885Z,11.60
2018-03-28T09:10:37.979Z,11.50
2018-03-28T09:11:38.136Z,12.10
2018-03-28T09:12:38.166Z,12.00
2018-03-28T09:13:38.263Z,11.00
2018-03-28T09:14:38.372Z,11.30
2018-03-28T09:15:38.469Z,11.10
2018-03-28T09:16:38.564Z,11.40
2018-03-28T09:17:38.659Z,11.90
2018-03-28T09:18:38.755Z,11.30
2018-03-28T09:19:38.865Z,12.30
2018-03-28T09:20:38.949Z,10.70
2018-03-28T09:21:39.042Z,14.30
2018-03-28T09:22:39.137Z,11.40
2018-03-28T09:23:39.240Z,11.70
2018-03-28T09:24:39.332Z,11.80
2018-03-28T09:25:39.427Z,11.40
2018-03-28T09:26:39.524Z,10.50
2018-03-28T09:27:39.628Z,10.00
2018-03-28T09:28:39.716Z,9.90
2018-03-28T09:29:39.811Z,9.00
2018-03-28T09:30:39.906Z,9.40
2018-03-28T09:31:39.997Z,8.30
2018-03-28T09:32:40.091Z,9.20
2018-03-28T09:33:40.188Z,8.50
2018-03-28T09:34:40.306Z,7.70
2018-03-28T09:35:40.401Z,7.80
2018-03-28T09:36:40.501Z,8.10
2018-03-28T09:37:40.598Z,8.00
2018-03-28T09:38:40.694Z,8.10
2018-03-28T09:39:40.791Z,7.20
2018-03-28T09:40:40.886Z,7.30
2018-03-28T09:41:40.986Z,7.70
2018-03-28T09:42:41.074Z,7.90
2018-03-28T09:43:41.169Z,7.80
2018-03-28T09:44:41.271Z,7.70
2018-03-28T09:45:41.366Z,8.10
2018-03-28T09:46:41.460Z,7.80
2018-03-28T09:47:41.556Z,10.10
2018-03-28T09:48:41.652Z,11.10
2018-03-28T09:49:41.749Z,11.50
2018-03-28T09:50:41.846Z,12.20
2018-03-28T09:51:41.943Z,13.50
2018-03-28T09:52:42.038Z,12.30
2018-03-28T09:53:42.132Z,12.00
2018-03-28T09:54:42.234Z,11.50
2018-03-28T09:55:42.330Z,11.60
2018-03-28T09:56:42.426Z,12.00
2018-03-28T09:57:42.523Z,11.50
2018-03-28T09:58:42.617Z,11.90
2018-03-28T09:59:42.715Z,12.00
2018-03-28T10:00:42.812Z,11.10
2018-03-28T10:01:42.910Z,11.10
2018-03-28T10:02:43.004Z,10.80
2018-03-28T10:03:43.102Z,10.70
2018-03-28T10:04:43.199Z,10.90
2018-03-28T10:05:43.298Z,11.40
2018-03-28T10:06:43.388Z,11.40
2018-03-28T10:07:43.474Z,11.00
2018-03-28T10:08:43.576Z,18.20
2018-03-28T10:09:43.672Z,10.90
2018-03-28T10:10:43.769Z,18.20
2018-03-28T10:11:43.864Z,14.00
2018-03-28T10:12:43.962Z,11.50
2018-03-28T10:13:44.056Z,11.00
2018-03-28T10:14:44.171Z,10.20
2018-03-28T10:15:44.263Z,10.00
2018-03-28T10:16:44.368Z,10.50
2018-03-28T10:17:44.465Z,9.00
2018-03-28T10:18:44.564Z,8.60
2018-03-28T10:19:44.664Z,8.00
2018-03-28T10:20:44.763Z,8.00
2018-03-28T10:21:44.881Z,9.10
2018-03-28T10:22:44.983Z,37.30
2018-03-28T10:23:45.079Z,21.20
2018-03-28T10:24:45.179Z,16.70
2018-03-28T10:28:18.350Z,8.50
2018-03-28T10:29:18.452Z,8.80
2018-03-28T10:30:18.545Z,7.40
2018-03-28T10:31:18.644Z,6.60
2018-03-28T10:32:18.740Z,8.30
2018-03-28T10:33:18.832Z,8.00
2018-03-28T10:34:18.930Z,7.70
2018-03-28T10:35:19.029Z,7.40
2018-03-28T10:36:19.125Z,7.20
2018-03-28T10:37:19.220Z,6.60
2018-03-28T10:38:19.321Z,8.00
2018-03-28T10:39:19.424Z,8.00
2018-03-28T10:40:19.555Z,7.40
2018-03-28T10:41:19.616Z,7.30
2018-03-28T10:42:19.718Z,7.20
2018-03-28T10:43:19.812Z,6.90
2018-03-28T10:44:19.907Z,6.80
2018-03-28T10:45:20.008Z,7.30
2018-03-28T10:46:20.109Z,6.20
2018-03-28T10:47:20.206Z,6.60
2018-03-28T10:48:20.301Z,6.50
2018-03-28T10:49:20.398Z,6.60
2018-03-28T10:50:20.496Z,6.70
2018-03-28T10:51:20.594Z,7.30
2018-03-28T10:52:20.690Z,6.50
2018-03-28T10:53:20.785Z,6.80
2018-03-28T10:54:20.884Z,6.70
2018-03-28T10:55:20.979Z,6.50
2018-03-28T10:56:21.080Z,6.40
2018-03-28T10:57:21.177Z,7.00
2018-03-28T10:58:21.273Z,6.10
2018-03-28T10:59:21.373Z,6.60
2018-03-28T11:00:21.468Z,6.60
2018-03-28T11:01:21.566Z,6.40
2018-03-28T11:02:21.645Z,6.70
2018-03-28T11:03:21.737Z,6.50
2018-03-28T11:04:21.842Z,6.20
2018-03-28T11:05:21.931Z,6.70
2018-03-28T11:06:22.031Z,6.40
2018-03-28T11:07:22.126Z,6.40
2018-03-28T11:08:22.227Z,6.40
2018-03-28T11:09:22.321Z,6.60
2018-03-28T11:10:22.419Z,6.50
2018-03-28T11:11:22.513Z,6.70
2018-03-28T11:12:22.610Z,6.80
2018-03-28T11:13:22.707Z,6.80
2018-03-28T11:14:22.798Z,6.80
2018-03-28T11:15:22.898Z,7.40
2018-03-28T11:16:22.993Z,6.90
2018-03-28T11:17:23.087Z,7.30
2018-03-28T11:18:23.186Z,7.20
2018-03-28T11:19:23.283Z,7.20
2018-03-28T11:20:23.376Z,6.60
2018-03-28T11:21:23.472Z,6.80
2018-03-28T11:22:23.583Z,6.60
2018-03-28T11:23:23.678Z,6.20
2018-03-28T11:24:23.775Z,6.90
2018-03-28T11:25:23.870Z,6.10
2018-03-28T11:26:23.966Z,6.30
2018-03-28T11:27:24.063Z,5.80
2018-03-28T11:28:24.161Z,6.50
2018-03-28T11:29:24.268Z,6.00
2018-03-28T11:30:24.356Z,6.10
2018-03-28T11:31:24.454Z,6.10
2018-03-28T11:32:24.553Z,5.70
2018-03-28T11:33:24.648Z,5.90
2018-03-28T11:34:24.747Z,6.20
2018-03-28T11:35:24.843Z,6.80
2018-03-28T11:36:24.932Z,6.20
2018-03-28T11:37:25.042Z,5.90
2018-03-28T11:38:25.138Z,5.40
2018-03-28T11:39:25.240Z,5.70
2018-03-28T11:40:25.334Z,6.10
2018-03-28T11:41:25.433Z,5.30
2018-03-28T11:42:25.530Z,5.30
2018-03-28T11:43:25.626Z,5.30
2018-03-28T11:44:25.724Z,5.60
2018-03-28T11:45:25.820Z,6.20
2018-03-28T11:46:25.916Z,5.90
2018-03-28T11:47:26.009Z,5.60
2018-03-28T11:48:26.108Z,6.00
2018-03-28T11:49:26.221Z,6.40
2018-03-28T11:50:26.314Z,6.60
2018-03-28T11:51:26.410Z,6.80
2018-03-28T11:52:26.505Z,6.40
2018-03-28T11:53:26.599Z,6.60
2018-03-28T11:54:26.704Z,6.70
2018-03-28T11:55:26.799Z,7.00
2018-03-28T11:56:26.891Z,6.70
2018-03-28T11:57:26.990Z,7.50
2018-03-28T11:58:27.090Z,7.50
2018-03-28T11:59:27.181Z,7.00
2018-03-28T12:00:27.278Z,7.40
2018-03-28T12:01:27.371Z,8.20
2018-03-28T12:02:27.477Z,8.30
2018-03-28T12:03:27.568Z,8.60
2018-03-28T12:04:27.674Z,9.30
2018-03-28T12:05:27.933Z,10.00
2018-03-28T12:06:27.827Z,8.00
2018-03-28T12:07:27.967Z,8.90
2018-03-28T12:08:28.029Z,16.70
2018-03-28T12:09:28.103Z,18.30
2018-03-28T12:10:28.235Z,7.60
2018-03-28T12:11:28.300Z,8.30
2018-03-28T12:12:28.395Z,7.70
2018-03-28T12:13:28.492Z,7.90
2018-03-28T12:14:28.586Z,6.40
2018-03-28T12:15:28.684Z,7.00
2018-03-28T12:16:28.773Z,6.70
2018-03-28T12:17:28.882Z,6.90
2018-03-28T12:18:28.963Z,6.50
2018-03-28T12:19:29.057Z,7.00
2018-03-28T12:20:29.147Z,6.90
2018-03-28T12:21:29.240Z,7.20
2018-03-28T12:22:29.330Z,6.70
2018-03-28T12:23:29.425Z,6.50
2018-03-28T12:24:29.517Z,6.70
2018-03-28T12:25:29.614Z,6.70
2018-03-28T12:26:29.710Z,6.30
2018-03-28T12:27:29.807Z,6.00
2018-03-28T12:28:29.903Z,5.80
2018-03-28T12:29:29.996Z,5.00
2018-03-28T12:30:30.140Z,5.80
2018-03-28T12:31:30.184Z,4.80
2018-03-28T12:32:30.282Z,4.40
2018-03-28T12:33:30.377Z,4.50
2018-03-28T12:34:30.472Z,6.10
2018-03-28T12:35:30.594Z,4.20
2018-03-28T12:36:30.692Z,4.20
2018-03-28T12:37:30.788Z,4.10
2018-03-28T12:38:30.887Z,3.70
2018-03-28T12:39:30.983Z,3.70
2018-03-28T12:40:31.077Z,3.50
2018-03-28T12:41:31.176Z,3.80
2018-03-28T12:42:31.274Z,3.70
2018-03-28T12:43:31.376Z,3.80
2018-03-28T12:44:31.467Z,3.10
2018-03-28T12:45:31.600Z,3.70
2018-03-28T12:46:31.659Z,3.80
2018-03-28T12:47:31.760Z,3.70
2018-03-28T12:48:31.851Z,4.00
2018-03-28T12:49:31.968Z,3.80
2018-03-28T12:50:32.034Z,4.60
2018-03-28T12:51:32.128Z,3.90
2018-03-28T12:52:32.228Z,4.40
2018-03-28T12:53:32.359Z,3.90
2018-03-28T12:54:32.443Z,4.60
2018-03-28T12:55:32.674Z,4.20
2018-03-28T12:56:32.641Z,4.70
2018-03-28T12:57:32.729Z,4.20
2018-03-28T12:58:32.825Z,5.00
2018-03-28T12:59:32.921Z,4.80
2018-03-28T13:00:33.022Z,5.30
2018-03-28T13:01:33.119Z,4.90
2018-03-28T13:02:33.241Z,5.40