createdAt,value
2019-04-10T00:02:07.105Z,74.23
2019-04-10T00:04:36.918Z,77.47
2019-04-10T00:07:14.659Z,75.57
2019-04-10T00:09:39.012Z,79.30
2019-04-10T00:12:09.437Z,74.37
2019-04-10T00:14:38.696Z,71.33
2019-04-10T00:17:07.568Z,72.57
2019-04-10T00:19:36.387Z,72.80
2019-04-10T00:22:06.187Z,76.40
2019-04-10T00:24:35.713Z,77.67
2019-04-10T00:27:04.610Z,72.70
2019-04-10T00:29:33.355Z,70.37
2019-04-10T00:32:02.374Z,77.27
2019-04-10T00:34:31.841Z,78.57
2019-04-10T00:37:01.764Z,80.43
2019-04-10T00:39:30.763Z,75.17
2019-04-10T00:41:59.638Z,74.10
2019-04-10T00:44:28.476Z,75.43
2019-04-10T00:46:57.348Z,80.37
2019-04-10T00:49:26.184Z,76.13
2019-04-10T00:51:55.568Z,76.27
2019-04-10T00:54:24.519Z,74.30
2019-04-10T00:56:54.407Z,74.23
2019-04-10T00:59:24.130Z,73.60
2019-04-10T01:01:54.191Z,78.37
2019-04-10T01:04:23.149Z,73.37
2019-04-10T01:06:52.508Z,74.03
2019-04-10T01:09:21.531Z,84.90
2019-04-10T01:11:52.441Z,82.80
2019-04-10T01:14:21.314Z,74.67
2019-04-10T01:16:50.161Z,76.30
2019-04-10T01:19:19.637Z,76.37
2019-04-10T01:21:48.590Z,78.73
2019-04-10T01:24:17.601Z,69.10
2019-04-10T01:26:47.500Z,84.13
2019-04-10T01:29:17.389Z,83.03
2019-04-10T01:31:48.570Z,74.37
2019-04-10T01:34:17.425Z,80.20
2019-04-10T01:36:48.286Z,73.90
2019-04-10T01:39:22.296Z,75.17
2019-04-10T01:41:52.196Z,71.67
2019-04-10T01:44:21.159Z,74.90
2019-04-10T01:46:50.767Z,75.13
2019-04-10T01:49:19.735Z,75.47
2019-04-10T01:51:49.689Z,81.77
2019-04-10T01:54:19.385Z,72.83
2019-04-10T01:56:48.292Z,73.00
2019-04-10T01:59:18.745Z,75.43
2019-04-10T02:01:49.150Z,75.87
2019-04-10T02:04:18.455Z,73.73
2019-04-10T02:06:47.300Z,75.63
2019-04-10T02:09:16.184Z,76.13
2019-04-10T02:11:46.005Z,73.87
2019-04-10T02:14:14.888Z,78.37
2019-04-10T02:16:43.789Z,73.80
2019-04-10T02:19:12.657Z,78.93
2019-04-10T02:21:42.147Z,75.93
2019-04-10T02:24:11.187Z,70.67
2019-04-10T02:26:40.025Z,76.90
2019-04-10T02:29:09.269Z,77.57
2019-04-10T02:31:39.044Z,78.07
2019-04-10T02:34:09.373Z,77.17
2019-04-10T02:36:38.712Z,70.47
2019-04-10T02:39:19.429Z,73.90
2019-04-10T02:41:38.736Z,73.87
2019-04-10T02:44:08.013Z,76.27
2019-04-10T02:46:37.121Z,73.83
2019-04-10T02:49:08.037Z,82.10
2019-04-10T02:51:36.865Z,80.10
2019-04-10T02:54:05.788Z,79.93
2019-04-10T02:56:34.685Z,80.60
2019-04-10T02:59:05.002Z,79.17
2019-04-10T03:01:35.503Z,73.33
2019-04-10T03:04:05.474Z,70.70
2019-04-10T03:06:35.476Z,74.83
2019-04-10T03:09:24.111Z,73.13
2019-04-10T03:11:36.919Z,70.30
2019-04-10T03:14:05.879Z,69.03
2019-04-10T03:16:35.456Z,79.10
2019-04-10T03:19:05.333Z,80.63
2019-04-10T03:21:35.347Z,71.87
2019-04-10T03:24:04.356Z,77.23
2019-04-10T03:26:33.961Z,77.93
2019-04-10T03:29:03.837Z,73.97
2019-04-10T03:31:34.431Z,73.50
2019-04-10T03:34:16.023Z,68.80
2019-04-10T03:36:45.486Z,71.10
2019-04-10T03:39:15.365Z,73.73
2019-04-10T03:41:44.370Z,75.87
2019-04-10T03:44:13.208Z,67.63
2019-04-10T03:46:42.704Z,76.00
2019-04-10T03:49:11.872Z,66.63
2019-04-10T03:51:40.897Z,74.23
2019-04-10T03:54:10.854Z,70.93
2019-04-10T03:56:40.174Z,66.63
2019-04-10T03:59:09.498Z,67.47
2019-04-10T04:01:38.933Z,72.50
2019-04-10T04:04:09.009Z,69.30
2019-04-10T04:06:38.016Z,81.17
2019-04-10T04:09:10.884Z,70.27
2019-04-10T04:11:37.834Z,70.97
2019-04-10T04:14:06.710Z,74.90
2019-04-10T04:16:35.590Z,72.87
2019-04-10T04:19:04.453Z,75.97
2019-04-10T04:21:34.129Z,77.37
2019-04-10T04:24:03.606Z,77.77
2019-04-10T04:26:32.938Z,67.33
2019-04-10T04:29:02.031Z,70.47
2019-04-10T04:31:31.232Z,68.37
2019-04-10T04:34:04.026Z,72.67
2019-04-10T04:36:33.052Z,72.27
2019-04-10T04:39:12.708Z,72.23
2019-04-10T04:41:32.522Z,74.57
2019-04-10T04:44:01.802Z,70.50
2019-04-10T04:46:30.699Z,80.73
2019-04-10T04:49:00.032Z,82.80
2019-04-10T04:51:29.293Z,74.93
2019-04-10T04:53:58.994Z,70.47
2019-04-10T04:56:28.242Z,72.13
2019-04-10T04:58:57.209Z,78.77
2019-04-10T05:01:26.100Z,79.93
2019-04-10T05:03:55.061Z,74.47
2019-04-10T05:06:24.364Z,79.83
2019-04-10T05:08:53.363Z,71.07
2019-04-10T05:11:22.399Z,70.33
2019-04-10T05:13:51.276Z,77.90
2019-04-10T05:16:20.674Z,83.30
2019-04-10T05:18:50.138Z,72.83
2019-04-10T05:21:19.135Z,72.13
2019-04-10T05:23:49.201Z,70.03
2019-04-10T05:26:18.668Z,78.90
2019-04-10T05:28:48.447Z,71.57
2019-04-10T05:31:17.505Z,70.70
2019-04-10T05:33:47.160Z,63.77
2019-04-10T05:39:25.019Z,69.10
2019-04-10T05:42:02.423Z,67.83
2019-04-10T05:44:31.891Z,71.23
2019-04-10T05:47:01.193Z,62.33
2019-04-10T05:49:31.022Z,64.33
2019-04-10T06:35:57.287Z,50.47
2019-04-10T06:38:26.584Z,51.97
2019-04-10T06:40:55.504Z,49.00
2019-04-10T06:43:26.634Z,49.40
2019-04-10T06:45:55.791Z,53.40
2019-04-10T06:48:25.797Z,50.97
2019-04-10T06:50:55.613Z,47.83
2019-04-10T06:53:24.806Z,52.40
2019-04-10T06:55:54.457Z,54.53
2019-04-10T06:58:23.717Z,53.97
2019-04-10T07:00:53.821Z,53.37
2019-04-10T07:03:23.213Z,46.63
2019-04-10T07:06:03.617Z,62.63
2019-04-10T07:08:25.993Z,49.40
2019-04-10T07:11:02.573Z,52.67
2019-04-10T07:13:26.056Z,45.67
2019-04-10T07:15:58.173Z,46.83
2019-04-10T07:18:26.384Z,50.97
2019-04-10T07:20:58.361Z,55.10
2019-04-10T07:23:28.886Z,52.03
2019-04-10T07:25:56.606Z,61.30
2019-04-10T07:28:25.666Z,47.73
2019-04-10T07:30:59.391Z,50.27
2019-04-10T07:33:25.253Z,54.97
2019-04-10T07:35:56.525Z,51.17
2019-04-10T07:38:24.734Z,48.00
2019-04-10T07:40:54.623Z,46.03
2019-04-10T07:43:27.195Z,52.80
2019-04-10T07:45:56.602Z,52.97
2019-04-10T07:48:25.108Z,47.07
2019-04-10T07:50:54.071Z,53.00
2019-04-10T07:53:22.934Z,48.03
2019-04-10T07:56:02.244Z,55.43
2019-04-10T07:58:23.526Z,54.07
2019-04-10T08:00:53.306Z,64.90
2019-04-10T08:03:22.886Z,57.77
2019-04-10T08:05:54.688Z,50.57
2019-04-10T08:08:23.699Z,49.07
2019-04-10T08:10:52.996Z,53.87
2019-04-10T08:13:22.579Z,54.67
2019-04-10T08:15:52.251Z,55.87
2019-04-10T08:18:21.230Z,54.63
2019-04-10T08:20:50.891Z,54.53
2019-04-10T08:23:19.810Z,54.67
2019-04-10T08:25:49.542Z,54.67
2019-04-10T08:28:19.749Z,56.20
2019-04-10T08:30:48.754Z,58.33
2019-04-10T08:33:17.599Z,55.80
2019-04-10T08:35:47.387Z,57.77
2019-04-10T08:38:17.249Z,59.87
2019-04-10T08:40:46.229Z,51.60
2019-04-10T08:43:15.832Z,54.53
2019-04-10T08:45:48.663Z,53.87
2019-04-10T08:48:15.527Z,56.27
2019-04-10T08:50:44.550Z,55.17
2019-04-10T08:53:13.878Z,57.20
2019-04-10T08:55:43.162Z,56.03
2019-04-10T08:58:12.103Z,55.73
2019-04-10T09:00:40.992Z,53.10
2019-04-10T09:03:10.821Z,60.10
2019-04-10T09:05:39.878Z,50.23
2019-04-10T09:08:08.799Z,59.57
2019-04-10T09:10:38.500Z,53.40
2019-04-10T09:13:08.377Z,56.17
2019-04-10T09:15:38.213Z,57.83
2019-04-10T09:18:17.341Z,56.03
2019-04-10T09:20:46.899Z,54.00
2019-04-10T09:23:25.228Z,52.17
2019-04-10T09:25:49.171Z,53.77
2019-04-10T09:28:18.213Z,59.20
2019-04-10T09:30:47.240Z,54.93
2019-04-10T09:33:22.054Z,51.37
2019-04-10T09:35:46.869Z,57.40
2019-04-10T09:38:16.744Z,54.50
2019-04-10T09:40:46.700Z,54.60
2019-04-10T09:43:25.310Z,55.57
2019-04-10T09:46:04.261Z,57.40
2019-04-10T10:20:07.954Z,49.20
2019-04-10T10:22:37.034Z,45.97
2019-04-10T10:25:09.199Z,42.67
2019-04-10T10:27:38.544Z,51.90
2019-04-10T10:30:09.363Z,52.50
2019-04-10T10:32:39.273Z,45.47
2019-04-10T10:35:09.279Z,43.20
2019-04-10T10:37:38.842Z,51.30
2019-04-10T10:40:08.870Z,45.77
2019-04-10T10:42:40.984Z,45.77
2019-04-10T10:45:18.489Z,40.27
2019-04-10T10:47:50.631Z,48.90
2019-04-10T10:50:19.672Z,42.83
2019-04-10T10:52:48.642Z,48.20
2019-04-10T10:55:19.525Z,43.80
2019-04-10T10:57:49.604Z,45.53
2019-04-10T11:31:09.168Z,39.47
2019-04-10T11:33:39.901Z,39.53
2019-04-10T11:36:09.755Z,39.00
2019-04-10T11:38:39.813Z,41.23
2019-04-10T11:41:09.113Z,37.47
2019-04-10T11:43:38.177Z,35.30
2019-04-10T11:46:07.937Z,34.47
2019-04-10T12:32:07.005Z,35.50
2019-04-10T16:17:39.907Z,46.17
2019-04-10T16:38:20.563Z,42.77
2019-04-10T16:40:49.539Z,44.23
2019-04-10T16:43:18.446Z,43.27
2019-04-10T18:01:08.355Z,31.57
2019-04-10T18:03:48.551Z,27.33
2019-04-10T19:40:00.250Z,21.77
2019-04-10T19:50:57.448Z,25.80
2019-04-10T19:53:27.438Z,24.83
2019-04-10T19:56:22.862Z,28.17
2019-04-10T19:58:52.683Z,23.73
2019-04-10T20:01:26.750Z,25.30
2019-04-10T20:03:57.513Z,26.37
2019-04-10T20:09:26.388Z,24.93
2019-04-10T20:12:04.391Z,26.03
2019-04-10T20:14:38.932Z,24.67
2019-04-10T20:17:08.053Z,24.93
2019-04-10T20:19:38.116Z,24.87
2019-04-10T20:22:08.405Z,28.50
2019-04-10T20:24:37.823Z,28.13
2019-04-10T20:27:11.999Z,27.37
2019-04-10T20:29:41.371Z,22.10
2019-04-10T20:32:19.609Z,22.53
2019-04-10T20:35:04.385Z,25.90
2019-04-10T20:37:34.453Z,25.57
2019-04-10T20:40:11.848Z,27.87
2019-04-10T20:43:41.348Z,22.20
2019-04-10T20:45:17.579Z,20.93
2019-04-10T20:47:56.091Z,28.07
2019-04-10T20:50:26.515Z,22.90
2019-04-10T20:52:59.834Z,21.80
2019-04-10T20:55:30.751Z,21.37
2019-04-10T20:57:59.793Z,20.13
2019-04-10T21:00:41.198Z,22.93
2019-04-10T21:03:11.455Z,21.83
2019-04-10T21:05:48.726Z,25.53
2019-04-10T21:08:17.906Z,22.47
2019-04-10T21:10:47.237Z,22.23
2019-04-10T21:13:17.071Z,25.37
2019-04-10T21:15:48.525Z,18.90
2019-04-10T21:18:17.573Z,20.43
2019-04-10T21:20:54.127Z,22.10
2019-04-10T21:23:27.221Z,23.20
2019-04-10T21:26:18.454Z,23.33
2019-04-10T21:28:56.756Z,26.83
2019-04-10T21:31:42.749Z,27.07
2019-04-10T21:34:28.638Z,20.47
2019-04-10T21:36:57.986Z,22.37
2019-04-10T21:39:27.754Z,27.03
2019-04-10T21:42:09.953Z,21.63
2019-04-10T21:44:28.940Z,22.03
2019-04-10T21:46:59.182Z,19.47
2019-04-10T21:49:30.371Z,22.67
2019-04-10T21:51:59.979Z,18.60
2019-04-10T21:54:31.409Z,20.73
2019-04-10T21:57:02.459Z,22.33
2019-04-10T21:59:32.869Z,22.97
2019-04-10T22:02:04.949Z,22.87
2019-04-10T22:04:35.280Z,25.43
2019-04-10T22:07:14.092Z,28.37
2019-04-10T22:10:03.460Z,20.57
2019-04-10T22:12:40.454Z,18.67
2019-04-10T22:15:14.960Z,22.00
2019-04-10T22:20:36.310Z,20.73
2019-04-10T22:23:07.522Z,21.37
2019-04-10T22:25:44.446Z,18.30
2019-04-10T22:28:18.968Z,19.10
2019-04-10T22:30:48.440Z,21.57
2019-04-10T22:36:31.411Z,19.37
2019-04-10T22:39:04.788Z,19.27
2019-04-10T22:41:53.013Z,20.43
2019-04-10T22:44:34.828Z,20.47
2019-04-10T22:46:55.523Z,22.33
2019-04-10T22:49:47.152Z,20.33
2019-04-10T22:55:16.039Z,17.13
2019-04-10T22:57:48.479Z,16.50
2019-04-10T23:00:22.188Z,18.87
2019-04-10T23:02:55.457Z,18.17
2019-04-10T23:05:24.646Z,20.80
2019-04-10T23:07:59.121Z,17.33
2019-04-10T23:10:43.596Z,16.67
2019-04-10T23:13:18.476Z,19.10
2019-04-10T23:15:51.792Z,19.70
2019-04-10T23:18:32.032Z,18.93
2019-04-10T23:21:06.009Z,18.80
2019-04-10T23:23:39.042Z,20.37
2019-04-10T23:26:23.495Z,20.20
2019-04-10T23:28:47.233Z,17.83
2019-04-10T23:31:18.340Z,19.70
2019-04-10T23:33:48.947Z,17.57
2019-04-10T23:36:23.545Z,17.93
2019-04-10T23:39:23.942Z,17.77
2019-04-10T23:45:23.792Z,16.23
2019-04-10T23:47:22.278Z,14.87
2019-04-10T23:49:55.265Z,19.30
2019-04-10T23:52:25.471Z,19.47
2019-04-10T23:54:59.867Z,16.50
