createdAt,value
2023-05-06T00:00:00.823Z,18.1
2023-05-06T00:05:00.780Z,17.0
2023-05-06T00:10:00.860Z,20.9
2023-05-06T00:15:00.631Z,22.9
2023-05-06T00:20:00.663Z,18.9
2023-05-06T00:25:00.562Z,19.8
2023-05-06T00:30:00.447Z,19.9
2023-05-06T00:35:00.410Z,22.1
2023-05-06T00:40:00.374Z,25.7
2023-05-06T00:45:00.321Z,27.9
2023-05-06T00:50:00.341Z,27.2
2023-05-06T00:55:00.173Z,29.3
2023-05-06T01:00:00.250Z,27.2
2023-05-06T01:05:00.160Z,28.1
2023-05-06T01:10:00.050Z,27.2
2023-05-06T01:14:59.968Z,36.0
2023-05-06T01:19:59.967Z,31.4
2023-05-06T01:24:59.867Z,29.3
2023-05-06T01:29:59.829Z,30.7
2023-05-06T01:34:59.795Z,33.6
2023-05-06T01:39:59.844Z,29.8
2023-05-06T01:44:59.782Z,34.4
2023-05-06T01:49:59.721Z,34.8
2023-05-06T01:54:59.650Z,31.5
2023-05-06T01:59:59.502Z,34.3
2023-05-06T02:04:59.427Z,37.7
2023-05-06T02:09:59.420Z,36.0
2023-05-06T02:14:59.353Z,32.5
2023-05-06T02:20:00.477Z,32.7
2023-05-06T02:24:59.386Z,32.2
2023-05-06T02:29:59.315Z,33.3
2023-05-06T02:34:59.272Z,32.4
2023-05-06T02:39:59.207Z,32.2
2023-05-06T02:44:59.163Z,32.6
2023-05-06T02:49:59.205Z,31.0
2023-05-06T02:54:58.925Z,31.8
2023-05-06T02:59:58.864Z,33.9
2023-05-06T03:04:58.857Z,30.3
2023-05-06T03:09:58.727Z,26.7
2023-05-06T03:14:58.696Z,26.0
2023-05-06T03:19:58.643Z,23.8
2023-05-06T03:24:58.788Z,22.0
2023-05-06T03:29:58.540Z,22.7
2023-05-06T03:34:58.645Z,21.9
2023-05-06T03:39:58.592Z,20.3
2023-05-06T03:44:58.428Z,17.8
2023-05-06T03:49:58.485Z,18.0
2023-05-06T03:54:58.269Z,18.2
2023-05-06T03:59:58.249Z,18.6
2023-05-06T04:04:58.184Z,19.0
2023-05-06T04:09:58.136Z,17.0
2023-05-06T04:14:58.186Z,18.3
2023-05-06T04:19:58.015Z,16.2
2023-05-06T04:24:58.133Z,16.9
2023-05-06T04:29:57.941Z,16.5
2023-05-06T04:34:57.919Z,16.0
2023-05-06T04:39:57.896Z,15.5
2023-05-06T04:44:58.851Z,16.4
2023-05-06T04:49:57.678Z,17.5
2023-05-06T04:54:57.702Z,18.1
2023-05-06T04:59:57.594Z,19.7
2023-05-06T05:04:57.532Z,20.2
2023-05-06T05:09:57.510Z,20.7
2023-05-06T05:14:57.606Z,20.2
2023-05-06T05:19:57.503Z,17.0
2023-05-06T05:24:57.297Z,19.4
2023-05-06T05:29:57.468Z,18.8
2023-05-06T05:34:57.325Z,17.2
2023-05-06T05:39:57.232Z,20.0
2023-05-06T05:44:57.136Z,19.1
2023-05-06T05:49:58.160Z,20.5
2023-05-06T05:54:57.028Z,17.0
2023-05-06T05:59:56.934Z,16.1
2023-05-06T06:04:56.872Z,16.1
2023-05-06T06:10:00.280Z,16.4
2023-05-06T06:14:56.915Z,17.1
2023-05-06T06:19:56.868Z,17.1
2023-05-06T06:24:56.767Z,17.3
2023-05-06T06:29:56.694Z,16.2
2023-05-06T06:34:56.510Z,17.4
2023-05-06T06:39:56.487Z,18.1
2023-05-06T06:44:56.409Z,16.6
2023-05-06T06:49:56.367Z,15.9
2023-05-06T06:54:56.347Z,14.2
2023-05-06T07:00:05.116Z,14.9
2023-05-06T07:04:56.176Z,14.1
2023-05-06T07:09:56.134Z,13.2
2023-05-06T07:14:56.125Z,13.3
2023-05-06T07:19:55.999Z,12.2
2023-05-06T07:24:56.010Z,11.8
2023-05-06T07:29:55.906Z,11.4
2023-05-06T07:34:55.853Z,10.3
2023-05-06T07:39:55.822Z,10.2
2023-05-06T07:44:55.762Z,9.6
2023-05-06T07:49:55.709Z,8.9
2023-05-06T07:54:55.747Z,8.8
2023-05-06T07:59:55.596Z,8.1
2023-05-06T08:04:55.745Z,8.0
2023-05-06T08:09:55.553Z,6.3
2023-05-06T08:14:55.416Z,5.6
2023-05-06T08:19:55.414Z,5.4
2023-05-06T08:24:55.313Z,5.1
2023-05-06T08:29:55.292Z,4.3
2023-05-06T08:34:55.231Z,4.7
2023-05-06T08:39:55.171Z,4.1
2023-05-06T08:44:55.288Z,3.7
2023-05-06T08:49:55.089Z,3.1
2023-05-06T08:54:55.145Z,3.3
2023-05-06T08:59:55.974Z,2.5
2023-05-06T09:04:55.008Z,2.0
2023-05-06T09:09:54.945Z,2.4
2023-05-06T09:14:54.820Z,2.7
2023-05-06T09:19:54.773Z,2.1
2023-05-06T09:24:54.705Z,2.0
2023-05-06T09:29:54.654Z,1.8
2023-05-06T09:34:54.595Z,1.5
2023-05-06T09:39:54.567Z,1.4
2023-05-06T09:44:54.507Z,1.1
2023-05-06T09:49:54.490Z,1.2
2023-05-06T09:54:54.434Z,1.7
2023-05-06T09:59:54.426Z,1.2
2023-05-06T10:04:54.427Z,1.1
2023-05-06T10:09:54.278Z,1.3
2023-05-06T10:14:54.235Z,1.3
2023-05-06T10:19:54.177Z,0.9
2023-05-06T10:24:54.116Z,0.9
2023-05-06T10:29:54.085Z,0.8
2023-05-06T10:34:54.111Z,1.0
2023-05-06T10:39:57.451Z,1.0
2023-05-06T10:44:53.959Z,1.3
2023-05-06T10:49:53.933Z,1.0
2023-05-06T10:54:53.816Z,0.8
2023-05-06T10:59:53.784Z,1.1
2023-05-06T11:04:53.749Z,1.7
2023-05-06T11:09:53.660Z,1.6
2023-05-06T11:14:53.609Z,1.4
2023-05-06T11:19:53.699Z,1.3
2023-05-06T11:24:53.592Z,1.3
2023-05-06T11:29:53.487Z,1.3
2023-05-06T11:34:53.420Z,1.5
2023-05-06T11:39:53.453Z,1.7
2023-05-06T11:44:53.303Z,1.1
2023-05-06T11:49:53.268Z,1.0
2023-05-06T11:54:53.208Z,0.9
2023-05-06T11:59:53.166Z,1.3
2023-05-06T12:04:53.262Z,1.1
2023-05-06T12:09:53.104Z,1.2
2023-05-06T12:14:53.107Z,1.5
2023-05-06T12:19:52.946Z,0.9
2023-05-06T12:24:52.918Z,1.1
2023-05-06T12:29:52.817Z,1.0
2023-05-06T12:34:52.849Z,1.2
2023-05-06T12:39:52.790Z,1.2
2023-05-06T12:44:52.740Z,1.3
2023-05-06T12:49:52.705Z,1.4
2023-05-06T12:54:52.933Z,1.3
2023-05-06T12:59:52.582Z,1.1
2023-05-06T13:04:52.507Z,1.4
2023-05-06T13:09:59.550Z,1.4
2023-05-06T13:14:52.391Z,1.3
2023-05-06T13:19:52.462Z,0.9
2023-05-06T13:24:52.297Z,1.1
2023-05-06T13:29:52.329Z,1.2
2023-05-06T13:34:52.214Z,1.2
2023-05-06T13:39:52.288Z,1.1
2023-05-06T13:44:52.104Z,1.4
2023-05-06T13:49:52.197Z,1.3
2023-05-06T13:54:52.153Z,1.0
2023-05-06T13:59:52.112Z,1.1
2023-05-06T14:04:52.031Z,1.0
2023-05-06T14:09:51.951Z,1.1
2023-05-06T14:14:51.867Z,1.1
2023-05-06T14:19:51.797Z,1.4
2023-05-06T14:24:51.734Z,1.0
2023-05-06T14:29:51.707Z,1.3
2023-05-06T14:34:51.770Z,1.1
2023-05-06T14:39:51.669Z,1.2
2023-05-06T14:44:51.631Z,1.6
2023-05-06T14:49:51.586Z,1.3
2023-05-06T14:54:51.551Z,2.0
2023-05-06T14:59:51.368Z,1.6
2023-05-06T15:04:51.326Z,1.0
2023-05-06T15:09:51.300Z,1.0
2023-05-06T15:14:51.252Z,1.9
2023-05-06T15:19:51.209Z,6.8
2023-05-06T15:24:51.262Z,1.5
2023-05-06T15:29:51.188Z,1.4
2023-05-06T15:34:51.092Z,1.5
2023-05-06T15:39:51.085Z,1.7
2023-05-06T15:44:50.996Z,1.3
2023-05-06T15:50:10.885Z,1.3
2023-05-06T15:54:51.803Z,1.2
2023-05-06T15:59:50.746Z,1.4
2023-05-06T16:04:50.899Z,0.9
2023-05-06T16:09:50.734Z,1.3
2023-05-06T16:14:50.654Z,1.3
2023-05-06T16:19:50.630Z,1.4
2023-05-06T16:24:50.545Z,1.2
2023-05-06T16:29:50.423Z,1.1
2023-05-06T16:34:50.487Z,1.5
2023-05-06T16:39:50.319Z,1.2
2023-05-06T16:44:50.247Z,1.2
2023-05-06T16:49:50.184Z,1.3
2023-05-06T16:54:51.227Z,1.8
2023-05-06T16:59:50.215Z,1.4
2023-05-06T17:04:50.167Z,1.5
2023-05-06T17:09:50.097Z,1.5
2023-05-06T17:14:50.003Z,2.0
2023-05-06T17:19:49.936Z,2.1
2023-05-06T17:24:49.828Z,1.5
2023-05-06T17:29:49.776Z,1.7
2023-05-06T17:34:49.756Z,1.7
2023-05-06T17:39:49.738Z,1.7
2023-05-06T17:44:49.665Z,1.2
2023-05-06T17:49:49.618Z,1.7
2023-05-06T17:54:57.486Z,1.3
2023-05-06T17:59:50.487Z,1.7
2023-05-06T18:04:49.476Z,2.3
2023-05-06T18:09:49.345Z,2.2
2023-05-06T18:14:49.385Z,2.0
2023-05-06T18:19:49.257Z,2.2
2023-05-06T18:24:49.204Z,2.1
2023-05-06T18:29:50.159Z,2.0
2023-05-06T18:34:49.180Z,1.9
2023-05-06T18:39:49.118Z,2.0
2023-05-06T18:44:49.039Z,4.9
2023-05-06T18:49:52.325Z,1.9
2023-05-06T18:54:48.853Z,2.3
2023-05-06T18:59:48.793Z,2.9
2023-05-06T19:04:48.760Z,2.1
2023-05-06T19:09:57.520Z,1.6
2023-05-06T19:14:48.636Z,2.0
2023-05-06T19:19:48.653Z,2.4
2023-05-06T19:24:48.504Z,2.0
2023-05-06T19:29:48.488Z,2.1
2023-05-06T19:34:48.462Z,2.3
2023-05-06T19:39:48.382Z,2.2
2023-05-06T19:44:48.420Z,3.0
2023-05-06T19:49:48.380Z,2.3
2023-05-06T19:54:48.309Z,2.4
2023-05-06T19:59:48.121Z,2.4
2023-05-06T20:04:48.096Z,2.5
2023-05-06T20:09:48.020Z,3.4
2023-05-06T20:14:48.009Z,2.8
2023-05-06T20:19:48.015Z,2.2
2023-05-06T20:24:47.934Z,2.4
2023-05-06T20:29:47.928Z,2.9
2023-05-06T20:34:47.884Z,4.6
2023-05-06T20:39:47.788Z,4.5
2023-05-06T20:44:47.755Z,4.1
2023-05-06T20:49:47.721Z,4.2
2023-05-06T20:54:47.638Z,3.7
2023-05-06T20:59:47.469Z,4.5
2023-05-06T21:04:47.451Z,3.8
2023-05-06T21:09:47.383Z,4.4
2023-05-06T21:14:47.293Z,5.9
2023-05-06T21:19:47.252Z,4.0
2023-05-06T21:24:47.189Z,4.7
2023-05-06T21:29:47.163Z,4.3
2023-05-06T21:34:47.117Z,4.6
2023-05-06T21:39:47.203Z,3.5
2023-05-06T21:44:47.063Z,3.5
2023-05-06T21:49:46.924Z,3.0
2023-05-06T21:54:47.071Z,3.1
2023-05-06T21:59:46.873Z,3.3
2023-05-06T22:04:48.820Z,3.6
2023-05-06T22:09:46.699Z,3.5
2023-05-06T22:14:46.741Z,4.3
2023-05-06T22:19:46.660Z,4.9
2023-05-06T22:24:46.560Z,3.5
2023-05-06T22:29:46.672Z,4.4
2023-05-06T22:34:46.594Z,5.3
2023-05-06T22:39:46.426Z,4.8
2023-05-06T22:44:46.328Z,4.5
2023-05-06T22:49:46.284Z,4.4
2023-05-06T22:54:46.248Z,4.9
2023-05-06T22:59:46.185Z,4.3
2023-05-06T23:04:46.237Z,4.4
2023-05-06T23:09:46.182Z,3.9
2023-05-06T23:14:46.009Z,3.3
2023-05-06T23:19:46.112Z,3.5
2023-05-06T23:24:45.934Z,3.9
2023-05-06T23:29:45.848Z,3.6
2023-05-06T23:34:45.822Z,3.8
2023-05-06T23:39:45.785Z,3.6
2023-05-06T23:44:45.785Z,4.2
2023-05-06T23:49:45.684Z,4.0
2023-05-06T23:54:45.598Z,3.1
2023-05-06T23:59:45.578Z,3.9
