createdAt,value
2023-04-11T00:00:15.348Z,46.37
2023-04-11T00:02:44.903Z,46.53
2023-04-11T00:05:13.186Z,46.77
2023-04-11T00:07:41.006Z,46.27
2023-04-11T00:10:09.641Z,46.27
2023-04-11T00:12:37.517Z,46.57
2023-04-11T00:15:06.313Z,46.70
2023-04-11T00:17:34.140Z,46.47
2023-04-11T00:20:07.828Z,46.60
2023-04-11T00:22:35.737Z,46.57
2023-04-11T00:25:03.606Z,46.33
2023-04-11T00:27:31.412Z,46.50
2023-04-11T00:29:59.217Z,46.47
2023-04-11T00:32:27.158Z,46.77
2023-04-11T00:34:55.223Z,46.50
2023-04-11T00:37:24.406Z,46.50
2023-04-11T00:39:52.831Z,46.90
2023-04-11T00:42:21.275Z,46.53
2023-04-11T00:44:49.101Z,46.43
2023-04-11T00:47:16.983Z,46.70
2023-04-11T00:49:44.936Z,46.60
2023-04-11T00:52:13.569Z,46.80
2023-04-11T00:54:42.796Z,46.57
2023-04-11T00:57:10.865Z,46.47
2023-04-11T00:59:39.236Z,46.70
2023-04-11T01:02:08.087Z,46.57
2023-04-11T01:04:35.955Z,46.90
2023-04-11T01:07:05.985Z,46.83
2023-04-11T01:09:35.640Z,46.63
2023-04-11T01:12:07.160Z,46.70
2023-04-11T01:14:35.240Z,46.47
2023-04-11T01:17:03.247Z,46.80
2023-04-11T01:19:31.809Z,46.70
2023-04-11T01:22:01.536Z,46.70
2023-04-11T01:24:31.551Z,46.70
2023-04-11T01:26:59.432Z,46.63
2023-04-11T01:29:27.272Z,46.67
2023-04-11T01:31:55.234Z,46.70
2023-04-11T01:34:28.135Z,46.70
2023-04-11T01:36:56.117Z,46.53
2023-04-11T01:39:24.277Z,46.20
2023-04-11T01:41:54.707Z,46.57
2023-04-11T01:44:23.751Z,46.33
2023-04-11T01:46:52.271Z,46.17
2023-04-11T01:49:21.485Z,46.40
2023-04-11T01:51:49.315Z,46.40
2023-04-11T01:54:17.126Z,46.33
2023-04-11T01:56:44.948Z,46.27
2023-04-11T01:59:14.112Z,46.40
2023-04-11T02:01:43.934Z,46.13
2023-04-11T02:04:12.311Z,46.20
2023-04-11T02:06:42.511Z,46.30
2023-04-11T02:09:10.323Z,46.30
2023-04-11T02:11:38.155Z,46.50
2023-04-11T02:14:06.266Z,46.60
2023-04-11T02:16:37.528Z,46.60
2023-04-11T02:19:06.124Z,46.60
2023-04-11T02:21:34.031Z,46.40
2023-04-11T02:24:01.813Z,46.70
2023-04-11T02:26:29.624Z,46.30
2023-04-11T02:28:57.613Z,46.43
2023-04-11T02:31:25.795Z,46.50
2023-04-11T02:33:55.043Z,46.27
2023-04-11T02:36:22.856Z,46.30
2023-04-11T02:38:50.668Z,46.17
2023-04-11T02:41:18.466Z,46.20
2023-04-11T02:43:46.413Z,46.23
2023-04-11T02:46:14.275Z,46.30
2023-04-11T02:48:44.763Z,46.33
2023-04-11T02:51:15.223Z,46.27
2023-04-11T02:53:43.108Z,45.80
2023-04-11T02:56:13.105Z,46.23
2023-04-11T02:58:41.537Z,46.10
2023-04-11T03:01:11.142Z,46.00
2023-04-11T03:03:39.329Z,46.10
2023-04-11T03:06:08.298Z,46.30
2023-04-11T03:08:39.265Z,46.20
2023-04-11T03:11:07.295Z,46.20
2023-04-11T03:13:36.923Z,46.27
2023-04-11T03:16:05.329Z,46.17
2023-04-11T03:18:33.913Z,46.47
2023-04-11T03:21:07.887Z,46.17
2023-04-11T03:23:35.676Z,46.40
2023-04-11T03:26:05.235Z,46.30
2023-04-11T03:28:33.744Z,46.23
2023-04-11T03:31:01.670Z,46.37
2023-04-11T03:33:29.502Z,46.20
2023-04-11T03:35:57.390Z,46.10
2023-04-11T03:38:26.296Z,46.20
2023-04-11T03:40:54.290Z,46.10
2023-04-11T03:43:26.617Z,45.93
2023-04-11T03:45:54.767Z,46.23
2023-04-11T03:48:32.725Z,46.07
2023-04-11T03:51:05.573Z,46.07
2023-04-11T03:53:40.155Z,45.73
2023-04-11T03:56:21.991Z,46.10
2023-04-11T03:58:51.232Z,45.97
2023-04-11T04:01:21.580Z,46.30
2023-04-11T04:03:52.110Z,46.17
2023-04-11T04:06:20.071Z,46.13
2023-04-11T04:08:48.794Z,46.17
2023-04-11T04:11:18.290Z,45.90
2023-04-11T04:13:47.433Z,46.10
2023-04-11T04:16:19.870Z,46.20
2023-04-11T04:18:53.783Z,46.20
2023-04-11T04:21:26.672Z,46.30
2023-04-11T04:23:58.174Z,46.23
2023-04-11T04:26:34.303Z,46.10
2023-04-11T04:29:18.041Z,46.03
2023-04-11T04:31:57.218Z,46.03
2023-04-11T04:34:37.943Z,46.03
2023-04-11T04:37:05.860Z,46.20
2023-04-11T04:39:41.942Z,46.03
2023-04-11T04:42:11.316Z,46.13
2023-04-11T04:44:41.133Z,46.10
2023-04-11T04:47:18.733Z,46.43
2023-04-11T04:49:47.101Z,46.00
2023-04-11T04:52:17.000Z,46.13
2023-04-11T04:54:45.001Z,46.10
2023-04-11T04:57:13.006Z,46.20
2023-04-11T04:59:40.851Z,46.23
2023-04-11T05:02:12.759Z,46.20
2023-04-11T05:04:44.700Z,46.23
2023-04-11T05:07:13.796Z,46.33
2023-04-11T05:09:41.724Z,46.07
2023-04-11T05:12:16.128Z,45.90
2023-04-11T05:14:44.361Z,46.00
2023-04-11T05:17:12.337Z,45.97
2023-04-11T05:19:40.213Z,45.93
2023-04-11T05:22:09.497Z,46.03
2023-04-11T05:24:41.025Z,46.17
2023-04-11T05:27:13.265Z,46.17
2023-04-11T05:29:42.655Z,46.67
2023-04-11T05:32:11.205Z,46.37
2023-04-11T05:34:52.296Z,46.67
2023-04-11T05:37:26.425Z,46.23
2023-04-11T05:39:56.212Z,46.43
2023-04-11T05:42:24.117Z,46.20
2023-04-11T05:44:51.961Z,46.10
2023-04-11T05:47:20.278Z,46.13
2023-04-11T05:49:48.661Z,45.83
2023-04-11T05:52:16.691Z,46.20
2023-04-11T05:54:46.646Z,45.73
2023-04-11T05:57:14.493Z,45.80
2023-04-11T05:59:42.328Z,46.07
2023-04-11T06:02:10.760Z,45.77
2023-04-11T06:04:39.091Z,45.33
2023-04-11T06:07:08.208Z,45.80
2023-04-11T06:09:36.156Z,45.50
2023-04-11T06:12:05.527Z,45.87
2023-04-11T06:14:33.394Z,45.80
2023-04-11T06:17:01.251Z,45.77
2023-04-11T06:19:29.140Z,45.80
2023-04-11T06:21:57.172Z,45.77
2023-04-11T06:24:36.950Z,45.80
2023-04-11T06:27:06.395Z,45.60
2023-04-11T06:29:34.229Z,45.87
2023-04-11T06:32:02.156Z,46.03
2023-04-11T06:34:30.372Z,45.60
2023-04-11T06:36:58.296Z,45.83
2023-04-11T06:39:26.444Z,46.10
2023-04-11T06:41:54.339Z,45.90
2023-04-11T06:44:27.951Z,46.10
2023-04-11T06:46:56.588Z,46.07
2023-04-11T06:49:24.529Z,45.90
2023-04-11T06:51:54.038Z,46.23
2023-04-11T06:54:22.258Z,46.07
2023-04-11T06:56:50.582Z,46.00
2023-04-11T06:59:20.330Z,45.90
2023-04-11T07:01:50.619Z,46.17
2023-04-11T07:04:18.760Z,46.20
2023-04-11T07:06:46.828Z,46.03
2023-04-11T07:09:14.710Z,46.07
2023-04-11T07:11:42.603Z,46.23
2023-04-11T07:14:10.431Z,46.23
2023-04-11T07:16:38.828Z,46.40
2023-04-11T07:19:08.162Z,46.07
2023-04-11T07:21:38.080Z,46.40
2023-04-11T07:24:06.571Z,46.47
2023-04-11T07:26:35.882Z,46.83
2023-04-11T07:29:03.992Z,46.53
2023-04-11T07:31:31.885Z,46.90
2023-04-11T07:33:59.761Z,47.00
2023-04-11T07:36:29.066Z,47.30
2023-04-11T07:38:57.815Z,47.60
2023-04-11T07:41:25.712Z,48.07
2023-04-11T07:43:53.735Z,48.50
2023-04-11T07:46:21.770Z,48.70
2023-04-11T07:48:49.620Z,49.20
2023-04-11T07:51:18.756Z,49.70
2023-04-11T07:53:47.981Z,49.70
2023-04-11T07:56:16.393Z,49.60
2023-04-11T07:58:44.336Z,49.63
2023-04-11T08:01:21.210Z,49.93
2023-04-11T08:03:49.282Z,49.60
2023-04-11T08:06:17.208Z,49.33
2023-04-11T08:08:47.537Z,49.77
2023-04-11T08:11:15.507Z,49.50
2023-04-11T08:13:43.635Z,49.47
2023-04-11T08:16:15.020Z,50.07
2023-04-11T08:18:45.474Z,50.23
2023-04-11T08:21:13.384Z,50.73
2023-04-11T08:23:42.287Z,51.33
2023-04-11T08:26:13.129Z,51.17
2023-04-11T08:28:42.895Z,51.47
2023-04-11T08:31:13.047Z,51.17
2023-04-11T08:33:41.380Z,51.03
2023-04-11T08:36:10.948Z,50.60
2023-04-11T08:38:40.029Z,50.97
2023-04-11T08:41:08.515Z,50.43
2023-04-11T08:43:39.934Z,50.33
2023-04-11T08:46:08.787Z,50.27
2023-04-11T08:48:37.213Z,49.97
2023-04-11T08:51:05.328Z,49.87
2023-04-11T08:53:36.916Z,50.47
2023-04-11T08:56:05.007Z,50.43
2023-04-11T08:58:33.148Z,49.53
2023-04-11T09:01:25.900Z,49.90
2023-04-11T09:03:54.292Z,50.30
2023-04-11T09:06:22.404Z,50.47
2023-04-11T09:08:50.394Z,50.20
2023-04-11T09:11:18.866Z,50.03
2023-04-11T09:13:46.825Z,50.67
2023-04-11T09:16:16.298Z,50.47
2023-04-11T09:18:46.473Z,51.00
2023-04-11T09:21:16.031Z,51.37
2023-04-11T09:23:44.233Z,51.17
2023-04-11T09:26:14.100Z,51.20
2023-04-11T09:28:43.272Z,51.40
2023-04-11T09:31:12.940Z,51.10
2023-04-11T09:33:54.341Z,50.37
2023-04-11T09:36:24.063Z,50.43
2023-04-11T09:38:52.388Z,50.20
2023-04-11T09:41:32.162Z,50.33
2023-04-11T09:44:01.113Z,50.40
2023-04-11T09:46:29.166Z,49.87
2023-04-11T09:49:01.397Z,49.60
2023-04-11T09:51:36.351Z,49.53
2023-04-11T09:54:06.033Z,48.87
2023-04-11T09:56:35.246Z,49.00
2023-04-11T09:59:04.726Z,48.60
2023-04-11T10:01:34.140Z,48.87
2023-04-11T10:04:04.248Z,49.30
2023-04-11T10:06:35.422Z,49.13
2023-04-11T10:09:08.501Z,49.40
2023-04-11T10:11:36.754Z,49.60
2023-04-11T10:14:05.002Z,49.47
2023-04-11T10:16:34.186Z,49.37
2023-04-11T10:19:26.008Z,49.70
2023-04-11T10:21:53.853Z,49.60
2023-04-11T10:24:22.092Z,49.63
2023-04-11T10:26:54.520Z,49.70
2023-04-11T10:29:49.988Z,49.73
2023-04-11T10:32:21.493Z,49.93
2023-04-11T10:35:24.630Z,49.80
2023-04-11T10:37:52.499Z,50.50
2023-04-11T10:40:21.305Z,50.10
2023-04-11T10:42:49.303Z,50.13
2023-04-11T10:45:27.542Z,50.10
2023-04-11T10:48:07.857Z,50.00
2023-04-11T10:50:43.056Z,50.13
2023-04-11T10:53:33.701Z,50.20
2023-04-11T10:56:02.112Z,50.33
2023-04-11T10:58:36.851Z,50.00
2023-04-11T11:01:31.316Z,50.20
2023-04-11T11:04:00.892Z,50.47
2023-04-11T11:06:30.923Z,50.57
2023-04-11T11:08:59.532Z,50.43
2023-04-11T11:11:27.381Z,50.47
2023-04-11T11:13:56.835Z,49.80
2023-04-11T11:16:26.609Z,50.40
2023-04-11T11:18:55.631Z,49.93
2023-04-11T11:21:28.349Z,50.10
2023-04-11T11:23:59.909Z,50.17
2023-04-11T11:26:38.085Z,50.00
2023-04-11T11:29:06.060Z,50.20
2023-04-11T11:31:39.289Z,50.10
2023-04-11T11:36:40.769Z,50.10
2023-04-11T11:39:10.925Z,50.33
2023-04-11T11:41:39.742Z,49.90
2023-04-11T11:44:07.918Z,50.23
2023-04-11T11:46:36.102Z,50.73
2023-04-11T11:49:06.290Z,50.10
2023-04-11T11:51:43.554Z,50.33
2023-04-11T11:54:13.226Z,50.40
2023-04-11T11:56:41.871Z,50.00
2023-04-11T11:59:10.552Z,50.33
2023-04-11T12:01:39.072Z,50.13
2023-04-11T12:04:11.057Z,50.33
2023-04-11T12:06:39.121Z,49.93
2023-04-11T12:09:09.801Z,50.30
2023-04-11T12:11:40.013Z,50.13
2023-04-11T12:14:08.199Z,50.03
2023-04-11T12:16:37.880Z,50.23
2023-04-11T12:19:07.071Z,50.20
2023-04-11T12:21:34.913Z,50.20
2023-04-11T12:24:02.737Z,49.97
2023-04-11T12:26:30.582Z,50.17
2023-04-11T12:29:01.992Z,49.47
2023-04-11T12:31:29.927Z,50.20
2023-04-11T12:33:58.072Z,50.23
2023-04-11T12:36:26.288Z,50.07
2023-04-11T12:38:54.139Z,49.93
2023-04-11T12:41:32.224Z,50.23
2023-04-11T12:44:03.864Z,49.83
2023-04-11T12:46:33.424Z,49.93
2023-04-11T12:49:01.506Z,50.03
2023-04-11T12:51:29.355Z,49.90
2023-04-11T12:53:57.206Z,49.83
2023-04-11T12:56:25.088Z,50.03
2023-04-11T12:58:52.959Z,49.73
2023-04-11T13:01:23.450Z,49.93
2023-04-11T13:03:51.448Z,49.73
2023-04-11T13:06:19.937Z,49.77
2023-04-11T13:08:47.789Z,49.93
2023-04-11T13:11:15.667Z,50.00
2023-04-11T13:13:43.543Z,49.53
2023-04-11T13:16:12.290Z,49.77
2023-04-11T13:18:41.900Z,50.00
2023-04-11T13:21:09.954Z,49.60
2023-04-11T13:23:37.804Z,50.27
2023-04-11T13:26:07.029Z,49.90
2023-04-11T13:28:35.229Z,50.10
2023-04-11T13:31:03.255Z,49.53
2023-04-11T13:33:31.168Z,50.10
2023-04-11T13:36:00.722Z,50.00
2023-04-11T13:38:28.640Z,49.80
2023-04-11T13:40:56.550Z,49.87
2023-04-11T13:43:24.408Z,50.03
2023-04-11T13:45:52.390Z,49.80
2023-04-11T13:48:20.301Z,49.60
2023-04-11T13:50:48.164Z,49.77
2023-04-11T13:53:17.354Z,50.17
2023-04-11T13:55:48.261Z,49.83
2023-04-11T13:58:16.480Z,49.77
2023-04-11T14:00:45.345Z,50.13
2023-04-11T14:03:13.522Z,49.77
2023-04-11T14:05:41.451Z,49.73
2023-04-11T14:08:09.276Z,49.60
2023-04-11T14:10:38.532Z,49.70
2023-04-11T14:13:06.707Z,49.50
2023-04-11T14:15:34.758Z,49.50
2023-04-11T14:18:02.990Z,49.60
2023-04-11T14:20:31.025Z,49.50
2023-04-11T14:22:59.154Z,48.97
2023-04-11T14:25:27.176Z,49.30
2023-04-11T14:27:56.378Z,49.57
2023-04-11T14:30:24.369Z,49.17
2023-04-11T14:32:52.377Z,50.07
2023-04-11T14:35:20.344Z,49.70
2023-04-11T14:37:49.285Z,49.67
2023-04-11T14:40:17.334Z,49.37
2023-04-11T14:42:45.198Z,49.87
2023-04-11T14:45:14.439Z,49.40
2023-04-11T14:47:43.429Z,49.53
2023-04-11T14:50:12.061Z,49.77
2023-04-11T14:52:40.040Z,49.67
2023-04-11T14:55:09.160Z,49.47
2023-04-11T14:57:45.592Z,49.47
2023-04-11T15:00:19.795Z,49.73
2023-04-11T15:02:49.632Z,49.47
2023-04-11T15:05:18.608Z,49.03
2023-04-11T15:07:47.701Z,49.67
2023-04-11T15:10:17.449Z,49.73
2023-04-11T15:12:45.493Z,49.50
2023-04-11T15:15:16.144Z,49.53
2023-04-11T15:17:46.673Z,49.57
2023-04-11T15:20:15.402Z,49.40
2023-04-11T15:22:44.446Z,49.40
2023-04-11T15:25:14.880Z,49.47
2023-04-11T15:27:43.690Z,49.63
2023-04-11T15:30:12.302Z,49.27
2023-04-11T15:32:44.451Z,48.73
2023-04-11T15:35:12.749Z,49.20
2023-04-11T15:37:40.889Z,49.20
2023-04-11T15:40:11.798Z,49.10
2023-04-11T15:42:39.630Z,48.90
2023-04-11T15:45:08.551Z,49.03
2023-04-11T15:47:36.519Z,49.07
2023-04-11T15:50:06.582Z,49.10
2023-04-11T15:52:34.387Z,48.97
2023-04-11T15:55:02.175Z,49.27
2023-04-11T15:57:29.963Z,49.00
2023-04-11T15:59:57.805Z,49.27
2023-04-11T16:02:25.827Z,49.30
2023-04-11T16:04:55.180Z,49.20
2023-04-11T16:07:24.591Z,49.20
2023-04-11T16:09:52.398Z,49.13
2023-04-11T16:12:20.288Z,49.27
2023-04-11T16:14:48.301Z,48.90
2023-04-11T16:17:18.157Z,48.90
2023-04-11T16:19:46.022Z,49.13
2023-04-11T16:22:13.855Z,49.17
2023-04-11T16:24:42.992Z,49.07
2023-04-11T16:27:10.782Z,48.87
2023-04-11T16:29:38.680Z,49.03
2023-04-11T16:32:06.788Z,49.07
2023-04-11T16:34:34.621Z,49.23
2023-04-11T16:37:02.381Z,48.73
2023-04-11T16:39:30.190Z,48.90
2023-04-11T16:41:59.338Z,48.60
2023-04-11T16:44:27.203Z,48.87
2023-04-11T16:46:55.000Z,48.80
2023-04-11T16:49:22.767Z,48.87
2023-04-11T16:51:50.806Z,48.53
2023-04-11T16:54:18.617Z,48.80
2023-04-11T16:56:47.267Z,48.67
2023-04-11T16:59:16.850Z,48.53
2023-04-11T17:01:45.246Z,48.23
2023-04-11T17:04:13.624Z,48.37
2023-04-11T17:06:41.699Z,48.07
2023-04-11T17:09:10.447Z,48.27
2023-04-11T17:11:41.391Z,48.23
2023-04-11T17:14:09.392Z,48.40
2023-04-11T17:16:38.608Z,48.37
2023-04-11T17:19:06.825Z,48.13
2023-04-11T17:21:34.650Z,48.23
2023-04-11T17:24:02.482Z,48.40
2023-04-11T17:26:30.286Z,48.30
2023-04-11T17:28:58.302Z,48.27
2023-04-11T17:31:27.866Z,47.87
2023-04-11T17:33:57.221Z,47.67
2023-04-11T17:36:25.161Z,47.90
2023-04-11T17:38:54.606Z,48.13
2023-04-11T17:41:22.779Z,47.53
2023-04-11T17:43:50.626Z,47.50
2023-04-11T17:46:20.185Z,47.47
2023-04-11T17:48:48.022Z,47.80
2023-04-11T17:51:17.287Z,47.60
2023-04-11T17:53:45.068Z,47.43
2023-04-11T17:56:12.863Z,47.57
2023-04-11T17:58:44.083Z,47.47
2023-04-11T18:01:12.050Z,47.53
2023-04-11T18:03:41.065Z,47.70
2023-04-11T18:06:09.755Z,47.60
2023-04-11T18:08:50.296Z,47.80
2023-04-11T18:11:19.080Z,47.23
2023-04-11T18:13:53.777Z,47.03
2023-04-11T18:16:22.666Z,47.47
2023-04-11T18:18:50.592Z,47.40
2023-04-11T18:21:18.356Z,47.27
2023-04-11T18:23:47.483Z,47.10
2023-04-11T18:26:15.297Z,47.33
2023-04-11T18:28:43.126Z,47.30
2023-04-11T18:31:10.988Z,47.43
2023-04-11T18:33:43.075Z,47.00
2023-04-11T18:36:12.182Z,47.43
2023-04-11T18:38:40.312Z,47.13
2023-04-11T18:41:09.814Z,47.10
2023-04-11T18:43:38.782Z,47.33
2023-04-11T18:46:07.656Z,47.60
2023-04-11T18:48:35.578Z,47.50
2023-04-11T18:51:04.843Z,47.57
2023-04-11T18:53:34.629Z,47.47
2023-04-11T18:56:03.485Z,47.53
2023-04-11T18:58:34.489Z,47.67
2023-04-11T19:01:14.708Z,47.80
2023-04-11T19:03:45.003Z,47.43
2023-04-11T19:06:13.481Z,47.67
2023-04-11T19:08:41.496Z,47.40
2023-04-11T19:11:09.273Z,47.63
2023-04-11T19:13:38.502Z,47.70
2023-04-11T19:16:07.009Z,47.43
2023-04-11T19:18:34.837Z,47.20
2023-04-11T19:21:02.698Z,47.17
2023-04-11T19:23:30.547Z,47.37
2023-04-11T19:26:00.471Z,47.47
2023-04-11T19:28:28.422Z,47.50
2023-04-11T19:30:57.528Z,47.37
2023-04-11T19:33:26.012Z,47.07
2023-04-11T19:35:54.105Z,47.07
2023-04-11T19:38:22.188Z,47.23
2023-04-11T19:40:50.026Z,47.33
2023-04-11T19:43:17.814Z,47.33
2023-04-11T19:45:46.809Z,47.43
2023-04-11T19:48:16.762Z,47.27
2023-04-11T19:50:44.742Z,47.27
2023-04-11T19:53:12.599Z,47.03
2023-04-11T19:55:41.168Z,47.20
2023-04-11T19:58:08.990Z,47.27
2023-04-11T20:00:38.412Z,47.20
2023-04-11T20:03:07.943Z,47.37
2023-04-11T20:05:37.374Z,47.17
2023-04-11T20:08:05.185Z,47.27
2023-04-11T20:10:34.074Z,46.93
2023-04-11T20:13:02.064Z,47.37
2023-04-11T20:15:29.883Z,46.80
2023-04-11T20:17:58.051Z,47.07
2023-04-11T20:20:27.622Z,46.80
2023-04-11T20:22:56.936Z,47.00
2023-04-11T20:25:24.913Z,47.30
2023-04-11T20:27:53.782Z,46.93
2023-04-11T20:30:21.742Z,47.07
2023-04-11T20:32:49.645Z,47.17
2023-04-11T20:35:19.210Z,47.03
2023-04-11T20:37:49.677Z,47.17
2023-04-11T20:40:18.855Z,47.03
2023-04-11T20:42:47.315Z,47.20
2023-04-11T20:45:17.086Z,47.07
2023-04-11T20:47:47.500Z,47.47
2023-04-11T20:50:17.457Z,46.83
2023-04-11T20:52:47.428Z,46.70
2023-04-11T20:55:15.551Z,46.87
2023-04-11T20:57:45.510Z,47.20
2023-04-11T21:00:14.795Z,47.00
2023-04-11T21:02:43.868Z,47.20
2023-04-11T21:05:13.043Z,47.17
2023-04-11T21:07:41.411Z,46.73
2023-04-11T21:10:10.514Z,47.23
2023-04-11T21:12:38.485Z,47.10
2023-04-11T21:15:10.251Z,47.00
2023-04-11T21:17:39.421Z,47.00
2023-04-11T21:20:10.953Z,47.20
2023-04-11T21:22:40.075Z,47.10
2023-04-11T21:25:09.053Z,47.23
2023-04-11T21:27:37.096Z,46.97
2023-04-11T21:30:06.151Z,46.77
2023-04-11T21:32:35.371Z,46.87
2023-04-11T21:35:03.846Z,47.17
2023-04-11T21:37:31.645Z,47.00
2023-04-11T21:39:59.480Z,47.30
2023-04-11T21:42:27.279Z,46.67
2023-04-11T21:44:55.106Z,46.93
2023-04-11T21:47:22.964Z,46.93
2023-04-11T21:49:52.161Z,46.90
2023-04-11T21:52:19.939Z,46.93
2023-04-11T21:54:47.807Z,46.97
2023-04-11T21:57:15.657Z,47.33
2023-04-11T21:59:43.465Z,46.97
2023-04-11T22:02:11.594Z,47.13
2023-04-11T22:04:51.015Z,46.90
2023-04-11T22:07:23.971Z,46.97
2023-04-11T22:09:58.153Z,47.20
2023-04-11T22:12:28.341Z,46.70
2023-04-11T22:14:56.983Z,46.90
2023-04-11T22:17:24.989Z,46.87
2023-04-11T22:19:52.824Z,47.17
2023-04-11T22:22:22.140Z,46.73
2023-04-11T22:24:50.710Z,46.73
2023-04-11T22:27:18.613Z,47.10
2023-04-11T22:29:46.880Z,46.73
2023-04-11T22:32:14.701Z,47.17
2023-04-11T22:34:42.532Z,47.13
2023-04-11T22:37:10.341Z,47.07
2023-04-11T22:39:39.462Z,46.50
2023-04-11T22:42:07.649Z,47.00
2023-04-11T22:44:35.478Z,47.10
2023-04-11T22:47:06.571Z,46.87
2023-04-11T22:49:40.041Z,47.10
2023-04-11T22:52:08.013Z,47.13
2023-04-11T22:54:35.995Z,46.87
2023-04-11T22:57:05.394Z,46.70
2023-04-11T22:59:33.476Z,46.70
2023-04-11T23:02:01.598Z,47.10
2023-04-11T23:04:29.514Z,47.17
2023-04-11T23:06:57.994Z,47.00
2023-04-11T23:09:26.122Z,46.67
2023-04-11T23:11:53.941Z,46.87
2023-04-11T23:14:24.189Z,46.67
2023-04-11T23:16:52.026Z,46.87
2023-04-11T23:19:19.834Z,46.87
2023-04-11T23:21:47.655Z,46.73
2023-04-11T23:24:15.788Z,46.90
2023-04-11T23:26:43.573Z,46.53
2023-04-11T23:29:12.447Z,46.37
2023-04-11T23:31:41.560Z,46.63
2023-04-11T23:34:09.890Z,46.83
2023-04-11T23:36:37.668Z,46.87
2023-04-11T23:39:05.662Z,46.77
2023-04-11T23:41:33.460Z,46.63
2023-04-11T23:44:01.253Z,46.77
2023-04-11T23:46:29.104Z,46.80
2023-04-11T23:48:58.261Z,46.67
2023-04-11T23:51:27.006Z,46.80
2023-04-11T23:53:55.076Z,46.60
2023-04-11T23:56:22.982Z,46.67
2023-04-11T23:58:50.797Z,46.83
