createdAt,value
2019-02-23T00:01:47.419Z,10.80
2019-02-23T00:04:18.217Z,10.93
2019-02-23T00:06:49.092Z,11.30
2019-02-23T00:09:20.003Z,12.17
2019-02-23T00:11:50.900Z,10.93
2019-02-23T00:14:22.539Z,9.60
2019-02-23T00:16:53.450Z,10.83
2019-02-23T00:19:25.304Z,17.13
2019-02-23T00:21:57.085Z,10.90
2019-02-23T00:24:27.876Z,9.93
2019-02-23T00:26:58.919Z,10.97
2019-02-23T00:29:29.866Z,10.20
2019-02-23T00:32:00.772Z,10.43
2019-02-23T00:34:31.629Z,8.83
2019-02-23T00:37:02.599Z,7.00
2019-02-23T00:39:33.407Z,10.87
2019-02-23T00:42:04.384Z,9.80
2019-02-23T00:44:35.189Z,9.60
2019-02-23T00:47:06.075Z,10.40
2019-02-23T00:49:36.866Z,12.47
2019-02-23T00:52:08.508Z,9.30
2019-02-23T00:54:39.455Z,6.60
2019-02-23T00:57:10.351Z,10.10
2019-02-23T00:59:41.239Z,11.27
2019-02-23T01:02:12.245Z,11.47
2019-02-23T01:04:44.016Z,12.40
2019-02-23T01:07:15.028Z,9.30
2019-02-23T01:09:45.889Z,8.50
2019-02-23T01:12:16.971Z,7.70
2019-02-23T01:14:47.870Z,7.20
2019-02-23T01:17:18.981Z,11.63
2019-02-23T01:19:49.850Z,9.57
2019-02-23T01:22:20.843Z,11.00
2019-02-23T01:24:51.837Z,9.07
2019-02-23T01:27:22.839Z,9.07
2019-02-23T01:29:53.623Z,11.93
2019-02-23T01:32:24.612Z,11.47
2019-02-23T01:34:55.482Z,11.07
2019-02-23T01:37:26.483Z,10.40
2019-02-23T01:39:57.377Z,9.67
2019-02-23T01:42:28.456Z,11.57
2019-02-23T01:44:59.345Z,10.47
2019-02-23T01:47:30.594Z,10.23
2019-02-23T01:50:01.551Z,12.57
2019-02-23T01:52:32.534Z,9.27
2019-02-23T01:55:03.403Z,11.40
2019-02-23T01:57:34.385Z,9.80
2019-02-23T02:00:06.315Z,8.73
2019-02-23T02:02:37.910Z,10.00
2019-02-23T02:05:08.819Z,9.87
2019-02-23T02:07:41.526Z,10.13
2019-02-23T02:10:12.626Z,10.13
2019-02-23T02:12:43.617Z,7.63
2019-02-23T02:15:15.333Z,9.93
2019-02-23T02:17:46.340Z,10.30
2019-02-23T02:20:17.295Z,9.40
2019-02-23T02:22:48.201Z,10.80
2019-02-23T02:25:19.126Z,8.50
2019-02-23T02:27:50.116Z,8.43
2019-02-23T02:30:21.172Z,11.50
2019-02-23T02:32:52.136Z,9.00
2019-02-23T02:35:22.931Z,9.63
2019-02-23T02:37:53.872Z,12.00
2019-02-23T02:40:24.708Z,10.43
2019-02-23T02:42:55.976Z,10.23
2019-02-23T02:45:26.886Z,10.50
2019-02-23T02:47:57.775Z,11.73
2019-02-23T02:50:28.770Z,13.40
2019-02-23T02:53:00.034Z,11.13
2019-02-23T02:55:30.971Z,11.53
2019-02-23T02:58:01.997Z,11.80
2019-02-23T03:00:32.946Z,12.60
2019-02-23T03:03:04.042Z,8.40
2019-02-23T03:05:34.907Z,10.90
2019-02-23T03:08:06.279Z,10.07
2019-02-23T03:10:37.111Z,11.00
2019-02-23T03:13:07.998Z,11.33
2019-02-23T03:15:38.790Z,11.60
2019-02-23T03:18:09.779Z,9.50
2019-02-23T03:20:40.650Z,13.40
2019-02-23T03:23:11.531Z,11.83
2019-02-23T03:25:42.313Z,9.57
2019-02-23T03:28:13.307Z,12.30
2019-02-23T03:30:44.211Z,12.00
2019-02-23T03:33:15.088Z,13.03
2019-02-23T03:35:45.978Z,14.40
2019-02-23T03:38:16.912Z,15.13
2019-02-23T03:40:47.954Z,11.70
2019-02-23T03:43:18.896Z,11.60
2019-02-23T03:45:49.638Z,14.43
2019-02-23T03:48:20.634Z,11.93
2019-02-23T03:50:51.416Z,15.77
2019-02-23T03:53:22.670Z,16.13
2019-02-23T03:55:53.579Z,11.30
2019-02-23T03:58:24.591Z,14.83
2019-02-23T04:00:55.371Z,10.90
2019-02-23T04:03:26.364Z,10.67
2019-02-23T04:05:57.249Z,12.97
2019-02-23T04:08:28.146Z,12.67
2019-02-23T04:10:58.927Z,10.30
2019-02-23T04:13:30.100Z,10.47
2019-02-23T04:16:00.898Z,12.47
2019-02-23T04:18:31.882Z,15.40
2019-02-23T04:21:02.989Z,14.17
2019-02-23T04:23:34.371Z,10.90
2019-02-23T04:26:05.157Z,14.13
2019-02-23T04:28:36.047Z,14.37
2019-02-23T04:31:06.822Z,9.70
2019-02-23T04:33:37.721Z,16.00
2019-02-23T04:36:08.606Z,14.37
2019-02-23T04:38:39.592Z,11.73
2019-02-23T04:41:10.607Z,13.37
2019-02-23T04:43:43.997Z,14.73
2019-02-23T04:46:13.998Z,12.93
2019-02-23T04:48:44.936Z,13.97
2019-02-23T04:51:15.773Z,11.60
2019-02-23T04:53:46.729Z,15.23
2019-02-23T04:56:17.677Z,16.43
2019-02-23T04:58:48.552Z,13.13
2019-02-23T05:01:19.328Z,14.00
2019-02-23T05:03:50.283Z,23.37
2019-02-23T05:06:21.113Z,17.43
2019-02-23T05:08:52.106Z,21.20
2019-02-23T05:11:22.987Z,16.00
2019-02-23T05:13:53.980Z,14.97
2019-02-23T05:16:24.754Z,15.33
2019-02-23T05:18:55.622Z,15.07
2019-02-23T05:21:27.051Z,16.53
2019-02-23T05:23:58.219Z,15.90
2019-02-23T05:26:29.015Z,17.33
2019-02-23T05:29:00.000Z,16.17
2019-02-23T05:31:31.196Z,12.43
2019-02-23T05:34:02.227Z,14.47
2019-02-23T05:36:33.079Z,15.30
2019-02-23T05:39:04.751Z,14.03
2019-02-23T05:41:35.792Z,15.90
2019-02-23T05:44:06.849Z,16.03
2019-02-23T05:46:37.650Z,18.60
2019-02-23T05:49:09.669Z,14.23
2019-02-23T05:51:40.449Z,14.83
2019-02-23T05:54:11.453Z,14.13
2019-02-23T05:56:42.341Z,18.33
2019-02-23T05:59:13.237Z,14.70
2019-02-23T06:01:44.011Z,17.63
2019-02-23T06:04:15.014Z,17.07
2019-02-23T06:06:45.978Z,14.43
2019-02-23T06:09:16.881Z,13.40
2019-02-23T06:11:47.563Z,19.37
2019-02-23T06:14:18.741Z,14.23
2019-02-23T06:16:49.623Z,17.30
2019-02-23T06:19:20.615Z,15.67
2019-02-23T06:21:53.987Z,15.97
2019-02-23T06:24:24.878Z,19.00
2019-02-23T06:26:55.837Z,18.70
2019-02-23T06:29:26.723Z,14.00
2019-02-23T06:31:57.636Z,14.57
2019-02-23T06:34:28.537Z,17.27
2019-02-23T06:36:59.409Z,17.37
2019-02-23T06:39:30.448Z,15.27
2019-02-23T06:42:01.268Z,18.30
2019-02-23T06:44:32.170Z,15.10
2019-02-23T06:47:03.210Z,13.13
2019-02-23T06:49:34.214Z,14.53
2019-02-23T06:52:05.230Z,15.33
2019-02-23T06:54:36.039Z,13.73
2019-02-23T06:57:06.924Z,18.23
2019-02-23T06:59:37.999Z,16.00
2019-02-23T07:02:08.900Z,15.37
2019-02-23T07:04:39.956Z,15.87
2019-02-23T07:07:11.902Z,19.50
2019-02-23T07:09:42.892Z,15.53
2019-02-23T07:12:13.661Z,16.10
2019-02-23T07:14:44.561Z,19.40
2019-02-23T07:17:15.333Z,16.17
2019-02-23T07:19:46.234Z,15.93
2019-02-23T07:22:17.006Z,14.80
2019-02-23T07:24:47.844Z,18.83
2019-02-23T07:27:18.673Z,19.23
2019-02-23T07:29:49.572Z,16.03
2019-02-23T07:32:20.350Z,17.30
2019-02-23T07:34:51.256Z,16.60
2019-02-23T07:37:22.221Z,17.30
2019-02-23T07:39:53.252Z,16.47
2019-02-23T07:42:24.313Z,14.10
2019-02-23T07:44:55.302Z,17.83
2019-02-23T07:47:26.112Z,17.53
2019-02-23T07:49:57.995Z,14.13
2019-02-23T07:52:28.880Z,14.73
2019-02-23T07:54:59.777Z,15.83
2019-02-23T07:57:30.664Z,13.20
2019-02-23T08:00:01.540Z,16.40
2019-02-23T08:02:32.552Z,14.07
2019-02-23T08:05:03.932Z,16.33
2019-02-23T08:07:35.135Z,11.87
2019-02-23T08:10:06.534Z,15.10
2019-02-23T08:12:37.213Z,14.17
2019-02-23T08:15:08.607Z,13.93
2019-02-23T08:17:39.515Z,15.83
2019-02-23T08:20:10.514Z,14.10
2019-02-23T08:22:41.383Z,15.07
2019-02-23T08:25:12.254Z,17.90
2019-02-23T08:27:43.050Z,12.87
2019-02-23T08:30:14.149Z,18.17
2019-02-23T08:32:44.696Z,16.13
2019-02-23T08:35:15.633Z,14.63
2019-02-23T08:37:46.399Z,14.87
2019-02-23T08:40:17.378Z,12.97
2019-02-23T08:42:48.266Z,12.53
2019-02-23T08:45:19.203Z,12.50
2019-02-23T08:47:50.083Z,10.77
2019-02-23T08:50:21.102Z,9.30
2019-02-23T08:52:52.083Z,10.67
2019-02-23T08:55:22.965Z,11.50
2019-02-23T08:57:53.942Z,8.00
2019-02-23T09:00:24.958Z,9.47
2019-02-23T09:02:56.225Z,10.23
2019-02-23T09:05:27.228Z,10.97
2019-02-23T09:07:58.651Z,12.93
2019-02-23T09:10:29.515Z,10.60
2019-02-23T09:13:01.343Z,10.83
2019-02-23T09:15:32.220Z,9.93
2019-02-23T09:18:03.209Z,9.47
2019-02-23T09:20:33.988Z,9.70
2019-02-23T09:23:04.795Z,11.30
2019-02-23T09:25:35.962Z,8.87
2019-02-23T09:28:06.862Z,12.97
2019-02-23T09:30:37.787Z,12.27
2019-02-23T09:33:10.062Z,11.80
2019-02-23T09:35:40.853Z,12.63
2019-02-23T09:38:11.744Z,11.27
2019-02-23T09:40:42.731Z,13.83
2019-02-23T09:43:13.561Z,15.23
2019-02-23T09:45:44.568Z,21.87
2019-02-23T09:48:15.559Z,13.30
2019-02-23T09:50:46.552Z,12.17
2019-02-23T09:53:17.710Z,11.00
2019-02-23T09:55:49.313Z,14.17
2019-02-23T09:58:20.236Z,13.17
2019-02-23T10:00:51.241Z,12.20
2019-02-23T10:03:22.205Z,8.80
2019-02-23T10:05:53.078Z,9.07
2019-02-23T10:08:24.129Z,14.80
2019-02-23T10:10:57.506Z,11.20
2019-02-23T10:13:27.597Z,12.00
2019-02-23T10:15:58.855Z,9.23
2019-02-23T10:18:29.687Z,14.03
2019-02-23T10:21:00.950Z,10.90
2019-02-23T10:23:31.747Z,7.83
2019-02-23T10:26:02.719Z,10.63
2019-02-23T10:28:33.551Z,12.47
2019-02-23T10:31:04.842Z,12.93
2019-02-23T10:33:38.468Z,10.80
2019-02-23T10:36:08.358Z,12.20
2019-02-23T10:38:39.235Z,15.00
2019-02-23T10:41:10.426Z,8.47
2019-02-23T10:43:41.650Z,11.40
2019-02-23T10:46:12.635Z,9.33
2019-02-23T10:48:45.543Z,10.63
2019-02-23T10:51:16.527Z,8.80
2019-02-23T10:53:47.528Z,10.90
2019-02-23T10:56:18.710Z,9.63
2019-02-23T10:58:49.627Z,10.83
2019-02-23T11:01:20.687Z,8.00
2019-02-23T11:03:51.512Z,12.00
2019-02-23T11:06:22.500Z,12.77
2019-02-23T11:08:56.540Z,8.97
2019-02-23T11:11:27.799Z,9.07
2019-02-23T11:13:58.638Z,6.60
2019-02-23T11:16:30.527Z,10.60
2019-02-23T11:19:02.972Z,10.30
2019-02-23T11:21:33.850Z,15.33
2019-02-23T11:24:05.874Z,11.70
2019-02-23T11:26:36.853Z,8.20
2019-02-23T11:29:07.734Z,10.20
2019-02-23T11:31:39.293Z,12.80
2019-02-23T11:34:10.165Z,10.20
2019-02-23T11:36:41.802Z,7.87
2019-02-23T11:39:12.627Z,11.77
2019-02-23T11:41:43.510Z,8.17
2019-02-23T11:44:14.453Z,9.10
2019-02-23T11:47:00.009Z,8.63
2019-02-23T11:49:18.131Z,8.73
2019-02-23T11:51:49.403Z,12.63
2019-02-23T11:54:20.399Z,13.10
2019-02-23T11:56:51.455Z,9.83
2019-02-23T11:59:22.290Z,14.60
2019-02-23T12:01:53.372Z,11.47
2019-02-23T12:04:24.168Z,12.93
2019-02-23T12:06:55.132Z,10.40
2019-02-23T12:09:25.937Z,10.60
2019-02-23T12:11:56.821Z,16.30
2019-02-23T12:14:27.615Z,14.07
2019-02-23T12:16:58.487Z,9.37
2019-02-23T12:19:29.377Z,11.60
2019-02-23T12:22:00.276Z,10.70
2019-02-23T12:24:31.165Z,8.30
2019-02-23T12:27:02.052Z,12.27
2019-02-23T12:29:32.840Z,8.90
2019-02-23T12:32:03.815Z,8.03
2019-02-23T12:34:34.602Z,7.57
2019-02-23T12:37:05.578Z,8.63
2019-02-23T12:39:36.475Z,9.83
2019-02-23T12:42:07.263Z,6.57
2019-02-23T12:44:38.058Z,8.33
2019-02-23T12:47:08.947Z,7.50
2019-02-23T12:49:39.835Z,8.40
2019-02-23T12:52:10.896Z,8.73
2019-02-23T12:54:41.797Z,10.47
2019-02-23T12:57:12.801Z,6.97
2019-02-23T12:59:43.587Z,9.60
2019-02-23T13:02:14.564Z,6.93
2019-02-23T13:04:46.487Z,9.97
2019-02-23T13:07:17.384Z,10.47
2019-02-23T13:09:51.439Z,10.27
2019-02-23T13:12:36.152Z,9.00
2019-02-23T13:15:32.524Z,10.37
2019-02-23T13:18:23.638Z,9.27
2019-02-23T13:21:30.312Z,9.13
2019-02-23T13:24:14.003Z,7.83
2019-02-23T13:27:07.005Z,8.33
2019-02-23T13:30:08.051Z,10.17
2019-02-23T13:33:16.773Z,8.90
2019-02-23T13:36:21.664Z,11.50
2019-02-23T13:39:35.863Z,10.20
2019-02-23T13:42:49.831Z,9.17
2019-02-23T13:46:13.381Z,11.13
2019-02-23T13:49:21.903Z,10.70
2019-02-23T13:52:15.074Z,10.10
2019-02-23T13:55:37.813Z,9.57
2019-02-23T13:58:18.992Z,8.67
2019-02-23T14:01:31.465Z,9.53
2019-02-23T14:04:55.004Z,9.17
2019-02-23T14:07:50.131Z,8.87
2019-02-23T14:11:04.854Z,13.27
2019-02-23T14:14:16.572Z,10.23
2019-02-23T14:17:25.431Z,12.17
2019-02-23T14:20:19.348Z,11.00
2019-02-23T14:23:55.208Z,8.13
2019-02-23T14:27:34.551Z,12.00
2019-02-23T14:30:58.125Z,8.47
2019-02-23T14:33:51.643Z,9.50
2019-02-23T14:36:41.487Z,10.70
2019-02-23T14:39:46.351Z,10.17
2019-02-23T14:42:56.266Z,11.63
2019-02-23T14:46:06.543Z,8.90
2019-02-23T14:48:57.687Z,9.90
2019-02-23T14:52:15.564Z,8.77
2019-02-23T14:55:09.617Z,8.60
2019-02-23T14:58:27.851Z,8.87
2019-02-23T15:01:33.144Z,7.77
2019-02-23T15:04:35.067Z,7.63
2019-02-23T15:07:43.016Z,10.50
2019-02-23T15:10:36.843Z,9.97
2019-02-23T15:13:34.058Z,7.83
2019-02-23T15:16:51.577Z,10.17
2019-02-23T15:20:11.312Z,7.43
2019-02-23T15:23:18.151Z,9.97
2019-02-23T15:26:24.507Z,7.90
2019-02-23T15:29:31.935Z,8.60
2019-02-23T15:32:40.114Z,8.23
2019-02-23T15:35:56.621Z,10.40
2019-02-23T15:38:54.919Z,12.07
2019-02-23T15:41:59.206Z,11.90
2019-02-23T15:45:01.133Z,9.10
2019-02-23T15:48:21.585Z,9.33
2019-02-23T15:50:52.582Z,9.33
2019-02-23T15:53:23.401Z,10.27
2019-02-23T15:55:54.255Z,8.17
2019-02-23T15:58:25.148Z,9.03
2019-02-23T16:00:56.531Z,8.73
2019-02-23T16:03:27.414Z,8.17
2019-02-23T16:05:58.591Z,8.87
2019-02-23T16:08:29.418Z,10.73
2019-02-23T16:11:00.404Z,12.10
2019-02-23T16:13:31.192Z,10.50
2019-02-23T16:16:02.165Z,7.73
2019-02-23T16:18:32.951Z,7.17
2019-02-23T16:21:03.801Z,10.03
2019-02-23T16:23:35.809Z,12.70
2019-02-23T16:26:06.692Z,6.53
2019-02-23T16:28:37.567Z,6.73
2019-02-23T16:31:08.464Z,6.93
2019-02-23T16:33:39.747Z,6.63
2019-02-23T16:36:10.558Z,8.87
2019-02-23T16:38:41.731Z,9.13
2019-02-23T16:41:12.542Z,7.70
2019-02-23T16:43:43.313Z,6.73
2019-02-23T16:46:14.190Z,7.13
2019-02-23T16:48:45.079Z,6.10
2019-02-23T16:51:15.869Z,8.60
2019-02-23T16:53:48.923Z,8.03
2019-02-23T16:56:19.400Z,12.03
2019-02-23T16:58:50.287Z,7.90
2019-02-23T17:01:21.071Z,5.57
2019-02-23T17:03:51.968Z,11.87
2019-02-23T17:06:22.922Z,19.30
2019-02-23T17:08:54.015Z,10.80
2019-02-23T17:11:24.912Z,8.73
2019-02-23T17:13:55.950Z,10.67
2019-02-23T17:16:26.892Z,8.10
2019-02-23T17:18:58.699Z,6.87
2019-02-23T17:21:29.490Z,6.77
2019-02-23T17:24:00.416Z,6.00
2019-02-23T17:26:31.175Z,8.10
2019-02-23T17:29:02.222Z,9.20
2019-02-23T17:31:33.050Z,8.30
2019-02-23T17:34:03.969Z,11.53
2019-02-23T17:36:34.709Z,8.10
2019-02-23T17:39:06.241Z,7.10
2019-02-23T17:41:38.731Z,8.87
2019-02-23T17:44:09.933Z,11.20
2019-02-23T17:46:40.924Z,8.60
2019-02-23T17:49:11.864Z,6.57
2019-02-23T17:51:42.702Z,6.50
2019-02-23T17:54:13.701Z,6.47
2019-02-23T17:56:44.586Z,6.97
2019-02-23T17:59:15.653Z,6.53
2019-02-23T18:01:46.463Z,5.47
2019-02-23T18:04:17.434Z,6.13
2019-02-23T18:06:48.222Z,9.57
2019-02-23T18:09:19.247Z,5.17
2019-02-23T18:11:50.122Z,6.10
2019-02-23T18:14:21.504Z,7.43
2019-02-23T18:16:52.297Z,5.03
2019-02-23T18:19:23.648Z,5.80
2019-02-23T18:21:54.485Z,5.40
2019-02-23T18:24:25.664Z,8.17
2019-02-23T18:26:56.461Z,6.60
2019-02-23T18:29:27.507Z,5.60
2019-02-23T18:31:58.435Z,5.40
2019-02-23T18:34:29.442Z,5.67
2019-02-23T18:37:00.218Z,5.00
2019-02-23T18:39:32.134Z,5.67
2019-02-23T18:42:03.014Z,8.33
2019-02-23T18:44:33.993Z,5.10
2019-02-23T18:47:04.906Z,4.30
2019-02-23T18:49:35.958Z,6.40
2019-02-23T18:52:06.763Z,5.27
2019-02-23T18:54:37.804Z,6.50
2019-02-23T18:57:08.658Z,6.13
2019-02-23T18:59:39.697Z,6.00
2019-02-23T19:02:10.641Z,5.20
2019-02-23T19:04:42.724Z,5.37
2019-02-23T19:07:13.618Z,5.77
2019-02-23T19:09:44.781Z,6.70
2019-02-23T19:12:17.151Z,6.97
2019-02-23T19:14:47.898Z,5.17
2019-02-23T19:17:18.762Z,4.67
2019-02-23T19:19:49.707Z,4.57
2019-02-23T19:22:20.517Z,6.07
2019-02-23T19:24:51.327Z,6.50
2019-02-23T19:27:22.497Z,6.93
2019-02-23T19:29:53.310Z,5.33
2019-02-23T19:32:24.253Z,5.13
2019-02-23T19:34:55.074Z,9.50
2019-02-23T19:37:26.062Z,6.30
2019-02-23T19:39:56.965Z,8.17
2019-02-23T19:42:27.858Z,7.50
2019-02-23T19:44:58.743Z,5.20
2019-02-23T19:47:33.518Z,4.27
2019-02-23T19:50:14.635Z,5.23
2019-02-23T19:52:45.675Z,7.10
2019-02-23T19:55:17.442Z,8.67
2019-02-23T19:57:48.437Z,3.33
2019-02-23T20:00:20.237Z,4.30
2019-02-23T20:02:51.335Z,4.27
2019-02-23T20:05:22.221Z,5.20
2019-02-23T20:07:53.274Z,4.03
2019-02-23T20:10:24.081Z,4.13
2019-02-23T20:12:55.250Z,5.60
2019-02-23T20:15:26.161Z,4.40
2019-02-23T20:17:57.069Z,4.37
2019-02-23T20:20:27.853Z,5.23
2019-02-23T20:22:58.741Z,4.53
2019-02-23T20:25:29.631Z,4.87
2019-02-23T20:28:00.517Z,4.40
2019-02-23T20:30:31.503Z,7.60
2019-02-23T20:33:03.591Z,6.00
2019-02-23T20:35:34.599Z,4.57
2019-02-23T20:38:05.497Z,3.93
2019-02-23T20:40:36.274Z,5.20
2019-02-23T20:43:07.214Z,5.60
2019-02-23T20:45:38.162Z,3.80
2019-02-23T20:48:09.247Z,4.40
2019-02-23T20:50:40.284Z,4.90
2019-02-23T20:53:11.495Z,4.83
2019-02-23T20:55:42.446Z,8.20
2019-02-23T20:58:14.384Z,4.93
2019-02-23T21:00:45.217Z,4.43
2019-02-23T21:03:16.111Z,6.53
2019-02-23T21:05:47.006Z,4.23
2019-02-23T21:08:17.880Z,3.43
2019-02-23T21:10:48.890Z,4.20
2019-02-23T21:13:20.758Z,3.03
2019-02-23T21:15:51.678Z,4.60
2019-02-23T21:18:23.692Z,3.73
2019-02-23T21:20:54.489Z,2.70
2019-02-23T21:23:25.555Z,2.57
2019-02-23T21:25:56.606Z,4.03
2019-02-23T21:28:27.437Z,2.80
2019-02-23T21:30:58.324Z,4.33
2019-02-23T21:33:29.225Z,4.50
2019-02-23T21:36:00.115Z,4.50
2019-02-23T21:38:31.094Z,5.50
2019-02-23T21:41:03.015Z,4.10
2019-02-23T21:43:33.939Z,4.27
2019-02-23T21:46:06.198Z,4.47
2019-02-23T21:48:37.209Z,5.20
2019-02-23T21:51:07.911Z,3.13
2019-02-23T21:53:38.887Z,3.03
2019-02-23T21:56:13.308Z,2.80
2019-02-23T21:58:45.286Z,3.43
2019-02-23T22:01:20.593Z,4.17
2019-02-23T22:03:54.202Z,4.60
2019-02-23T22:06:25.098Z,6.40
2019-02-23T22:08:56.009Z,2.73
2019-02-23T22:11:26.780Z,3.73
2019-02-23T22:13:57.636Z,3.10
2019-02-23T22:16:28.605Z,4.50
2019-02-23T22:18:59.363Z,6.50
2019-02-23T22:21:30.351Z,6.83
2019-02-23T22:24:01.263Z,3.57
2019-02-23T22:26:33.362Z,4.20
2019-02-23T22:29:04.368Z,4.97
2019-02-23T22:31:35.327Z,5.17
2019-02-23T22:34:06.274Z,6.17
2019-02-23T22:36:37.180Z,4.13
2019-02-23T22:39:08.754Z,3.70
2019-02-23T22:41:40.083Z,5.70
2019-02-23T22:44:11.085Z,5.50
2019-02-23T22:46:42.058Z,5.40
2019-02-23T22:49:13.134Z,5.93
2019-02-23T22:51:43.934Z,4.73
2019-02-23T22:54:14.904Z,3.47
2019-02-23T22:56:45.803Z,4.77
2019-02-23T22:59:16.786Z,3.10
2019-02-23T23:01:47.797Z,5.80
2019-02-23T23:04:18.940Z,4.30
2019-02-23T23:06:50.758Z,4.83
2019-02-23T23:09:21.519Z,4.50
2019-02-23T23:11:52.308Z,4.40
2019-02-23T23:14:23.196Z,3.10
2019-02-23T23:16:55.683Z,3.80
2019-02-23T23:19:26.720Z,3.90
2019-02-23T23:21:57.609Z,3.70
2019-02-23T23:24:28.487Z,5.07
2019-02-23T23:27:00.467Z,4.20
2019-02-23T23:29:31.283Z,4.30
2019-02-23T23:32:02.317Z,4.67
2019-02-23T23:34:33.250Z,4.50
2019-02-23T23:37:04.151Z,8.67
2019-02-23T23:39:34.989Z,7.77
2019-02-23T23:42:05.875Z,7.63
2019-02-23T23:44:36.848Z,12.73
2019-02-23T23:47:07.664Z,14.80
2019-02-23T23:49:38.550Z,8.37
2019-02-23T23:52:09.434Z,8.83
2019-02-23T23:54:40.493Z,9.07
2019-02-23T23:57:11.314Z,7.83
2019-02-23T23:59:42.174Z,6.07
