createdAt,value
2018-08-10T00:00:17.141Z,98235.14
2018-08-10T00:02:46.659Z,98238.66
2018-08-10T00:05:16.145Z,98242.90
2018-08-10T00:07:45.533Z,98246.64
2018-08-10T00:10:15.261Z,98249.80
2018-08-10T00:12:44.659Z,98248.17
2018-08-10T00:15:14.937Z,98254.70
2018-08-10T00:17:44.342Z,98262.92
2018-08-10T00:20:15.725Z,98266.04
2018-08-10T00:22:45.556Z,98267.34
2018-08-10T00:25:17.530Z,98283.53
2018-08-10T00:27:46.934Z,98277.20
2018-08-10T00:30:18.539Z,98277.81
2018-08-10T00:32:49.106Z,98278.87
2018-08-10T00:35:18.636Z,98283.58
2018-08-10T00:37:48.873Z,98289.74
2018-08-10T00:40:22.174Z,98295.03
2018-08-10T00:42:51.598Z,98297.19
2018-08-10T00:45:21.349Z,98299.19
2018-08-10T00:47:50.698Z,98302.37
2018-08-10T00:50:20.065Z,98307.58
2018-08-10T00:52:49.556Z,98314.69
2018-08-10T00:55:19.797Z,98321.72
2018-08-10T00:57:49.689Z,98327.41
2018-08-10T01:00:22.593Z,98330.08
2018-08-10T01:02:52.917Z,98326.38
2018-08-10T01:05:22.425Z,98326.90
2018-08-10T01:07:51.837Z,98331.92
2018-08-10T01:10:21.634Z,98342.56
2018-08-10T01:12:51.030Z,98340.03
2018-08-10T01:15:20.549Z,98342.50
2018-08-10T01:17:49.982Z,98349.13
2018-08-10T01:20:21.278Z,98348.69
2018-08-10T01:22:56.006Z,98355.00
2018-08-10T01:25:27.151Z,98359.80
2018-08-10T01:28:03.836Z,98358.23
2018-08-10T01:30:34.570Z,98363.39
2018-08-10T01:33:04.094Z,98363.47
2018-08-10T01:35:33.574Z,98366.28
2018-08-10T01:38:03.490Z,98370.61
2018-08-10T01:40:32.938Z,98377.29
2018-08-10T01:43:02.391Z,98383.02
2018-08-10T01:45:31.794Z,98381.55
2018-08-10T01:48:01.282Z,98377.21
2018-08-10T01:50:30.683Z,98379.02
2018-08-10T01:53:00.066Z,98368.28
2018-08-10T01:55:29.841Z,98378.33
2018-08-10T01:57:59.243Z,98373.60
2018-08-10T02:00:28.719Z,98405.60
2018-08-10T02:02:58.219Z,98380.42
2018-08-10T02:05:27.760Z,98387.36
2018-08-10T02:07:57.177Z,98394.00
2018-08-10T02:10:26.710Z,98393.98
2018-08-10T02:12:58.202Z,98395.52
2018-08-10T02:15:27.703Z,98393.94
2018-08-10T02:17:57.123Z,98391.31
2018-08-10T02:20:26.812Z,98390.75
2018-08-10T02:22:56.226Z,98390.39
2018-08-10T02:25:25.636Z,98396.54
2018-08-10T02:27:55.058Z,98396.03
2018-08-10T02:30:24.534Z,98392.96
2018-08-10T02:32:53.930Z,98395.03
2018-08-10T02:35:23.419Z,98396.07
2018-08-10T02:37:52.830Z,98394.77
2018-08-10T02:40:23.366Z,98401.61
2018-08-10T02:42:53.383Z,98396.72
2018-08-10T02:45:22.882Z,98404.08
2018-08-10T02:47:52.295Z,98421.38
2018-08-10T02:50:21.719Z,98415.07
2018-08-10T02:52:51.046Z,98419.05
2018-08-10T02:55:20.409Z,98424.77
2018-08-10T02:57:49.756Z,98422.11
2018-08-10T03:00:19.104Z,98431.64
2018-08-10T03:02:48.438Z,98434.75
2018-08-10T03:05:17.822Z,98450.17
2018-08-10T03:07:47.144Z,98450.28
2018-08-10T03:10:16.558Z,98452.25
2018-08-10T03:12:45.886Z,98452.62
2018-08-10T03:15:16.522Z,98454.20
2018-08-10T03:17:46.327Z,98455.72
2018-08-10T03:20:15.807Z,98457.09
2018-08-10T03:22:45.196Z,98474.94
2018-08-10T03:25:15.265Z,98480.58
2018-08-10T03:27:44.625Z,98492.27
2018-08-10T03:30:14.461Z,98489.53
2018-08-10T03:32:43.787Z,98498.44
2018-08-10T03:35:13.205Z,98494.76
2018-08-10T03:37:42.629Z,98509.41
2018-08-10T03:40:14.945Z,98512.73
2018-08-10T03:42:44.553Z,98516.20
2018-08-10T03:45:13.994Z,98527.37
2018-08-10T03:47:43.372Z,98526.49
2018-08-10T03:50:14.206Z,98541.31
2018-08-10T03:52:44.102Z,98534.77
2018-08-10T03:55:13.621Z,98535.67
2018-08-10T03:57:43.025Z,98542.70
2018-08-10T04:07:48.557Z,98558.00
2018-08-10T04:10:17.953Z,98563.19
2018-08-10T04:12:47.355Z,98563.25
2018-08-10T04:15:16.777Z,98563.67
2018-08-10T04:17:46.213Z,98569.86
2018-08-10T04:20:15.598Z,98573.13
2018-08-10T04:22:45.041Z,98577.23
2018-08-10T04:25:14.425Z,98577.97
2018-08-10T04:27:43.933Z,98579.53
2018-08-10T04:30:13.338Z,98588.93
2018-08-10T04:32:42.853Z,98591.97
2018-08-10T04:35:12.273Z,98597.87
2018-08-10T04:37:41.753Z,98597.81
2018-08-10T04:40:12.481Z,98604.02
2018-08-10T04:42:41.970Z,98601.41
2018-08-10T04:45:11.359Z,98609.55
2018-08-10T04:47:46.093Z,98616.89
2018-08-10T04:50:15.661Z,98617.80
2018-08-10T04:52:45.078Z,98618.73
2018-08-10T04:55:14.580Z,98615.89
2018-08-10T04:57:44.004Z,98616.44
2018-08-10T05:00:14.562Z,98621.16
2018-08-10T05:02:44.015Z,98630.34
2018-08-10T05:05:13.421Z,98635.73
2018-08-10T05:07:43.188Z,98646.16
2018-08-10T05:10:12.548Z,98644.14
2018-08-10T05:12:42.110Z,98652.23
2018-08-10T05:15:12.219Z,98653.34
2018-08-10T05:17:41.669Z,98666.32
2018-08-10T05:20:11.937Z,98669.55
2018-08-10T05:22:42.077Z,98674.33
2018-08-10T05:25:11.438Z,98677.99
2018-08-10T05:27:40.784Z,98679.11
2018-08-10T05:30:11.413Z,98673.81
2018-08-10T05:32:41.614Z,98682.02
2018-08-10T05:35:11.426Z,98686.19
2018-08-10T05:37:40.969Z,98692.16
2018-08-10T05:40:11.052Z,98695.26
2018-08-10T05:42:40.477Z,98700.05
2018-08-10T05:45:09.853Z,98713.25
2018-08-10T05:47:39.461Z,98709.34
2018-08-10T05:50:08.966Z,98715.47
2018-08-10T05:52:38.520Z,98728.02
2018-08-10T05:55:08.182Z,98728.89
2018-08-10T05:57:37.955Z,98729.45
2018-08-10T06:00:08.171Z,98725.99
2018-08-10T06:02:37.810Z,98740.09
2018-08-10T06:05:07.325Z,98737.97
2018-08-10T06:07:37.118Z,98735.99
2018-08-10T06:10:08.482Z,98745.97
2018-08-10T06:12:37.929Z,98755.27
2018-08-10T06:15:09.507Z,98749.68
2018-08-10T06:17:38.878Z,98749.68
2018-08-10T06:20:09.172Z,98757.26
2018-08-10T06:22:38.621Z,98754.70
2018-08-10T06:25:08.288Z,98758.89
2018-08-10T06:27:37.664Z,98762.50
2018-08-10T06:30:10.853Z,98763.78
2018-08-10T06:32:40.471Z,98770.67
2018-08-10T06:35:09.821Z,98768.20
2018-08-10T06:37:39.217Z,98764.22
2018-08-10T06:40:08.608Z,98765.20
2018-08-10T06:42:38.009Z,98773.51
2018-08-10T06:45:07.861Z,98788.92
2018-08-10T06:47:37.325Z,98778.72
2018-08-10T06:50:07.241Z,98785.27
2018-08-10T06:52:36.723Z,98784.14
2018-08-10T06:55:06.187Z,98782.77
2018-08-10T07:00:32.900Z,98789.16
2018-08-10T07:03:02.278Z,98785.85
2018-08-10T07:05:31.781Z,98806.77
2018-08-10T07:08:01.153Z,98792.69
2018-08-10T07:10:30.593Z,98792.92
2018-08-10T07:12:59.983Z,98796.92
2018-08-10T07:15:29.382Z,98779.73
2018-08-10T07:17:58.775Z,98790.43
2018-08-10T07:20:28.182Z,98792.53
2018-08-10T07:22:57.575Z,98779.23
2018-08-10T07:25:27.008Z,98784.98
2018-08-10T07:27:56.438Z,98778.50
2018-08-10T07:30:25.906Z,98790.72
2018-08-10T07:32:55.311Z,98772.64
2018-08-10T07:35:24.788Z,98797.20
2018-08-10T07:37:54.186Z,98793.28
2018-08-10T07:40:23.614Z,98791.33
2018-08-10T07:42:53.003Z,98796.59
2018-08-10T07:45:22.411Z,98800.42
2018-08-10T07:47:51.789Z,98802.45
2018-08-10T07:50:21.227Z,98804.08
2018-08-10T07:52:50.631Z,98807.98
2018-08-10T07:55:20.025Z,98803.11
2018-08-10T07:57:49.431Z,98799.48
2018-08-10T08:00:18.923Z,98792.98
2018-08-10T08:02:48.331Z,98785.24
2018-08-10T08:05:17.700Z,98795.36
2018-08-10T08:07:47.126Z,98801.00
2018-08-10T08:10:16.540Z,98806.31
2018-08-10T08:12:45.942Z,98802.04
2018-08-10T08:15:15.348Z,98802.95
2018-08-10T08:17:44.755Z,98805.11
2018-08-10T08:20:14.238Z,98805.27
2018-08-10T08:22:43.633Z,98808.17
2018-08-10T08:25:13.020Z,98810.45
2018-08-10T08:27:42.448Z,98810.14
2018-08-10T08:30:11.884Z,98805.61
2018-08-10T08:32:41.363Z,98802.23
2018-08-10T08:35:10.815Z,98807.22
2018-08-10T08:37:40.187Z,98792.20
2018-08-10T08:40:21.171Z,98800.33
2018-08-10T08:42:51.176Z,98796.31
2018-08-10T08:46:14.193Z,98807.14
2018-08-10T08:48:51.129Z,98804.71
2018-08-10T08:51:24.115Z,98804.44
2018-08-10T08:54:10.485Z,98803.14
2018-08-10T08:56:44.285Z,98812.06
2018-08-10T08:59:13.757Z,98796.98
2018-08-10T09:01:43.183Z,98800.23
2018-08-10T09:04:57.784Z,98799.58
2018-08-10T09:07:28.469Z,98801.48
2018-08-10T09:09:59.049Z,98803.58
2018-08-10T09:12:28.759Z,98802.85
2018-08-10T09:15:00.504Z,98808.30
2018-08-10T09:17:30.012Z,98801.78
2018-08-10T09:19:59.494Z,98793.67
2018-08-10T09:22:29.334Z,98796.67
2018-08-10T09:24:58.871Z,98793.93
2018-08-10T09:27:28.286Z,98794.73
2018-08-10T09:29:57.720Z,98801.69
2018-08-10T09:32:27.135Z,98807.10
2018-08-10T09:34:56.667Z,98803.73
2018-08-10T09:37:26.099Z,98812.40
2018-08-10T09:39:55.555Z,98795.14
2018-08-10T09:42:24.975Z,98801.44
2018-08-10T09:44:54.467Z,98802.09
2018-08-10T09:47:23.871Z,98801.42
2018-08-10T09:49:53.363Z,98794.47
2018-08-10T09:52:22.796Z,98796.70
2018-08-10T09:55:28.351Z,98812.00
2018-08-10T09:57:59.367Z,98802.12
2018-08-10T10:00:34.303Z,98804.54
2018-08-10T10:03:09.123Z,98811.40
2018-08-10T10:05:38.550Z,98793.80
2018-08-10T10:08:08.030Z,98800.91
2018-08-10T10:10:37.442Z,98811.59
2018-08-10T10:13:06.948Z,98796.23
2018-08-10T10:15:36.410Z,98790.34
2018-08-10T10:18:08.134Z,98793.77
2018-08-10T10:20:37.615Z,98796.48
2018-08-10T10:23:07.521Z,98795.31
2018-08-10T10:25:36.959Z,98795.66
2018-08-10T10:28:06.718Z,98790.52
2018-08-10T10:30:36.129Z,98800.41
2018-08-10T10:33:05.671Z,98805.42
2018-08-10T10:35:35.094Z,98801.39
2018-08-10T10:38:04.613Z,98797.86
2018-08-10T10:40:34.017Z,98786.69
2018-08-10T10:43:03.455Z,98792.51
2018-08-10T10:45:32.859Z,98784.09
2018-08-10T10:48:02.354Z,98797.88
2018-08-10T10:50:31.767Z,98782.75
2018-08-10T10:53:01.219Z,98784.50
2018-08-10T10:55:30.625Z,98783.13
2018-08-10T10:58:00.069Z,98791.48
2018-08-10T11:00:29.465Z,98790.03
2018-08-10T11:02:58.976Z,98775.67
2018-08-10T11:05:28.375Z,98784.96
2018-08-10T11:07:57.879Z,98783.41
2018-08-10T11:10:27.293Z,98790.37
2018-08-10T11:12:56.690Z,98790.30
2018-08-10T11:15:26.119Z,98804.84
2018-08-10T11:17:55.621Z,98798.33
2018-08-10T11:20:25.036Z,98783.78
2018-08-10T11:22:54.519Z,98786.48
2018-08-10T11:25:24.046Z,98789.53
2018-08-10T11:27:53.434Z,98794.34
2018-08-10T11:30:22.929Z,98797.98
2018-08-10T11:32:52.280Z,98791.57
2018-08-10T11:35:21.751Z,98782.88
2018-08-10T11:37:51.215Z,98785.88
2018-08-10T11:40:20.638Z,98779.48
2018-08-10T11:42:50.155Z,98775.89
2018-08-10T11:45:19.612Z,98790.17
2018-08-10T11:47:49.084Z,98791.88
2018-08-10T11:50:18.467Z,98797.18
2018-08-10T11:52:47.967Z,98797.44
2018-08-10T11:55:17.335Z,98795.97
2018-08-10T11:57:46.884Z,98788.55
2018-08-10T12:00:16.661Z,98789.30
2018-08-10T12:02:46.173Z,98783.10
2018-08-10T12:05:15.562Z,98792.10
2018-08-10T12:07:45.091Z,98793.53
2018-08-10T12:10:14.494Z,98798.92
2018-08-10T12:12:44.037Z,98801.70
2018-08-10T12:15:14.123Z,98799.55
2018-08-10T12:17:43.640Z,98793.00
2018-08-10T12:20:13.062Z,98797.86
2018-08-10T12:22:42.726Z,98784.46
2018-08-10T12:25:12.142Z,98782.41
2018-08-10T12:27:41.664Z,98778.40
2018-08-10T12:30:13.038Z,98775.05
2018-08-10T12:32:42.833Z,98764.02
2018-08-10T12:35:12.615Z,98757.72
2018-08-10T12:37:42.413Z,98767.08
2018-08-10T12:40:11.827Z,98778.23
2018-08-10T12:42:41.351Z,98774.63
2018-08-10T12:45:10.766Z,98769.84
2018-08-10T12:47:40.336Z,98778.28
2018-08-10T12:50:10.387Z,98777.30
2018-08-10T12:52:40.067Z,98771.31
2018-08-10T12:55:09.500Z,98768.41
2018-08-10T12:57:38.955Z,98781.63
2018-08-10T13:00:11.251Z,98770.66
2018-08-10T13:02:41.258Z,98767.92
2018-08-10T13:05:10.594Z,98764.52
2018-08-10T13:07:40.041Z,98764.39
2018-08-10T13:10:11.219Z,98764.98
2018-08-10T13:12:40.684Z,98759.33
2018-08-10T13:15:12.069Z,98759.01
2018-08-10T13:17:41.549Z,98751.69
2018-08-10T13:20:13.030Z,98759.38
2018-08-10T13:22:42.515Z,98746.53
2018-08-10T13:25:12.232Z,98756.16
2018-08-10T13:27:41.650Z,98748.86
2018-08-10T13:30:12.759Z,98738.80
2018-08-10T13:32:44.559Z,98740.84
2018-08-10T13:35:18.932Z,98735.11
2018-08-10T13:37:49.248Z,98731.38
2018-08-10T13:40:18.681Z,98725.93
2018-08-10T13:42:48.393Z,98735.14
2018-08-10T13:45:18.158Z,98737.34
2018-08-10T13:47:47.806Z,98733.16
2018-08-10T13:50:20.385Z,98727.97
2018-08-10T13:52:50.636Z,98725.39
2018-08-10T13:55:22.889Z,98723.65
2018-08-10T13:57:53.485Z,98722.53
2018-08-10T14:00:25.836Z,98715.68
2018-08-10T14:02:56.396Z,98721.62
2018-08-10T14:05:27.220Z,98715.65
2018-08-10T14:07:57.784Z,98709.75
2018-08-10T14:10:29.460Z,98705.87
2018-08-10T14:12:59.131Z,98706.53
2018-08-10T14:15:28.915Z,98718.91
2018-08-10T14:18:00.255Z,98704.49
2018-08-10T14:20:30.068Z,98694.53
2018-08-10T14:23:00.915Z,98707.31
2018-08-10T14:32:37.513Z,98696.42
2018-08-10T14:35:07.166Z,98690.52
2018-08-10T14:37:37.669Z,98692.36
2018-08-10T14:40:09.537Z,98683.23
2018-08-10T14:42:38.951Z,98677.11
2018-08-10T14:45:14.434Z,98673.33
2018-08-10T14:47:43.886Z,98678.86
2018-08-10T14:50:14.843Z,98678.23
2018-08-10T14:52:44.294Z,98679.13
2018-08-10T14:55:15.662Z,98670.65
2018-08-10T14:57:45.103Z,98674.66
2018-08-10T15:00:18.080Z,98669.98
2018-08-10T15:02:47.815Z,98667.60
2018-08-10T15:05:17.502Z,98670.62
2018-08-10T15:07:46.915Z,98669.23
2018-08-10T15:10:17.385Z,98666.77
2018-08-10T15:12:47.551Z,98669.41
2018-08-10T15:15:18.409Z,98658.86
2018-08-10T15:17:48.309Z,98655.11
2018-08-10T15:20:21.615Z,98654.55
2018-08-10T15:22:51.004Z,98650.22
2018-08-10T15:25:20.558Z,98651.14
2018-08-10T15:27:49.997Z,98654.73
2018-08-10T15:30:19.947Z,98644.80
2018-08-10T15:32:49.380Z,98640.61
2018-08-10T15:35:18.847Z,98638.91
2018-08-10T15:37:48.239Z,98637.38
2018-08-10T15:40:19.187Z,98640.36
2018-08-10T15:42:48.596Z,98642.70
2018-08-10T15:45:18.714Z,98638.70
2018-08-10T15:47:48.240Z,98638.72
2018-08-10T15:50:18.029Z,98638.27
2018-08-10T15:59:46.966Z,98641.38
2018-08-10T16:02:16.424Z,98639.46
2018-08-10T16:04:45.871Z,98638.71
2018-08-10T16:07:15.284Z,98629.35
2018-08-10T16:09:44.758Z,98633.64
2018-08-10T16:12:14.150Z,98625.62
2018-08-10T16:14:43.589Z,98621.66
2018-08-10T16:17:13.007Z,98622.36
2018-08-10T16:19:44.666Z,98627.66
2018-08-10T16:22:14.071Z,98618.58
2018-08-10T16:24:43.550Z,98625.59
2018-08-10T16:27:13.258Z,98624.35
2018-08-10T16:29:43.663Z,98624.09
2018-08-10T16:32:13.093Z,98625.14
2018-08-10T16:34:42.598Z,98624.94
2018-08-10T16:37:12.018Z,98626.11
2018-08-10T16:39:41.485Z,98620.32
2018-08-10T16:42:10.890Z,98623.92
2018-08-10T16:44:40.416Z,98620.79
2018-08-10T16:47:09.815Z,98623.78
2018-08-10T16:49:39.266Z,98607.88
2018-08-10T16:52:09.099Z,98614.37
2018-08-10T16:54:38.488Z,98609.70
2018-08-10T16:57:07.890Z,98611.12
2018-08-10T16:59:37.299Z,98609.66
2018-08-10T17:02:06.686Z,98608.77
2018-08-10T17:04:36.148Z,98601.87
2018-08-10T17:07:05.442Z,98601.84
2018-08-10T17:09:34.914Z,98606.09
2018-08-10T17:12:04.294Z,98604.44
2018-08-10T17:14:33.719Z,98605.14
2018-08-10T17:17:03.082Z,98601.80
2018-08-10T17:19:32.538Z,98609.61
2018-08-10T17:22:01.908Z,98605.06
2018-08-10T17:24:31.434Z,98605.69
2018-08-10T17:27:00.806Z,98601.78
2018-08-10T17:29:30.246Z,98603.78
2018-08-10T17:31:59.629Z,98598.11
2018-08-10T17:34:29.037Z,98596.63
2018-08-10T17:36:58.447Z,98599.41
2018-08-10T17:39:27.837Z,98598.28
2018-08-10T17:41:57.202Z,98596.72
2018-08-10T17:44:26.734Z,98603.08
2018-08-10T17:46:56.165Z,98603.95
2018-08-10T17:49:25.597Z,98600.13
2018-08-10T17:51:55.004Z,98601.59
2018-08-10T17:54:24.509Z,98605.60
2018-08-10T17:59:22.381Z,98607.59
2018-08-10T18:01:51.790Z,98608.17
2018-08-10T18:04:21.270Z,98610.62
2018-08-10T18:06:50.674Z,98610.53
2018-08-10T18:09:20.199Z,98616.83
2018-08-10T18:11:49.606Z,98620.53
2018-08-10T18:14:19.116Z,98621.16
2018-08-10T18:16:48.529Z,98618.27
2018-08-10T18:19:17.944Z,98618.77
2018-08-10T18:21:47.458Z,98621.18
2018-08-10T18:24:17.048Z,98617.52
2018-08-10T18:26:46.593Z,98623.78
2018-08-10T18:29:16.539Z,98626.30
2018-08-10T18:31:46.655Z,98621.09
2018-08-10T18:34:16.276Z,98626.05
2018-08-10T18:36:45.616Z,98629.25
2018-08-10T18:39:15.363Z,98628.34
2018-08-10T18:41:44.830Z,98631.09
2018-08-10T18:44:14.286Z,98638.97
2018-08-10T18:46:43.726Z,98640.16
2018-08-10T18:49:13.421Z,98639.73
2018-08-10T18:51:42.917Z,98632.53
2018-08-10T18:54:12.441Z,98634.76
2018-08-10T18:56:41.951Z,98638.64
2018-08-10T18:59:11.554Z,98641.91
2018-08-10T19:01:41.390Z,98636.90
2018-08-10T19:04:10.893Z,98636.59
2018-08-10T19:06:40.494Z,98648.77
2018-08-10T19:09:11.177Z,98646.94
2018-08-10T19:11:40.674Z,98650.47
2018-08-10T19:14:10.238Z,98652.75
2018-08-10T19:16:39.667Z,98653.09
2018-08-10T19:19:09.287Z,98659.11
2018-08-10T19:21:38.817Z,98655.16
2018-08-10T19:24:08.308Z,98656.39
2018-08-10T19:26:37.829Z,98656.11
2018-08-10T19:29:07.447Z,98656.19
2018-08-10T19:31:36.839Z,98660.13
2018-08-10T19:34:06.549Z,98656.28
2018-08-10T19:36:36.063Z,98657.81
2018-08-10T19:39:08.259Z,98657.02
2018-08-10T19:41:38.179Z,98658.56
2018-08-10T19:44:07.783Z,98664.91
2018-08-10T19:46:37.255Z,98660.41
2018-08-10T19:49:06.736Z,98662.50
2018-08-10T19:51:36.271Z,98657.01
2018-08-10T19:54:05.679Z,98662.70
2018-08-10T19:56:35.162Z,98657.06
2018-08-10T19:59:04.660Z,98658.57
2018-08-10T20:01:34.191Z,98658.84
2018-08-10T20:04:03.622Z,98656.55
2018-08-10T20:06:33.267Z,98655.89
2018-08-10T20:09:02.776Z,98656.47
2018-08-10T20:11:32.271Z,98655.92
2018-08-10T20:14:01.741Z,98651.12
2018-08-10T20:16:31.131Z,98648.69
2018-08-10T20:19:00.560Z,98653.97
2018-08-10T20:21:30.209Z,98650.86
2018-08-10T20:23:59.959Z,98653.52
2018-08-10T20:26:29.422Z,98652.51
2018-08-10T20:28:58.929Z,98651.28
2018-08-10T20:31:28.603Z,98653.22
2018-08-10T20:33:58.122Z,98648.53
2018-08-10T20:36:27.559Z,98648.31
2018-08-10T20:38:57.249Z,98647.54
2018-08-10T20:41:26.519Z,98643.30
2018-08-10T20:43:56.055Z,98647.24
2018-08-10T20:46:25.424Z,98649.53
2018-08-10T20:48:54.846Z,98646.33
2018-08-10T20:51:24.221Z,98648.38
2018-08-10T20:53:53.639Z,98649.51
2018-08-10T20:56:23.035Z,98649.55
2018-08-10T20:58:52.405Z,98645.35
2018-08-10T21:01:21.836Z,98650.23
2018-08-10T21:03:51.324Z,98647.81
2018-08-10T21:06:20.692Z,98645.93
2018-08-10T21:08:50.058Z,98642.64
2018-08-10T21:11:19.433Z,98642.05
2018-08-10T21:13:48.814Z,98641.36
2018-08-10T21:16:18.263Z,98639.27
2018-08-10T21:18:47.674Z,98642.03
2018-08-10T21:21:17.192Z,98644.39
2018-08-10T21:23:46.556Z,98640.95
2018-08-10T21:26:15.942Z,98641.48
2018-08-10T21:28:45.318Z,98638.52
2018-08-10T21:31:15.112Z,98634.86
2018-08-10T21:33:44.499Z,98637.75
2018-08-10T21:36:13.987Z,98635.52
2018-08-10T21:38:43.338Z,98641.17
2018-08-10T21:41:12.815Z,98640.73
2018-08-10T21:43:42.196Z,98634.21
2018-08-10T21:46:11.592Z,98634.69
2018-08-10T21:48:41.003Z,98635.45
2018-08-10T21:51:10.445Z,98632.05
2018-08-10T21:53:39.925Z,98637.88
2018-08-10T21:56:09.329Z,98637.37
2018-08-10T21:58:38.736Z,98644.86
2018-08-10T22:01:08.270Z,98640.35
2018-08-10T22:03:37.687Z,98641.23
2018-08-10T22:06:07.475Z,98643.72
2018-08-10T22:08:36.894Z,98645.88
2018-08-10T22:11:06.355Z,98643.79
2018-08-10T22:13:41.000Z,98645.34
2018-08-10T22:17:15.619Z,98649.03
2018-08-10T22:19:45.135Z,98646.97
2018-08-10T22:22:14.595Z,98635.16
2018-08-10T22:24:44.029Z,98635.88
2018-08-10T22:27:13.449Z,98636.64
2018-08-10T22:29:42.947Z,98637.20
2018-08-10T22:32:12.370Z,98633.31
2018-08-10T22:34:41.831Z,98633.04
2018-08-10T22:37:11.238Z,98635.85
2018-08-10T22:39:40.760Z,98641.97
2018-08-10T22:42:10.268Z,98640.77
2018-08-10T22:44:39.800Z,98639.66
2018-08-10T22:47:09.233Z,98637.39
2018-08-10T22:49:38.710Z,98641.19
2018-08-10T22:52:08.123Z,98643.49
2018-08-10T22:54:37.579Z,98644.17
2018-08-10T22:57:07.001Z,98641.63
2018-08-10T22:59:36.472Z,98639.94
2018-08-10T23:02:05.911Z,98641.30
2018-08-10T23:04:35.446Z,98626.95
2018-08-10T23:07:05.088Z,98628.50
2018-08-10T23:09:34.491Z,98631.85
2018-08-10T23:12:03.909Z,98630.95
2018-08-10T23:14:33.643Z,98626.14
2018-08-10T23:17:03.107Z,98627.78
2018-08-10T23:19:32.510Z,98630.51
2018-08-10T23:22:01.897Z,98631.10
2018-08-10T23:24:31.315Z,98638.87
2018-08-10T23:27:00.718Z,98638.88
2018-08-10T23:29:30.264Z,98637.66
2018-08-10T23:31:59.670Z,98631.37
2018-08-10T23:34:30.244Z,98635.19
2018-08-10T23:36:59.639Z,98634.19
2018-08-10T23:39:29.075Z,98629.30
2018-08-10T23:41:58.495Z,98630.14
2018-08-10T23:44:27.971Z,98627.44
2018-08-10T23:46:57.413Z,98622.70
2018-08-10T23:49:26.863Z,98615.67
2018-08-10T23:51:56.243Z,98610.78
2018-08-10T23:54:25.771Z,98619.82
2018-08-10T23:56:55.146Z,98616.64
2018-08-10T23:59:24.594Z,98618.80
