createdAt,value
2023-02-01T00:01:11.345Z,6.32
2023-02-01T00:03:38.138Z,8.07
2023-02-01T00:06:05.038Z,6.82
2023-02-01T00:08:31.902Z,8.75
2023-02-01T00:11:00.207Z,8.23
2023-02-01T00:13:29.575Z,9.02
2023-02-01T00:16:02.795Z,7.07
2023-02-01T00:18:29.477Z,6.05
2023-02-01T00:20:56.179Z,5.18
2023-02-01T00:23:22.875Z,7.03
2023-02-01T00:25:49.541Z,4.50
2023-02-01T00:28:16.436Z,4.95
2023-02-01T00:30:43.186Z,5.40
2023-02-01T00:33:09.972Z,7.85
2023-02-01T00:35:37.322Z,5.63
2023-02-01T00:38:04.066Z,5.10
2023-02-01T00:40:30.759Z,5.60
2023-02-01T00:42:58.814Z,4.35
2023-02-01T00:45:25.618Z,7.45
2023-02-01T00:47:52.359Z,7.30
2023-02-01T00:50:19.404Z,5.40
2023-02-01T00:52:46.271Z,7.35
2023-02-01T00:55:13.008Z,7.90
2023-02-01T00:57:39.788Z,4.97
2023-02-01T01:00:06.983Z,4.63
2023-02-01T01:02:33.715Z,5.35
2023-02-01T01:05:00.416Z,3.63
2023-02-01T01:07:28.758Z,5.10
2023-02-01T01:09:55.981Z,2.72
2023-02-01T01:12:22.754Z,2.78
2023-02-01T01:14:49.669Z,3.50
2023-02-01T01:17:16.427Z,4.68
2023-02-01T01:19:43.150Z,2.42
2023-02-01T01:22:09.897Z,3.22
2023-02-01T01:24:36.638Z,2.67
2023-02-01T01:27:03.961Z,5.05
2023-02-01T01:29:30.681Z,2.80
2023-02-01T01:31:57.475Z,4.53
2023-02-01T01:34:24.169Z,2.78
2023-02-01T01:36:50.834Z,2.47
2023-02-01T01:39:17.490Z,2.53
2023-02-01T01:41:44.299Z,2.20
2023-02-01T01:44:48.410Z,2.75
2023-02-01T01:47:16.818Z,1.88
2023-02-01T01:49:44.509Z,1.92
2023-02-01T01:52:11.264Z,2.05
2023-02-01T01:54:41.895Z,2.95
2023-02-01T01:57:18.546Z,2.92
2023-02-01T01:59:51.100Z,4.90
2023-02-01T02:02:18.418Z,2.30
2023-02-01T02:04:45.657Z,2.92
2023-02-01T02:07:20.922Z,3.67
2023-02-01T02:09:59.437Z,2.42
2023-02-01T02:12:27.537Z,3.08
2023-02-01T02:14:54.477Z,3.67
2023-02-01T02:17:32.932Z,3.42
2023-02-01T02:20:27.541Z,1.77
2023-02-01T02:23:03.245Z,1.70
2023-02-01T02:25:53.076Z,8.43
2023-02-01T02:28:43.690Z,1.45
2023-02-01T02:31:45.013Z,1.55
2023-02-01T02:34:28.228Z,1.88
2023-02-01T02:37:15.765Z,1.75
2023-02-01T02:40:07.716Z,2.03
2023-02-01T02:43:09.148Z,2.53
2023-02-01T02:46:03.604Z,1.55
2023-02-01T02:48:38.848Z,1.60
2023-02-01T02:51:29.917Z,2.22
2023-02-01T02:54:25.965Z,1.92
2023-02-01T02:57:12.550Z,2.05
2023-02-01T02:59:59.586Z,2.00
2023-02-01T03:02:46.979Z,2.22
2023-02-01T03:07:46.925Z,1.65
2023-02-01T03:10:37.619Z,1.48
2023-02-01T03:13:32.026Z,1.98
2023-02-01T03:16:14.972Z,1.85
2023-02-01T03:18:52.302Z,2.05
2023-02-01T03:21:24.998Z,1.42
2023-02-01T03:23:54.358Z,2.10
2023-02-01T03:26:22.910Z,1.85
2023-02-01T03:28:56.912Z,1.67
2023-02-01T03:31:24.614Z,2.33
2023-02-01T03:33:51.842Z,1.55
2023-02-01T03:36:31.393Z,2.58
2023-02-01T03:39:18.151Z,2.45
2023-02-01T03:42:04.033Z,1.58
2023-02-01T03:44:35.657Z,2.83
2023-02-01T03:47:24.437Z,2.08
2023-02-01T03:50:06.701Z,2.10
2023-02-01T03:52:44.901Z,2.10
2023-02-01T03:55:15.872Z,3.60
2023-02-01T03:57:57.976Z,10.02
2023-02-01T04:00:26.804Z,1.75
2023-02-01T04:02:54.241Z,5.43
2023-02-01T04:05:22.248Z,1.92
2023-02-01T04:07:48.953Z,2.15
2023-02-01T04:10:19.304Z,2.00
2023-02-01T04:12:46.356Z,2.92
2023-02-01T04:15:13.235Z,3.90
2023-02-01T04:17:39.972Z,4.78
2023-02-01T04:20:07.197Z,3.03
2023-02-01T04:22:33.929Z,2.20
2023-02-01T04:25:00.848Z,1.50
2023-02-01T04:27:27.897Z,2.47
2023-02-01T04:29:56.354Z,1.60
2023-02-01T04:32:24.387Z,3.25
2023-02-01T04:34:51.134Z,1.40
2023-02-01T04:37:17.814Z,3.90
2023-02-01T04:39:44.560Z,1.60
2023-02-01T04:42:11.267Z,1.80
2023-02-01T04:44:40.463Z,1.65
2023-02-01T04:47:07.257Z,1.95
2023-02-01T04:49:34.714Z,5.93
2023-02-01T04:52:01.383Z,2.50
2023-02-01T04:54:28.143Z,3.13
2023-02-01T04:56:54.872Z,2.42
2023-02-01T04:59:21.660Z,1.73
2023-02-01T05:01:49.045Z,2.55
2023-02-01T05:04:15.976Z,2.55
2023-02-01T05:06:42.652Z,1.50
2023-02-01T05:09:09.421Z,1.85
2023-02-01T05:11:54.699Z,2.90
2023-02-01T05:14:21.741Z,2.40
2023-02-01T05:16:48.510Z,1.55
2023-02-01T05:19:15.225Z,1.50
2023-02-01T05:21:42.000Z,1.73
2023-02-01T05:24:20.422Z,2.13
2023-02-01T05:26:48.349Z,2.42
2023-02-01T05:29:16.599Z,2.95
2023-02-01T05:31:46.576Z,2.40
2023-02-01T05:34:14.231Z,3.78
2023-02-01T05:36:41.185Z,3.63
2023-02-01T05:39:07.957Z,2.35
2023-02-01T05:41:34.780Z,1.75
2023-02-01T05:44:01.469Z,3.28
2023-02-01T05:46:28.204Z,3.15
2023-02-01T05:48:55.001Z,2.80
2023-02-01T05:51:24.031Z,2.20
2023-02-01T05:53:50.842Z,1.63
2023-02-01T05:56:17.536Z,2.08
2023-02-01T05:58:44.360Z,2.88
2023-02-01T06:01:11.163Z,3.85
2023-02-01T06:03:38.815Z,2.22
2023-02-01T06:06:05.944Z,5.80
2023-02-01T06:08:32.797Z,2.22
2023-02-01T06:11:05.398Z,2.55
2023-02-01T06:13:34.572Z,2.97
2023-02-01T06:16:07.835Z,3.22
2023-02-01T06:18:35.983Z,3.53
2023-02-01T06:21:02.988Z,2.95
2023-02-01T06:23:31.306Z,3.03
2023-02-01T06:26:06.528Z,3.13
2023-02-01T06:28:34.106Z,4.15
2023-02-01T06:31:08.277Z,4.30
2023-02-01T06:33:35.986Z,3.00
2023-02-01T06:36:06.400Z,3.90
2023-02-01T06:38:35.733Z,1.95
2023-02-01T06:41:03.476Z,3.15
2023-02-01T06:43:30.919Z,2.85
2023-02-01T06:46:06.054Z,1.83
2023-02-01T06:48:33.264Z,4.88
2023-02-01T06:51:00.442Z,5.57
2023-02-01T06:53:27.498Z,1.88
2023-02-01T06:56:02.406Z,2.35
2023-02-01T06:58:33.518Z,2.90
2023-02-01T07:01:07.042Z,3.53
2023-02-01T07:03:33.917Z,2.63
2023-02-01T07:06:00.851Z,2.70
2023-02-01T07:08:34.757Z,5.43
2023-02-01T07:11:06.626Z,2.15
2023-02-01T07:13:33.375Z,2.88
2023-02-01T07:16:05.646Z,2.58
2023-02-01T07:18:33.444Z,2.20
2023-02-01T07:21:00.814Z,3.72
2023-02-01T07:23:28.223Z,3.45
2023-02-01T07:25:57.116Z,2.85
2023-02-01T07:28:24.579Z,3.50
2023-02-01T07:30:54.209Z,4.10
2023-02-01T07:33:22.790Z,4.32
2023-02-01T07:35:53.508Z,4.05
2023-02-01T07:38:22.692Z,3.67
2023-02-01T07:40:49.757Z,3.45
2023-02-01T07:43:17.038Z,3.33
2023-02-01T07:45:44.122Z,4.00
2023-02-01T07:48:11.052Z,4.90
2023-02-01T07:50:37.804Z,2.45
2023-02-01T07:53:04.564Z,3.75
2023-02-01T07:55:31.502Z,4.57
2023-02-01T07:57:59.704Z,7.22
2023-02-01T08:00:45.619Z,2.95
2023-02-01T08:03:12.347Z,4.60
2023-02-01T08:05:39.287Z,6.75
2023-02-01T08:08:06.747Z,2.47
2023-02-01T08:10:35.576Z,3.90
2023-02-01T08:13:04.023Z,4.90
2023-02-01T08:15:31.253Z,2.85
2023-02-01T08:17:59.456Z,4.55
2023-02-01T08:20:29.279Z,8.13
2023-02-01T08:22:56.243Z,9.15
2023-02-01T08:25:24.245Z,3.42
2023-02-01T08:27:51.755Z,6.05
2023-02-01T08:30:18.629Z,5.32
2023-02-01T08:32:45.403Z,3.67
2023-02-01T08:35:12.410Z,4.25
2023-02-01T08:37:39.593Z,7.93
2023-02-01T08:40:07.114Z,3.35
2023-02-01T08:42:52.092Z,10.43
2023-02-01T08:45:24.852Z,4.28
2023-02-01T08:47:55.111Z,3.20
2023-02-01T08:50:23.314Z,3.35
2023-02-01T08:52:50.955Z,3.85
2023-02-01T08:55:18.091Z,3.05
2023-02-01T08:57:44.927Z,3.95
2023-02-01T09:00:17.462Z,6.45
2023-02-01T09:02:44.955Z,5.55
2023-02-01T09:05:12.183Z,9.48
2023-02-01T09:07:39.247Z,6.43
2023-02-01T09:10:06.789Z,5.18
2023-02-01T09:12:34.639Z,4.03
2023-02-01T09:15:01.875Z,7.50
2023-02-01T09:17:30.277Z,10.65
2023-02-01T09:19:57.017Z,4.18
2023-02-01T09:22:23.827Z,9.90
2023-02-01T09:24:50.593Z,7.05
2023-02-01T09:27:17.423Z,7.00
2023-02-01T09:29:44.188Z,7.35
2023-02-01T09:32:11.425Z,6.97
2023-02-01T09:34:38.157Z,4.80
2023-02-01T09:37:04.949Z,6.40
2023-02-01T09:39:31.925Z,7.53
2023-02-01T09:42:06.698Z,4.85
2023-02-01T09:45:13.049Z,11.00
2023-02-01T09:47:46.498Z,6.05
2023-02-01T09:50:18.383Z,16.75
2023-02-01T09:53:07.394Z,9.30
2023-02-01T09:55:37.992Z,3.80
2023-02-01T09:58:22.660Z,6.72
2023-02-01T10:00:54.018Z,6.20
2023-02-01T10:03:21.565Z,4.80
2023-02-01T10:06:06.851Z,5.30
2023-02-01T10:08:52.150Z,5.60
2023-02-01T10:11:24.603Z,10.02
2023-02-01T10:14:28.633Z,3.13
2023-02-01T10:17:01.384Z,9.05
2023-02-01T10:19:48.470Z,11.93
2023-02-01T10:22:49.607Z,5.45
2023-02-01T10:25:52.563Z,7.65
2023-02-01T10:28:19.770Z,10.98
2023-02-01T10:30:49.065Z,14.88
2023-02-01T10:33:25.812Z,10.52
2023-02-01T10:36:09.725Z,11.32
2023-02-01T10:38:36.451Z,11.02
2023-02-01T10:41:12.988Z,13.88
2023-02-01T10:43:40.255Z,8.32
2023-02-01T10:46:09.021Z,8.07
2023-02-01T10:48:36.643Z,5.43
2023-02-01T10:51:13.175Z,6.43
2023-02-01T10:53:51.880Z,10.43
2023-02-01T10:56:24.898Z,6.55
2023-02-01T10:58:52.688Z,5.38
2023-02-01T11:01:23.176Z,6.03
2023-02-01T11:03:54.280Z,12.75
2023-02-01T11:06:30.001Z,7.45
2023-02-01T11:08:59.832Z,5.43
2023-02-01T11:11:27.385Z,10.32
2023-02-01T11:13:57.417Z,11.13
2023-02-01T11:16:33.740Z,11.23
2023-02-01T11:19:00.907Z,8.77
2023-02-01T11:21:28.828Z,10.02
2023-02-01T11:23:56.617Z,14.65
2023-02-01T11:26:26.339Z,6.43
2023-02-01T11:28:59.317Z,6.80
2023-02-01T11:31:28.372Z,7.45
2023-02-01T11:34:11.902Z,11.93
2023-02-01T11:36:40.701Z,9.45
2023-02-01T11:39:16.477Z,18.48
2023-02-01T11:41:57.901Z,9.18
2023-02-01T11:44:35.374Z,17.63
2023-02-01T11:47:22.199Z,7.63
2023-02-01T11:49:50.563Z,12.95
2023-02-01T11:52:41.754Z,11.60
2023-02-01T11:55:18.432Z,9.88
2023-02-01T11:58:03.762Z,7.57
2023-02-01T12:01:00.467Z,8.85
2023-02-01T12:03:57.974Z,11.20
2023-02-01T12:07:06.668Z,6.45
2023-02-01T12:09:39.012Z,9.50
2023-02-01T12:12:35.686Z,12.63
2023-02-01T12:15:29.926Z,10.68
2023-02-01T12:18:14.443Z,11.90
2023-02-01T12:21:04.784Z,12.77
2023-02-01T12:23:40.468Z,16.25
2023-02-01T12:26:50.390Z,11.00
2023-02-01T12:29:40.816Z,8.38
2023-02-01T12:32:18.280Z,10.07
2023-02-01T12:35:05.231Z,9.93
2023-02-01T12:37:56.923Z,10.48
2023-02-01T12:40:35.753Z,9.73
2023-02-01T12:43:39.817Z,7.22
2023-02-01T12:46:33.643Z,9.35
2023-02-01T12:49:53.720Z,16.95
2023-02-01T12:52:40.669Z,10.68
2023-02-01T12:55:12.153Z,13.32
2023-02-01T12:57:43.457Z,13.57
2023-02-01T13:00:46.891Z,14.35
2023-02-01T13:03:35.872Z,10.15
2023-02-01T13:06:20.398Z,10.65
2023-02-01T13:08:59.328Z,11.88
2023-02-01T13:11:35.068Z,11.55
2023-02-01T13:14:01.845Z,11.45
2023-02-01T13:16:34.049Z,7.10
2023-02-01T13:19:14.232Z,12.80
2023-02-01T13:21:46.698Z,7.95
2023-02-01T13:25:03.190Z,14.82
2023-02-01T13:27:31.832Z,12.77
2023-02-01T13:30:20.919Z,7.80
2023-02-01T13:33:53.690Z,15.07
2023-02-01T13:36:14.579Z,9.63
2023-02-01T13:39:17.317Z,15.15
2023-02-01T13:42:13.298Z,11.20
2023-02-01T13:44:51.766Z,19.27
2023-02-01T13:47:27.448Z,18.23
2023-02-01T13:49:58.212Z,8.20
2023-02-01T13:52:44.889Z,11.20
2023-02-01T13:55:20.575Z,6.45
2023-02-01T13:57:53.228Z,12.10
2023-02-01T14:00:37.458Z,11.00
2023-02-01T14:03:07.332Z,10.70
2023-02-01T14:05:37.060Z,6.65
2023-02-01T14:08:10.561Z,14.30
2023-02-01T14:10:50.159Z,6.07
2023-02-01T14:13:41.793Z,9.95
2023-02-01T14:16:17.559Z,11.60
2023-02-01T14:18:46.570Z,10.88
2023-02-01T14:21:22.046Z,12.23
2023-02-01T14:24:08.605Z,18.00
2023-02-01T14:26:38.374Z,19.88
2023-02-01T14:29:21.233Z,3.38
2023-02-01T14:32:07.487Z,11.45
2023-02-01T14:34:58.063Z,14.32
2023-02-01T14:37:36.153Z,13.18
2023-02-01T14:40:14.872Z,8.95
2023-02-01T14:42:53.475Z,15.02
2023-02-01T14:45:20.812Z,3.25
2023-02-01T14:47:55.538Z,7.43
2023-02-01T14:50:37.879Z,11.45
2023-02-01T14:53:13.546Z,10.85
2023-02-01T14:55:42.330Z,10.95
2023-02-01T14:58:43.149Z,9.93
2023-02-01T15:01:19.011Z,8.23
2023-02-01T15:03:56.923Z,12.68
2023-02-01T15:06:31.905Z,17.02
2023-02-01T15:09:21.480Z,7.90
2023-02-01T15:12:26.098Z,7.72
2023-02-01T15:15:17.418Z,8.93
2023-02-01T15:18:02.964Z,9.15
2023-02-01T15:20:32.661Z,10.43
2023-02-01T15:23:03.960Z,10.65
2023-02-01T15:25:37.634Z,12.60
2023-02-01T15:28:05.060Z,9.73
2023-02-01T15:30:34.580Z,10.77
2023-02-01T15:33:18.111Z,7.72
2023-02-01T15:35:56.749Z,12.35
2023-02-01T15:38:37.578Z,8.43
2023-02-01T15:41:15.350Z,9.13
2023-02-01T15:43:45.245Z,11.70
2023-02-01T15:46:15.935Z,6.97
2023-02-01T15:48:53.019Z,9.60
2023-02-01T15:51:23.290Z,14.82
2023-02-01T15:53:57.688Z,10.90
2023-02-01T15:56:27.251Z,15.15
2023-02-01T15:58:59.100Z,10.93
2023-02-01T16:01:26.664Z,16.63
2023-02-01T16:04:12.018Z,9.48
2023-02-01T16:06:56.333Z,14.00
2023-02-01T16:09:26.070Z,16.13
2023-02-01T16:12:01.470Z,9.65
2023-02-01T16:14:28.778Z,10.82
2023-02-01T16:16:58.659Z,15.18
2023-02-01T16:19:28.921Z,16.75
2023-02-01T16:21:59.898Z,11.65
2023-02-01T16:24:26.976Z,10.25
2023-02-01T16:26:53.820Z,15.30
2023-02-01T16:29:22.447Z,9.23
2023-02-01T16:31:50.336Z,11.90
2023-02-01T16:34:18.135Z,9.90
2023-02-01T16:36:52.638Z,15.55
2023-02-01T16:39:21.447Z,11.10
2023-02-01T16:41:48.278Z,5.05
2023-02-01T16:44:14.971Z,12.40
2023-02-01T16:46:44.699Z,10.90
2023-02-01T16:49:31.667Z,10.38
2023-02-01T16:52:00.075Z,18.77
2023-02-01T16:54:27.645Z,10.70
2023-02-01T16:56:55.227Z,9.48
2023-02-01T16:59:21.921Z,8.90
2023-02-01T17:01:48.676Z,13.15
2023-02-01T17:04:17.546Z,11.13
2023-02-01T17:06:48.113Z,14.93
2023-02-01T17:09:15.229Z,12.13
2023-02-01T17:11:41.962Z,16.75
2023-02-01T17:14:22.274Z,13.90
2023-02-01T17:16:50.860Z,10.98
2023-02-01T17:19:23.966Z,13.32
2023-02-01T17:21:56.728Z,8.85
2023-02-01T17:24:27.099Z,14.98
2023-02-01T17:26:55.728Z,6.63
2023-02-01T17:29:23.193Z,7.68
2023-02-01T17:31:55.345Z,11.02
2023-02-01T17:34:23.057Z,11.27
2023-02-01T17:36:49.867Z,11.63
2023-02-01T17:39:35.938Z,8.75
2023-02-01T17:42:05.057Z,16.88
2023-02-01T17:44:32.215Z,18.63
2023-02-01T17:46:59.765Z,13.98
2023-02-01T17:49:28.891Z,10.27
2023-02-01T17:52:00.067Z,13.85
2023-02-01T17:54:26.956Z,12.63
2023-02-01T17:56:53.776Z,10.98
2023-02-01T17:59:20.469Z,15.82
2023-02-01T18:01:47.170Z,17.35
2023-02-01T18:04:17.456Z,9.30
2023-02-01T18:06:45.175Z,17.98
2023-02-01T18:09:12.054Z,15.95
2023-02-01T18:11:38.774Z,9.55
2023-02-01T18:14:05.639Z,15.05
2023-02-01T18:16:34.258Z,12.88
2023-02-01T18:19:05.174Z,14.13
2023-02-01T18:21:45.575Z,11.40
2023-02-01T18:24:17.126Z,10.05
2023-02-01T18:26:44.042Z,18.00
2023-02-01T18:29:10.914Z,16.38
2023-02-01T18:31:45.407Z,13.32
2023-02-01T18:34:17.187Z,10.98
2023-02-01T18:36:43.995Z,13.20
2023-02-01T18:39:11.668Z,13.05
2023-02-01T18:41:38.437Z,17.25
2023-02-01T18:44:05.256Z,14.52
2023-02-01T18:46:32.006Z,17.63
2023-02-01T18:48:58.721Z,13.63
2023-02-01T18:51:25.517Z,15.50
2023-02-01T18:53:52.223Z,10.95
2023-02-01T18:56:19.026Z,12.65
2023-02-01T18:58:45.861Z,10.52
2023-02-01T19:01:21.758Z,9.68
2023-02-01T19:03:51.552Z,14.55
2023-02-01T19:06:26.287Z,10.88
2023-02-01T19:08:55.948Z,11.20
2023-02-01T19:11:22.753Z,8.60
2023-02-01T19:13:50.875Z,9.80
2023-02-01T19:16:17.689Z,11.27
2023-02-01T19:18:44.680Z,9.45
2023-02-01T19:21:13.201Z,7.22
2023-02-01T19:23:41.910Z,10.52
2023-02-01T19:26:16.526Z,12.50
2023-02-01T19:28:47.876Z,12.95
2023-02-01T19:31:16.581Z,12.82
2023-02-01T19:33:43.483Z,11.70
2023-02-01T19:36:11.040Z,14.57
2023-02-01T19:38:38.578Z,11.45
2023-02-01T19:41:05.662Z,10.82
2023-02-01T19:43:32.685Z,11.27
2023-02-01T19:45:59.682Z,9.55
2023-02-01T19:48:26.433Z,13.63
2023-02-01T19:50:54.083Z,9.98
2023-02-01T19:53:24.673Z,13.45
2023-02-01T19:55:51.374Z,19.67
2023-02-01T19:58:18.120Z,12.90
2023-02-01T20:00:43.920Z,11.77
2023-02-01T20:03:10.724Z,8.68
2023-02-01T20:05:37.644Z,10.07
2023-02-01T20:08:04.519Z,11.70
2023-02-01T20:10:31.363Z,15.10
2023-02-01T20:12:58.264Z,11.25
2023-02-01T20:15:27.097Z,12.32
2023-02-01T20:17:54.290Z,11.50
2023-02-01T20:20:21.083Z,15.55
2023-02-01T20:22:47.873Z,11.77
2023-02-01T20:25:14.848Z,13.02
2023-02-01T20:27:42.648Z,9.32
2023-02-01T20:30:09.967Z,9.43
2023-02-01T20:32:36.662Z,9.25
2023-02-01T20:35:03.419Z,9.80
2023-02-01T20:37:30.170Z,19.10
2023-02-01T20:39:56.931Z,8.35
2023-02-01T20:42:23.740Z,5.72
2023-02-01T20:44:50.418Z,18.10
2023-02-01T20:47:17.259Z,15.85
2023-02-01T20:49:44.369Z,9.13
2023-02-01T20:52:11.163Z,11.02
2023-02-01T20:54:38.476Z,19.25
2023-02-01T20:57:05.249Z,9.98
2023-02-01T20:59:32.255Z,13.35
2023-02-01T21:01:59.497Z,12.55
2023-02-01T21:04:27.606Z,10.98
2023-02-01T21:06:55.850Z,12.48
2023-02-01T21:09:26.654Z,19.65
2023-02-01T21:11:53.826Z,8.65
2023-02-01T21:14:20.690Z,11.32
2023-02-01T21:16:47.939Z,19.23
2023-02-01T21:19:15.058Z,17.80
2023-02-01T21:21:42.289Z,13.98
2023-02-01T21:24:09.455Z,16.85
2023-02-01T21:26:42.289Z,6.28
2023-02-01T21:29:13.410Z,20.00
2023-02-01T21:31:41.982Z,10.50
2023-02-01T21:34:11.101Z,12.20
2023-02-01T21:36:37.875Z,18.50
2023-02-01T21:39:06.378Z,15.85
2023-02-01T21:41:54.396Z,11.77
2023-02-01T21:44:21.924Z,7.65
2023-02-01T21:46:48.748Z,13.30
2023-02-01T21:49:15.878Z,17.13
2023-02-01T21:51:43.371Z,11.52
2023-02-01T21:54:11.370Z,7.82
2023-02-01T21:56:38.846Z,9.43
2023-02-01T21:59:06.219Z,13.80
2023-02-01T22:01:33.259Z,21.58
2023-02-01T22:03:59.994Z,11.68
2023-02-01T22:06:29.776Z,13.57
2023-02-01T22:08:56.743Z,23.98
2023-02-01T22:11:23.929Z,19.85
2023-02-01T22:13:51.253Z,16.95
2023-02-01T22:16:21.408Z,6.38
2023-02-01T22:18:50.268Z,12.10
2023-02-01T22:21:18.894Z,12.38
2023-02-01T22:23:45.685Z,14.68
2023-02-01T22:26:14.322Z,14.35
2023-02-01T22:28:41.400Z,11.93
2023-02-01T22:31:09.960Z,12.60
2023-02-01T22:33:37.076Z,8.82
2023-02-01T22:36:05.309Z,12.57
2023-02-01T22:38:33.968Z,11.55
2023-02-01T22:41:05.779Z,11.32
2023-02-01T22:43:33.484Z,14.63
2023-02-01T22:46:05.706Z,9.88
2023-02-01T22:48:36.165Z,21.67
2023-02-01T22:51:03.925Z,12.20
2023-02-01T22:53:31.521Z,12.23
2023-02-01T22:56:05.797Z,19.58
2023-02-01T22:58:35.846Z,13.70
2023-02-01T23:01:13.859Z,8.80
2023-02-01T23:03:40.848Z,9.68
2023-02-01T23:06:09.368Z,11.57
2023-02-01T23:08:36.506Z,17.90
2023-02-01T23:11:09.874Z,18.65
2023-02-01T23:13:37.680Z,14.32
2023-02-01T23:16:11.125Z,13.85
2023-02-01T23:18:38.331Z,12.35
2023-02-01T23:21:14.739Z,12.38
2023-02-01T23:23:49.772Z,10.57
2023-02-01T23:26:17.343Z,8.80
2023-02-01T23:28:44.898Z,14.35
2023-02-01T23:31:12.924Z,19.60
2023-02-01T23:33:40.799Z,16.95
2023-02-01T23:36:11.333Z,10.77
2023-02-01T23:38:38.095Z,13.15
2023-02-01T23:41:06.509Z,10.38
2023-02-01T23:44:11.770Z,10.07
2023-02-01T23:46:41.696Z,18.70
2023-02-01T23:49:09.418Z,24.08
2023-02-01T23:51:36.994Z,12.75
2023-02-01T23:54:04.105Z,11.77
2023-02-01T23:56:33.681Z,6.30
2023-02-01T23:59:01.799Z,16.88
