createdAt,value
2019-01-24T00:00:15.670Z,129.00
2019-01-24T00:01:15.797Z,127.80
2019-01-24T00:02:15.917Z,122.40
2019-01-24T00:03:16.035Z,126.40
2019-01-24T00:04:16.924Z,128.80
2019-01-24T00:05:16.287Z,131.40
2019-01-24T00:06:16.407Z,130.70
2019-01-24T00:07:16.538Z,130.60
2019-01-24T00:08:16.666Z,134.70
2019-01-24T00:09:16.784Z,127.40
2019-01-24T00:10:16.915Z,129.80
2019-01-24T00:11:17.038Z,133.40
2019-01-24T00:12:17.162Z,129.70
2019-01-24T00:13:17.289Z,133.70
2019-01-24T00:14:17.495Z,130.70
2019-01-24T00:15:17.576Z,132.70
2019-01-24T00:16:17.768Z,138.40
2019-01-24T00:17:17.829Z,130.50
2019-01-24T00:18:18.021Z,134.60
2019-01-24T00:19:18.097Z,133.20
2019-01-24T00:20:18.223Z,134.60
2019-01-24T00:21:18.344Z,137.30
2019-01-24T00:22:18.479Z,132.60
2019-01-24T00:23:18.596Z,127.40
2019-01-24T00:24:18.724Z,134.90
2019-01-24T00:25:18.847Z,135.60
2019-01-24T00:26:18.979Z,131.90
2019-01-24T00:27:19.093Z,131.90
2019-01-24T00:28:19.231Z,133.80
2019-01-24T00:29:19.356Z,134.30
2019-01-24T00:30:19.518Z,137.10
2019-01-24T00:31:19.638Z,140.20
2019-01-24T00:32:19.768Z,132.60
2019-01-24T00:33:19.892Z,141.80
2019-01-24T00:34:23.294Z,141.30
2019-01-24T00:35:20.172Z,146.00
2019-01-24T00:36:20.294Z,145.90
2019-01-24T00:37:20.425Z,142.70
2019-01-24T00:38:20.553Z,140.90
2019-01-24T00:39:20.687Z,148.50
2019-01-24T00:40:20.813Z,143.90
2019-01-24T00:41:20.957Z,141.20
2019-01-24T00:42:21.076Z,145.80
2019-01-24T00:43:21.224Z,141.80
2019-01-24T00:44:21.345Z,140.00
2019-01-24T00:45:21.466Z,144.60
2019-01-24T00:46:21.588Z,144.30
2019-01-24T00:47:21.735Z,135.70
2019-01-24T00:48:21.856Z,139.20
2019-01-24T00:49:21.984Z,137.60
2019-01-24T00:50:22.103Z,145.00
2019-01-24T00:51:22.243Z,144.10
2019-01-24T00:52:22.370Z,145.60
2019-01-24T00:53:22.485Z,144.60
2019-01-24T00:54:22.612Z,143.00
2019-01-24T00:55:22.747Z,140.30
2019-01-24T00:56:22.892Z,132.80
2019-01-24T00:57:23.011Z,132.10
2019-01-24T00:58:23.141Z,134.00
2019-01-24T00:59:23.269Z,132.10
2019-01-24T01:00:23.425Z,134.80
2019-01-24T01:01:23.557Z,134.00
2019-01-24T01:02:23.680Z,134.00
2019-01-24T01:03:23.822Z,131.70
2019-01-24T01:04:29.597Z,132.70
2019-01-24T01:05:24.069Z,130.90
2019-01-24T01:06:24.192Z,124.60
2019-01-24T01:07:24.359Z,135.60
2019-01-24T01:08:24.483Z,130.90
2019-01-24T01:09:24.604Z,130.80
2019-01-24T01:10:24.724Z,131.30
2019-01-24T01:11:24.880Z,127.00
2019-01-24T01:12:25.000Z,127.60
2019-01-24T01:13:25.124Z,124.50
2019-01-24T01:14:25.244Z,125.30
2019-01-24T01:15:25.396Z,125.10
2019-01-24T01:16:25.519Z,125.70
2019-01-24T01:17:25.647Z,128.20
2019-01-24T01:18:25.810Z,121.60
2019-01-24T01:19:25.968Z,117.70
2019-01-24T01:20:26.079Z,127.90
2019-01-24T01:21:26.211Z,128.00
2019-01-24T01:22:26.333Z,128.60
2019-01-24T01:23:26.501Z,129.30
2019-01-24T01:24:26.660Z,131.20
2019-01-24T01:25:26.785Z,128.50
2019-01-24T01:26:26.919Z,128.70
2019-01-24T01:27:27.080Z,134.50
2019-01-24T01:28:27.202Z,133.20
2019-01-24T01:29:27.329Z,133.40
2019-01-24T01:30:27.449Z,141.40
2019-01-24T01:31:27.610Z,134.70
2019-01-24T01:32:27.722Z,135.00
2019-01-24T01:33:27.849Z,138.10
2019-01-24T01:34:27.980Z,143.00
2019-01-24T01:35:28.114Z,133.20
2019-01-24T01:36:28.238Z,135.50
2019-01-24T01:37:28.358Z,129.50
2019-01-24T01:38:28.486Z,138.60
2019-01-24T01:39:28.618Z,132.10
2019-01-24T01:40:28.741Z,134.80
2019-01-24T01:41:28.867Z,129.60
2019-01-24T01:42:28.990Z,130.40
2019-01-24T01:43:29.125Z,131.50
2019-01-24T01:44:29.356Z,133.10
2019-01-24T01:45:29.362Z,132.90
2019-01-24T01:46:29.480Z,130.70
2019-01-24T01:47:29.632Z,125.00
2019-01-24T01:48:29.751Z,127.50
2019-01-24T01:49:29.878Z,122.20
2019-01-24T01:50:30.004Z,127.40
2019-01-24T01:51:30.164Z,122.90
2019-01-24T01:52:30.284Z,125.60
2019-01-24T01:53:30.409Z,123.70
2019-01-24T01:54:30.537Z,114.80
2019-01-24T01:55:30.686Z,120.70
2019-01-24T01:56:30.808Z,124.70
2019-01-24T01:57:30.934Z,121.00
2019-01-24T01:58:31.106Z,118.40
2019-01-24T01:59:31.263Z,120.40
2019-01-24T02:00:31.414Z,118.30
2019-01-24T02:01:31.541Z,120.10
2019-01-24T02:02:31.662Z,124.60
2019-01-24T02:03:31.797Z,115.60
2019-01-24T02:04:31.923Z,116.00
2019-01-24T02:05:32.050Z,118.30
2019-01-24T02:06:32.175Z,122.40
2019-01-24T02:07:32.342Z,120.50
2019-01-24T02:08:32.464Z,124.40
2019-01-24T02:09:32.592Z,119.70
2019-01-24T02:10:32.720Z,116.50
2019-01-24T02:11:32.854Z,120.90
2019-01-24T02:12:33.031Z,120.70
2019-01-24T02:13:33.155Z,119.20
2019-01-24T02:14:33.277Z,123.10
2019-01-24T02:15:33.413Z,124.00
2019-01-24T02:16:33.563Z,122.60
2019-01-24T02:17:33.690Z,117.60
2019-01-24T02:18:33.812Z,127.20
2019-01-24T02:19:34.009Z,124.10
2019-01-24T02:20:34.079Z,127.50
2019-01-24T02:21:34.211Z,126.60
2019-01-24T02:22:34.332Z,124.90
2019-01-24T02:23:34.465Z,123.60
2019-01-24T02:24:34.588Z,125.40
2019-01-24T02:25:34.710Z,123.60
2019-01-24T02:26:34.830Z,124.90
2019-01-24T02:27:35.037Z,125.20
2019-01-24T02:28:35.082Z,124.10
2019-01-24T02:29:35.209Z,128.50
2019-01-24T02:30:35.332Z,122.00
2019-01-24T02:31:35.461Z,113.60
2019-01-24T02:32:35.581Z,115.20
2019-01-24T02:33:35.704Z,112.20
2019-01-24T02:34:35.831Z,103.40
2019-01-24T02:35:35.969Z,107.30
2019-01-24T02:36:36.160Z,106.90
2019-01-24T02:37:36.160Z,103.40
2019-01-24T02:38:36.284Z,99.50
2019-01-24T02:39:36.420Z,106.90
2019-01-24T02:40:36.538Z,100.90
2019-01-24T02:41:36.689Z,101.50
2019-01-24T02:42:36.831Z,107.10
2019-01-24T02:43:36.973Z,107.00
2019-01-24T02:44:37.084Z,106.60
2019-01-24T02:45:37.206Z,114.20
2019-01-24T02:46:37.338Z,109.00
2019-01-24T02:47:37.480Z,106.10
2019-01-24T02:48:37.601Z,112.00
2019-01-24T02:49:37.719Z,108.50
2019-01-24T02:50:37.838Z,111.10
2019-01-24T02:51:37.976Z,112.60
2019-01-24T02:52:38.098Z,113.00
2019-01-24T02:53:38.223Z,115.60
2019-01-24T02:54:38.343Z,110.50
2019-01-24T02:55:38.505Z,106.70
2019-01-24T02:56:38.654Z,113.60
2019-01-24T02:57:38.778Z,108.70
2019-01-24T02:58:38.904Z,108.90
2019-01-24T02:59:39.050Z,112.20
2019-01-24T03:00:39.187Z,113.40
2019-01-24T03:01:39.834Z,112.30
2019-01-24T03:04:11.296Z,115.20
2019-01-24T03:05:11.436Z,110.20
2019-01-24T03:06:11.582Z,111.20
2019-01-24T03:07:11.702Z,109.00
2019-01-24T03:08:11.820Z,111.20
2019-01-24T03:09:11.966Z,108.90
2019-01-24T03:10:12.085Z,108.40
2019-01-24T03:11:12.205Z,107.30
2019-01-24T03:12:12.354Z,109.70
2019-01-24T03:13:12.546Z,109.90
2019-01-24T03:14:12.545Z,110.40
2019-01-24T03:15:12.668Z,107.80
2019-01-24T03:16:12.808Z,111.10
2019-01-24T03:17:12.931Z,116.80
2019-01-24T03:18:13.057Z,111.00
2019-01-24T03:19:13.176Z,112.30
2019-01-24T03:20:13.301Z,105.80
2019-01-24T03:21:13.426Z,110.00
2019-01-24T03:22:13.546Z,113.10
2019-01-24T03:23:14.570Z,107.60
2019-01-24T03:24:13.808Z,114.00
2019-01-24T03:25:13.940Z,104.30
2019-01-24T03:26:14.075Z,109.50
2019-01-24T03:27:14.203Z,113.50
2019-01-24T03:28:14.323Z,108.20
2019-01-24T03:29:14.446Z,107.40
2019-01-24T03:30:14.575Z,111.20
2019-01-24T03:31:14.712Z,108.50
2019-01-24T03:32:14.928Z,111.00
2019-01-24T03:33:14.941Z,103.90
2019-01-24T03:34:15.052Z,107.60
2019-01-24T03:35:15.216Z,105.00
2019-01-24T03:36:15.329Z,108.00
2019-01-24T03:37:15.455Z,99.60
2019-01-24T03:38:15.586Z,103.60
2019-01-24T03:39:15.729Z,101.10
2019-01-24T03:40:15.858Z,105.80
2019-01-24T03:41:15.979Z,98.00
2019-01-24T03:42:16.096Z,104.70
2019-01-24T03:43:16.217Z,101.00
2019-01-24T03:44:16.342Z,100.60
2019-01-24T03:45:16.502Z,107.50
2019-01-24T03:46:16.605Z,104.30
2019-01-24T03:47:16.737Z,100.90
2019-01-24T03:48:16.859Z,97.60
2019-01-24T03:49:16.987Z,101.00
2019-01-24T03:50:17.196Z,101.50
2019-01-24T03:51:17.200Z,102.80
2019-01-24T03:52:17.322Z,100.30
2019-01-24T03:53:17.449Z,107.30
2019-01-24T03:54:17.652Z,110.80
2019-01-24T03:55:17.638Z,106.60
2019-01-24T03:56:17.762Z,107.90
2019-01-24T03:57:17.893Z,105.90
2019-01-24T03:58:18.005Z,106.70
2019-01-24T03:59:18.133Z,104.40
2019-01-24T04:00:18.254Z,102.20
2019-01-24T04:01:18.400Z,107.40
2019-01-24T04:02:18.522Z,102.40
2019-01-24T04:03:18.644Z,103.40
2019-01-24T04:04:18.771Z,98.50
2019-01-24T04:05:18.901Z,103.40
2019-01-24T04:06:19.025Z,101.30
2019-01-24T04:07:19.150Z,100.60
2019-01-24T04:08:19.275Z,100.70
2019-01-24T04:09:19.416Z,104.40
2019-01-24T04:10:19.573Z,99.80
2019-01-24T04:11:19.665Z,101.40
2019-01-24T04:12:19.783Z,106.50
2019-01-24T04:13:19.933Z,100.80
2019-01-24T04:14:20.061Z,112.00
2019-01-24T04:15:20.223Z,108.10
2019-01-24T04:16:20.318Z,100.40
2019-01-24T04:17:21.403Z,106.70
2019-01-24T04:18:20.583Z,107.50
2019-01-24T04:19:20.708Z,105.80
2019-01-24T04:20:20.828Z,105.00
2019-01-24T04:21:20.964Z,106.80
2019-01-24T04:22:21.081Z,104.10
2019-01-24T04:23:21.208Z,102.40
2019-01-24T04:24:21.331Z,102.80
2019-01-24T04:25:21.465Z,110.70
2019-01-24T04:26:21.583Z,106.20
2019-01-24T04:27:21.711Z,104.30
2019-01-24T04:28:21.834Z,109.10
2019-01-24T04:29:21.975Z,106.90
2019-01-24T04:30:22.091Z,112.20
2019-01-24T04:31:22.213Z,107.10
2019-01-24T04:32:22.339Z,110.40
2019-01-24T04:33:22.514Z,108.30
2019-01-24T04:34:22.625Z,106.90
2019-01-24T04:35:22.751Z,104.40
2019-01-24T04:36:22.879Z,110.40
2019-01-24T04:37:23.016Z,107.30
2019-01-24T04:38:23.130Z,115.30
2019-01-24T04:39:23.261Z,108.80
2019-01-24T04:40:23.382Z,109.90
2019-01-24T04:41:23.534Z,107.60
2019-01-24T04:42:23.666Z,105.40
2019-01-24T04:43:23.791Z,113.50
2019-01-24T04:44:23.913Z,109.80
2019-01-24T04:45:24.048Z,110.10
2019-01-24T04:46:24.231Z,110.00
2019-01-24T04:47:24.232Z,105.10
2019-01-24T04:48:24.358Z,106.90
2019-01-24T04:49:24.510Z,107.90
2019-01-24T04:50:24.673Z,102.70
2019-01-24T04:51:24.793Z,105.00
2019-01-24T04:52:24.923Z,106.50
2019-01-24T04:53:25.066Z,104.00
2019-01-24T04:54:25.198Z,103.00
2019-01-24T04:55:25.309Z,99.00
2019-01-24T04:56:25.464Z,98.00
2019-01-24T04:57:25.601Z,101.00
2019-01-24T04:58:25.718Z,102.20
2019-01-24T04:59:25.855Z,100.70
2019-01-24T05:00:25.974Z,101.30
2019-01-24T05:01:26.102Z,98.30
2019-01-24T05:02:26.289Z,102.60
2019-01-24T05:03:26.285Z,97.60
2019-01-24T05:04:26.413Z,98.60
2019-01-24T05:05:27.903Z,100.50
2019-01-24T05:06:26.722Z,103.30
2019-01-24T05:07:26.844Z,100.60
2019-01-24T05:08:26.966Z,103.00
2019-01-24T05:09:27.116Z,102.50
2019-01-24T05:10:27.270Z,95.70
2019-01-24T05:11:27.371Z,102.40
2019-01-24T05:12:27.489Z,97.00
2019-01-24T05:13:27.684Z,100.80
2019-01-24T05:14:27.680Z,104.80
2019-01-24T05:15:27.806Z,101.40
2019-01-24T05:16:27.923Z,98.50
2019-01-24T05:17:28.082Z,98.60
2019-01-24T05:18:28.233Z,95.70
2019-01-24T05:19:28.360Z,104.40
2019-01-24T05:20:28.487Z,100.30
2019-01-24T05:21:28.626Z,98.50
2019-01-24T05:22:28.748Z,99.30
2019-01-24T05:23:28.869Z,101.90
2019-01-24T05:24:28.998Z,100.00
2019-01-24T05:25:29.182Z,100.90
2019-01-24T05:26:29.314Z,101.70
2019-01-24T05:27:30.775Z,100.10
2019-01-24T05:28:29.558Z,105.20
2019-01-24T05:29:29.728Z,105.60
2019-01-24T05:30:29.956Z,102.00
2019-01-24T05:31:29.951Z,102.40
2019-01-24T05:32:30.078Z,100.60
2019-01-24T05:33:30.243Z,103.40
2019-01-24T05:34:30.367Z,99.90
2019-01-24T05:35:34.652Z,103.10
2019-01-24T05:36:30.618Z,100.90
2019-01-24T05:37:30.769Z,100.10
2019-01-24T05:38:30.882Z,103.80
2019-01-24T05:39:31.009Z,102.30
2019-01-24T05:40:31.130Z,100.90
2019-01-24T05:41:31.294Z,103.40
2019-01-24T05:44:10.455Z,106.10
2019-01-24T05:45:03.327Z,101.50
2019-01-24T05:46:03.448Z,104.80
2019-01-24T05:47:03.578Z,113.70
2019-01-24T05:48:03.704Z,109.20
2019-01-24T05:49:03.826Z,109.10
2019-01-24T05:50:03.953Z,107.50
2019-01-24T05:51:04.189Z,108.50
2019-01-24T05:52:04.185Z,109.00
2019-01-24T05:53:04.316Z,103.00
2019-01-24T05:54:04.456Z,105.60
2019-01-24T05:55:04.575Z,108.40
2019-01-24T05:56:04.699Z,107.40
2019-01-24T05:57:04.818Z,103.40
2019-01-24T05:58:04.967Z,107.60
2019-01-24T05:59:05.086Z,110.90
2019-01-24T06:00:05.208Z,105.10
2019-01-24T06:01:05.374Z,103.40
2019-01-24T06:02:05.535Z,100.60
2019-01-24T06:03:05.705Z,101.70
2019-01-24T06:04:05.903Z,102.30
2019-01-24T06:05:05.904Z,104.50
2019-01-24T06:06:06.046Z,102.40
2019-01-24T06:07:06.245Z,100.30
2019-01-24T06:08:06.245Z,98.50
2019-01-24T06:09:06.366Z,102.50
2019-01-24T06:10:06.541Z,99.10
2019-01-24T06:11:06.662Z,99.70
2019-01-24T06:12:06.790Z,97.90
2019-01-24T06:13:06.913Z,98.80
2019-01-24T06:14:07.050Z,95.90
2019-01-24T06:15:07.175Z,97.50
2019-01-24T06:16:07.383Z,96.50
2019-01-24T06:17:07.436Z,97.00
2019-01-24T06:18:07.579Z,97.30
2019-01-24T06:19:07.754Z,97.50
2019-01-24T06:20:07.882Z,99.70
2019-01-24T06:21:08.065Z,95.40
2019-01-24T06:22:08.124Z,100.50
2019-01-24T06:23:08.204Z,96.40
2019-01-24T06:24:08.326Z,98.20
2019-01-24T06:25:08.453Z,93.90
2019-01-24T06:26:08.592Z,100.90
2019-01-24T06:27:08.760Z,98.40
2019-01-24T06:28:08.854Z,96.80
2019-01-24T06:29:08.981Z,99.70
2019-01-24T06:30:09.130Z,98.80
2019-01-24T06:31:09.256Z,96.40
2019-01-24T06:32:09.377Z,97.90
2019-01-24T06:33:09.504Z,100.00
2019-01-24T06:34:09.634Z,93.80
2019-01-24T06:35:09.763Z,96.20
2019-01-24T06:36:09.889Z,96.60
2019-01-24T06:37:10.007Z,100.00
2019-01-24T06:38:10.157Z,97.30
2019-01-24T06:39:10.347Z,98.20
2019-01-24T06:40:10.351Z,98.30
2019-01-24T06:41:10.476Z,101.00
2019-01-24T06:42:10.638Z,95.20
2019-01-24T06:43:10.751Z,97.00
2019-01-24T06:44:10.873Z,95.10
2019-01-24T06:45:10.999Z,99.10
2019-01-24T06:46:11.131Z,99.40
2019-01-24T06:47:11.324Z,97.90
2019-01-24T06:48:11.327Z,99.80
2019-01-24T06:49:11.468Z,101.20
2019-01-24T06:50:11.607Z,97.30
2019-01-24T06:51:11.737Z,98.10
2019-01-24T06:52:11.897Z,99.40
2019-01-24T06:53:11.987Z,99.50
2019-01-24T06:54:12.150Z,100.40
2019-01-24T06:55:12.256Z,97.40
2019-01-24T06:56:12.406Z,96.20
2019-01-24T06:57:12.532Z,97.70
2019-01-24T06:58:12.656Z,100.10
2019-01-24T06:59:12.783Z,96.70
2019-01-24T07:00:12.935Z,96.00
2019-01-24T07:01:13.040Z,94.40
2019-01-24T07:02:13.165Z,102.30
2019-01-24T07:03:13.286Z,102.80
2019-01-24T07:04:13.410Z,95.20
2019-01-24T07:05:13.531Z,89.90
2019-01-24T07:06:14.205Z,97.70
2019-01-24T07:07:13.888Z,94.20
2019-01-24T07:08:14.044Z,98.80
2019-01-24T07:09:14.137Z,92.70
2019-01-24T07:10:14.260Z,91.60
2019-01-24T07:11:14.402Z,91.90
2019-01-24T07:12:14.515Z,100.40
2019-01-24T07:13:14.646Z,94.60
2019-01-24T07:14:14.767Z,95.10
2019-01-24T07:15:14.894Z,95.00
2019-01-24T07:16:15.015Z,100.60
2019-01-24T07:17:15.137Z,95.20
2019-01-24T07:18:15.262Z,95.60
2019-01-24T07:19:15.391Z,95.00
2019-01-24T07:20:15.512Z,100.50
2019-01-24T07:21:15.641Z,95.10
2019-01-24T07:22:15.775Z,94.00
2019-01-24T07:23:15.913Z,94.70
2019-01-24T07:24:16.036Z,98.30
2019-01-24T07:25:16.153Z,96.10
2019-01-24T07:26:16.323Z,100.60
2019-01-24T07:27:16.451Z,96.10
2019-01-24T07:28:16.587Z,98.80
2019-01-24T07:29:16.697Z,98.20
2019-01-24T07:30:16.845Z,106.50
2019-01-24T07:31:16.953Z,96.70
2019-01-24T07:32:17.082Z,100.90
2019-01-24T07:33:17.245Z,97.10
2019-01-24T07:34:17.384Z,94.80
2019-01-24T07:35:17.490Z,98.50
2019-01-24T07:36:17.686Z,93.70
2019-01-24T07:37:17.705Z,96.40
2019-01-24T07:38:17.823Z,97.60
2019-01-24T07:39:17.976Z,96.30
2019-01-24T07:40:18.069Z,96.70
2019-01-24T07:41:18.196Z,95.00
2019-01-24T07:42:18.320Z,94.10
2019-01-24T07:43:18.446Z,93.50
2019-01-24T07:44:18.566Z,93.70
2019-01-24T07:45:18.690Z,93.10
2019-01-24T07:46:18.811Z,94.30
2019-01-24T07:47:18.936Z,94.50
2019-01-24T07:48:19.057Z,94.80
2019-01-24T07:49:19.247Z,94.70
2019-01-24T07:50:19.388Z,94.60
2019-01-24T07:51:19.483Z,96.10
2019-01-24T07:52:19.622Z,99.20
2019-01-24T07:53:19.844Z,96.90
2019-01-24T07:54:19.918Z,96.40
2019-01-24T07:55:20.053Z,93.10
2019-01-24T07:56:20.210Z,92.00
2019-01-24T07:57:21.277Z,92.50
2019-01-24T07:58:20.463Z,93.50
2019-01-24T07:59:20.554Z,92.10
2019-01-24T08:00:20.799Z,93.20
2019-01-24T08:01:20.779Z,97.90
2019-01-24T08:02:20.921Z,94.70
2019-01-24T08:03:21.068Z,97.30
2019-01-24T08:04:21.187Z,100.10
2019-01-24T08:05:21.315Z,98.60
2019-01-24T08:06:21.438Z,99.90
2019-01-24T08:07:21.559Z,96.50
2019-01-24T08:08:21.694Z,95.70
2019-01-24T08:09:21.809Z,101.00
2019-01-24T08:10:21.931Z,98.70
2019-01-24T08:11:22.064Z,99.20
2019-01-24T08:12:22.220Z,98.00
2019-01-24T08:13:22.312Z,98.70
2019-01-24T08:14:22.443Z,101.10
2019-01-24T08:15:22.577Z,100.00
2019-01-24T08:16:22.693Z,99.50
2019-01-24T08:17:22.832Z,106.90
2019-01-24T08:18:22.968Z,103.20
2019-01-24T08:19:23.143Z,104.10
2019-01-24T08:20:23.174Z,102.30
2019-01-24T08:21:23.313Z,106.40
2019-01-24T08:22:23.438Z,101.40
2019-01-24T08:23:23.556Z,101.40
2019-01-24T08:24:23.698Z,103.80
2019-01-24T08:25:23.820Z,104.80
2019-01-24T08:26:23.945Z,100.00
2019-01-24T08:27:24.107Z,98.20
2019-01-24T08:28:24.205Z,101.80
2019-01-24T08:29:24.360Z,99.60
2019-01-24T08:30:24.467Z,97.70
2019-01-24T08:31:24.593Z,99.30
2019-01-24T08:32:24.726Z,99.40
2019-01-24T08:33:24.845Z,97.30
2019-01-24T08:34:24.998Z,97.60
2019-01-24T08:35:25.120Z,98.20
2019-01-24T08:36:25.244Z,97.80
2019-01-24T08:37:25.379Z,101.50
2019-01-24T08:38:25.506Z,98.80
2019-01-24T08:39:25.628Z,95.60
2019-01-24T08:40:25.749Z,97.20
2019-01-24T08:41:25.870Z,95.50
2019-01-24T08:42:25.999Z,98.00
2019-01-24T08:43:26.152Z,99.00
2019-01-24T08:44:26.289Z,93.10
2019-01-24T08:45:26.415Z,97.40
2019-01-24T08:46:26.663Z,100.10
2019-01-24T08:47:26.694Z,97.50
2019-01-24T08:48:26.856Z,95.60
2019-01-24T08:49:27.095Z,97.80
2019-01-24T08:50:27.165Z,93.50
2019-01-24T08:51:27.223Z,96.90
2019-01-24T08:52:27.346Z,96.60
2019-01-24T08:53:27.568Z,96.40
2019-01-24T08:54:27.717Z,95.90
2019-01-24T08:55:27.745Z,99.00
2019-01-24T08:56:27.869Z,96.20
2019-01-24T08:57:27.997Z,93.60
2019-01-24T08:58:28.116Z,93.90
2019-01-24T08:59:29.785Z,96.90
2019-01-24T09:00:28.375Z,96.40
2019-01-24T09:01:28.510Z,91.60
2019-01-24T09:02:28.661Z,91.20
2019-01-24T09:03:28.792Z,94.50
2019-01-24T09:04:28.912Z,98.80
2019-01-24T09:05:29.058Z,98.30
2019-01-24T09:06:29.182Z,100.90
2019-01-24T09:07:29.337Z,95.00
2019-01-24T09:08:29.428Z,95.10
2019-01-24T09:09:29.596Z,98.50
2019-01-24T09:10:29.719Z,94.10
2019-01-24T09:11:29.858Z,94.40
2019-01-24T09:12:30.496Z,97.60
2019-01-24T09:13:30.139Z,97.00
2019-01-24T09:14:30.420Z,98.20
2019-01-24T09:15:30.438Z,95.10
2019-01-24T09:16:30.578Z,93.10
2019-01-24T09:17:30.718Z,94.80
2019-01-24T09:18:30.835Z,96.40
2019-01-24T09:19:30.960Z,97.30
2019-01-24T09:20:31.088Z,96.10
2019-01-24T09:21:31.200Z,91.70
2019-01-24T09:22:31.329Z,92.30
2019-01-24T09:23:31.464Z,92.20
2019-01-24T09:24:31.592Z,95.00
2019-01-24T09:25:31.723Z,94.20
2019-01-24T09:26:31.847Z,102.10
2019-01-24T09:27:31.995Z,95.90
2019-01-24T09:28:32.156Z,94.70
2019-01-24T09:29:32.305Z,97.10
2019-01-24T09:30:32.449Z,91.90
2019-01-24T09:31:32.583Z,97.50
2019-01-24T09:32:32.714Z,97.70
2019-01-24T09:33:32.837Z,95.30
2019-01-24T09:34:32.972Z,97.80
2019-01-24T09:35:33.089Z,94.80
2019-01-24T09:36:33.243Z,95.70
2019-01-24T09:37:33.363Z,94.00
2019-01-24T09:38:33.554Z,99.90
2019-01-24T09:39:33.608Z,94.20
2019-01-24T09:40:33.784Z,96.50
2019-01-24T09:41:33.912Z,91.80
2019-01-24T09:42:34.044Z,92.80
2019-01-24T09:43:34.210Z,95.00
2019-01-24T09:44:34.365Z,93.30
2019-01-24T09:45:34.484Z,95.40
2019-01-24T09:46:34.609Z,100.00
2019-01-24T09:47:34.732Z,95.50
2019-01-24T09:48:34.950Z,94.20
2019-01-24T09:49:34.956Z,93.90
2019-01-24T09:50:35.079Z,95.20
2019-01-24T09:51:35.206Z,94.60
2019-01-24T09:52:35.327Z,97.00
2019-01-24T09:53:35.452Z,95.40
2019-01-24T09:54:35.582Z,97.40
2019-01-24T09:55:35.707Z,96.30
2019-01-24T09:56:35.826Z,99.00
2019-01-24T09:57:35.962Z,90.80
2019-01-24T09:58:36.085Z,96.70
2019-01-24T09:59:36.215Z,100.70
2019-01-24T10:00:36.349Z,91.70
2019-01-24T10:01:36.467Z,98.50
2019-01-24T10:02:36.595Z,94.60
2019-01-24T10:03:36.727Z,94.90
2019-01-24T10:04:36.855Z,95.60
2019-01-24T10:05:36.974Z,95.70
2019-01-24T10:06:37.102Z,93.80
2019-01-24T10:07:37.233Z,93.80
2019-01-24T10:08:37.365Z,92.40
2019-01-24T10:09:37.489Z,89.70
2019-01-24T10:10:37.611Z,91.20
2019-01-24T10:11:37.738Z,98.10
2019-01-24T10:12:37.865Z,94.70
2019-01-24T10:13:37.988Z,97.80
2019-01-24T10:14:38.137Z,98.70
2019-01-24T10:15:38.267Z,99.40
2019-01-24T10:16:38.417Z,93.00
2019-01-24T10:17:38.579Z,91.70
2019-01-24T10:18:38.702Z,95.40
2019-01-24T10:19:38.900Z,97.10
2019-01-24T10:20:38.952Z,91.50
2019-01-24T10:21:39.080Z,92.90
2019-01-24T10:22:39.199Z,96.60
2019-01-24T10:23:39.330Z,96.00
2019-01-24T10:24:39.499Z,93.30
2019-01-24T10:25:39.592Z,97.90
2019-01-24T10:26:39.725Z,95.30
2019-01-24T10:27:39.853Z,93.20
2019-01-24T10:28:39.992Z,92.80
2019-01-24T10:29:40.131Z,91.50
2019-01-24T10:30:43.002Z,95.40
2019-01-24T10:31:40.380Z,93.40
2019-01-24T10:32:40.516Z,90.20
2019-01-24T10:33:40.652Z,93.50
2019-01-24T10:34:40.776Z,87.30
2019-01-24T10:35:40.901Z,90.60
2019-01-24T10:36:43.145Z,94.70
2019-01-24T10:37:41.166Z,89.30
2019-01-24T10:38:41.290Z,91.00
2019-01-24T10:39:41.419Z,90.20
2019-01-24T10:40:41.545Z,87.30
2019-01-24T10:41:41.668Z,91.10
2019-01-24T10:42:41.798Z,94.00
2019-01-24T10:43:41.927Z,87.30
2019-01-24T10:44:42.060Z,90.30
2019-01-24T10:45:42.185Z,88.70
2019-01-24T10:46:42.308Z,87.10
2019-01-24T10:47:42.455Z,89.90
2019-01-24T10:48:42.579Z,88.90
2019-01-24T10:49:42.706Z,90.30
2019-01-24T10:50:42.828Z,90.00
2019-01-24T10:51:42.994Z,88.80
2019-01-24T10:52:43.120Z,87.90
2019-01-24T10:53:43.243Z,85.70
2019-01-24T10:54:44.195Z,89.10
2019-01-24T10:55:43.510Z,92.80
2019-01-24T10:56:43.636Z,91.90
2019-01-24T10:57:43.829Z,92.40
2019-01-24T10:58:43.829Z,94.10
2019-01-24T10:59:43.953Z,87.80
2019-01-24T11:00:44.090Z,88.60
2019-01-24T11:01:44.223Z,86.70
2019-01-24T11:02:44.344Z,87.30
2019-01-24T11:03:44.475Z,87.90
2019-01-24T11:04:44.600Z,86.10
2019-01-24T11:05:44.730Z,85.60
2019-01-24T11:06:50.038Z,85.60
2019-01-24T11:07:44.976Z,88.70
2019-01-24T11:08:45.102Z,83.30
2019-01-24T11:09:45.239Z,88.10
2019-01-24T11:10:45.362Z,86.70
2019-01-24T11:11:45.490Z,89.10
2019-01-24T11:12:45.611Z,84.00
2019-01-24T11:13:45.733Z,87.00
2019-01-24T11:14:45.860Z,85.50
2019-01-24T11:15:45.985Z,84.00
2019-01-24T11:16:46.108Z,89.40
2019-01-24T11:17:46.231Z,84.10
2019-01-24T11:18:46.360Z,84.40
2019-01-24T11:19:46.488Z,82.90
2019-01-24T11:20:46.614Z,88.10
2019-01-24T11:21:46.761Z,86.30
2019-01-24T11:22:46.878Z,83.40
2019-01-24T11:23:46.990Z,81.80
2019-01-24T11:24:47.123Z,85.90
2019-01-24T11:25:47.249Z,83.60
2019-01-24T11:26:47.371Z,83.20
2019-01-24T11:27:47.498Z,83.70
2019-01-24T11:28:47.626Z,80.70
2019-01-24T11:29:47.752Z,82.80
2019-01-24T11:30:47.878Z,78.70
2019-01-24T11:31:48.002Z,85.70
2019-01-24T11:32:48.132Z,82.80
2019-01-24T11:33:48.272Z,81.70
2019-01-24T11:34:48.396Z,81.70
2019-01-24T11:35:48.515Z,83.70
2019-01-24T11:36:48.629Z,77.60
2019-01-24T11:37:48.772Z,81.40
2019-01-24T11:38:48.904Z,81.50
2019-01-24T11:39:49.021Z,78.30
2019-01-24T11:40:49.158Z,77.20
2019-01-24T11:41:49.291Z,81.80
2019-01-24T11:42:49.410Z,79.80
2019-01-24T11:43:49.554Z,80.70
2019-01-24T11:44:49.680Z,82.90
2019-01-24T11:45:49.820Z,80.20
2019-01-24T11:46:49.932Z,81.10
2019-01-24T11:47:50.076Z,80.20
2019-01-24T11:48:50.173Z,78.70
2019-01-24T11:49:50.299Z,85.10
2019-01-24T11:50:51.181Z,78.40
2019-01-24T11:51:50.553Z,82.50
2019-01-24T11:52:50.683Z,79.50
2019-01-24T11:53:53.215Z,78.80
2019-01-24T11:54:50.954Z,81.50
2019-01-24T11:55:51.110Z,79.70
2019-01-24T11:56:51.205Z,78.80
2019-01-24T11:57:51.347Z,80.20
2019-01-24T11:58:51.465Z,82.80
2019-01-24T11:59:51.596Z,84.30
2019-01-24T12:00:51.724Z,80.80
2019-01-24T12:01:51.852Z,80.20
2019-01-24T12:02:51.979Z,82.70
2019-01-24T12:03:52.112Z,81.00
2019-01-24T12:04:52.237Z,82.70
2019-01-24T12:05:52.366Z,82.20
2019-01-24T12:06:52.487Z,81.70
2019-01-24T12:07:52.610Z,81.20
2019-01-24T12:08:52.735Z,79.20
2019-01-24T12:09:52.860Z,80.00
2019-01-24T12:10:52.992Z,81.00
2019-01-24T12:11:53.117Z,80.10
2019-01-24T12:12:53.243Z,81.00
2019-01-24T12:13:53.373Z,81.10
2019-01-24T12:14:53.500Z,85.20
2019-01-24T12:15:53.634Z,82.10
2019-01-24T12:16:53.768Z,82.00
2019-01-24T12:17:53.889Z,78.20
2019-01-24T12:18:54.014Z,80.50
2019-01-24T12:19:54.146Z,84.00
2019-01-24T12:20:54.261Z,80.40
2019-01-24T12:21:54.392Z,81.70
2019-01-24T12:22:54.515Z,78.40
2019-01-24T12:23:54.643Z,82.80
2019-01-24T12:24:54.767Z,84.90
2019-01-24T12:25:54.896Z,80.70
2019-01-24T12:26:55.019Z,78.80
2019-01-24T12:27:55.143Z,82.10
2019-01-24T12:28:55.267Z,82.90
2019-01-24T12:29:55.394Z,85.80
2019-01-24T12:30:55.520Z,85.40
2019-01-24T12:31:55.650Z,80.10
2019-01-24T12:32:55.774Z,79.00
2019-01-24T12:33:55.898Z,77.40
2019-01-24T12:34:56.029Z,82.40
2019-01-24T12:35:56.156Z,83.10
2019-01-24T12:36:56.295Z,82.90
2019-01-24T12:37:56.409Z,79.90
2019-01-24T12:38:56.539Z,76.60
2019-01-24T12:39:56.660Z,79.10
2019-01-24T12:40:56.813Z,77.70
2019-01-24T12:41:56.939Z,80.60
2019-01-24T12:42:57.056Z,78.90
2019-01-24T12:43:57.185Z,77.60
2019-01-24T12:44:57.312Z,81.40