createdAt,value
2023-01-04T00:00:03.403Z,987.86
2023-01-04T00:01:03.437Z,987.94
2023-01-04T00:02:03.446Z,987.83
2023-01-04T00:03:03.513Z,987.80
2023-01-04T00:04:03.356Z,987.94
2023-01-04T00:05:03.271Z,987.78
2023-01-04T00:06:03.153Z,987.80
2023-01-04T00:07:03.106Z,987.75
2023-01-04T00:08:03.080Z,987.83
2023-01-04T00:09:03.156Z,987.80
2023-01-04T00:10:03.015Z,987.75
2023-01-04T00:11:03.055Z,987.80
2023-01-04T00:12:03.065Z,987.69
2023-01-04T00:13:03.005Z,987.69
2023-01-04T00:14:03.019Z,987.83
2023-01-04T00:15:03.940Z,987.78
2023-01-04T00:16:08.564Z,987.64
2023-01-04T00:17:03.809Z,987.69
2023-01-04T00:18:03.837Z,987.86
2023-01-04T00:19:03.770Z,987.83
2023-01-04T00:20:03.589Z,987.75
2023-01-04T00:21:03.605Z,987.69
2023-01-04T00:22:03.502Z,987.69
2023-01-04T00:23:03.600Z,987.72
2023-01-04T00:24:03.540Z,987.64
2023-01-04T00:25:03.482Z,987.75
2023-01-04T00:26:03.380Z,987.69
2023-01-04T00:27:03.356Z,987.61
2023-01-04T00:28:03.228Z,987.69
2023-01-04T00:29:08.184Z,987.69
2023-01-04T00:30:03.285Z,987.64
2023-01-04T00:31:03.267Z,987.69
2023-01-04T00:32:03.067Z,987.55
2023-01-04T00:33:03.055Z,987.64
2023-01-04T00:34:02.910Z,987.61
2023-01-04T00:35:02.913Z,987.55
2023-01-04T00:36:02.947Z,987.41
2023-01-04T00:37:04.004Z,987.41
2023-01-04T00:38:03.832Z,987.52
2023-01-04T00:39:03.828Z,987.47
2023-01-04T00:40:03.834Z,987.50
2023-01-04T00:41:03.714Z,987.41
2023-01-04T00:42:03.800Z,987.50
2023-01-04T00:43:03.639Z,987.47
2023-01-04T00:44:03.932Z,987.35
2023-01-04T00:45:03.560Z,987.55
2023-01-04T00:46:03.548Z,987.52
2023-01-04T00:47:03.364Z,987.24
2023-01-04T00:48:03.455Z,987.41
2023-01-04T00:49:03.465Z,987.24
2023-01-04T00:50:03.361Z,987.38
2023-01-04T00:51:03.345Z,987.38
2023-01-04T00:52:03.268Z,987.47
2023-01-04T00:53:03.223Z,987.44
2023-01-04T00:54:03.145Z,987.50
2023-01-04T00:55:03.312Z,987.47
2023-01-04T00:56:03.138Z,987.44
2023-01-04T00:57:03.058Z,987.52
2023-01-04T00:58:02.934Z,987.38
2023-01-04T00:59:03.788Z,987.44
2023-01-04T01:00:03.798Z,987.47
2023-01-04T01:01:03.775Z,987.33
2023-01-04T01:02:04.000Z,987.33
2023-01-04T01:03:04.249Z,987.47
2023-01-04T01:04:03.793Z,987.33
2023-01-04T01:05:03.412Z,987.47
2023-01-04T01:06:03.409Z,987.38
2023-01-04T01:07:03.371Z,987.30
2023-01-04T01:08:03.330Z,987.30
2023-01-04T01:09:03.236Z,987.52
2023-01-04T01:10:03.574Z,987.33
2023-01-04T01:11:03.316Z,987.30
2023-01-04T01:12:03.246Z,987.30
2023-01-04T01:13:03.279Z,987.33
2023-01-04T01:14:03.233Z,987.38
2023-01-04T01:15:03.107Z,987.30
2023-01-04T01:16:03.256Z,987.38
2023-01-04T01:17:03.111Z,987.35
2023-01-04T01:18:02.913Z,987.33
2023-01-04T01:19:02.953Z,987.18
2023-01-04T01:20:03.860Z,987.21
2023-01-04T01:21:03.794Z,987.21
2023-01-04T01:22:03.984Z,987.24
2023-01-04T01:23:03.731Z,987.18
2023-01-04T01:24:03.624Z,987.21
2023-01-04T01:25:03.539Z,987.41
2023-01-04T01:26:03.490Z,987.18
2023-01-04T01:27:03.379Z,987.13
2023-01-04T01:28:03.356Z,987.15
2023-01-04T01:29:03.326Z,987.15
2023-01-04T01:30:03.177Z,987.27
2023-01-04T01:31:09.067Z,987.27
2023-01-04T01:32:03.666Z,987.18
2023-01-04T01:33:02.966Z,987.24
2023-01-04T01:34:02.997Z,987.16
2023-01-04T01:35:02.901Z,987.18
2023-01-04T01:36:03.834Z,987.18
2023-01-04T01:37:03.740Z,987.18
2023-01-04T01:38:03.768Z,987.24
2023-01-04T01:39:03.727Z,987.21
2023-01-04T01:40:03.655Z,987.21
2023-01-04T01:41:03.698Z,987.13
2023-01-04T01:42:03.608Z,987.24
2023-01-04T01:43:03.559Z,987.10
2023-01-04T01:44:03.497Z,987.18
2023-01-04T01:45:03.372Z,987.10
2023-01-04T01:46:03.408Z,987.02
2023-01-04T01:47:03.626Z,987.02
2023-01-04T01:48:03.249Z,987.07
2023-01-04T01:49:03.238Z,986.99
2023-01-04T01:50:03.132Z,987.13
2023-01-04T01:51:03.162Z,986.96
2023-01-04T01:52:03.061Z,987.07
2023-01-04T01:53:02.939Z,987.10
2023-01-04T01:54:03.016Z,986.90
2023-01-04T01:55:02.952Z,986.90
2023-01-04T01:56:03.860Z,986.90
2023-01-04T01:57:03.772Z,986.99
2023-01-04T01:58:03.720Z,986.85
2023-01-04T01:59:03.897Z,986.93
2023-01-04T02:00:03.708Z,986.90
2023-01-04T02:01:03.618Z,986.87
2023-01-04T02:02:03.867Z,986.99
2023-01-04T02:03:03.908Z,987.07
2023-01-04T02:04:03.954Z,986.96
2023-01-04T02:05:03.747Z,987.04
2023-01-04T02:06:03.536Z,987.10
2023-01-04T02:07:03.489Z,987.07
2023-01-04T02:08:03.384Z,986.84
2023-01-04T02:09:03.413Z,986.96
2023-01-04T02:10:03.343Z,986.96
2023-01-04T02:11:03.564Z,986.87
2023-01-04T02:12:03.520Z,986.76
2023-01-04T02:13:03.363Z,986.73
2023-01-04T02:14:03.484Z,986.84
2023-01-04T02:15:03.339Z,986.87
2023-01-04T02:16:03.347Z,986.87
2023-01-04T02:17:03.153Z,986.81
2023-01-04T02:18:03.147Z,986.90
2023-01-04T02:19:02.993Z,986.78
2023-01-04T02:20:02.994Z,986.84
2023-01-04T02:21:03.930Z,986.76
2023-01-04T02:22:03.806Z,986.70
2023-01-04T02:23:03.739Z,986.73
2023-01-04T02:24:03.818Z,986.84
2023-01-04T02:25:03.632Z,986.73
2023-01-04T02:26:04.335Z,986.73
2023-01-04T02:27:03.589Z,986.61
2023-01-04T02:28:03.618Z,986.59
2023-01-04T02:29:03.572Z,986.54
2023-01-04T02:30:03.658Z,986.61
2023-01-04T02:31:03.717Z,986.59
2023-01-04T02:32:03.408Z,986.59
2023-01-04T02:33:03.470Z,986.56
2023-01-04T02:34:03.337Z,986.59
2023-01-04T02:35:03.231Z,986.54
2023-01-04T02:36:03.211Z,986.58
2023-01-04T02:37:03.093Z,986.31
2023-01-04T02:38:03.019Z,986.48
2023-01-04T02:39:03.016Z,986.48
2023-01-04T02:40:03.066Z,986.48
2023-01-04T02:41:03.003Z,986.54
2023-01-04T02:42:03.916Z,986.42
2023-01-04T02:43:03.871Z,986.40
2023-01-04T02:44:03.021Z,986.37
2023-01-04T02:45:02.976Z,986.28
2023-01-04T02:46:03.016Z,986.23
2023-01-04T02:47:03.150Z,986.31
2023-01-04T02:48:03.862Z,986.28
2023-01-04T02:49:03.951Z,986.08
2023-01-04T02:50:05.947Z,986.11
2023-01-04T02:51:03.815Z,986.22
2023-01-04T02:52:03.677Z,986.28
2023-01-04T02:53:03.659Z,986.34
2023-01-04T02:54:03.506Z,986.17
2023-01-04T02:55:03.461Z,986.17
2023-01-04T02:56:03.569Z,986.17
2023-01-04T02:57:06.391Z,986.08
2023-01-04T02:58:03.334Z,986.22
2023-01-04T02:59:03.366Z,986.11
2023-01-04T03:00:03.228Z,986.03
2023-01-04T03:01:03.272Z,986.19
2023-01-04T03:02:03.460Z,986.11
2023-01-04T03:03:03.327Z,986.14
2023-01-04T03:04:03.042Z,986.03
2023-01-04T03:05:02.922Z,985.94
2023-01-04T03:06:03.801Z,985.94
2023-01-04T03:07:03.751Z,986.11
2023-01-04T03:08:03.823Z,985.97
2023-01-04T03:09:03.719Z,985.91
2023-01-04T03:10:03.655Z,986.05
2023-01-04T03:11:03.679Z,986.08
2023-01-04T03:12:03.567Z,985.88
2023-01-04T03:13:03.440Z,986.08
2023-01-04T03:14:33.496Z,985.94
2023-01-04T03:15:03.343Z,985.85
2023-01-04T03:16:03.640Z,985.91
2023-01-04T03:17:03.530Z,985.94
2023-01-04T03:18:03.471Z,985.85
2023-01-04T03:19:03.428Z,985.77
2023-01-04T03:20:03.321Z,985.82
2023-01-04T03:21:03.297Z,985.82
2023-01-04T03:22:03.137Z,985.88
2023-01-04T03:23:03.172Z,985.82
2023-01-04T03:24:03.080Z,985.88
2023-01-04T03:25:03.004Z,985.74
2023-01-04T03:26:02.859Z,985.77
2023-01-04T03:27:02.909Z,985.82
2023-01-04T03:28:03.008Z,985.71
2023-01-04T03:29:03.878Z,985.82
2023-01-04T03:30:03.885Z,985.71
2023-01-04T03:31:04.152Z,985.62
2023-01-04T03:32:03.660Z,985.76
2023-01-04T03:33:03.445Z,985.71
2023-01-04T03:34:03.590Z,985.60
2023-01-04T03:35:03.431Z,985.57
2023-01-04T03:36:03.419Z,985.79
2023-01-04T03:37:03.370Z,985.60
2023-01-04T03:38:03.251Z,985.65
2023-01-04T03:39:03.320Z,985.60
2023-01-04T03:40:03.549Z,985.71
2023-01-04T03:41:08.421Z,985.68
2023-01-04T03:42:03.200Z,985.54
2023-01-04T03:43:03.190Z,985.60
2023-01-04T03:44:03.288Z,985.54
2023-01-04T03:45:10.684Z,985.54
2023-01-04T03:46:03.239Z,985.48
2023-01-04T03:47:03.268Z,985.60
2023-01-04T03:48:03.055Z,985.45
2023-01-04T03:49:03.084Z,985.40
2023-01-04T03:50:03.030Z,985.43
2023-01-04T03:51:03.910Z,985.26
2023-01-04T03:52:02.864Z,985.40
2023-01-04T03:53:02.951Z,985.29
2023-01-04T03:54:03.176Z,985.37
2023-01-04T03:55:03.144Z,985.34
2023-01-04T03:56:03.130Z,985.37
2023-01-04T03:57:03.086Z,985.37
2023-01-04T03:58:03.130Z,985.21
2023-01-04T03:59:02.980Z,985.26
2023-01-04T04:00:02.981Z,985.15
2023-01-04T04:01:03.032Z,985.18
2023-01-04T04:02:04.044Z,985.15
2023-01-04T04:03:03.790Z,985.18
2023-01-04T04:04:03.858Z,985.18
2023-01-04T04:05:03.738Z,985.09
2023-01-04T04:06:03.640Z,985.12
2023-01-04T04:07:03.654Z,985.07
2023-01-04T04:08:03.501Z,985.15
2023-01-04T04:09:03.436Z,985.09
2023-01-04T04:10:03.586Z,985.15
2023-01-04T04:11:03.305Z,984.95
2023-01-04T04:12:03.187Z,985.12
2023-01-04T04:13:03.189Z,984.98
2023-01-04T04:14:03.235Z,984.98
2023-01-04T04:15:03.606Z,985.04
2023-01-04T04:16:03.560Z,985.04
2023-01-04T04:17:03.485Z,984.92
2023-01-04T04:18:03.319Z,985.01
2023-01-04T04:19:09.207Z,984.95
2023-01-04T04:20:03.385Z,984.84
2023-01-04T04:21:03.261Z,984.71
2023-01-04T04:22:03.105Z,984.84
2023-01-04T04:23:03.034Z,984.78
2023-01-04T04:24:03.101Z,984.71
2023-01-04T04:25:03.074Z,984.65
2023-01-04T04:26:02.975Z,984.78
2023-01-04T04:27:08.421Z,984.71
2023-01-04T04:28:03.016Z,984.65
2023-01-04T04:29:02.886Z,984.68
2023-01-04T04:30:03.896Z,984.74
2023-01-04T04:31:03.836Z,984.68
2023-01-04T04:32:03.948Z,984.78
2023-01-04T04:33:03.115Z,984.81
2023-01-04T04:34:02.948Z,984.76
2023-01-04T04:35:02.969Z,984.76
2023-01-04T04:36:02.959Z,984.71
2023-01-04T04:37:03.889Z,984.92
2023-01-04T04:38:03.809Z,984.76
2023-01-04T04:39:03.765Z,984.92
2023-01-04T04:40:03.652Z,984.90
2023-01-04T04:41:03.513Z,984.92
2023-01-04T04:42:03.565Z,984.74
2023-01-04T04:43:03.416Z,984.87
2023-01-04T04:44:03.390Z,984.76
2023-01-04T04:45:03.330Z,984.76
2023-01-04T04:46:03.353Z,984.87
2023-01-04T04:47:03.128Z,984.84
2023-01-04T04:48:03.031Z,984.76
2023-01-04T04:49:03.909Z,984.76
2023-01-04T04:50:03.861Z,984.65
2023-01-04T04:51:03.799Z,984.89
2023-01-04T04:52:03.648Z,984.73
2023-01-04T04:53:03.619Z,984.65
2023-01-04T04:54:03.540Z,984.65
2023-01-04T04:55:03.429Z,984.62
2023-01-04T04:56:03.390Z,984.65
2023-01-04T04:57:03.323Z,984.59
2023-01-04T04:58:03.389Z,984.56
2023-01-04T04:59:03.319Z,984.45
2023-01-04T05:00:03.302Z,984.45
2023-01-04T05:01:03.383Z,984.54
2023-01-04T05:02:03.705Z,984.42
2023-01-04T05:03:03.664Z,984.39
2023-01-04T05:04:03.277Z,984.22
2023-01-04T05:05:03.362Z,984.25
2023-01-04T05:06:03.230Z,984.11
2023-01-04T05:07:12.555Z,984.36
2023-01-04T05:08:03.153Z,984.34
2023-01-04T05:09:03.133Z,984.31
2023-01-04T05:10:03.127Z,984.17
2023-01-04T05:11:02.874Z,984.28
2023-01-04T05:12:03.024Z,984.28
2023-01-04T05:13:03.019Z,984.31
2023-01-04T05:14:03.921Z,984.39
2023-01-04T05:15:03.784Z,984.45
2023-01-04T05:16:03.878Z,984.22
2023-01-04T05:17:04.071Z,984.33
2023-01-04T05:18:03.558Z,984.33
2023-01-04T05:19:03.537Z,984.42
2023-01-04T05:20:03.438Z,984.28
2023-01-04T05:21:03.379Z,984.39
2023-01-04T05:22:03.323Z,984.42
2023-01-04T05:23:03.269Z,984.42
2023-01-04T05:24:03.233Z,984.19
2023-01-04T05:25:03.567Z,984.19
2023-01-04T05:26:03.446Z,984.27
2023-01-04T05:27:03.318Z,984.25
2023-01-04T05:28:03.264Z,984.41
2023-01-04T05:29:03.134Z,984.30
2023-01-04T05:30:03.182Z,984.25
2023-01-04T05:31:03.111Z,984.22
2023-01-04T05:32:03.364Z,984.27
2023-01-04T05:33:02.995Z,984.02
2023-01-04T05:34:02.985Z,984.16
2023-01-04T05:35:02.944Z,984.19
2023-01-04T05:36:03.897Z,984.10
2023-01-04T05:37:03.840Z,984.08
2023-01-04T05:38:08.938Z,984.08
2023-01-04T05:39:03.824Z,984.19
2023-01-04T05:40:03.635Z,984.07
2023-01-04T05:41:03.570Z,983.99
2023-01-04T05:42:03.474Z,984.16
2023-01-04T05:43:03.801Z,984.13
2023-01-04T05:44:03.333Z,984.19
2023-01-04T05:45:03.279Z,984.07
2023-01-04T05:46:03.573Z,984.07
2023-01-04T05:47:03.512Z,984.13
2023-01-04T05:48:03.859Z,984.19
2023-01-04T05:49:03.524Z,984.07
2023-01-04T05:50:03.382Z,984.19
2023-01-04T05:51:03.449Z,984.16
2023-01-04T05:52:03.439Z,984.24
2023-01-04T05:53:03.371Z,984.05
2023-01-04T05:54:03.381Z,984.19
2023-01-04T05:55:03.460Z,984.13
2023-01-04T05:56:03.404Z,984.13
2023-01-04T05:57:03.281Z,984.16
2023-01-04T05:58:03.224Z,984.24
2023-01-04T05:59:03.182Z,984.21
2023-01-04T06:00:03.086Z,984.24
2023-01-04T06:01:03.117Z,984.13
2023-01-04T06:02:03.403Z,984.24
2023-01-04T06:03:03.412Z,984.16
2023-01-04T06:04:03.235Z,984.16
2023-01-04T06:05:03.058Z,984.02
2023-01-04T06:06:02.932Z,984.13
2023-01-04T06:07:03.001Z,984.10
2023-01-04T06:08:03.915Z,984.10
2023-01-04T06:09:02.935Z,984.07
2023-01-04T06:10:03.871Z,984.04
2023-01-04T06:11:03.785Z,984.16
2023-01-04T06:12:03.664Z,984.10
2023-01-04T06:13:03.637Z,984.30
2023-01-04T06:14:03.840Z,984.13
2023-01-04T06:15:03.469Z,984.18
2023-01-04T06:16:03.549Z,984.07
2023-01-04T06:17:03.647Z,984.10
2023-01-04T06:18:09.992Z,984.13
2023-01-04T06:19:03.446Z,984.07
2023-01-04T06:20:03.461Z,984.21
2023-01-04T06:21:03.367Z,984.21
2023-01-04T06:22:03.348Z,984.07
2023-01-04T06:23:03.344Z,984.01
2023-01-04T06:24:03.406Z,984.04
2023-01-04T06:25:03.397Z,983.99
2023-01-04T06:26:03.317Z,983.99
2023-01-04T06:27:03.345Z,983.96
2023-01-04T06:28:03.325Z,984.07
2023-01-04T06:29:03.205Z,984.10
2023-01-04T06:30:03.207Z,984.01
2023-01-04T06:31:03.225Z,983.98
2023-01-04T06:32:03.074Z,983.96
2023-01-04T06:33:03.637Z,983.96
2023-01-04T06:34:03.478Z,983.90
2023-01-04T06:35:03.756Z,983.93
2023-01-04T06:36:03.398Z,983.96
2023-01-04T06:37:03.233Z,983.96
2023-01-04T06:38:03.296Z,983.90
2023-01-04T06:39:03.287Z,983.90
2023-01-04T06:40:03.159Z,983.84
2023-01-04T06:41:03.139Z,983.79
2023-01-04T06:42:07.394Z,983.76
2023-01-04T06:43:02.991Z,983.90
2023-01-04T06:44:02.939Z,983.87
2023-01-04T06:45:03.832Z,983.73
2023-01-04T06:46:04.001Z,983.90
2023-01-04T06:47:03.862Z,983.87
2023-01-04T06:48:09.515Z,983.93
2023-01-04T06:49:03.851Z,983.84
2023-01-04T06:50:03.856Z,984.07
2023-01-04T06:51:03.660Z,983.96
2023-01-04T06:52:03.732Z,983.87
2023-01-04T06:53:03.570Z,984.04
2023-01-04T06:54:03.550Z,983.90
2023-01-04T06:55:03.378Z,984.13
2023-01-04T06:56:03.395Z,984.01
2023-01-04T06:57:03.218Z,983.90
2023-01-04T06:58:03.245Z,983.93
2023-01-04T06:59:03.277Z,983.99
2023-01-04T07:00:03.266Z,983.87
2023-01-04T07:01:03.259Z,983.93
2023-01-04T07:02:03.321Z,983.82
2023-01-04T07:03:16.093Z,983.84
2023-01-04T07:04:03.146Z,983.87
2023-01-04T07:05:03.272Z,983.73
2023-01-04T07:06:02.944Z,983.70
2023-01-04T07:07:03.839Z,983.62
2023-01-04T07:08:08.731Z,983.70
2023-01-04T07:09:03.837Z,983.62
2023-01-04T07:10:10.144Z,983.65
2023-01-04T07:11:03.676Z,983.70
2023-01-04T07:12:03.710Z,983.70
2023-01-04T07:13:03.925Z,983.62
2023-01-04T07:14:03.819Z,983.65
2023-01-04T07:15:40.581Z,983.54
2023-01-04T07:16:04.000Z,983.51
2023-01-04T07:17:03.793Z,983.56
2023-01-04T07:18:03.856Z,983.51
2023-01-04T07:19:03.751Z,983.62
2023-01-04T07:20:03.628Z,983.54
2023-01-04T07:21:03.584Z,983.65
2023-01-04T07:22:03.599Z,983.59
2023-01-04T07:23:03.599Z,983.48
2023-01-04T07:24:03.718Z,983.45
2023-01-04T07:25:03.596Z,983.51
2023-01-04T07:26:03.698Z,983.45
2023-01-04T07:27:03.548Z,983.42
2023-01-04T07:28:03.567Z,983.40
2023-01-04T07:29:03.439Z,983.29
2023-01-04T07:30:03.361Z,983.42
2023-01-04T07:31:03.431Z,983.37
2023-01-04T07:32:04.359Z,983.42
2023-01-04T07:33:03.121Z,983.35
2023-01-04T07:34:03.088Z,983.48
2023-01-04T07:35:03.067Z,983.35
2023-01-04T07:36:03.047Z,983.39
2023-01-04T07:37:02.955Z,983.32
2023-01-04T07:38:03.248Z,983.39
2023-01-04T07:39:03.142Z,983.37
2023-01-04T07:40:03.056Z,983.48
2023-01-04T07:41:03.072Z,983.32
2023-01-04T07:42:02.953Z,983.32
2023-01-04T07:43:02.974Z,983.32
2023-01-04T07:44:03.915Z,983.21
2023-01-04T07:45:03.854Z,983.26
2023-01-04T07:46:03.698Z,983.35
2023-01-04T07:47:03.643Z,983.29
2023-01-04T07:48:03.570Z,983.12
2023-01-04T07:49:03.574Z,983.18
2023-01-04T07:50:03.509Z,983.32
2023-01-04T07:51:03.568Z,983.26
2023-01-04T07:52:03.353Z,983.26
2023-01-04T07:53:03.517Z,983.06
2023-01-04T07:54:03.173Z,983.26
2023-01-04T07:55:03.170Z,983.15
2023-01-04T07:56:03.540Z,983.01
2023-01-04T07:57:08.647Z,983.12
2023-01-04T07:58:03.348Z,983.06
2023-01-04T07:59:03.112Z,983.12
2023-01-04T08:00:03.084Z,982.98
2023-01-04T08:01:03.284Z,983.00
2023-01-04T08:02:03.441Z,983.15
2023-01-04T08:03:03.078Z,983.15
2023-01-04T08:04:03.416Z,983.20
2023-01-04T08:05:03.429Z,983.20
2023-01-04T08:06:03.202Z,983.17
2023-01-04T08:07:03.074Z,983.06
2023-01-04T08:08:03.103Z,983.26
2023-01-04T08:09:03.192Z,983.12
2023-01-04T08:10:03.061Z,983.17
2023-01-04T08:11:02.971Z,982.97
2023-01-04T08:12:02.962Z,983.03
2023-01-04T08:13:03.187Z,983.06
2023-01-04T08:14:02.961Z,983.20
2023-01-04T08:15:03.840Z,983.17
2023-01-04T08:16:03.982Z,983.09
2023-01-04T08:17:03.865Z,983.00
2023-01-04T08:18:03.830Z,983.00
2023-01-04T08:19:03.849Z,983.09
2023-01-04T08:20:03.798Z,982.94
2023-01-04T08:21:03.700Z,983.17
2023-01-04T08:22:03.759Z,983.23
2023-01-04T08:23:03.682Z,983.25
2023-01-04T08:24:03.602Z,983.11
2023-01-04T08:25:03.527Z,983.25
2023-01-04T08:26:03.606Z,983.11
2023-01-04T08:27:03.494Z,983.14
2023-01-04T08:28:03.447Z,983.14
2023-01-04T08:29:03.553Z,983.25
2023-01-04T08:30:03.490Z,983.11
2023-01-04T08:31:03.493Z,983.08
2023-01-04T08:32:03.331Z,983.05
2023-01-04T08:33:03.341Z,983.08
2023-01-04T08:34:03.374Z,982.94
2023-01-04T08:35:03.481Z,983.08
2023-01-04T08:36:03.388Z,983.05
2023-01-04T08:37:03.306Z,982.99
2023-01-04T08:38:59.176Z,983.08
2023-01-04T08:39:03.321Z,983.05
2023-01-04T08:40:03.170Z,983.22
2023-01-04T08:42:28.356Z,983.05
2023-01-04T08:43:03.584Z,983.13
2023-01-04T08:44:03.575Z,983.13
2023-01-04T08:45:03.569Z,983.02
2023-01-04T08:46:03.558Z,983.05
2023-01-04T08:47:03.811Z,983.10
2023-01-04T08:48:03.315Z,983.02
2023-01-04T08:49:03.203Z,983.19
2023-01-04T08:50:11.179Z,983.02
2023-01-04T08:51:03.107Z,983.05
2023-01-04T08:52:03.116Z,982.99
2023-01-04T08:53:03.122Z,983.10
2023-01-04T08:54:03.053Z,983.16
2023-01-04T08:55:13.474Z,983.05
2023-01-04T08:56:03.232Z,982.99
2023-01-04T08:57:03.065Z,983.05
2023-01-04T08:58:02.988Z,983.13
2023-01-04T08:59:03.855Z,983.11
2023-01-04T09:00:03.821Z,983.08
2023-01-04T09:01:03.706Z,983.05
2023-01-04T09:02:06.771Z,983.02
2023-01-04T09:03:03.806Z,982.97
2023-01-04T09:04:03.725Z,983.05
2023-01-04T09:05:03.747Z,983.14
2023-01-04T09:06:03.436Z,983.02
2023-01-04T09:07:03.435Z,982.94
2023-01-04T09:08:03.413Z,982.80
2023-01-04T09:09:03.449Z,982.75
2023-01-04T09:10:03.520Z,982.72
2023-01-04T09:11:03.413Z,982.75
2023-01-04T09:12:03.398Z,982.64
2023-01-04T09:13:03.246Z,982.66
2023-01-04T09:14:09.534Z,982.80
2023-01-04T09:15:03.088Z,982.91
2023-01-04T09:16:03.491Z,982.91
2023-01-04T09:17:03.073Z,982.67
2023-01-04T09:18:33.004Z,982.80
2023-01-04T09:19:03.894Z,982.64
2023-01-04T09:20:03.722Z,982.58
2023-01-04T09:21:03.948Z,982.75
2023-01-04T09:22:03.858Z,982.80
2023-01-04T09:23:03.793Z,982.80
2023-01-04T09:24:03.712Z,982.91
2023-01-04T09:25:03.594Z,982.85
2023-01-04T09:26:09.889Z,982.83
2023-01-04T09:27:03.474Z,982.88
2023-01-04T09:28:03.374Z,982.83
2023-01-04T09:29:03.280Z,982.61
2023-01-04T09:30:03.323Z,982.80
2023-01-04T09:31:03.364Z,982.67
2023-01-04T09:32:03.309Z,982.72
2023-01-04T09:33:03.134Z,982.64
2023-01-04T09:34:17.240Z,982.67
2023-01-04T09:35:03.032Z,982.50
2023-01-04T09:36:02.877Z,982.61
2023-01-04T09:37:03.899Z,982.61
2023-01-04T09:38:03.965Z,982.58
2023-01-04T09:39:03.837Z,982.64
2023-01-04T09:40:03.878Z,982.58
2023-01-04T09:41:03.713Z,982.50
2023-01-04T09:42:03.679Z,982.38
2023-01-04T09:43:22.377Z,982.35
2023-01-04T09:44:03.531Z,982.38
2023-01-04T09:45:25.788Z,982.50
2023-01-04T09:46:03.665Z,982.55
2023-01-04T09:47:03.832Z,982.21
2023-01-04T09:48:04.326Z,982.44
2023-01-04T09:49:03.656Z,982.38
2023-01-04T09:50:03.628Z,982.38
2023-01-04T09:51:03.532Z,982.38
2023-01-04T09:52:03.484Z,982.50
2023-01-04T09:53:03.296Z,982.52
2023-01-04T09:54:03.383Z,982.50
2023-01-04T09:55:41.980Z,982.52
2023-01-04T09:56:03.838Z,982.44
2023-01-04T09:57:03.665Z,982.55
2023-01-04T09:58:03.726Z,982.50
2023-01-04T09:59:03.600Z,982.52
2023-01-04T10:00:03.463Z,982.44
2023-01-04T10:01:03.558Z,982.44
2023-01-04T10:02:03.910Z,982.38
2023-01-04T10:03:03.684Z,982.47
2023-01-04T10:04:03.344Z,982.44
2023-01-04T10:05:03.287Z,982.47
2023-01-04T10:06:03.164Z,982.33
2023-01-04T10:07:05.663Z,982.44
2023-01-04T10:08:03.064Z,982.33
2023-01-04T10:09:03.066Z,982.27
2023-01-04T10:10:03.046Z,982.33
2023-01-04T10:11:03.034Z,982.33
2023-01-04T10:12:03.784Z,982.27
2023-01-04T10:13:03.759Z,982.27
2023-01-04T10:14:03.754Z,982.41
2023-01-04T10:15:03.673Z,982.18
2023-01-04T10:16:03.677Z,982.10
2023-01-04T10:17:35.846Z,982.10
2023-01-04T10:21:34.497Z,982.15
2023-01-04T10:22:03.688Z,981.84
2023-01-04T10:23:03.713Z,982.04
2023-01-04T10:24:03.565Z,982.07
2023-01-04T10:25:03.655Z,981.84
2023-01-04T10:26:03.572Z,982.10
2023-01-04T10:27:03.400Z,982.01
2023-01-04T10:28:03.354Z,982.18
2023-01-04T10:29:03.272Z,982.15
2023-01-04T10:30:03.528Z,982.04
2023-01-04T10:31:41.979Z,981.93
2023-01-04T10:32:03.978Z,981.96
2023-01-04T10:33:03.698Z,982.01
2023-01-04T10:34:03.797Z,982.04
2023-01-04T10:35:03.706Z,981.90
2023-01-04T10:36:03.578Z,981.93
2023-01-04T10:37:03.584Z,981.98
2023-01-04T10:38:03.587Z,981.98
2023-01-04T10:39:03.424Z,982.01
2023-01-04T10:40:03.424Z,981.95
2023-01-04T10:41:03.337Z,981.98
2023-01-04T10:42:03.677Z,981.76
2023-01-04T10:43:03.331Z,981.93
2023-01-04T10:44:14.589Z,981.84
2023-01-04T10:45:09.556Z,981.90
2023-01-04T10:46:03.456Z,981.90
2023-01-04T10:47:03.289Z,981.67
2023-01-04T10:48:03.091Z,981.58
2023-01-04T10:49:03.121Z,981.56
2023-01-04T10:50:02.978Z,981.73
2023-01-04T10:51:10.891Z,981.56
2023-01-04T10:52:03.054Z,981.54
2023-01-04T10:53:04.341Z,981.70
2023-01-04T10:54:02.969Z,981.72
2023-01-04T10:55:03.857Z,981.70
2023-01-04T10:57:07.302Z,981.58
2023-01-04T10:58:04.024Z,981.51
2023-01-04T10:59:04.415Z,981.42
2023-01-04T11:00:03.020Z,981.45
2023-01-04T11:01:03.265Z,981.53
2023-01-04T11:02:04.729Z,981.45
2023-01-04T11:03:09.923Z,981.34
2023-01-04T11:04:03.897Z,981.42
2023-01-04T11:05:03.899Z,981.31
2023-01-04T11:06:04.040Z,981.39
2023-01-04T11:07:03.681Z,981.36
2023-01-04T11:08:03.629Z,981.05
2023-01-04T11:09:03.420Z,981.31
2023-01-04T11:10:03.087Z,981.28
2023-01-04T11:11:03.876Z,981.31
2023-01-04T11:12:03.774Z,981.11
2023-01-04T11:13:03.685Z,981.22
2023-01-04T11:14:03.717Z,981.14
2023-01-04T11:15:03.660Z,981.05
2023-01-04T11:16:03.647Z,981.22
2023-01-04T11:17:09.011Z,980.94
2023-01-04T11:18:08.670Z,981.14
2023-01-04T11:19:03.359Z,981.00
2023-01-04T11:20:03.274Z,980.94
2023-01-04T11:21:03.161Z,980.80
2023-01-04T11:22:03.075Z,980.91
2023-01-04T11:23:03.127Z,980.97
2023-01-04T11:24:32.780Z,980.91
2023-01-04T11:25:36.656Z,980.97
2023-01-04T11:26:03.850Z,980.97
2023-01-04T11:27:02.948Z,980.77
2023-01-04T11:28:02.961Z,980.63
2023-01-04T11:29:02.919Z,980.68
2023-01-04T11:30:02.938Z,980.63
2023-01-04T11:31:03.859Z,980.54
2023-01-04T11:32:03.111Z,980.57
2023-01-04T11:33:03.855Z,980.66
2023-01-04T11:34:03.788Z,980.66
2023-01-04T11:35:03.683Z,980.54
2023-01-04T11:36:03.817Z,980.63
2023-01-04T11:37:03.556Z,980.66
2023-01-04T11:38:03.572Z,980.51
2023-01-04T11:39:03.498Z,980.63
2023-01-04T11:40:03.466Z,980.37
2023-01-04T11:41:03.998Z,980.46
2023-01-04T11:42:04.136Z,980.43
2023-01-04T11:43:03.833Z,980.28
2023-01-04T11:44:03.876Z,980.51
2023-01-04T11:45:03.773Z,980.37
2023-01-04T11:46:03.961Z,980.26
2023-01-04T11:47:03.715Z,980.40
2023-01-04T11:48:12.485Z,980.25
2023-01-04T11:49:03.727Z,980.31
2023-01-04T11:50:09.147Z,980.25
2023-01-04T11:51:04.309Z,980.28
2023-01-04T11:52:03.718Z,980.25
2023-01-04T11:53:03.574Z,980.28
2023-01-04T11:54:08.547Z,980.28
2023-01-04T11:55:03.391Z,980.12
2023-01-04T11:56:03.404Z,980.22
2023-01-04T11:57:12.253Z,980.34
2023-01-04T11:58:03.249Z,980.25
2023-01-04T11:59:03.177Z,980.28
2023-01-04T12:00:03.147Z,980.31
2023-01-04T12:01:03.203Z,980.14
2023-01-04T12:02:03.822Z,980.09
2023-01-04T12:03:04.547Z,980.06
2023-01-04T12:04:03.785Z,980.22
2023-01-04T12:05:03.914Z,980.03
2023-01-04T12:06:02.932Z,979.84
2023-01-04T12:07:03.819Z,979.97
2023-01-04T12:08:03.995Z,980.03
2023-01-04T12:09:03.797Z,979.89
2023-01-04T12:10:03.688Z,979.84
2023-01-04T12:11:03.641Z,979.95
2023-01-04T12:12:03.787Z,979.81
2023-01-04T12:13:03.506Z,979.89
2023-01-04T12:14:03.415Z,979.86
2023-01-04T12:15:03.352Z,979.86
2023-01-04T12:16:03.292Z,979.89
2023-01-04T12:17:03.225Z,979.84
2023-01-04T12:18:03.109Z,979.97
2023-01-04T12:19:03.136Z,979.92
2023-01-04T12:20:03.057Z,979.86
2023-01-04T12:21:02.964Z,979.92
2023-01-04T12:22:03.841Z,979.81
2023-01-04T12:23:03.924Z,979.89
2023-01-04T12:24:03.814Z,979.97
2023-01-04T12:25:03.796Z,979.94
2023-01-04T12:26:03.648Z,979.88
2023-01-04T12:27:03.536Z,979.91
2023-01-04T12:28:03.434Z,979.75
2023-01-04T12:29:03.329Z,979.81
2023-01-04T12:30:03.434Z,979.84
2023-01-04T12:32:03.356Z,979.81
2023-01-04T12:33:03.255Z,979.84
2023-01-04T12:34:03.294Z,979.64