createdAt,value
2023-01-09T00:00:14.515Z,100.00
2023-01-09T00:03:32.449Z,100.00
2023-01-09T00:06:34.919Z,100.00
2023-01-09T00:09:54.665Z,100.00
2023-01-09T00:12:59.325Z,100.00
2023-01-09T00:16:15.446Z,100.00
2023-01-09T00:19:23.907Z,100.00
2023-01-09T00:22:38.330Z,100.00
2023-01-09T00:25:52.667Z,100.00
2023-01-09T00:29:36.786Z,100.00
2023-01-09T00:33:15.632Z,100.00
2023-01-09T00:37:07.982Z,100.00
2023-01-09T00:40:24.421Z,100.00
2023-01-09T00:51:22.556Z,100.00
2023-01-09T00:59:00.456Z,100.00
2023-01-09T01:02:28.459Z,100.00
2023-01-09T01:06:02.430Z,100.00
2023-01-09T01:09:23.491Z,100.00
2023-01-09T01:12:38.800Z,100.00
2023-01-09T01:16:04.500Z,100.00
2023-01-09T01:19:33.361Z,100.00
2023-01-09T01:39:33.667Z,100.00
2023-01-09T01:58:45.543Z,100.00
2023-01-09T02:02:32.669Z,100.00
2023-01-09T02:09:48.018Z,99.57
2023-01-09T02:13:19.879Z,99.76
2023-01-09T02:17:18.405Z,99.39
2023-01-09T02:28:29.930Z,98.21
2023-01-09T02:32:02.713Z,97.17
2023-01-09T02:36:05.544Z,97.11
2023-01-09T02:42:58.579Z,98.18
2023-01-09T02:46:29.522Z,97.56
2023-01-09T02:50:10.493Z,98.42
2023-01-09T02:57:53.595Z,98.43
2023-01-09T03:01:17.338Z,98.86
2023-01-09T03:08:29.523Z,98.75
2023-01-09T03:11:44.116Z,99.13
2023-01-09T03:15:51.240Z,99.44
2023-01-09T03:19:27.450Z,99.66
2023-01-09T03:22:29.421Z,99.66
2023-01-09T03:29:37.772Z,99.56
2023-01-09T03:37:23.588Z,99.72
2023-01-09T03:40:38.896Z,99.34
2023-01-09T03:48:19.494Z,98.99
2023-01-09T03:51:28.385Z,98.78
2023-01-09T03:59:22.664Z,98.96
2023-01-09T04:02:35.188Z,98.88
2023-01-09T04:05:45.727Z,97.97
2023-01-09T04:08:54.094Z,97.45
2023-01-09T04:12:02.480Z,97.80
2023-01-09T04:15:44.498Z,97.97
2023-01-09T04:18:53.025Z,97.93
2023-01-09T04:22:09.855Z,97.86
2023-01-09T04:25:34.998Z,97.79
2023-01-09T04:29:06.499Z,97.72
2023-01-09T04:36:19.341Z,98.08
2023-01-09T04:39:54.412Z,98.43
2023-01-09T04:56:08.374Z,99.30
2023-01-09T05:00:11.425Z,99.43
2023-01-09T05:07:17.867Z,99.31
2023-01-09T05:11:15.886Z,100.00
2023-01-09T05:31:41.627Z,100.00
2023-01-09T05:38:49.580Z,100.00
2023-01-09T05:42:25.179Z,100.00
2023-01-09T05:57:01.581Z,98.81
2023-01-09T06:00:12.940Z,98.36
2023-01-09T06:07:32.468Z,100.00
2023-01-09T06:11:10.533Z,98.97
2023-01-09T06:18:26.481Z,97.76
2023-01-09T06:21:41.529Z,95.54
2023-01-09T06:33:01.262Z,93.05
2023-01-09T06:36:36.922Z,95.94
2023-01-09T06:39:54.227Z,95.63
2023-01-09T06:47:17.476Z,94.98
2023-01-09T06:50:25.909Z,95.70
2023-01-09T06:57:57.282Z,96.57
2023-01-09T07:05:54.767Z,96.79
2023-01-09T07:09:06.009Z,97.66
2023-01-09T07:32:05.032Z,96.24
2023-01-09T10:35:06.682Z,100.00
2023-01-09T10:54:45.624Z,100.00
2023-01-09T13:03:03.614Z,100.00
2023-01-09T15:25:45.450Z,100.00
2023-01-09T15:34:12.783Z,100.00
2023-01-09T15:42:14.080Z,100.00
2023-01-09T15:49:49.232Z,100.00
2023-01-09T15:53:39.148Z,100.00
2023-01-09T16:16:34.353Z,100.00
2023-01-09T16:23:58.777Z,100.00
2023-01-09T16:27:40.860Z,100.00
2023-01-09T19:17:41.319Z,100.00
2023-01-09T19:20:51.089Z,100.00
2023-01-09T19:24:07.233Z,100.00
2023-01-09T19:31:37.301Z,100.00
2023-01-09T19:34:52.182Z,100.00
2023-01-09T19:38:00.811Z,100.00
2023-01-09T19:41:20.216Z,100.00
2023-01-09T19:44:29.006Z,100.00
2023-01-09T19:47:40.208Z,100.00
2023-01-09T19:50:49.115Z,100.00
2023-01-09T19:54:03.193Z,100.00
2023-01-09T19:57:11.789Z,100.00
2023-01-09T20:00:21.277Z,100.00
2023-01-09T20:03:29.856Z,100.00
2023-01-09T20:06:40.320Z,100.00
2023-01-09T20:09:53.068Z,100.00
2023-01-09T20:13:02.202Z,100.00
2023-01-09T20:16:23.282Z,100.00
2023-01-09T20:19:42.289Z,100.00
2023-01-09T20:23:38.217Z,100.00
2023-01-09T20:26:40.179Z,100.00
2023-01-09T20:29:55.249Z,100.00
2023-01-09T20:32:59.353Z,100.00
2023-01-09T20:36:17.257Z,100.00
2023-01-09T20:39:21.255Z,100.00
2023-01-09T20:42:41.226Z,100.00
2023-01-09T20:45:43.279Z,100.00
2023-01-09T20:53:01.243Z,100.00
2023-01-09T20:56:16.245Z,100.00
2023-01-09T20:59:28.228Z,100.00
2023-01-09T21:02:44.561Z,100.00
2023-01-09T21:06:02.241Z,100.00
2023-01-09T21:09:26.315Z,100.00
2023-01-09T21:12:30.391Z,100.00
2023-01-09T21:15:48.725Z,100.00
2023-01-09T21:23:10.231Z,100.00
2023-01-09T21:26:29.302Z,100.00
2023-01-09T21:29:39.008Z,100.00
2023-01-09T21:32:47.212Z,100.00
2023-01-09T21:36:12.282Z,100.00
2023-01-09T21:39:35.629Z,100.00
2023-01-09T21:42:37.366Z,100.00
2023-01-09T21:45:57.316Z,100.00
2023-01-09T21:49:06.741Z,100.00
2023-01-09T21:52:16.284Z,100.00
2023-01-09T21:55:31.356Z,100.00
2023-01-09T21:58:33.323Z,100.00
2023-01-09T22:01:50.290Z,100.00
2023-01-09T22:04:58.254Z,100.00
2023-01-09T22:08:07.001Z,100.00
2023-01-09T22:11:16.290Z,100.00
2023-01-09T22:14:25.245Z,100.00
2023-01-09T22:17:42.305Z,100.00
2023-01-09T22:20:52.353Z,100.00
2023-01-09T22:24:02.013Z,100.00
2023-01-09T22:27:10.235Z,100.00
2023-01-09T22:30:25.221Z,100.00
2023-01-09T22:33:40.328Z,100.00
2023-01-09T22:36:55.313Z,100.00
2023-01-09T22:39:58.209Z,100.00
2023-01-09T22:43:13.307Z,100.00
2023-01-09T22:46:15.549Z,100.00
2023-01-09T22:49:33.551Z,100.00
2023-01-09T22:52:43.035Z,100.00
2023-01-09T22:56:09.261Z,100.00
2023-01-09T22:59:20.146Z,100.00
2023-01-09T23:02:29.629Z,100.00
2023-01-09T23:05:39.422Z,100.00
2023-01-09T23:08:56.201Z,100.00
2023-01-09T23:12:07.363Z,100.00
2023-01-09T23:15:15.829Z,100.00
2023-01-09T23:18:24.237Z,100.00
2023-01-09T23:21:32.958Z,100.00
2023-01-09T23:24:41.258Z,100.00
2023-01-09T23:27:52.285Z,100.00
2023-01-09T23:31:01.384Z,100.00
2023-01-09T23:34:18.635Z,100.00
2023-01-09T23:37:33.256Z,100.00
2023-01-09T23:40:36.169Z,100.00
2023-01-09T23:43:52.369Z,100.00
2023-01-09T23:46:54.283Z,100.00
2023-01-09T23:50:09.268Z,100.00
2023-01-09T23:53:11.740Z,100.00
2023-01-09T23:56:26.229Z,100.00
2023-01-09T23:59:27.947Z,100.00
