createdAt,value
2023-02-27T00:02:23.138Z,-3.07
2023-02-27T00:04:58.111Z,-3.09
2023-02-27T00:07:31.481Z,-3.06
2023-02-27T00:10:05.279Z,-3.05
2023-02-27T00:12:39.212Z,-3.03
2023-02-27T00:15:15.599Z,-3.04
2023-02-27T00:17:49.404Z,-3.12
2023-02-27T00:20:23.405Z,-3.09
2023-02-27T00:22:56.962Z,-3.18
2023-02-27T00:25:30.604Z,-3.17
2023-02-27T00:28:04.448Z,-3.21
2023-02-27T00:30:38.008Z,-3.21
2023-02-27T00:33:11.586Z,-3.22
2023-02-27T00:35:46.405Z,-3.19
2023-02-27T00:38:20.290Z,-3.19
2023-02-27T00:40:53.951Z,-3.25
2023-02-27T00:43:27.496Z,-3.26
2023-02-27T00:46:02.182Z,-3.28
2023-02-27T00:48:35.457Z,-3.28
2023-02-27T00:51:09.334Z,-3.30
2023-02-27T00:53:42.509Z,-3.26
2023-02-27T00:56:17.559Z,-3.31
2023-02-27T00:58:50.795Z,-3.32
2023-02-27T01:01:26.127Z,-3.33
2023-02-27T01:04:01.280Z,-3.29
2023-02-27T01:06:36.980Z,-3.28
2023-02-27T01:09:10.192Z,-3.28
2023-02-27T01:11:43.749Z,-3.30
2023-02-27T01:14:17.348Z,-3.27
2023-02-27T01:16:51.585Z,-3.30
2023-02-27T01:19:25.531Z,-3.32
2023-02-27T01:21:58.927Z,-3.36
2023-02-27T01:24:32.658Z,-3.36
2023-02-27T01:27:06.706Z,-3.36
2023-02-27T01:29:42.286Z,-3.41
2023-02-27T01:32:16.318Z,-3.39
2023-02-27T01:34:50.001Z,-3.43
2023-02-27T01:37:24.480Z,-3.38
2023-02-27T01:39:57.991Z,-3.43
2023-02-27T01:42:32.686Z,-3.41
2023-02-27T01:45:22.528Z,-3.46
2023-02-27T01:47:59.578Z,-3.48
2023-02-27T01:50:34.971Z,-3.50
2023-02-27T01:53:12.678Z,-3.49
2023-02-27T01:55:47.475Z,-3.47
2023-02-27T01:58:21.052Z,-3.48
2023-02-27T02:00:54.906Z,-3.45
2023-02-27T02:06:13.833Z,-3.37
2023-02-27T02:08:50.097Z,-3.52
2023-02-27T02:11:25.860Z,-3.58
2023-02-27T02:14:02.799Z,-3.58
2023-02-27T02:16:59.644Z,-3.54
2023-02-27T02:19:52.279Z,-3.51
2023-02-27T02:23:07.557Z,-3.55
2023-02-27T02:26:24.938Z,-3.58
2023-02-27T02:29:40.435Z,-3.59
2023-02-27T02:32:46.871Z,-3.63
2023-02-27T02:36:08.547Z,-3.61
2023-02-27T02:39:03.580Z,-3.64
2023-02-27T02:41:43.600Z,-3.70
2023-02-27T02:44:23.301Z,-3.70
2023-02-27T02:49:46.172Z,-3.57
2023-02-27T02:52:23.046Z,-3.67
2023-02-27T02:54:59.630Z,-3.65
2023-02-27T02:57:37.494Z,-3.65
2023-02-27T03:00:15.441Z,-3.67
2023-02-27T03:02:52.004Z,-3.68
2023-02-27T03:05:28.550Z,-3.66
2023-02-27T03:08:04.696Z,-3.67
2023-02-27T03:10:41.435Z,-3.67
2023-02-27T03:13:18.509Z,-3.65
2023-02-27T03:15:55.855Z,-3.65
2023-02-27T03:18:32.056Z,-3.67
2023-02-27T03:21:08.606Z,-3.69
2023-02-27T03:23:45.076Z,-3.73
2023-02-27T03:26:21.859Z,-3.69
2023-02-27T03:28:59.162Z,-3.76
2023-02-27T03:31:37.612Z,-3.73
2023-02-27T03:34:15.990Z,-3.71
2023-02-27T03:36:53.259Z,-3.72
2023-02-27T03:39:31.202Z,-3.74
2023-02-27T03:42:08.663Z,-3.73
2023-02-27T03:45:03.070Z,-3.75
2023-02-27T03:47:37.705Z,-3.75
2023-02-27T03:50:13.076Z,-3.76
2023-02-27T03:52:47.780Z,-3.76
2023-02-27T03:55:23.301Z,-3.76
2023-02-27T03:57:57.151Z,-3.71
2023-02-27T04:00:31.105Z,-3.73
2023-02-27T04:03:06.435Z,-3.75
2023-02-27T04:05:40.204Z,-3.75
2023-02-27T04:08:28.000Z,-3.74
2023-02-27T04:11:14.616Z,-3.76
2023-02-27T04:13:59.759Z,-3.78
2023-02-27T04:17:09.366Z,-3.78
2023-02-27T04:19:50.276Z,-3.75
2023-02-27T04:22:34.038Z,-3.77
2023-02-27T04:25:32.913Z,-3.82
2023-02-27T04:28:13.280Z,-3.80
2023-02-27T04:30:52.207Z,-3.79
2023-02-27T04:33:30.944Z,-3.77
2023-02-27T04:36:07.170Z,-3.78
2023-02-27T04:38:43.610Z,-3.92
2023-02-27T04:41:20.318Z,-3.85
2023-02-27T04:43:55.348Z,-3.83
2023-02-27T04:46:30.699Z,-3.83
2023-02-27T04:49:07.059Z,-3.82
2023-02-27T04:51:43.282Z,-3.84
2023-02-27T04:54:19.506Z,-3.81
2023-02-27T04:56:55.889Z,-3.82
2023-02-27T04:59:32.445Z,-3.79
2023-02-27T05:02:10.606Z,-3.78
2023-02-27T05:04:46.459Z,-3.82
2023-02-27T05:07:22.680Z,-3.78
2023-02-27T05:09:59.589Z,-3.74
2023-02-27T05:12:38.293Z,-3.80
2023-02-27T05:15:14.859Z,-3.77
2023-02-27T05:17:50.636Z,-3.79
2023-02-27T05:20:28.968Z,-3.77
2023-02-27T05:23:04.965Z,-3.78
2023-02-27T05:25:41.344Z,-3.78
2023-02-27T05:28:17.505Z,-3.76
2023-02-27T05:30:54.239Z,-3.77
2023-02-27T05:33:31.411Z,-3.75
2023-02-27T05:36:07.909Z,-3.77
2023-02-27T05:38:44.465Z,-3.78
2023-02-27T05:41:21.125Z,-3.76
2023-02-27T05:43:57.611Z,-3.74
2023-02-27T05:46:33.833Z,-3.76
2023-02-27T05:49:10.044Z,-3.74
2023-02-27T05:51:46.425Z,-3.71
2023-02-27T05:54:25.102Z,-3.70
2023-02-27T05:57:01.255Z,-3.69
2023-02-27T05:59:39.188Z,-3.65
2023-02-27T06:02:13.825Z,-3.59
2023-02-27T06:04:47.332Z,-3.63
2023-02-27T06:07:21.203Z,-3.58
2023-02-27T06:09:54.618Z,-3.53
2023-02-27T06:12:27.655Z,-3.50
2023-02-27T06:15:00.747Z,-3.56
2023-02-27T06:17:35.192Z,-3.55
2023-02-27T06:20:11.623Z,-3.55
2023-02-27T06:22:45.418Z,-3.54
2023-02-27T06:25:19.389Z,-3.58
2023-02-27T06:27:52.964Z,-3.55
2023-02-27T06:30:26.986Z,-3.49
2023-02-27T06:33:01.182Z,-3.46
2023-02-27T06:35:35.335Z,-3.40
2023-02-27T06:38:08.907Z,-3.36
2023-02-27T06:40:42.744Z,-3.34
2023-02-27T06:43:17.745Z,-3.37
2023-02-27T06:45:51.222Z,-3.35
2023-02-27T06:48:24.803Z,-3.34
2023-02-27T06:50:58.897Z,-3.33
2023-02-27T06:53:32.574Z,-3.30
2023-02-27T06:56:06.881Z,-3.28
2023-02-27T06:58:40.603Z,-3.22
2023-02-27T07:01:14.780Z,-3.22
2023-02-27T07:03:48.076Z,-3.23
2023-02-27T07:06:21.774Z,-3.18
2023-02-27T07:09:06.350Z,-3.13
2023-02-27T07:11:32.117Z,-3.13
2023-02-27T07:14:05.804Z,-3.08
2023-02-27T07:16:39.402Z,-3.12
2023-02-27T07:19:13.291Z,-3.19
2023-02-27T07:21:46.633Z,-3.23
2023-02-27T07:24:20.452Z,-3.21
2023-02-27T07:26:54.278Z,-3.19
2023-02-27T07:29:27.677Z,-3.17
2023-02-27T07:32:01.776Z,-3.11
2023-02-27T07:34:35.143Z,-3.10
2023-02-27T07:37:09.152Z,-3.11
2023-02-27T07:39:42.876Z,-3.14
2023-02-27T07:42:18.114Z,-3.14
2023-02-27T07:44:51.647Z,-3.14
2023-02-27T07:47:25.018Z,-3.16
2023-02-27T07:49:59.193Z,-3.15
2023-02-27T07:52:34.556Z,-3.16
2023-02-27T07:55:09.486Z,-3.12
2023-02-27T07:57:45.838Z,-3.07
2023-02-27T08:00:22.288Z,-3.07
2023-02-27T08:05:37.954Z,-2.77
2023-02-27T08:08:11.764Z,-2.79
2023-02-27T08:10:45.354Z,-2.80
2023-02-27T08:13:30.086Z,-2.76
2023-02-27T08:15:55.180Z,-2.76
2023-02-27T08:18:28.544Z,-2.71
2023-02-27T08:21:03.748Z,-2.64
2023-02-27T08:23:37.871Z,-2.62
2023-02-27T08:26:11.307Z,-2.53
2023-02-27T08:28:45.000Z,-2.52
2023-02-27T08:31:18.728Z,-2.56
2023-02-27T08:34:01.110Z,-2.57
2023-02-27T08:36:28.026Z,-2.49
2023-02-27T08:39:01.773Z,-2.49
2023-02-27T08:41:37.246Z,-2.47
2023-02-27T08:44:12.059Z,-2.46
2023-02-27T08:46:45.588Z,-2.43
2023-02-27T08:49:21.563Z,-2.48
2023-02-27T08:51:55.171Z,-2.49
2023-02-27T08:54:28.964Z,-2.46
2023-02-27T08:57:02.057Z,-2.54
2023-02-27T08:59:35.816Z,-2.59
2023-02-27T09:02:09.278Z,-2.55
2023-02-27T09:04:42.619Z,-2.51
2023-02-27T09:07:16.081Z,-2.41
2023-02-27T09:09:50.137Z,-2.38
2023-02-27T09:12:23.617Z,-2.24
2023-02-27T09:14:57.005Z,-2.23
2023-02-27T09:17:30.506Z,-2.16
2023-02-27T09:20:05.072Z,-2.25
2023-02-27T09:22:38.876Z,-2.28
2023-02-27T09:25:12.853Z,-2.30
2023-02-27T09:27:46.383Z,-2.34
2023-02-27T09:35:40.304Z,-2.09
2023-02-27T09:38:14.050Z,-2.22
2023-02-27T09:40:49.172Z,-2.20
2023-02-27T09:43:25.496Z,-2.07
2023-02-27T09:46:00.315Z,-1.96
2023-02-27T09:48:36.632Z,-1.85
2023-02-27T09:51:10.562Z,-1.67
2023-02-27T09:53:46.882Z,-1.50
2023-02-27T09:56:24.014Z,-1.32
2023-02-27T09:59:01.771Z,-1.28
2023-02-27T10:01:37.535Z,-1.43
2023-02-27T10:04:43.682Z,-1.44
2023-02-27T10:07:20.736Z,-1.34
2023-02-27T10:10:00.781Z,-1.12
2023-02-27T10:12:49.828Z,-1.14
2023-02-27T10:15:28.106Z,-1.28
2023-02-27T10:18:23.598Z,-1.54
2023-02-27T10:20:43.103Z,-1.61
2023-02-27T10:23:19.458Z,-1.60
2023-02-27T10:25:54.037Z,-1.58
2023-02-27T10:28:30.610Z,-1.64
2023-02-27T10:31:06.156Z,-1.78
2023-02-27T10:33:41.188Z,-1.88
2023-02-27T10:36:30.637Z,-2.00
2023-02-27T10:38:53.224Z,-2.03
2023-02-27T10:41:29.006Z,-2.04
2023-02-27T10:44:03.412Z,-2.04
2023-02-27T10:46:39.171Z,-1.96
2023-02-27T10:49:19.236Z,-1.90
2023-02-27T10:52:14.205Z,-1.68
2023-02-27T10:54:48.866Z,-1.58
2023-02-27T10:57:33.661Z,-1.68
2023-02-27T11:00:11.329Z,-1.81
2023-02-27T11:02:44.623Z,-1.83
2023-02-27T11:05:24.493Z,-1.79
2023-02-27T11:08:00.188Z,-1.72
2023-02-27T11:10:33.871Z,-1.70
2023-02-27T11:13:09.976Z,-1.77
2023-02-27T11:15:43.881Z,-1.86
2023-02-27T11:18:29.308Z,-1.85
2023-02-27T11:21:24.457Z,-1.75
2023-02-27T11:24:01.087Z,-1.76
2023-02-27T11:26:36.621Z,-1.78
2023-02-27T11:29:19.165Z,-1.77
2023-02-27T11:31:55.324Z,-1.87
2023-02-27T11:34:32.101Z,-1.96
2023-02-27T11:37:07.765Z,-1.97
2023-02-27T11:39:43.873Z,-1.93
2023-02-27T11:42:21.728Z,-1.86
2023-02-27T11:44:59.851Z,-1.72
2023-02-27T11:47:37.896Z,-1.73
2023-02-27T11:50:48.836Z,-1.75
2023-02-27T11:54:04.935Z,-1.76
2023-02-27T11:56:41.400Z,-1.76
2023-02-27T11:59:42.675Z,-1.93
2023-02-27T12:02:21.843Z,-2.04
2023-02-27T12:04:58.969Z,-2.04
2023-02-27T12:07:35.618Z,-1.90
2023-02-27T12:10:14.344Z,-1.81
2023-02-27T12:12:50.980Z,-1.69
2023-02-27T12:15:31.561Z,-1.46
2023-02-27T12:18:12.451Z,-1.20
2023-02-27T12:20:51.412Z,-1.00
2023-02-27T12:23:29.648Z,-1.10
2023-02-27T12:26:06.447Z,-1.23
2023-02-27T12:28:46.199Z,-1.34
2023-02-27T12:31:46.525Z,-1.40
2023-02-27T12:34:27.285Z,-1.47
2023-02-27T12:37:05.017Z,-1.54
2023-02-27T12:39:36.855Z,-1.62
2023-02-27T12:42:40.188Z,-1.47
2023-02-27T12:49:00.439Z,-1.65
2023-02-27T12:51:40.752Z,-1.97
2023-02-27T12:54:39.688Z,-2.13
2023-02-27T12:57:30.034Z,-2.28
2023-02-27T13:00:15.082Z,-2.32
2023-02-27T13:02:58.727Z,-2.38
2023-02-27T13:05:45.809Z,-2.44
2023-02-27T13:08:43.466Z,-2.53
2023-02-27T13:11:23.972Z,-2.67
2023-02-27T13:14:01.986Z,-2.69
2023-02-27T13:16:38.127Z,-2.76
2023-02-27T13:19:16.324Z,-2.81
2023-02-27T13:21:52.695Z,-2.80
2023-02-27T13:24:28.317Z,-2.78
2023-02-27T13:27:05.430Z,-2.82
2023-02-27T13:29:41.726Z,-2.80
2023-02-27T13:32:41.248Z,-2.63
2023-02-27T13:35:03.629Z,-2.70
2023-02-27T13:37:58.126Z,-2.88
2023-02-27T13:40:34.415Z,-2.93
2023-02-27T13:43:27.050Z,-3.10
2023-02-27T13:46:02.443Z,-3.17
2023-02-27T13:48:47.448Z,-3.23
2023-02-27T13:51:56.803Z,-3.23
2023-02-27T13:54:36.926Z,-3.25
2023-02-27T13:57:24.383Z,-3.34
2023-02-27T14:00:00.957Z,-3.39
2023-02-27T14:02:58.399Z,-3.40
2023-02-27T14:05:28.749Z,-3.42
2023-02-27T14:08:10.538Z,-3.47
2023-02-27T14:10:54.106Z,-3.42
2023-02-27T14:14:02.299Z,-3.47
2023-02-27T14:16:53.502Z,-3.51
2023-02-27T14:19:59.697Z,-3.47
2023-02-27T14:22:44.983Z,-3.54
2023-02-27T14:25:24.768Z,-3.55
2023-02-27T14:28:00.530Z,-3.58
2023-02-27T14:30:41.680Z,-3.61
2023-02-27T14:33:39.182Z,-3.63
2023-02-27T14:36:02.881Z,-3.63
2023-02-27T14:38:38.458Z,-3.65
2023-02-27T14:41:19.689Z,-3.58
2023-02-27T14:43:57.652Z,-3.55
2023-02-27T14:46:34.211Z,-3.53
2023-02-27T14:49:10.091Z,-3.54
2023-02-27T14:51:43.510Z,-3.61
2023-02-27T14:54:18.499Z,-3.61
2023-02-27T14:57:00.809Z,-3.60
2023-02-27T14:59:36.980Z,-3.63
2023-02-27T15:02:19.488Z,-3.66
2023-02-27T15:04:57.169Z,-3.71
2023-02-27T15:07:33.710Z,-3.73
2023-02-27T15:10:10.520Z,-3.65
2023-02-27T15:12:44.520Z,-3.62
2023-02-27T15:15:21.860Z,-3.62
2023-02-27T15:17:56.725Z,-3.62
2023-02-27T15:20:32.174Z,-3.60
2023-02-27T15:23:23.334Z,-3.63
2023-02-27T15:25:59.301Z,-3.66
2023-02-27T15:28:35.856Z,-3.62
2023-02-27T15:31:12.244Z,-3.62
2023-02-27T15:33:45.741Z,-3.65
2023-02-27T15:36:25.390Z,-3.67
2023-02-27T15:39:21.504Z,-3.63
2023-02-27T15:41:56.695Z,-3.65
2023-02-27T15:44:32.774Z,-3.64
2023-02-27T15:47:06.949Z,-3.66
2023-02-27T15:49:40.494Z,-3.65
2023-02-27T15:52:20.046Z,-3.59
2023-02-27T15:54:56.042Z,-3.52
2023-02-27T15:57:30.773Z,-3.52
2023-02-27T16:00:06.337Z,-3.54
2023-02-27T16:02:44.327Z,-3.58
2023-02-27T16:05:21.264Z,-3.60
2023-02-27T16:07:55.807Z,-3.62
2023-02-27T16:10:32.142Z,-3.62
2023-02-27T16:13:33.620Z,-3.61
2023-02-27T16:16:09.974Z,-3.60
2023-02-27T16:18:50.036Z,-3.68
2023-02-27T16:21:25.319Z,-3.73
2023-02-27T16:24:18.484Z,-3.75
2023-02-27T16:26:58.071Z,-3.76
2023-02-27T16:29:35.519Z,-3.72
2023-02-27T16:32:11.818Z,-3.64
2023-02-27T16:34:46.914Z,-3.61
2023-02-27T16:37:24.238Z,-3.56
2023-02-27T16:39:57.598Z,-3.50
2023-02-27T16:42:31.459Z,-3.43
2023-02-27T16:45:05.370Z,-3.43
2023-02-27T16:47:40.439Z,-3.51
2023-02-27T16:50:17.412Z,-3.48
2023-02-27T16:52:51.099Z,-3.56
2023-02-27T16:55:25.240Z,-3.56
2023-02-27T16:57:58.898Z,-3.59
2023-02-27T17:00:34.243Z,-3.77
2023-02-27T17:03:07.970Z,-4.00
2023-02-27T17:05:41.898Z,-4.12
2023-02-27T17:08:19.654Z,-4.23
2023-02-27T17:10:53.998Z,-4.29
2023-02-27T17:13:28.373Z,-4.35
2023-02-27T17:16:01.905Z,-4.43
2023-02-27T17:18:35.906Z,-4.48
2023-02-27T17:21:10.768Z,-4.54
2023-02-27T17:23:44.649Z,-4.62
2023-02-27T17:26:18.431Z,-4.70
2023-02-27T17:28:51.994Z,-4.78
2023-02-27T17:31:25.947Z,-4.87
2023-02-27T17:33:59.600Z,-4.91
2023-02-27T17:36:32.991Z,-4.95
2023-02-27T17:39:07.413Z,-4.96
2023-02-27T17:41:42.040Z,-5.00
2023-02-27T17:44:15.737Z,-5.01
2023-02-27T17:46:49.336Z,-5.03
2023-02-27T17:49:22.649Z,-5.07
2023-02-27T17:51:58.018Z,-5.06
2023-02-27T17:54:31.380Z,-5.10
2023-02-27T17:57:06.890Z,-5.14
2023-02-27T17:59:41.301Z,-5.16
2023-02-27T18:02:15.440Z,-5.19
2023-02-27T18:04:49.206Z,-5.24
2023-02-27T18:07:22.711Z,-5.29
2023-02-27T18:09:56.269Z,-5.31
2023-02-27T18:12:29.787Z,-5.36
2023-02-27T18:15:03.411Z,-5.35
2023-02-27T18:17:36.784Z,-5.35
2023-02-27T18:20:13.749Z,-5.38
2023-02-27T18:22:46.993Z,-5.42
2023-02-27T18:25:20.434Z,-5.44
2023-02-27T18:27:55.371Z,-5.46
2023-02-27T18:30:30.783Z,-5.48
2023-02-27T18:33:03.784Z,-5.51
2023-02-27T18:35:36.938Z,-5.53
2023-02-27T18:38:10.503Z,-5.60
2023-02-27T18:40:44.057Z,-5.65
2023-02-27T18:43:17.340Z,-5.69
2023-02-27T18:45:51.016Z,-5.71
2023-02-27T18:48:24.540Z,-5.75
2023-02-27T18:51:05.005Z,-5.76
2023-02-27T18:53:38.838Z,-5.76
2023-02-27T18:56:14.245Z,-5.86
2023-02-27T18:58:48.056Z,-5.92
2023-02-27T19:01:23.932Z,-5.95
2023-02-27T19:04:00.677Z,-6.00
2023-02-27T19:06:35.233Z,-6.04
2023-02-27T19:09:09.963Z,-6.03
2023-02-27T19:11:44.278Z,-6.08
2023-02-27T19:14:18.068Z,-6.13
2023-02-27T19:16:51.428Z,-6.17
2023-02-27T19:19:26.683Z,-6.22
2023-02-27T19:22:02.921Z,-6.26
2023-02-27T19:24:36.443Z,-6.30
2023-02-27T19:27:10.455Z,-6.35
2023-02-27T19:29:43.925Z,-6.41
2023-02-27T19:32:17.404Z,-6.45
2023-02-27T19:34:50.709Z,-6.51
2023-02-27T19:37:24.134Z,-6.54
2023-02-27T19:39:58.433Z,-6.61
2023-02-27T19:42:32.033Z,-6.66
2023-02-27T19:45:05.821Z,-6.70
2023-02-27T19:47:39.707Z,-6.74
2023-02-27T19:50:15.068Z,-6.79
2023-02-27T19:52:48.336Z,-6.81
2023-02-27T19:55:21.957Z,-6.87
2023-02-27T19:57:55.525Z,-6.91
2023-02-27T20:00:29.578Z,-6.93
2023-02-27T20:03:06.228Z,-6.99
2023-02-27T20:05:41.469Z,-7.01
2023-02-27T20:08:18.206Z,-7.04
2023-02-27T20:10:58.416Z,-7.07
2023-02-27T20:13:32.682Z,-7.10
2023-02-27T20:16:08.995Z,-7.12
2023-02-27T20:18:45.758Z,-7.14
2023-02-27T20:21:21.305Z,-7.18
2023-02-27T20:23:55.619Z,-7.21
2023-02-27T20:26:31.619Z,-7.27
2023-02-27T20:29:08.408Z,-7.31
2023-02-27T20:31:43.796Z,-7.33
2023-02-27T20:34:22.140Z,-7.37
2023-02-27T20:36:56.620Z,-7.43
2023-02-27T20:39:32.962Z,-7.48
2023-02-27T20:42:08.654Z,-7.50
2023-02-27T20:44:42.462Z,-7.52
2023-02-27T20:47:15.926Z,-7.52
2023-02-27T20:49:49.733Z,-7.55
2023-02-27T20:52:25.136Z,-7.58
2023-02-27T20:54:58.391Z,-7.61
2023-02-27T20:57:32.776Z,-7.62
2023-02-27T21:00:11.147Z,-7.65
2023-02-27T21:02:45.488Z,-7.67
2023-02-27T21:05:18.782Z,-7.70
2023-02-27T21:07:52.220Z,-7.71
2023-02-27T21:10:25.828Z,-7.74
2023-02-27T21:12:59.399Z,-7.75
2023-02-27T21:15:34.248Z,-7.77
2023-02-27T21:18:09.218Z,-7.80
2023-02-27T21:20:43.868Z,-7.82
2023-02-27T21:23:17.391Z,-7.84
2023-02-27T21:25:53.506Z,-7.89
2023-02-27T21:28:27.260Z,-7.92
2023-02-27T21:31:02.171Z,-7.94
2023-02-27T21:33:35.785Z,-7.99
2023-02-27T21:36:11.720Z,-8.02
2023-02-27T21:38:46.110Z,-8.06
2023-02-27T21:41:19.679Z,-8.06
2023-02-27T21:43:53.080Z,-8.07
2023-02-27T21:46:26.930Z,-8.07
2023-02-27T21:49:02.756Z,-8.10
2023-02-27T21:51:40.941Z,-8.12
2023-02-27T21:54:14.127Z,-8.12
2023-02-27T21:56:49.597Z,-8.09
2023-02-27T21:59:23.290Z,-8.12
2023-02-27T22:01:57.221Z,-8.14
2023-02-27T22:04:30.746Z,-8.12
2023-02-27T22:07:11.135Z,-8.15
2023-02-27T22:09:43.878Z,-8.15
2023-02-27T22:12:17.988Z,-8.15
2023-02-27T22:14:51.503Z,-8.20
2023-02-27T22:17:24.946Z,-8.22
2023-02-27T22:19:58.478Z,-8.22
2023-02-27T22:22:32.232Z,-8.25
2023-02-27T22:25:06.009Z,-8.30
2023-02-27T22:27:39.554Z,-8.34
2023-02-27T22:30:17.675Z,-8.37
2023-02-27T22:32:50.930Z,-8.40
2023-02-27T22:35:25.086Z,-8.42
2023-02-27T22:37:58.892Z,-8.43
2023-02-27T22:40:33.956Z,-8.46
2023-02-27T22:43:07.319Z,-8.48
2023-02-27T22:45:42.190Z,-8.47
2023-02-27T22:48:15.843Z,-8.41
2023-02-27T22:50:50.660Z,-8.33
2023-02-27T22:53:23.992Z,-8.31
2023-02-27T22:55:58.551Z,-8.26
2023-02-27T22:58:34.015Z,-8.21
2023-02-27T23:01:12.793Z,-8.19
2023-02-27T23:03:48.121Z,-8.20
2023-02-27T23:06:23.012Z,-8.22
2023-02-27T23:08:56.459Z,-8.29
2023-02-27T23:11:30.365Z,-8.31
2023-02-27T23:14:03.888Z,-8.36
2023-02-27T23:16:37.900Z,-8.36
2023-02-27T23:19:11.808Z,-8.41
2023-02-27T23:21:45.426Z,-8.46
2023-02-27T23:24:20.487Z,-8.51
2023-02-27T23:26:54.886Z,-8.49
2023-02-27T23:29:28.314Z,-8.51
2023-02-27T23:32:02.035Z,-8.54
2023-02-27T23:34:49.057Z,-8.54
2023-02-27T23:37:10.783Z,-8.54
2023-02-27T23:39:44.326Z,-8.56
2023-02-27T23:42:17.767Z,-8.56
2023-02-27T23:45:08.758Z,-8.58
2023-02-27T23:47:45.313Z,-8.60
2023-02-27T23:50:20.024Z,-8.63
2023-02-27T23:52:55.456Z,-8.65
2023-02-27T23:55:31.404Z,-8.64
2023-02-27T23:58:07.357Z,-8.65
