createdAt,value
2023-04-16T00:02:08.250Z,92.56
2023-04-16T00:04:35.054Z,92.44
2023-04-16T00:07:01.918Z,92.20
2023-04-16T00:09:28.620Z,92.38
2023-04-16T00:11:55.857Z,92.47
2023-04-16T00:14:22.794Z,92.50
2023-04-16T00:16:49.610Z,92.60
2023-04-16T00:19:16.510Z,92.70
2023-04-16T00:21:43.662Z,92.83
2023-04-16T00:24:10.665Z,92.69
2023-04-16T00:26:37.537Z,92.90
2023-04-16T00:29:04.812Z,92.99
2023-04-16T00:31:32.781Z,92.70
2023-04-16T00:34:00.136Z,92.76
2023-04-16T00:36:28.366Z,92.74
2023-04-16T00:39:07.293Z,92.77
2023-04-16T00:41:40.512Z,92.71
2023-04-16T00:44:08.639Z,92.60
2023-04-16T00:46:37.824Z,92.73
2023-04-16T00:49:05.568Z,92.72
2023-04-16T00:51:35.848Z,92.66
2023-04-16T00:54:05.058Z,92.85
2023-04-16T00:56:32.783Z,92.78
2023-04-16T00:58:59.982Z,92.85
2023-04-16T01:01:30.279Z,92.73
2023-04-16T01:03:59.170Z,92.66
2023-04-16T01:06:28.858Z,92.93
2023-04-16T01:09:02.408Z,92.82
2023-04-16T01:11:32.812Z,92.86
2023-04-16T01:14:01.057Z,92.83
2023-04-16T01:16:29.850Z,93.07
2023-04-16T01:18:58.320Z,92.80
2023-04-16T01:21:28.098Z,93.10
2023-04-16T01:45:13.937Z,93.29
2023-04-16T01:47:41.472Z,93.44
2023-04-16T01:50:10.950Z,93.49
2023-04-16T01:52:38.402Z,93.56
2023-04-16T01:55:05.898Z,93.41
2023-04-16T01:57:32.999Z,93.36
2023-04-16T02:00:00.806Z,93.65
2023-04-16T02:02:29.281Z,93.58
2023-04-16T02:04:59.520Z,93.43
2023-04-16T02:07:27.566Z,93.52
2023-04-16T02:09:54.728Z,93.57
2023-04-16T02:12:21.953Z,93.43
2023-04-16T02:14:49.230Z,93.43
2023-04-16T02:17:18.060Z,93.66
2023-04-16T02:19:47.344Z,93.59
2023-04-16T02:22:15.450Z,93.47
2023-04-16T02:24:42.508Z,93.56
2023-04-16T02:27:11.422Z,93.48
2023-04-16T02:29:40.561Z,93.62
2023-04-16T02:32:13.629Z,93.39
2023-04-16T02:34:43.829Z,93.71
2023-04-16T02:37:11.637Z,93.56
2023-04-16T02:39:38.587Z,93.42
2023-04-16T02:42:05.562Z,93.45
2023-04-16T02:44:32.531Z,93.47
2023-04-16T02:46:59.245Z,93.43
2023-04-16T02:49:29.099Z,93.56
2023-04-16T02:51:55.987Z,93.53
2023-04-16T02:54:22.898Z,93.60
2023-04-16T02:56:49.552Z,93.44
2023-04-16T02:59:16.225Z,93.33
2023-04-16T03:01:43.049Z,93.26
2023-04-16T03:04:11.686Z,93.32
2023-04-16T03:06:38.520Z,93.39
2023-04-16T03:09:05.129Z,93.56
2023-04-16T03:11:31.845Z,93.46
2023-04-16T03:13:59.173Z,93.68
2023-04-16T03:16:26.028Z,93.55
2023-04-16T03:18:52.748Z,93.69
2023-04-16T03:21:19.487Z,93.80
2023-04-16T03:23:46.171Z,93.81
2023-04-16T03:26:12.784Z,93.43
2023-04-16T03:28:39.576Z,93.29
2023-04-16T03:31:06.398Z,93.27
2023-04-16T03:33:33.806Z,93.17
2023-04-16T03:36:00.806Z,93.07
2023-04-16T03:38:30.369Z,93.21
2023-04-16T03:40:58.736Z,92.80
2023-04-16T03:43:26.357Z,93.06
2023-04-16T03:45:52.939Z,93.06
2023-04-16T03:48:22.947Z,93.28
2023-04-16T03:50:52.649Z,93.42
2023-04-16T03:53:20.284Z,93.49
2023-04-16T03:55:51.326Z,93.56
2023-04-16T03:58:19.178Z,93.51
2023-04-16T04:00:47.325Z,93.52
2023-04-16T04:03:18.895Z,93.52
2023-04-16T04:05:48.252Z,93.64
2023-04-16T04:08:19.399Z,93.65
2023-04-16T04:10:45.956Z,93.88
2023-04-16T04:13:14.088Z,93.91
2023-04-16T04:15:40.660Z,93.83
2023-04-16T04:18:07.232Z,93.89
2023-04-16T04:20:33.770Z,93.64
2023-04-16T04:23:01.742Z,93.66
2023-04-16T04:25:28.273Z,93.61
2023-04-16T04:27:55.948Z,93.76
2023-04-16T04:30:22.458Z,93.60
2023-04-16T04:32:49.004Z,93.53
2023-04-16T04:35:16.397Z,93.43
2023-04-16T04:37:43.063Z,93.82
2023-04-16T04:40:16.723Z,93.64
2023-04-16T04:42:43.290Z,93.60
2023-04-16T04:45:10.362Z,93.78
2023-04-16T04:47:37.012Z,93.64
2023-04-16T04:50:03.779Z,93.42
2023-04-16T04:52:32.388Z,93.48
2023-04-16T04:55:00.608Z,93.67
2023-04-16T04:57:27.162Z,93.36
2023-04-16T04:59:54.829Z,93.66
2023-04-16T05:02:21.842Z,93.28
2023-04-16T05:04:48.377Z,93.41
2023-04-16T05:07:14.937Z,93.45
2023-04-16T05:09:41.380Z,93.63
2023-04-16T05:12:07.907Z,93.35
2023-04-16T05:14:34.905Z,93.66
2023-04-16T05:17:01.962Z,93.54
2023-04-16T05:19:30.944Z,93.93
2023-04-16T05:21:57.416Z,93.82
2023-04-16T05:24:23.856Z,93.79
2023-04-16T05:26:50.630Z,93.74
2023-04-16T05:29:17.108Z,93.71
2023-04-16T05:31:43.557Z,93.65
2023-04-16T05:34:09.954Z,93.62
2023-04-16T05:36:36.448Z,93.96
2023-04-16T05:39:03.006Z,93.88
2023-04-16T05:41:29.489Z,93.79
2023-04-16T05:43:56.138Z,93.91
2023-04-16T05:46:22.782Z,93.54
2023-04-16T05:48:49.299Z,93.96
2023-04-16T05:51:16.015Z,94.02
2023-04-16T05:53:42.576Z,93.89
2023-04-16T05:56:09.009Z,93.87
2023-04-16T05:58:35.472Z,93.65
2023-04-16T06:01:01.946Z,93.89
2023-04-16T06:03:28.508Z,93.82
2023-04-16T06:05:55.320Z,93.90
2023-04-16T06:08:21.802Z,93.78
2023-04-16T06:10:48.492Z,93.59
2023-04-16T06:13:14.987Z,93.38
2023-04-16T06:15:41.774Z,93.47
2023-04-16T06:18:08.321Z,93.30
2023-04-16T06:20:34.864Z,93.30
2023-04-16T06:23:01.272Z,93.19
2023-04-16T06:25:27.678Z,92.96
2023-04-16T06:27:54.162Z,92.93
2023-04-16T06:30:20.779Z,92.69
2023-04-16T06:32:47.823Z,92.31
2023-04-16T06:35:14.467Z,92.20
2023-04-16T06:37:41.299Z,92.07
2023-04-16T06:40:08.241Z,92.16
2023-04-16T06:42:34.743Z,91.76
2023-04-16T06:45:01.425Z,91.79
2023-04-16T06:47:28.001Z,91.78
2023-04-16T06:49:54.405Z,91.84
2023-04-16T06:52:20.856Z,91.96
2023-04-16T06:54:48.210Z,91.76
2023-04-16T06:57:14.778Z,91.87
2023-04-16T06:59:41.235Z,91.21
2023-04-16T07:02:10.482Z,91.20
2023-04-16T07:04:37.157Z,90.99
2023-04-16T07:07:03.989Z,91.20
2023-04-16T07:09:30.449Z,91.36
2023-04-16T07:11:56.884Z,91.24
2023-04-16T07:14:23.505Z,91.20
2023-04-16T07:16:50.260Z,91.30
2023-04-16T07:19:16.741Z,91.09
2023-04-16T07:21:43.771Z,90.89
2023-04-16T07:24:11.587Z,90.71
2023-04-16T07:26:38.017Z,90.48
2023-04-16T07:29:04.465Z,90.50
2023-04-16T07:31:30.939Z,90.32
2023-04-16T07:33:58.153Z,90.03
2023-04-16T07:36:24.860Z,89.81
2023-04-16T07:38:51.290Z,90.05
2023-04-16T07:41:17.713Z,90.09
2023-04-16T07:43:44.170Z,89.96
2023-04-16T07:46:10.632Z,90.20
2023-04-16T07:48:37.067Z,90.26
2023-04-16T07:51:03.633Z,91.02
2023-04-16T07:53:33.673Z,91.42
2023-04-16T07:56:00.098Z,91.65
2023-04-16T07:58:26.551Z,91.96
2023-04-16T08:00:53.207Z,92.22
2023-04-16T08:03:19.820Z,92.41
2023-04-16T08:05:46.447Z,92.83
2023-04-16T08:08:12.924Z,92.86
2023-04-16T08:10:39.641Z,92.95
2023-04-16T08:13:07.108Z,93.18
2023-04-16T08:15:33.729Z,93.23
2023-04-16T08:18:00.364Z,93.33
2023-04-16T08:20:26.893Z,93.55
2023-04-16T08:22:53.853Z,93.57
2023-04-16T08:25:20.727Z,93.63
2023-04-16T08:27:47.211Z,93.58
2023-04-16T08:30:13.593Z,93.80
2023-04-16T08:32:40.038Z,93.73
2023-04-16T08:35:06.743Z,93.81
2023-04-16T08:37:33.170Z,93.88
2023-04-16T08:39:59.615Z,93.86
2023-04-16T08:42:33.431Z,93.87
2023-04-16T08:45:08.970Z,93.91
2023-04-16T08:47:38.783Z,94.01
2023-04-16T08:50:06.243Z,93.93
2023-04-16T08:52:32.986Z,93.71
2023-04-16T08:55:41.582Z,93.74
2023-04-16T08:58:15.501Z,93.79
2023-04-16T09:00:42.649Z,93.81
2023-04-16T09:03:10.782Z,93.96
2023-04-16T09:05:38.169Z,94.10
2023-04-16T09:08:05.998Z,93.99
2023-04-16T09:10:32.791Z,94.21
2023-04-16T09:12:59.257Z,94.21
2023-04-16T09:15:26.152Z,94.25
2023-04-16T09:17:52.956Z,94.35
2023-04-16T09:20:19.932Z,94.54
2023-04-16T09:22:46.703Z,94.38
2023-04-16T09:25:13.238Z,94.24
2023-04-16T09:27:40.186Z,94.27
2023-04-16T09:30:22.740Z,94.24
2023-04-16T09:32:50.985Z,94.03
2023-04-16T09:35:19.421Z,93.81
2023-04-16T09:37:57.118Z,93.84
2023-04-16T09:40:27.423Z,93.71
2023-04-16T09:42:57.384Z,93.90
2023-04-16T09:45:23.946Z,93.69
2023-04-16T09:47:50.701Z,93.72
2023-04-16T09:50:19.092Z,93.54
2023-04-16T09:52:49.711Z,93.75
2023-04-16T09:55:16.191Z,93.42
2023-04-16T09:57:42.670Z,93.31
2023-04-16T10:00:10.679Z,93.35
2023-04-16T10:02:41.613Z,93.32
2023-04-16T10:05:08.758Z,93.12
2023-04-16T10:07:36.338Z,93.17
2023-04-16T10:10:03.575Z,92.74
2023-04-16T10:12:32.578Z,92.95
2023-04-16T10:14:59.042Z,92.81
2023-04-16T10:17:26.428Z,92.71
2023-04-16T10:19:54.135Z,92.83
2023-04-16T10:22:21.030Z,92.68
2023-04-16T10:24:47.764Z,92.88
2023-04-16T10:27:14.212Z,92.77
2023-04-16T10:29:40.740Z,92.80
2023-04-16T10:32:07.760Z,92.86
2023-04-16T10:34:35.042Z,92.94
2023-04-16T10:37:01.513Z,93.10
2023-04-16T10:39:29.296Z,92.71
2023-04-16T10:42:10.143Z,92.86
2023-04-16T10:44:36.619Z,92.89
2023-04-16T10:47:03.454Z,92.76
2023-04-16T10:49:30.057Z,92.77
2023-04-16T10:52:00.171Z,92.66
2023-04-16T10:54:28.303Z,92.53
2023-04-16T10:56:57.527Z,92.37
2023-04-16T10:59:24.852Z,92.29
2023-04-16T11:01:55.904Z,92.45
2023-04-16T11:04:25.330Z,92.51
2023-04-16T11:07:13.912Z,92.43
2023-04-16T11:09:59.658Z,92.34
2023-04-16T11:12:29.063Z,92.30
2023-04-16T11:15:06.288Z,92.26
2023-04-16T11:17:43.479Z,91.95
2023-04-16T11:20:19.211Z,91.87
2023-04-16T11:22:47.960Z,91.99
2023-04-16T11:25:33.968Z,91.90
2023-04-16T11:28:02.224Z,91.99
2023-04-16T11:30:36.360Z,91.94
2023-04-16T11:33:08.392Z,91.85
2023-04-16T11:35:34.998Z,92.09
2023-04-16T11:38:01.460Z,91.93
2023-04-16T11:40:31.256Z,91.47
2023-04-16T11:43:06.453Z,91.01
2023-04-16T11:45:33.074Z,90.75
2023-04-16T11:47:59.608Z,90.44
2023-04-16T11:50:27.794Z,90.50
2023-04-16T11:52:59.912Z,90.75
2023-04-16T11:55:26.489Z,90.40
2023-04-16T11:57:52.948Z,90.23
2023-04-16T12:00:24.537Z,89.87
2023-04-16T12:02:55.248Z,89.87
2023-04-16T12:05:33.682Z,89.82
2023-04-16T12:08:01.886Z,89.94
2023-04-16T12:10:28.900Z,90.18
2023-04-16T12:13:10.022Z,90.22
2023-04-16T12:15:49.396Z,90.02
2023-04-16T12:18:16.299Z,89.68
2023-04-16T12:20:43.849Z,89.78
2023-04-16T12:23:15.114Z,89.86
2023-04-16T12:25:42.788Z,89.07
2023-04-16T12:28:09.213Z,89.12
2023-04-16T12:30:50.107Z,88.88
2023-04-16T12:33:18.233Z,88.79
2023-04-16T12:35:45.041Z,88.99
2023-04-16T12:38:11.979Z,89.04
2023-04-16T12:40:38.843Z,89.48
2023-04-16T12:43:05.445Z,89.28
2023-04-16T12:45:31.910Z,90.20
2023-04-16T12:47:58.423Z,89.79
2023-04-16T12:50:24.924Z,89.99
2023-04-16T12:52:51.569Z,90.43
2023-04-16T12:55:18.105Z,90.70
2023-04-16T12:57:44.541Z,90.67
2023-04-16T13:00:12.382Z,90.68
2023-04-16T13:02:38.900Z,90.33
2023-04-16T13:05:05.765Z,90.58
2023-04-16T13:07:33.895Z,90.84
2023-04-16T13:10:00.870Z,91.16
2023-04-16T13:12:27.613Z,91.42
2023-04-16T13:14:55.222Z,90.88
2023-04-16T13:17:21.690Z,91.00
2023-04-16T13:19:48.165Z,90.91
2023-04-16T13:22:14.618Z,91.28
2023-04-16T13:24:41.128Z,91.67
2023-04-16T13:27:08.398Z,91.56
2023-04-16T13:29:36.581Z,91.55
2023-04-16T13:32:03.991Z,91.55
2023-04-16T13:34:30.611Z,91.74
2023-04-16T13:36:57.055Z,91.76
2023-04-16T13:39:23.508Z,91.85
2023-04-16T13:41:51.213Z,92.07
2023-04-16T13:44:17.670Z,92.24
2023-04-16T13:46:47.517Z,92.24
2023-04-16T13:49:14.565Z,92.07
2023-04-16T13:51:44.077Z,92.14
2023-04-16T13:54:10.700Z,91.66
2023-04-16T13:56:37.126Z,91.83
2023-04-16T13:59:03.572Z,92.21
2023-04-16T14:01:30.036Z,91.71
2023-04-16T14:03:56.593Z,91.34
2023-04-16T14:06:23.200Z,91.05
2023-04-16T14:08:49.670Z,90.61
2023-04-16T14:11:16.135Z,90.62
2023-04-16T14:13:42.555Z,90.74
2023-04-16T14:16:09.100Z,91.25
2023-04-16T14:18:35.910Z,91.54
2023-04-16T14:21:02.365Z,91.81
2023-04-16T14:23:28.898Z,91.62
2023-04-16T14:25:56.027Z,91.37
2023-04-16T14:28:22.419Z,91.41
2023-04-16T14:30:48.817Z,91.57
2023-04-16T14:33:15.386Z,91.61
2023-04-16T14:35:41.858Z,91.14
2023-04-16T14:38:08.499Z,90.79
2023-04-16T14:40:35.186Z,90.77
2023-04-16T14:43:01.632Z,90.41
2023-04-16T14:45:30.778Z,90.36
2023-04-16T14:47:57.262Z,90.58
2023-04-16T14:50:23.726Z,90.22
2023-04-16T14:52:50.777Z,89.88
2023-04-16T14:55:17.268Z,89.92
2023-04-16T14:57:43.742Z,89.45
2023-04-16T15:00:11.606Z,89.63
2023-04-16T15:02:38.161Z,89.66
2023-04-16T15:05:04.948Z,89.04
2023-04-16T15:07:31.541Z,88.42
2023-04-16T15:09:58.663Z,87.95
2023-04-16T15:12:26.316Z,88.22
2023-04-16T15:14:53.144Z,88.19
2023-04-16T15:17:20.520Z,87.65
2023-04-16T15:19:47.456Z,87.71
2023-04-16T15:22:14.711Z,87.55
2023-04-16T15:24:41.201Z,87.95
2023-04-16T15:27:11.097Z,88.35
2023-04-16T15:29:38.324Z,88.65
2023-04-16T15:32:04.896Z,89.38
2023-04-16T15:34:31.375Z,89.81
2023-04-16T15:36:58.041Z,90.41
2023-04-16T15:39:24.432Z,90.63
2023-04-16T15:42:00.664Z,90.92
2023-04-16T15:44:28.274Z,91.21
2023-04-16T15:46:54.706Z,91.53
2023-04-16T15:49:21.177Z,91.78
2023-04-16T15:51:47.691Z,91.70
2023-04-16T15:54:14.130Z,91.80
2023-04-16T15:56:40.720Z,91.80
2023-04-16T15:59:08.073Z,91.88
2023-04-16T16:01:34.837Z,91.93
2023-04-16T16:04:06.856Z,91.81
2023-04-16T16:06:33.581Z,92.16
2023-04-16T16:09:00.053Z,91.98
2023-04-16T16:11:27.343Z,91.96
2023-04-16T16:13:53.805Z,92.04
2023-04-16T16:16:21.896Z,91.87
2023-04-16T16:18:48.615Z,91.85
2023-04-16T16:21:15.024Z,91.93
2023-04-16T16:23:41.433Z,92.20
2023-04-16T16:26:07.894Z,92.18
2023-04-16T16:28:37.482Z,92.40
2023-04-16T16:31:07.225Z,92.53
2023-04-16T16:33:33.885Z,92.50
2023-04-16T16:36:00.472Z,92.69
2023-04-16T16:38:27.373Z,92.59
2023-04-16T16:40:53.815Z,92.69
2023-04-16T16:43:20.599Z,92.92
2023-04-16T16:45:47.146Z,93.04
2023-04-16T16:48:13.654Z,93.19
2023-04-16T16:50:40.101Z,93.35
2023-04-16T16:53:06.640Z,93.06
2023-04-16T16:55:33.050Z,93.09
2023-04-16T16:57:59.549Z,93.16
2023-04-16T17:00:26.078Z,93.13
2023-04-16T17:02:52.805Z,93.38
2023-04-16T17:05:19.813Z,93.43
2023-04-16T17:07:46.613Z,93.43
2023-04-16T17:10:19.741Z,93.44
2023-04-16T17:12:50.391Z,93.62
2023-04-16T17:15:20.511Z,93.90
2023-04-16T17:17:48.115Z,93.93
2023-04-16T17:20:14.540Z,94.18
2023-04-16T17:22:40.995Z,93.83
2023-04-16T17:25:08.066Z,93.54
2023-04-16T17:27:34.586Z,93.59
2023-04-16T17:30:02.175Z,93.63
2023-04-16T17:32:29.455Z,93.56
2023-04-16T17:34:56.228Z,93.54
2023-04-16T17:37:23.281Z,93.58
2023-04-16T17:39:50.011Z,93.33
2023-04-16T17:42:16.473Z,93.50
2023-04-16T17:44:42.960Z,93.49
2023-04-16T17:47:09.396Z,93.59
2023-04-16T17:49:35.865Z,93.61
2023-04-16T17:52:02.274Z,93.06
2023-04-16T17:54:29.763Z,93.03
2023-04-16T17:56:57.385Z,93.27
2023-04-16T17:59:23.925Z,93.08
2023-04-16T18:01:50.482Z,93.37
2023-04-16T18:04:17.425Z,93.32
2023-04-16T18:06:44.253Z,93.36
2023-04-16T18:09:11.284Z,93.37
2023-04-16T18:11:37.751Z,93.16
2023-04-16T18:14:04.196Z,93.30
2023-04-16T18:16:30.809Z,93.35
2023-04-16T18:18:57.311Z,93.39
2023-04-16T18:21:23.810Z,93.50
2023-04-16T18:23:50.197Z,93.81
2023-04-16T18:26:20.561Z,93.82
2023-04-16T18:28:48.603Z,93.75
2023-04-16T18:31:15.303Z,93.68
2023-04-16T18:33:55.534Z,93.68
2023-04-16T18:36:24.203Z,93.79
2023-04-16T18:39:01.133Z,93.82
