createdAt,value
2018-04-06T00:00:14.230Z,3.95
2018-04-06T00:00:48.111Z,3.50
2018-04-06T00:01:21.968Z,3.28
2018-04-06T00:01:55.829Z,4.80
2018-04-06T00:02:29.730Z,3.33
2018-04-06T00:03:03.587Z,3.83
2018-04-06T00:03:37.446Z,3.20
2018-04-06T00:04:11.299Z,3.25
2018-04-06T00:04:45.155Z,3.60
2018-04-06T00:05:19.224Z,2.97
2018-04-06T00:05:53.111Z,3.08
2018-04-06T00:06:26.961Z,2.87
2018-04-06T00:07:00.833Z,3.33
2018-04-06T00:07:34.690Z,3.70
2018-04-06T00:08:08.559Z,3.58
2018-04-06T00:08:42.412Z,3.85
2018-04-06T00:09:16.262Z,3.95
2018-04-06T00:09:50.111Z,2.85
2018-04-06T00:10:24.065Z,3.75
2018-04-06T00:10:57.948Z,2.87
2018-04-06T00:11:31.811Z,3.20
2018-04-06T00:12:05.664Z,4.03
2018-04-06T00:12:39.522Z,3.50
2018-04-06T00:13:13.374Z,4.15
2018-04-06T00:13:47.238Z,3.62
2018-04-06T00:14:21.224Z,3.40
2018-04-06T00:14:55.085Z,3.35
2018-04-06T00:15:28.946Z,3.50
2018-04-06T00:16:02.821Z,3.12
2018-04-06T00:16:36.672Z,3.60
2018-04-06T00:17:10.530Z,3.12
2018-04-06T00:17:44.414Z,3.90
2018-04-06T00:18:18.253Z,4.05
2018-04-06T00:18:52.102Z,3.20
2018-04-06T00:19:25.973Z,3.47
2018-04-06T00:19:59.830Z,3.78
2018-04-06T00:20:33.685Z,3.50
2018-04-06T00:21:07.570Z,3.50
2018-04-06T00:21:41.416Z,3.30
2018-04-06T00:22:15.265Z,3.08
2018-04-06T00:22:49.146Z,3.75
2018-04-06T00:23:23.003Z,4.97
2018-04-06T00:23:56.896Z,4.55
2018-04-06T00:24:30.799Z,3.08
2018-04-06T00:25:04.660Z,3.45
2018-04-06T00:25:38.513Z,4.45
2018-04-06T00:26:12.410Z,5.12
2018-04-06T00:26:46.293Z,4.80
2018-04-06T00:27:20.755Z,3.83
2018-04-06T00:27:54.697Z,4.12
2018-04-06T00:28:28.571Z,3.62
2018-04-06T00:29:02.433Z,4.12
2018-04-06T00:29:36.374Z,3.50
2018-04-06T00:30:10.240Z,4.03
2018-04-06T00:30:44.115Z,5.03
2018-04-06T00:31:20.635Z,3.90
2018-04-06T00:31:54.484Z,3.90
2018-04-06T00:32:29.761Z,3.50
2018-04-06T00:33:04.276Z,3.25
2018-04-06T00:33:38.129Z,4.07
2018-04-06T00:34:12.828Z,3.47
2018-04-06T00:34:46.681Z,4.35
2018-04-06T00:35:20.581Z,3.75
2018-04-06T00:35:54.453Z,3.75
2018-04-06T00:36:28.359Z,3.22
2018-04-06T00:37:02.216Z,3.55
2018-04-06T00:37:36.074Z,3.30
2018-04-06T00:38:09.928Z,3.58
2018-04-06T00:38:43.788Z,3.35
2018-04-06T00:39:17.938Z,4.05
2018-04-06T00:39:51.829Z,3.85
2018-04-06T00:40:25.681Z,3.47
2018-04-06T00:40:59.555Z,4.47
2018-04-06T00:41:33.455Z,3.90
2018-04-06T00:42:07.343Z,3.58
2018-04-06T00:42:41.310Z,3.83
2018-04-06T00:43:16.007Z,3.67
2018-04-06T00:43:49.867Z,3.85
2018-04-06T00:44:23.719Z,3.97
2018-04-06T00:44:57.591Z,4.32
2018-04-06T00:45:31.447Z,4.87
2018-04-06T00:46:05.317Z,4.43
2018-04-06T00:46:39.186Z,4.55
2018-04-06T00:47:13.052Z,3.78
2018-04-06T00:47:46.924Z,4.25
2018-04-06T00:48:20.776Z,4.30
2018-04-06T00:48:54.858Z,4.43
2018-04-06T00:49:28.706Z,3.60
2018-04-06T00:50:02.574Z,3.53
2018-04-06T00:50:36.431Z,4.12
2018-04-06T00:51:10.286Z,4.25
2018-04-06T00:51:44.142Z,4.57
2018-04-06T00:52:18.005Z,3.05
2018-04-06T00:52:51.862Z,4.12
2018-04-06T00:53:31.444Z,4.50
2018-04-06T00:54:05.295Z,4.43
2018-04-06T00:54:39.152Z,3.50
2018-04-06T00:55:13.005Z,4.80
2018-04-06T00:55:46.856Z,3.75
2018-04-06T00:56:20.713Z,3.65
2018-04-06T00:56:54.581Z,3.75
2018-04-06T00:57:28.433Z,3.75
2018-04-06T00:58:02.324Z,4.12
2018-04-06T00:58:36.168Z,3.55
2018-04-06T00:59:10.026Z,3.30
2018-04-06T00:59:43.888Z,3.72
2018-04-06T01:00:17.752Z,3.83
2018-04-06T01:00:51.601Z,4.82
2018-04-06T01:01:25.604Z,4.18
2018-04-06T01:01:59.476Z,3.30
2018-04-06T01:02:33.329Z,4.43
2018-04-06T01:03:07.183Z,3.40
2018-04-06T01:03:41.045Z,3.00
2018-04-06T01:04:14.904Z,3.58
2018-04-06T01:04:48.781Z,3.03
2018-04-06T01:05:22.630Z,4.37
2018-04-06T01:05:56.651Z,3.85
2018-04-06T01:06:30.510Z,3.35
2018-04-06T01:07:04.379Z,3.67
2018-04-06T01:07:38.336Z,3.90
2018-04-06T01:08:12.192Z,3.75
2018-04-06T01:08:46.053Z,4.00
2018-04-06T01:09:19.905Z,3.10
2018-04-06T01:09:53.764Z,2.95
2018-04-06T01:10:27.633Z,4.35
2018-04-06T01:11:01.510Z,4.75
2018-04-06T01:11:35.368Z,4.70
2018-04-06T01:12:09.247Z,3.78
2018-04-06T01:12:43.105Z,4.20
2018-04-06T01:13:16.956Z,3.75
2018-04-06T01:13:52.174Z,5.05
2018-04-06T01:14:26.019Z,3.65
2018-04-06T01:14:59.896Z,4.00
2018-04-06T01:15:33.755Z,3.00
2018-04-06T01:16:07.616Z,4.82
2018-04-06T01:16:41.469Z,3.97
2018-04-06T01:17:15.352Z,3.55
2018-04-06T01:17:49.205Z,4.20
2018-04-06T01:18:23.066Z,3.67
2018-04-06T01:18:56.926Z,4.28
2018-04-06T01:19:30.783Z,4.10
2018-04-06T01:20:04.637Z,3.70
2018-04-06T01:20:38.496Z,4.22
2018-04-06T01:21:12.349Z,5.72
2018-04-06T01:21:46.202Z,4.30
2018-04-06T01:22:20.082Z,4.15
2018-04-06T01:22:53.944Z,4.35
2018-04-06T01:23:27.800Z,3.90
2018-04-06T01:24:01.659Z,4.85
2018-04-06T01:24:35.509Z,4.40
2018-04-06T01:25:09.364Z,3.55
2018-04-06T01:25:43.217Z,3.45
2018-04-06T01:26:17.066Z,4.15
2018-04-06T01:26:50.927Z,3.80
2018-04-06T01:27:24.791Z,3.78
2018-04-06T01:27:58.653Z,3.35
2018-04-06T01:28:32.517Z,4.18
2018-04-06T01:29:06.381Z,3.78
2018-04-06T01:29:40.239Z,3.53
2018-04-06T01:30:14.093Z,3.30
2018-04-06T01:30:47.949Z,4.10
2018-04-06T01:31:21.802Z,4.05
2018-04-06T01:31:55.658Z,3.87
2018-04-06T01:32:29.521Z,4.45
2018-04-06T01:33:03.364Z,4.53
2018-04-06T01:33:37.209Z,4.03
2018-04-06T01:34:11.068Z,4.10
2018-04-06T01:34:44.921Z,3.58
2018-04-06T01:35:18.783Z,5.37
2018-04-06T01:35:52.637Z,4.80
2018-04-06T01:36:26.503Z,2.90
2018-04-06T01:37:00.359Z,3.80
2018-04-06T01:37:34.257Z,4.30
2018-04-06T01:38:08.111Z,3.58
2018-04-06T01:38:41.949Z,3.72
2018-04-06T01:39:15.816Z,4.62
2018-04-06T01:39:49.661Z,4.75
2018-04-06T01:40:23.532Z,3.22
2018-04-06T01:40:57.380Z,4.50
2018-04-06T01:41:31.243Z,4.40
2018-04-06T01:42:05.097Z,3.42
2018-04-06T01:42:38.988Z,4.00
2018-04-06T01:43:12.853Z,4.65
2018-04-06T01:43:46.698Z,3.55
2018-04-06T01:44:20.568Z,3.90
2018-04-06T01:44:54.432Z,3.87
2018-04-06T01:45:28.288Z,3.40
2018-04-06T01:46:02.331Z,3.58
2018-04-06T01:46:36.190Z,4.20
2018-04-06T01:47:10.053Z,4.03
2018-04-06T01:47:44.086Z,4.00
2018-04-06T01:48:17.945Z,3.87
2018-04-06T01:48:51.799Z,5.07
2018-04-06T01:49:25.654Z,3.45
2018-04-06T01:49:59.510Z,3.97
2018-04-06T01:50:33.507Z,3.83
2018-04-06T01:51:07.457Z,4.20
2018-04-06T01:51:41.315Z,3.90
2018-04-06T01:52:15.164Z,3.90
2018-04-06T01:52:49.145Z,3.97
2018-04-06T01:53:23.025Z,4.32
2018-04-06T01:53:56.877Z,3.60
2018-04-06T01:54:30.729Z,3.90
2018-04-06T01:55:04.593Z,4.68
2018-04-06T01:55:38.722Z,4.28
2018-04-06T01:56:12.580Z,4.62
2018-04-06T01:56:46.436Z,3.72
2018-04-06T01:57:20.302Z,4.20
2018-04-06T01:57:54.172Z,4.05
2018-04-06T01:58:28.029Z,3.90
2018-04-06T01:59:01.903Z,3.60
2018-04-06T01:59:35.781Z,3.53
2018-04-06T02:00:09.636Z,4.07
2018-04-06T02:00:43.494Z,4.03
2018-04-06T02:01:17.351Z,3.90
2018-04-06T02:01:51.192Z,4.50
2018-04-06T02:02:25.041Z,3.87
2018-04-06T02:02:58.948Z,4.20
2018-04-06T02:03:32.813Z,3.20
2018-04-06T02:04:06.713Z,3.70
2018-04-06T02:04:40.569Z,4.47
2018-04-06T02:05:14.436Z,3.50
2018-04-06T02:05:48.280Z,4.50
2018-04-06T02:06:22.146Z,5.40
2018-04-06T02:06:56.129Z,4.40
2018-04-06T02:07:29.978Z,4.15
2018-04-06T02:08:03.849Z,3.28
2018-04-06T02:08:37.696Z,4.70
2018-04-06T02:09:11.574Z,3.78
2018-04-06T02:09:45.430Z,4.05
2018-04-06T02:10:19.291Z,4.35
2018-04-06T02:10:53.146Z,3.45
2018-04-06T02:11:27.019Z,3.35
2018-04-06T02:12:00.875Z,4.40
2018-04-06T02:12:34.748Z,3.83
2018-04-06T02:13:08.632Z,3.20
2018-04-06T02:13:42.486Z,4.60
2018-04-06T02:14:16.342Z,3.90
2018-04-06T02:14:50.199Z,4.10
2018-04-06T02:15:24.058Z,3.65
2018-04-06T02:15:58.030Z,3.65
2018-04-06T02:16:31.881Z,4.30
2018-04-06T02:17:05.740Z,4.45
2018-04-06T02:17:39.590Z,4.10
2018-04-06T02:18:13.461Z,4.25
2018-04-06T02:18:47.321Z,3.75
2018-04-06T02:19:21.195Z,3.90
2018-04-06T02:19:55.046Z,3.80
2018-04-06T02:20:28.897Z,3.60
2018-04-06T02:21:02.759Z,4.15
2018-04-06T02:21:36.591Z,3.58
2018-04-06T02:22:10.441Z,3.95
2018-04-06T02:22:44.292Z,3.90
2018-04-06T02:23:18.173Z,4.30
2018-04-06T02:23:52.051Z,4.65
2018-04-06T02:24:25.950Z,3.40
2018-04-06T02:24:59.768Z,4.43
2018-04-06T02:25:33.629Z,4.35
2018-04-06T02:26:07.488Z,4.40
2018-04-06T02:26:41.353Z,3.30
2018-04-06T02:27:15.238Z,3.65
2018-04-06T02:27:49.076Z,4.03
2018-04-06T02:28:22.954Z,4.20
2018-04-06T02:28:56.817Z,4.45
2018-04-06T02:29:30.673Z,4.93
2018-04-06T02:30:04.712Z,3.60
2018-04-06T02:30:38.556Z,3.95
2018-04-06T02:31:12.404Z,3.62
2018-04-06T02:31:46.258Z,4.53
2018-04-06T02:32:20.111Z,3.95
2018-04-06T02:32:53.962Z,5.10
2018-04-06T02:33:27.828Z,4.93
2018-04-06T02:34:01.690Z,3.85
2018-04-06T02:34:35.663Z,4.00
2018-04-06T02:35:09.524Z,4.53
2018-04-06T02:35:43.389Z,4.03
2018-04-06T02:36:17.341Z,4.00
2018-04-06T02:36:51.203Z,4.72
2018-04-06T02:37:25.069Z,4.80
2018-04-06T02:37:58.939Z,3.90
2018-04-06T02:38:32.839Z,4.32
2018-04-06T02:39:06.699Z,4.65
2018-04-06T02:39:40.574Z,4.07
2018-04-06T02:40:14.455Z,4.37
2018-04-06T02:40:48.329Z,4.57
2018-04-06T02:41:22.184Z,5.40
2018-04-06T02:41:56.040Z,4.20
2018-04-06T02:42:29.985Z,4.50
2018-04-06T02:43:03.845Z,5.37
2018-04-06T02:43:37.776Z,5.20
2018-04-06T02:44:11.668Z,4.95
2018-04-06T02:44:45.565Z,4.43
2018-04-06T02:45:19.457Z,5.03
2018-04-06T02:45:53.329Z,4.15
2018-04-06T02:46:27.181Z,3.65
2018-04-06T02:47:01.040Z,4.37
2018-04-06T02:47:34.900Z,4.65
2018-04-06T02:48:08.754Z,4.57
2018-04-06T02:48:42.624Z,3.85
2018-04-06T02:49:16.482Z,3.60
2018-04-06T02:49:50.344Z,5.05
2018-04-06T02:50:24.314Z,4.45
2018-04-06T02:50:58.200Z,4.85
2018-04-06T02:51:32.057Z,4.72
2018-04-06T02:52:05.911Z,4.95
2018-04-06T02:52:39.794Z,3.72
2018-04-06T02:53:13.645Z,3.65
2018-04-06T02:53:47.582Z,4.22
2018-04-06T02:54:21.433Z,4.68
2018-04-06T02:54:55.290Z,5.60
2018-04-06T02:55:29.155Z,4.45
2018-04-06T02:56:03.046Z,4.20
2018-04-06T02:56:36.955Z,4.85
2018-04-06T02:57:10.814Z,5.05
2018-04-06T02:57:44.662Z,3.75
2018-04-06T02:58:18.521Z,4.53
2018-04-06T02:58:52.439Z,3.78
2018-04-06T02:59:26.331Z,4.53
2018-04-06T03:00:00.226Z,4.22
2018-04-06T03:00:34.146Z,4.25
2018-04-06T03:01:08.014Z,4.00
2018-04-06T03:01:41.868Z,4.00
2018-04-06T03:02:15.720Z,4.30
2018-04-06T03:02:49.575Z,3.83
2018-04-06T03:03:23.432Z,3.97
2018-04-06T03:03:57.300Z,4.60
2018-04-06T03:04:31.161Z,4.30
2018-04-06T03:05:05.025Z,4.90
2018-04-06T03:05:38.979Z,5.57
2018-04-06T03:06:12.822Z,4.37
2018-04-06T03:06:46.675Z,4.25
2018-04-06T03:07:20.519Z,7.05
2018-04-06T03:07:54.377Z,5.12
2018-04-06T03:08:28.229Z,5.00
2018-04-06T03:09:02.089Z,4.85
2018-04-06T03:09:35.955Z,5.15
2018-04-06T03:10:09.812Z,5.15
2018-04-06T03:10:43.670Z,4.68
2018-04-06T03:11:17.517Z,5.30
2018-04-06T03:11:51.379Z,4.85
2018-04-06T03:12:25.233Z,5.50
2018-04-06T03:12:59.086Z,5.15
2018-04-06T03:13:32.967Z,5.10
2018-04-06T03:14:06.822Z,5.45
2018-04-06T03:14:40.665Z,5.22
2018-04-06T03:15:14.522Z,5.05
2018-04-06T03:15:48.398Z,5.53
2018-04-06T03:16:22.469Z,6.30
2018-04-06T03:16:56.332Z,5.72
2018-04-06T03:17:30.180Z,6.00
2018-04-06T03:18:04.040Z,6.90
2018-04-06T03:18:37.895Z,6.85
2018-04-06T03:19:11.765Z,5.68
2018-04-06T03:19:45.638Z,6.25
2018-04-06T03:20:19.493Z,6.07
2018-04-06T03:20:53.350Z,6.47
2018-04-06T03:21:27.224Z,6.40
2018-04-06T03:22:01.092Z,6.15
2018-04-06T03:22:35.114Z,6.00
2018-04-06T03:23:08.969Z,6.00
2018-04-06T03:23:42.814Z,6.53
2018-04-06T03:24:16.800Z,6.68
2018-04-06T03:24:50.648Z,6.28
2018-04-06T03:25:24.494Z,6.45
2018-04-06T03:25:58.487Z,6.35
2018-04-06T03:26:32.333Z,6.40
2018-04-06T03:27:06.186Z,6.45
2018-04-06T03:27:40.055Z,6.18
2018-04-06T03:28:13.906Z,6.10
2018-04-06T03:28:47.762Z,5.50
2018-04-06T03:29:21.642Z,5.53
2018-04-06T03:29:55.501Z,6.20
2018-04-06T03:30:29.359Z,7.05
2018-04-06T03:31:03.223Z,7.05
2018-04-06T03:31:37.091Z,5.50
2018-04-06T03:32:10.976Z,5.50
2018-04-06T03:32:44.845Z,5.70
2018-04-06T03:33:18.711Z,6.28
2018-04-06T03:33:52.568Z,5.57
2018-04-06T03:34:26.452Z,5.82
2018-04-06T03:35:00.327Z,5.80
2018-04-06T03:35:34.228Z,4.53
2018-04-06T03:36:08.091Z,6.62
2018-04-06T03:36:41.952Z,6.93
2018-04-06T03:37:15.811Z,6.30
2018-04-06T03:37:49.670Z,5.95
2018-04-06T03:38:23.773Z,5.55
2018-04-06T03:38:57.631Z,5.93
2018-04-06T03:39:31.538Z,5.60
2018-04-06T03:40:05.396Z,6.10
2018-04-06T03:40:39.253Z,5.80
2018-04-06T03:41:13.106Z,5.55
2018-04-06T03:41:46.962Z,6.60
2018-04-06T03:42:20.808Z,4.70
2018-04-06T03:42:54.661Z,5.07
2018-04-06T03:43:28.518Z,4.50
2018-04-06T03:44:02.369Z,5.30
2018-04-06T03:44:36.238Z,4.40
2018-04-06T03:45:10.101Z,4.62
2018-04-06T03:45:43.952Z,5.40
2018-04-06T03:46:17.814Z,4.95
2018-04-06T03:46:51.680Z,4.10
2018-04-06T03:47:25.549Z,5.43
2018-04-06T03:47:59.401Z,4.50
2018-04-06T03:48:33.267Z,4.78
2018-04-06T03:49:07.122Z,4.72
2018-04-06T03:49:40.992Z,4.75
2018-04-06T03:50:14.855Z,4.80
2018-04-06T03:50:48.724Z,4.95
2018-04-06T03:51:22.585Z,5.18
2018-04-06T03:51:56.461Z,4.03
2018-04-06T03:52:30.331Z,4.53
2018-04-06T03:53:04.194Z,4.40
2018-04-06T03:53:38.333Z,3.95
2018-04-06T03:54:12.199Z,4.95
2018-04-06T03:54:46.077Z,4.55
2018-04-06T03:55:19.936Z,3.85
2018-04-06T03:55:53.797Z,5.15
2018-04-06T03:56:27.652Z,4.90
2018-04-06T03:57:01.495Z,4.70
2018-04-06T03:57:35.359Z,4.18
2018-04-06T03:58:09.223Z,4.60
2018-04-06T03:58:43.083Z,3.87
2018-04-06T03:59:16.935Z,4.30
2018-04-06T03:59:50.980Z,4.18
2018-04-06T04:00:24.827Z,5.72
2018-04-06T04:00:58.680Z,4.05
2018-04-06T04:01:32.658Z,3.92
2018-04-06T04:02:06.516Z,4.85
2018-04-06T04:02:40.372Z,5.50
2018-04-06T04:03:14.232Z,5.90
2018-04-06T04:03:48.117Z,5.43
2018-04-06T04:04:21.974Z,5.90
2018-04-06T04:04:55.849Z,5.10
2018-04-06T04:05:29.701Z,4.70
2018-04-06T04:06:03.569Z,4.30
2018-04-06T04:06:37.454Z,3.92
2018-04-06T04:07:11.324Z,3.85
2018-04-06T04:07:45.176Z,4.80
2018-04-06T04:08:19.033Z,3.92
2018-04-06T04:08:53.195Z,4.50
2018-04-06T04:09:27.054Z,5.78
2018-04-06T04:10:00.921Z,5.07
2018-04-06T04:10:34.775Z,4.00
2018-04-06T04:11:08.625Z,4.47
2018-04-06T04:11:42.520Z,5.20
2018-04-06T04:12:16.377Z,4.72
2018-04-06T04:12:50.240Z,4.95
2018-04-06T04:13:24.105Z,5.00
2018-04-06T04:13:57.955Z,4.50
2018-04-06T04:14:31.809Z,4.07
2018-04-06T04:15:05.679Z,4.72
2018-04-06T04:15:39.529Z,5.15
2018-04-06T04:16:13.376Z,4.20
2018-04-06T04:16:47.234Z,4.93
2018-04-06T04:17:21.106Z,4.55
2018-04-06T04:17:54.960Z,4.57
2018-04-06T04:18:28.955Z,4.68
2018-04-06T04:19:02.776Z,5.18
2018-04-06T04:19:36.638Z,5.62
2018-04-06T04:20:10.500Z,4.85
2018-04-06T04:20:44.373Z,4.80
2018-04-06T04:21:18.484Z,4.53
2018-04-06T04:21:52.343Z,4.95
2018-04-06T04:22:26.196Z,4.30
2018-04-06T04:23:00.169Z,4.45
2018-04-06T04:23:34.020Z,5.03
2018-04-06T04:24:07.879Z,3.87
2018-04-06T04:24:41.726Z,4.30
2018-04-06T04:25:15.651Z,5.85
2018-04-06T04:25:49.523Z,5.82
2018-04-06T04:26:23.365Z,6.75
2018-04-06T04:26:57.204Z,4.00
2018-04-06T04:27:31.059Z,3.90
2018-04-06T04:28:04.926Z,5.07
2018-04-06T04:28:38.795Z,3.95
2018-04-06T04:29:12.812Z,5.12
2018-04-06T04:29:46.668Z,3.75
2018-04-06T04:30:20.580Z,5.12
2018-04-06T04:30:54.499Z,4.22
2018-04-06T04:31:28.353Z,3.55
2018-04-06T04:32:02.197Z,4.10
2018-04-06T04:32:36.072Z,3.83
2018-04-06T04:33:09.924Z,4.18
2018-04-06T04:33:43.778Z,3.80
2018-04-06T04:34:17.637Z,3.95
2018-04-06T04:34:51.497Z,4.55
2018-04-06T04:35:25.360Z,4.25
2018-04-06T04:35:59.231Z,4.35
2018-04-06T04:36:33.107Z,4.28
2018-04-06T04:37:06.977Z,4.15
2018-04-06T04:37:40.838Z,4.70
2018-04-06T04:38:14.693Z,4.87
2018-04-06T04:38:48.548Z,4.93
2018-04-06T04:39:22.424Z,4.90
2018-04-06T04:39:56.400Z,4.82
2018-04-06T04:40:30.321Z,4.60
2018-04-06T04:41:04.167Z,4.40
2018-04-06T04:41:38.080Z,4.60
2018-04-06T04:42:11.936Z,4.00
2018-04-06T04:42:45.805Z,4.20
2018-04-06T04:43:19.656Z,4.20
2018-04-06T04:43:53.516Z,3.60
2018-04-06T04:44:27.381Z,4.43
2018-04-06T04:45:01.363Z,4.75
2018-04-06T04:45:35.246Z,4.60
2018-04-06T04:46:09.118Z,5.10
2018-04-06T04:46:42.990Z,4.65
2018-04-06T04:47:16.892Z,4.70
2018-04-06T04:47:50.961Z,5.03
2018-04-06T04:48:24.860Z,5.22
2018-04-06T04:48:58.718Z,3.50
2018-04-06T04:49:32.597Z,4.05
2018-04-06T04:50:06.466Z,5.53
2018-04-06T04:50:40.556Z,4.47
2018-04-06T04:51:14.409Z,5.55
2018-04-06T04:51:48.272Z,4.78
2018-04-06T04:52:22.133Z,4.18
2018-04-06T04:52:55.980Z,4.78
2018-04-06T04:53:29.840Z,4.68
2018-04-06T04:54:04.000Z,3.83
2018-04-06T04:54:37.895Z,5.68
2018-04-06T04:55:11.764Z,5.45
2018-04-06T04:55:45.652Z,5.37
2018-04-06T04:56:19.512Z,5.45
2018-04-06T04:56:53.379Z,4.55
2018-04-06T04:57:27.373Z,5.37
2018-04-06T04:58:01.299Z,5.50
2018-04-06T04:58:35.153Z,4.60
2018-04-06T04:59:09.056Z,4.05
2018-04-06T04:59:42.909Z,4.03
2018-04-06T05:00:16.763Z,4.62
2018-04-06T05:00:50.650Z,4.30
2018-04-06T05:01:24.505Z,4.62
2018-04-06T05:01:58.358Z,3.80
2018-04-06T05:02:32.237Z,5.37
2018-04-06T05:03:06.101Z,4.78
2018-04-06T05:03:39.961Z,5.50
2018-04-06T05:04:13.839Z,4.53
2018-04-06T05:04:47.912Z,5.35
2018-04-06T05:05:22.629Z,4.78
2018-04-06T05:05:56.508Z,4.28
2018-04-06T05:06:30.361Z,4.65
2018-04-06T05:07:04.316Z,4.78
2018-04-06T05:07:38.185Z,4.93
2018-04-06T05:08:12.042Z,4.50
2018-04-06T05:08:45.995Z,4.78
2018-04-06T05:09:20.388Z,4.12
2018-04-06T05:09:54.245Z,4.80
2018-04-06T05:10:28.128Z,5.30
2018-04-06T05:11:02.006Z,4.32
2018-04-06T05:11:35.946Z,4.68
2018-04-06T05:12:09.982Z,4.35
2018-04-06T05:12:43.828Z,3.97
2018-04-06T05:13:17.693Z,4.50
2018-04-06T05:13:51.666Z,5.22
2018-04-06T05:14:25.525Z,4.30
2018-04-06T05:14:59.397Z,4.87
2018-04-06T05:15:33.250Z,4.97
2018-04-06T05:16:07.166Z,4.87
2018-04-06T05:16:41.040Z,5.43
2018-04-06T05:17:14.909Z,5.00
2018-04-06T05:17:48.802Z,4.93
2018-04-06T05:18:22.668Z,5.15
2018-04-06T05:18:56.541Z,4.37
2018-04-06T05:19:30.413Z,3.90
2018-04-06T05:20:04.285Z,4.97
2018-04-06T05:20:38.138Z,4.57
2018-04-06T05:21:12.007Z,4.25
2018-04-06T05:21:45.863Z,5.03
2018-04-06T05:22:21.153Z,4.75
2018-04-06T05:22:55.037Z,4.50
2018-04-06T05:23:28.931Z,4.55
2018-04-06T05:24:02.795Z,4.65
2018-04-06T05:24:36.686Z,7.45
2018-04-06T05:25:10.541Z,6.68
2018-04-06T05:25:44.425Z,5.05
2018-04-06T05:26:18.307Z,4.97
2018-04-06T05:26:52.186Z,5.12
2018-04-06T05:27:26.043Z,5.62
2018-04-06T05:27:59.905Z,5.20
2018-04-06T05:28:33.765Z,4.68
2018-04-06T05:29:07.628Z,5.00
2018-04-06T05:29:41.481Z,4.28
2018-04-06T05:30:15.331Z,5.15
2018-04-06T05:30:49.395Z,5.47
2018-04-06T05:31:23.261Z,6.87
2018-04-06T05:31:57.126Z,11.52
2018-04-06T05:32:31.008Z,11.95
2018-04-06T05:33:04.884Z,7.28
2018-04-06T05:33:38.735Z,7.57
2018-04-06T05:34:12.717Z,6.68
2018-04-06T05:34:46.570Z,5.20
2018-04-06T05:35:20.417Z,5.45
2018-04-06T05:35:54.272Z,4.75
2018-04-06T05:36:28.168Z,4.95
2018-04-06T05:37:02.070Z,4.90
2018-04-06T05:37:35.939Z,4.78
2018-04-06T05:38:09.825Z,4.50
2018-04-06T05:38:43.810Z,4.80
2018-04-06T05:39:17.603Z,5.20
2018-04-06T05:39:51.465Z,6.30
2018-04-06T05:40:25.318Z,6.10
2018-04-06T05:40:59.173Z,6.82
2018-04-06T05:41:33.041Z,4.45
2018-04-06T05:42:06.900Z,5.53
2018-04-06T05:42:40.942Z,4.85
2018-04-06T05:43:14.796Z,4.62
2018-04-06T05:43:48.672Z,5.55
2018-04-06T05:44:22.516Z,5.78
2018-04-06T05:44:56.364Z,6.93
2018-04-06T05:45:30.252Z,6.95
2018-04-06T05:46:04.202Z,5.57
2018-04-06T05:46:38.078Z,4.12
2018-04-06T05:47:11.942Z,5.07
2018-04-06T05:47:45.817Z,5.87
2018-04-06T05:48:19.677Z,4.70
2018-04-06T05:48:53.724Z,5.20
2018-04-06T05:49:27.575Z,5.72
2018-04-06T05:50:01.479Z,4.93
2018-04-06T05:50:35.383Z,5.35
2018-04-06T05:51:09.234Z,5.03
2018-04-06T05:51:43.119Z,4.55
2018-04-06T05:52:16.996Z,4.22
2018-04-06T05:52:51.057Z,3.53
2018-04-06T05:53:24.906Z,4.90
2018-04-06T05:53:58.775Z,4.95
2018-04-06T05:54:32.742Z,5.15
2018-04-06T05:55:06.613Z,4.60
2018-04-06T05:55:40.482Z,5.07
2018-04-06T05:56:14.336Z,5.70
2018-04-06T05:56:48.210Z,4.47
2018-04-06T05:57:22.073Z,5.10
2018-04-06T05:57:55.942Z,5.07
2018-04-06T05:58:29.848Z,4.28
2018-04-06T05:59:03.738Z,5.43
2018-04-06T05:59:37.982Z,6.03
2018-04-06T06:00:11.867Z,6.22
2018-04-06T06:00:45.720Z,5.50
2018-04-06T06:01:19.692Z,5.60
2018-04-06T06:01:53.580Z,5.22
2018-04-06T06:02:27.441Z,4.70
2018-04-06T06:03:01.321Z,4.47
2018-04-06T06:03:35.199Z,5.45
2018-04-06T06:04:09.100Z,4.80
2018-04-06T06:04:43.166Z,5.25
2018-04-06T06:05:17.030Z,5.82
2018-04-06T06:05:50.893Z,6.10
2018-04-06T06:06:24.747Z,5.07
2018-04-06T06:06:58.629Z,4.60
2018-04-06T06:07:32.744Z,4.30
2018-04-06T06:08:06.602Z,5.47
2018-04-06T06:08:40.524Z,5.28
2018-04-06T06:09:14.433Z,5.40
2018-04-06T06:09:48.332Z,5.18
2018-04-06T06:10:22.167Z,4.78
2018-04-06T06:10:56.028Z,5.65
2018-04-06T06:11:29.890Z,5.43
2018-04-06T06:12:03.770Z,4.78
2018-04-06T06:12:37.671Z,5.45
2018-04-06T06:13:11.762Z,4.28
2018-04-06T06:13:45.631Z,5.37
2018-04-06T06:14:19.496Z,4.70
2018-04-06T06:14:53.343Z,4.87
2018-04-06T06:15:27.196Z,5.37
2018-04-06T06:16:01.088Z,5.57
2018-04-06T06:16:34.958Z,5.62
2018-04-06T06:17:08.852Z,5.20
2018-04-06T06:17:42.749Z,5.65
2018-04-06T06:18:16.619Z,5.07
2018-04-06T06:18:50.719Z,5.47
2018-04-06T06:19:24.569Z,5.40
2018-04-06T06:19:58.677Z,5.87
2018-04-06T06:20:32.517Z,5.10
2018-04-06T06:21:06.409Z,5.32
2018-04-06T06:21:40.281Z,5.37
2018-04-06T06:22:14.189Z,4.65
2018-04-06T06:22:48.690Z,5.40
2018-04-06T06:23:22.600Z,5.37
2018-04-06T06:23:56.734Z,4.55
2018-04-06T06:24:30.600Z,5.47
2018-04-06T06:25:04.496Z,5.57
2018-04-06T06:25:38.390Z,4.97
2018-04-06T06:26:12.375Z,5.10
2018-04-06T06:26:46.768Z,7.05
2018-04-06T06:27:20.662Z,5.10
2018-04-06T06:27:54.540Z,5.05
2018-04-06T06:28:28.559Z,4.68
2018-04-06T06:29:02.429Z,4.80
2018-04-06T06:29:36.280Z,4.30
2018-04-06T06:30:10.317Z,4.85
2018-04-06T06:30:44.163Z,8.48
2018-04-06T06:31:18.086Z,4.97
2018-04-06T06:31:51.950Z,5.25
2018-04-06T06:32:25.863Z,4.95
2018-04-06T06:33:00.080Z,4.28
2018-04-06T06:33:34.124Z,4.25
2018-04-06T06:34:07.996Z,5.95
2018-04-06T06:34:41.932Z,5.60
2018-04-06T06:35:15.783Z,7.22
2018-04-06T06:35:49.628Z,5.30
2018-04-06T06:36:23.762Z,5.65
2018-04-06T06:36:57.636Z,6.28
2018-04-06T06:37:31.493Z,5.20
2018-04-06T06:38:05.580Z,5.30
2018-04-06T06:38:39.449Z,5.68
2018-04-06T06:39:13.293Z,5.93
2018-04-06T06:39:47.358Z,5.95
2018-04-06T06:40:21.246Z,9.70
2018-04-06T06:40:55.103Z,10.23
2018-04-06T06:41:29.260Z,9.50
2018-04-06T06:42:03.160Z,6.75
2018-04-06T06:42:37.026Z,6.43
2018-04-06T06:43:10.967Z,6.70
2018-04-06T06:43:44.910Z,7.03
2018-04-06T06:44:19.011Z,6.20
2018-04-06T06:44:52.864Z,6.57
2018-04-06T06:45:26.778Z,6.97
2018-04-06T06:46:00.627Z,5.80
2018-04-06T06:46:35.492Z,7.05
2018-04-06T06:47:09.390Z,8.73
2018-04-06T06:47:43.270Z,4.80
2018-04-06T06:48:17.238Z,6.15
2018-04-06T06:48:51.249Z,6.82
2018-04-06T06:49:28.092Z,5.55
2018-04-06T06:50:01.988Z,6.30
2018-04-06T06:50:35.885Z,5.45
2018-04-06T06:51:09.766Z,6.65
2018-04-06T06:51:43.664Z,5.15
2018-04-06T06:52:19.315Z,5.25
2018-04-06T06:52:56.625Z,5.43
2018-04-06T06:53:34.136Z,5.72
2018-04-06T06:54:10.322Z,5.87
2018-04-06T06:54:46.613Z,6.07
2018-04-06T06:55:20.734Z,6.05
2018-04-06T06:55:54.588Z,6.82
2018-04-06T06:56:30.736Z,7.00
2018-04-06T06:57:07.281Z,6.28
2018-04-06T06:57:43.041Z,7.47
2018-04-06T06:58:22.260Z,7.07
2018-04-06T06:58:58.979Z,7.32
2018-04-06T06:59:34.719Z,6.53
2018-04-06T07:00:08.731Z,5.80
2018-04-06T07:00:42.677Z,5.65
2018-04-06T07:01:16.545Z,4.62
2018-04-06T07:01:53.151Z,5.72
2018-04-06T07:02:26.994Z,5.10
2018-04-06T07:03:00.861Z,5.25
2018-04-06T07:03:34.935Z,6.37
2018-04-06T07:04:08.814Z,5.80
2018-04-06T07:04:42.677Z,6.47
2018-04-06T07:05:16.536Z,6.03
2018-04-06T07:05:50.396Z,5.70
2018-04-06T07:06:24.393Z,5.45
2018-04-06T07:06:58.618Z,5.40
2018-04-06T07:07:32.485Z,8.55
2018-04-06T07:08:06.454Z,6.65
2018-04-06T07:08:40.579Z,6.25
2018-04-06T07:09:14.481Z,5.15
2018-04-06T07:09:48.353Z,5.60
2018-04-06T07:10:22.208Z,5.00
2018-04-06T07:10:56.241Z,5.10
2018-04-06T07:11:30.183Z,4.97
2018-04-06T07:12:04.229Z,4.35
2018-04-06T07:12:38.081Z,4.82
2018-04-06T07:13:11.912Z,6.22
2018-04-06T07:13:45.817Z,4.45
2018-04-06T07:14:19.695Z,5.87
2018-04-06T07:14:53.648Z,6.10
2018-04-06T07:15:27.570Z,6.07
2018-04-06T07:16:01.437Z,6.53
2018-04-06T07:16:35.337Z,6.25
2018-04-06T07:17:09.211Z,6.68
2018-04-06T07:17:43.103Z,4.87
2018-04-06T07:18:16.993Z,5.55
2018-04-06T07:18:50.932Z,6.05
2018-04-06T07:19:24.851Z,6.07
2018-04-06T07:19:58.916Z,5.70
2018-04-06T07:20:32.797Z,5.55
2018-04-06T07:21:06.706Z,5.90
2018-04-06T07:21:40.565Z,5.62
2018-04-06T07:22:15.298Z,4.93
2018-04-06T07:22:52.931Z,5.82
2018-04-06T07:23:26.840Z,6.10
2018-04-06T07:24:00.803Z,5.55
2018-04-06T07:24:34.661Z,5.82
2018-04-06T07:25:08.552Z,5.40
2018-04-06T07:25:42.540Z,5.57
2018-04-06T07:26:16.395Z,5.60
2018-04-06T07:26:50.260Z,5.75
2018-04-06T07:27:24.340Z,6.10
2018-04-06T07:27:58.324Z,6.25
2018-04-06T07:28:32.195Z,6.55
2018-04-06T07:29:06.070Z,6.65
2018-04-06T07:29:40.017Z,5.65
2018-04-06T07:30:14.256Z,5.03
2018-04-06T07:30:48.153Z,5.53
2018-04-06T07:31:22.081Z,7.15
2018-04-06T07:31:55.953Z,6.40