createdAt,value
2017-09-04T00:01:03.661Z,12.90
2017-09-04T00:03:34.209Z,12.90
2017-09-04T00:06:05.640Z,12.80
2017-09-04T00:08:37.407Z,12.80
2017-09-04T00:11:07.949Z,12.80
2017-09-04T00:13:38.653Z,12.80
2017-09-04T00:16:09.586Z,12.80
2017-09-04T00:18:40.190Z,12.80
2017-09-04T00:21:10.906Z,12.80
2017-09-04T00:23:41.604Z,12.80
2017-09-04T00:26:12.370Z,12.80
2017-09-04T00:28:43.354Z,12.80
2017-09-04T00:31:14.376Z,12.70
2017-09-04T00:33:45.467Z,12.70
2017-09-04T00:36:17.166Z,12.70
2017-09-04T00:38:47.741Z,12.70
2017-09-04T00:41:18.354Z,12.60
2017-09-04T00:43:48.849Z,12.60
2017-09-04T00:46:19.915Z,12.60
2017-09-04T00:48:50.855Z,12.50
2017-09-04T00:51:21.642Z,12.50
2017-09-04T00:53:52.873Z,12.50
2017-09-04T00:56:24.118Z,12.40
2017-09-04T00:58:54.863Z,12.50
2017-09-04T01:01:26.263Z,12.40
2017-09-04T01:03:57.204Z,12.30
2017-09-04T01:06:28.860Z,12.30
2017-09-04T01:08:59.799Z,12.30
2017-09-04T01:11:30.483Z,12.30
2017-09-04T01:14:01.775Z,12.30
2017-09-04T01:16:32.552Z,12.30
2017-09-04T01:19:03.624Z,12.30
2017-09-04T01:21:34.903Z,12.30
2017-09-04T01:24:06.253Z,12.20
2017-09-04T01:26:36.858Z,12.20
2017-09-04T01:45:40.480Z,12.10
2017-09-04T01:51:46.626Z,12.10
2017-09-04T01:54:17.758Z,12.10
2017-09-04T01:56:48.750Z,12.10
2017-09-04T01:59:19.677Z,12.00
2017-09-04T02:01:50.283Z,12.00
2017-09-04T02:04:21.045Z,12.00
2017-09-04T02:06:53.197Z,12.00
2017-09-04T02:09:23.478Z,12.00
2017-09-04T02:11:54.817Z,12.00
2017-09-04T02:14:25.482Z,12.00
2017-09-04T02:16:57.158Z,12.00
2017-09-04T02:19:27.752Z,12.00
2017-09-04T02:21:59.510Z,12.00
2017-09-04T02:24:31.823Z,12.00
2017-09-04T02:27:03.112Z,11.90
2017-09-04T02:29:33.749Z,12.00
2017-09-04T02:32:05.615Z,12.00
2017-09-04T02:34:36.352Z,12.00
2017-09-04T02:37:08.093Z,12.00
2017-09-04T02:39:39.747Z,12.00
2017-09-04T02:42:10.954Z,12.00
2017-09-04T02:44:42.245Z,12.00
2017-09-04T02:47:13.148Z,12.00
2017-09-04T02:49:44.034Z,12.00
2017-09-04T02:52:15.281Z,12.00
2017-09-04T02:54:46.198Z,12.10
2017-09-04T02:57:17.159Z,12.20
2017-09-04T02:59:50.958Z,12.10
2017-09-04T03:02:28.259Z,12.00
2017-09-04T03:04:59.406Z,12.00
2017-09-04T03:07:30.486Z,12.10
2017-09-04T03:10:01.376Z,12.10
2017-09-04T03:12:32.366Z,12.00
2017-09-04T03:15:03.147Z,12.00
2017-09-04T03:17:33.895Z,12.00
2017-09-04T03:20:05.615Z,12.00
2017-09-04T03:22:36.863Z,12.00
2017-09-04T03:25:07.766Z,11.90
2017-09-04T03:27:38.842Z,12.00
2017-09-04T03:30:10.562Z,12.10
2017-09-04T03:32:41.960Z,12.10
2017-09-04T03:35:12.673Z,12.10
2017-09-04T03:37:44.306Z,12.20
2017-09-04T03:40:15.223Z,12.10
2017-09-04T03:42:46.927Z,12.10
2017-09-04T03:45:17.853Z,12.20
2017-09-04T03:47:49.109Z,12.10
2017-09-04T03:50:19.995Z,12.20
2017-09-04T03:52:51.663Z,12.20
2017-09-04T03:55:22.680Z,12.20
2017-09-04T03:57:53.777Z,12.20
2017-09-04T04:00:24.782Z,12.10
2017-09-04T04:02:56.017Z,12.10
2017-09-04T04:05:26.498Z,12.10
2017-09-04T04:07:57.281Z,12.10
2017-09-04T04:10:28.556Z,12.10
2017-09-04T04:13:01.411Z,12.00
2017-09-04T04:15:31.998Z,12.00
2017-09-04T04:18:04.084Z,12.00
2017-09-04T04:20:35.318Z,12.00
2017-09-04T04:23:05.880Z,11.90
2017-09-04T04:25:36.510Z,11.90
2017-09-04T04:28:10.738Z,11.90
2017-09-04T04:30:45.069Z,11.90
2017-09-04T04:33:23.886Z,11.90
2017-09-04T04:36:00.833Z,11.80
2017-09-04T04:38:32.766Z,11.80
2017-09-04T04:41:03.400Z,11.80
2017-09-04T04:43:34.188Z,11.80
2017-09-04T04:46:06.004Z,11.80
2017-09-04T04:48:36.735Z,11.80
2017-09-04T04:51:07.256Z,11.70
2017-09-04T04:53:38.106Z,11.70
2017-09-04T04:56:08.719Z,11.70
2017-09-04T04:58:39.816Z,11.70
2017-09-04T05:01:10.747Z,11.60
2017-09-04T05:03:42.363Z,11.60
2017-09-04T05:06:13.530Z,11.60
2017-09-04T05:08:46.194Z,11.60
2017-09-04T05:11:16.806Z,11.60
2017-09-04T05:13:47.577Z,11.60
2017-09-04T05:16:18.076Z,11.50
2017-09-04T05:18:48.672Z,11.50
2017-09-04T05:21:20.191Z,11.60
2017-09-04T05:23:54.936Z,11.50
2017-09-04T05:26:26.174Z,11.60
2017-09-04T05:29:00.066Z,11.60
2017-09-04T05:31:33.532Z,11.60
2017-09-04T05:34:04.646Z,11.60
2017-09-04T05:36:35.244Z,11.60
2017-09-04T05:39:06.551Z,11.60
2017-09-04T05:41:37.406Z,11.60
2017-09-04T05:44:08.121Z,11.60
2017-09-04T05:46:39.148Z,11.70
2017-09-04T05:49:10.096Z,11.70
2017-09-04T05:51:40.625Z,11.80
2017-09-04T05:54:11.040Z,11.80
2017-09-04T05:56:41.417Z,11.90
2017-09-04T05:59:12.025Z,11.90
2017-09-04T06:01:43.860Z,11.90
2017-09-04T06:04:14.446Z,12.00
2017-09-04T06:06:45.051Z,12.00
2017-09-04T06:09:15.608Z,12.00
2017-09-04T06:11:46.220Z,12.10
2017-09-04T06:14:16.970Z,12.20
2017-09-04T06:16:48.211Z,12.30
2017-09-04T06:19:18.789Z,12.40
2017-09-04T06:21:50.323Z,12.70
2017-09-04T06:24:20.829Z,12.70
2017-09-04T06:26:51.583Z,12.90
2017-09-04T06:29:22.504Z,13.10
2017-09-04T06:31:53.521Z,13.20
2017-09-04T06:34:23.864Z,13.40
2017-09-04T06:36:54.386Z,13.60
2017-09-04T06:39:26.123Z,13.70
2017-09-04T06:41:56.680Z,13.80
2017-09-04T06:44:27.271Z,13.90
2017-09-04T06:46:58.809Z,14.40
2017-09-04T06:49:29.188Z,14.50
2017-09-04T06:51:59.652Z,14.70
2017-09-04T06:54:30.009Z,14.90
2017-09-04T06:57:01.136Z,15.10
2017-09-04T06:59:31.635Z,15.00
2017-09-04T07:02:02.067Z,15.20
2017-09-04T07:04:33.196Z,15.40
2017-09-04T07:07:03.947Z,15.80
2017-09-04T07:09:34.770Z,16.10
2017-09-04T07:12:05.282Z,16.30
2017-09-04T07:14:35.773Z,16.60
2017-09-04T07:17:06.237Z,17.00
2017-09-04T07:19:36.581Z,17.20
2017-09-04T07:22:07.051Z,17.40
2017-09-04T07:24:37.430Z,17.50
2017-09-04T07:27:07.776Z,17.50
2017-09-04T07:29:38.215Z,17.60
2017-09-04T07:32:08.608Z,17.90
2017-09-04T07:34:39.019Z,18.40
2017-09-04T07:37:10.091Z,18.70
2017-09-04T07:39:40.960Z,18.70
2017-09-04T07:42:11.302Z,18.60
2017-09-04T07:44:41.597Z,18.90
2017-09-04T07:47:11.905Z,19.60
2017-09-04T07:49:42.567Z,20.20
2017-09-04T07:52:13.051Z,20.20
2017-09-04T07:54:43.510Z,20.20
2017-09-04T07:57:13.986Z,19.80
2017-09-04T07:59:45.959Z,19.60
2017-09-04T08:02:17.561Z,19.90
2017-09-04T08:04:48.225Z,19.90
2017-09-04T08:07:18.824Z,20.10
2017-09-04T08:09:49.282Z,20.40
2017-09-04T08:12:19.937Z,20.80
2017-09-04T08:14:50.477Z,21.20
2017-09-04T08:17:20.925Z,21.10
2017-09-04T08:19:51.502Z,21.20
2017-09-04T08:22:21.979Z,21.80
2017-09-04T08:24:52.420Z,22.40
2017-09-04T08:27:22.718Z,22.60
2017-09-04T08:29:52.999Z,22.90
2017-09-04T08:32:23.328Z,22.60
2017-09-04T08:34:53.755Z,21.80
2017-09-04T08:37:24.213Z,22.30
2017-09-04T08:39:55.277Z,22.90
2017-09-04T08:42:25.795Z,22.90
2017-09-04T08:44:56.447Z,23.10
2017-09-04T08:47:26.802Z,23.40
2017-09-04T08:49:57.175Z,22.80
2017-09-04T08:52:27.915Z,22.90
2017-09-04T08:54:58.333Z,22.80
2017-09-04T08:57:29.517Z,23.70
2017-09-04T09:00:01.657Z,23.70
2017-09-04T09:02:33.585Z,24.00
2017-09-04T09:05:04.012Z,23.90
2017-09-04T09:07:34.466Z,23.70
2017-09-04T09:10:05.002Z,24.30
2017-09-04T09:12:35.495Z,24.30
2017-09-04T09:15:05.957Z,24.10
2017-09-04T09:17:36.477Z,23.70
2017-09-04T09:20:07.214Z,23.90
2017-09-04T09:22:37.679Z,24.80
2017-09-04T09:25:08.229Z,25.80
2017-09-04T09:27:38.852Z,25.30
2017-09-04T09:30:09.366Z,25.60
2017-09-04T09:32:40.070Z,26.00
2017-09-04T09:35:10.426Z,25.60
2017-09-04T09:37:41.031Z,25.50
2017-09-04T09:40:12.377Z,26.10
2017-09-04T09:42:44.205Z,26.50
2017-09-04T09:45:14.933Z,26.40
2017-09-04T09:47:45.724Z,26.90
2017-09-04T09:50:16.165Z,27.50
2017-09-04T09:52:46.689Z,26.20
2017-09-04T09:55:18.443Z,26.30
2017-09-04T09:57:49.030Z,26.90
2017-09-04T10:00:19.554Z,26.90
2017-09-04T10:02:50.190Z,27.20
2017-09-04T10:05:29.028Z,28.20
2017-09-04T10:08:01.745Z,28.20
2017-09-04T10:10:32.372Z,28.60
2017-09-04T10:13:03.193Z,28.10
2017-09-04T10:16:15.054Z,27.40
2017-09-04T10:19:06.231Z,26.70
2017-09-04T10:21:36.789Z,24.80
2017-09-04T10:24:07.221Z,24.60
2017-09-04T10:26:37.818Z,25.30
2017-09-04T10:29:08.209Z,25.80
2017-09-04T10:31:38.753Z,25.60
2017-09-04T10:34:10.051Z,26.40
2017-09-04T10:36:40.863Z,26.40
2017-09-04T10:39:11.876Z,27.40
2017-09-04T10:41:42.410Z,27.90
2017-09-04T10:44:12.891Z,26.90
2017-09-04T10:46:43.654Z,26.20
2017-09-04T10:49:14.813Z,27.00
2017-09-04T10:51:45.475Z,27.00
2017-09-04T10:54:16.077Z,26.60
2017-09-04T10:56:46.634Z,27.00
2017-09-04T10:59:17.589Z,27.20
2017-09-04T11:01:48.137Z,26.80
2017-09-04T11:04:18.695Z,26.90
2017-09-04T11:06:49.056Z,27.10
2017-09-04T11:09:19.577Z,27.30
2017-09-04T11:11:50.314Z,26.90
2017-09-04T11:14:20.918Z,27.30
2017-09-04T11:16:51.515Z,26.60
2017-09-04T11:19:22.081Z,26.80
2017-09-04T11:21:52.764Z,26.80
2017-09-04T11:24:23.659Z,26.10
2017-09-04T11:26:54.263Z,26.30
2017-09-04T11:29:24.759Z,25.60
2017-09-04T11:31:55.673Z,26.50
2017-09-04T11:34:26.122Z,26.80
2017-09-04T11:36:56.783Z,25.50
2017-09-04T11:39:27.621Z,25.80
2017-09-04T11:41:58.003Z,25.80
2017-09-04T11:44:28.426Z,25.60
2017-09-04T11:46:59.234Z,26.50
2017-09-04T11:49:30.474Z,26.00
2017-09-04T11:52:01.851Z,25.70
2017-09-04T11:54:32.326Z,25.70
2017-09-04T11:57:02.702Z,24.70
2017-09-04T11:59:33.177Z,24.00
2017-09-04T12:02:03.758Z,24.30
2017-09-04T12:04:34.410Z,24.60
2017-09-04T12:07:05.378Z,25.30
2017-09-04T12:09:36.294Z,24.90
2017-09-04T12:12:07.053Z,24.90
2017-09-04T12:14:37.441Z,25.30
2017-09-04T12:17:09.821Z,26.30
2017-09-04T12:19:40.581Z,26.30
2017-09-04T12:22:10.921Z,26.10
2017-09-04T12:24:41.444Z,25.80
2017-09-04T12:27:12.074Z,25.90
2017-09-04T12:29:43.103Z,25.70
2017-09-04T12:32:13.654Z,25.70
2017-09-04T12:34:44.070Z,26.30
2017-09-04T12:37:14.860Z,25.50
2017-09-04T12:39:46.325Z,24.70
2017-09-04T12:42:17.549Z,24.40
2017-09-04T12:44:48.773Z,24.80
2017-09-04T12:47:19.649Z,24.80
2017-09-04T12:49:50.225Z,25.30
2017-09-04T12:52:20.632Z,25.90
2017-09-04T12:54:51.115Z,26.30
2017-09-04T12:57:22.249Z,26.60
2017-09-04T12:59:52.935Z,26.60
2017-09-04T13:02:23.429Z,26.20
2017-09-04T13:04:53.910Z,26.30
2017-09-04T13:07:24.814Z,26.80
2017-09-04T13:10:00.232Z,25.80
2017-09-04T13:12:31.671Z,25.80
2017-09-04T13:15:06.093Z,25.80
2017-09-04T13:17:41.070Z,25.00
2017-09-04T13:20:16.275Z,25.00
2017-09-04T13:22:57.579Z,25.00
2017-09-04T13:25:32.260Z,25.70
2017-09-04T13:28:06.637Z,26.00
2017-09-04T13:30:41.828Z,26.30
2017-09-04T13:33:16.546Z,25.70
2017-09-04T13:35:50.926Z,25.50
2017-09-04T13:38:26.456Z,26.10
2017-09-04T13:41:01.993Z,26.00
2017-09-04T13:43:36.525Z,26.00
2017-09-04T13:46:18.248Z,25.70
2017-09-04T13:48:53.043Z,25.30
2017-09-04T13:51:25.005Z,24.50
2017-09-04T13:53:59.539Z,23.90
2017-09-04T13:56:30.917Z,24.20
2017-09-04T13:59:01.603Z,24.60
2017-09-04T14:01:32.757Z,24.70
2017-09-04T14:04:04.373Z,25.30
2017-09-04T14:06:35.765Z,25.80
2017-09-04T14:09:06.556Z,26.30
2017-09-04T14:11:37.973Z,26.60
2017-09-04T14:14:13.474Z,26.50
2017-09-04T14:16:43.968Z,26.50
2017-09-04T14:19:14.409Z,25.60
2017-09-04T14:21:45.266Z,25.40
2017-09-04T14:24:15.708Z,25.30
2017-09-04T14:26:46.468Z,25.50
2017-09-04T14:29:16.981Z,25.00
2017-09-04T14:31:47.603Z,24.90
2017-09-04T14:34:18.121Z,24.80
2017-09-04T14:36:48.646Z,24.70
2017-09-04T14:39:19.136Z,24.70
2017-09-04T14:41:49.902Z,24.90
2017-09-04T14:44:21.486Z,25.50
2017-09-04T14:46:52.802Z,25.40
2017-09-04T14:49:23.514Z,25.30
2017-09-04T14:51:54.185Z,25.10
2017-09-04T14:54:25.084Z,24.60
2017-09-04T14:56:55.774Z,24.50
2017-09-04T14:59:26.501Z,24.50
2017-09-04T15:01:57.590Z,24.90
2017-09-04T15:04:28.143Z,25.00
2017-09-04T15:06:59.720Z,24.70
2017-09-04T15:09:30.407Z,24.10
2017-09-04T15:12:01.068Z,24.50
2017-09-04T15:14:31.893Z,24.30
2017-09-04T15:17:02.379Z,24.00
2017-09-04T15:19:33.784Z,23.80
2017-09-04T15:22:05.346Z,23.80
2017-09-04T15:24:35.921Z,24.20
2017-09-04T15:27:06.805Z,24.40
2017-09-04T15:29:37.419Z,24.60
2017-09-04T15:32:08.698Z,24.50
2017-09-04T15:34:39.643Z,24.50
2017-09-04T15:37:10.131Z,24.50
2017-09-04T15:39:40.710Z,24.40
2017-09-04T15:42:11.753Z,24.30
2017-09-04T15:44:42.298Z,24.00
2017-09-04T15:47:13.503Z,24.30
2017-09-04T15:49:44.590Z,24.20
2017-09-04T15:52:15.151Z,23.80
2017-09-04T15:54:46.008Z,23.80
2017-09-04T15:57:16.817Z,23.80
2017-09-04T15:59:47.609Z,23.70
2017-09-04T16:02:18.094Z,23.30
2017-09-04T16:04:48.774Z,23.50
2017-09-04T16:07:20.860Z,23.40
2017-09-04T16:09:51.614Z,23.30
2017-09-04T16:12:24.165Z,23.10
2017-09-04T16:14:56.776Z,23.10
2017-09-04T16:17:28.992Z,23.20
2017-09-04T16:19:59.954Z,23.30
2017-09-04T16:22:31.625Z,23.60
2017-09-04T16:25:03.024Z,23.70
2017-09-04T16:27:34.275Z,23.60
2017-09-04T16:30:04.793Z,23.50
2017-09-04T16:32:35.681Z,23.50
2017-09-04T16:35:06.826Z,23.60
2017-09-04T16:37:38.282Z,23.70
2017-09-04T16:40:09.778Z,23.50
2017-09-04T16:42:43.821Z,23.50
2017-09-04T16:45:20.186Z,23.50
2017-09-04T16:47:54.630Z,23.40
2017-09-04T16:50:26.186Z,23.30
2017-09-04T16:52:59.458Z,23.00
2017-09-04T16:55:30.846Z,22.90
2017-09-04T16:58:01.685Z,22.90
2017-09-04T17:00:35.386Z,22.50
2017-09-04T17:03:07.826Z,22.40
2017-09-04T17:05:41.438Z,22.30
2017-09-04T17:08:13.677Z,22.20
2017-09-04T17:10:47.574Z,22.20
2017-09-04T17:13:18.601Z,22.20
2017-09-04T17:15:49.289Z,22.20
2017-09-04T17:18:22.510Z,22.10
2017-09-04T17:20:53.680Z,22.10
2017-09-04T17:23:25.061Z,21.90
2017-09-04T17:25:56.576Z,21.80
2017-09-04T17:28:29.598Z,21.80
2017-09-04T17:31:01.967Z,22.10
2017-09-04T17:33:33.180Z,22.10
2017-09-04T17:36:03.993Z,22.20
2017-09-04T17:38:35.826Z,22.20
2017-09-04T17:41:06.320Z,22.20
2017-09-04T17:43:37.708Z,22.10
2017-09-04T17:46:08.527Z,22.10
2017-09-04T17:48:39.054Z,22.00
2017-09-04T17:51:10.919Z,21.90
2017-09-04T17:53:41.309Z,21.80
2017-09-04T17:56:12.207Z,21.80
2017-09-04T17:58:43.296Z,21.60
2017-09-04T18:01:13.770Z,21.50
2017-09-04T18:03:44.347Z,21.50
2017-09-04T18:06:15.509Z,21.40
2017-09-04T18:08:46.359Z,21.40
2017-09-04T18:11:17.258Z,21.30
2017-09-04T18:13:48.178Z,21.10
2017-09-04T18:16:18.798Z,21.00
2017-09-04T18:18:50.329Z,20.90
2017-09-04T18:21:21.162Z,20.90
2017-09-04T18:23:51.874Z,20.70
2017-09-04T18:26:22.382Z,20.60
2017-09-04T18:28:52.750Z,20.60
2017-09-04T18:31:24.104Z,20.50
2017-09-04T18:33:54.942Z,20.40
2017-09-04T18:36:25.651Z,20.30
2017-09-04T18:38:56.805Z,20.30
2017-09-04T18:41:27.430Z,20.20
2017-09-04T18:43:58.466Z,20.20
2017-09-04T18:46:29.531Z,20.10
2017-09-04T18:49:00.749Z,20.00
2017-09-04T18:51:31.918Z,20.00
2017-09-04T18:54:03.041Z,19.90
2017-09-04T18:56:42.405Z,19.90
2017-09-04T18:59:18.319Z,19.80
2017-09-04T19:01:48.952Z,19.70
2017-09-04T19:04:19.626Z,19.60
2017-09-04T19:06:50.265Z,19.50
2017-09-04T19:09:21.065Z,19.50
2017-09-04T19:11:51.395Z,19.40
2017-09-04T19:14:21.912Z,19.40
2017-09-04T19:16:52.455Z,19.40
2017-09-04T19:19:23.522Z,19.30
2017-09-04T19:21:53.909Z,19.20
2017-09-04T19:24:35.529Z,19.10
2017-09-04T19:27:17.370Z,19.10
2017-09-04T19:29:56.238Z,19.00
2017-09-04T19:32:39.325Z,18.90
2017-09-04T19:35:12.260Z,18.80
2017-09-04T19:37:54.714Z,18.70
2017-09-04T19:40:38.050Z,18.60
2017-09-04T19:43:15.258Z,18.40
2017-09-04T19:45:55.212Z,18.30
2017-09-04T19:48:29.901Z,18.30
2017-09-04T19:51:05.218Z,18.30
2017-09-04T19:53:40.200Z,18.20
2017-09-04T19:56:11.371Z,18.20
2017-09-04T19:58:42.189Z,18.10
2017-09-04T20:01:13.337Z,18.00
2017-09-04T20:03:44.229Z,17.90
2017-09-04T20:06:14.877Z,17.80
2017-09-04T20:08:46.164Z,17.80
2017-09-04T20:11:17.041Z,17.80
2017-09-04T20:13:47.916Z,17.80
2017-09-04T20:16:19.095Z,17.80
2017-09-04T20:18:50.153Z,17.70
2017-09-04T20:21:22.853Z,17.70
2017-09-04T20:23:54.018Z,17.60
2017-09-04T20:26:24.796Z,17.60
2017-09-04T20:28:57.205Z,17.50
2017-09-04T20:31:28.550Z,17.50
2017-09-04T20:33:59.547Z,17.50
2017-09-04T20:36:31.924Z,17.40
2017-09-04T20:39:09.319Z,17.40
2017-09-04T20:41:40.646Z,17.30
2017-09-04T20:44:12.915Z,17.20
2017-09-04T20:46:43.771Z,17.20
2017-09-04T20:49:14.326Z,17.10
2017-09-04T20:51:44.850Z,17.10
2017-09-04T20:54:15.467Z,17.00
2017-09-04T20:56:46.439Z,17.00
2017-09-04T20:59:17.546Z,17.00
2017-09-04T21:01:49.093Z,17.00
2017-09-04T21:04:19.794Z,17.00
2017-09-04T21:06:50.311Z,17.00
2017-09-04T21:09:22.684Z,16.90
2017-09-04T21:11:53.341Z,16.90
2017-09-04T21:14:24.017Z,16.90
2017-09-04T21:16:54.917Z,16.70
2017-09-04T21:19:25.841Z,16.70
2017-09-04T21:21:57.165Z,16.60
2017-09-04T21:24:28.301Z,16.60
2017-09-04T21:26:59.126Z,16.60
2017-09-04T21:29:29.754Z,16.50
2017-09-04T21:32:00.888Z,16.50
2017-09-04T21:34:32.162Z,16.50
2017-09-04T21:37:02.979Z,16.50
2017-09-04T21:39:33.903Z,16.50
2017-09-04T21:42:05.069Z,16.40
2017-09-04T21:44:36.114Z,16.30
2017-09-04T21:47:06.822Z,16.30
2017-09-04T21:49:38.010Z,16.20
2017-09-04T21:52:09.061Z,16.20
2017-09-04T21:54:39.498Z,16.10
2017-09-04T21:57:10.342Z,16.10
2017-09-04T21:59:41.478Z,16.10
2017-09-04T22:02:12.583Z,16.00
2017-09-04T22:04:44.611Z,16.00
2017-09-04T22:07:15.601Z,16.10
2017-09-04T22:09:46.089Z,15.90
2017-09-04T22:12:16.413Z,15.80
2017-09-04T22:14:47.197Z,15.70
2017-09-04T22:17:17.798Z,15.70
2017-09-04T22:19:48.098Z,15.70
2017-09-04T22:22:19.571Z,15.60
2017-09-04T22:24:50.126Z,15.60
2017-09-04T22:27:21.745Z,15.60
2017-09-04T22:29:52.595Z,15.50
2017-09-04T22:32:23.590Z,15.60
2017-09-04T22:34:54.766Z,15.50
2017-09-04T22:37:25.955Z,15.30
2017-09-04T22:39:56.794Z,15.20
2017-09-04T22:42:27.549Z,15.10
2017-09-04T22:44:58.305Z,15.10
2017-09-04T22:47:29.274Z,15.10
2017-09-04T22:50:00.457Z,15.10
2017-09-04T22:52:31.665Z,15.10
2017-09-04T22:55:02.377Z,15.10
2017-09-04T22:57:33.654Z,15.10
2017-09-04T23:00:04.854Z,15.10
2017-09-04T23:02:35.657Z,15.10
2017-09-04T23:05:06.223Z,15.10
2017-09-04T23:07:37.919Z,15.10
2017-09-04T23:10:08.630Z,15.10
2017-09-04T23:12:39.656Z,14.90
2017-09-04T23:15:10.228Z,14.90
2017-09-04T23:17:41.160Z,14.90
2017-09-04T23:20:11.934Z,14.90
2017-09-04T23:22:42.831Z,14.90
2017-09-04T23:25:13.714Z,14.90
2017-09-04T23:27:44.281Z,14.80
2017-09-04T23:30:14.893Z,14.80
2017-09-04T23:32:46.262Z,14.80
2017-09-04T23:35:17.263Z,14.80
2017-09-04T23:37:48.206Z,14.70
2017-09-04T23:40:18.753Z,14.70
2017-09-04T23:42:49.575Z,14.70
2017-09-04T23:45:20.813Z,14.70
2017-09-04T23:47:51.640Z,14.70
2017-09-04T23:50:22.422Z,14.60
2017-09-04T23:52:53.358Z,14.60
2017-09-04T23:55:24.176Z,14.60
2017-09-04T23:57:54.905Z,14.50
