createdAt,value
2022-12-23T00:01:34.190Z,99752.09
2022-12-23T00:04:09.205Z,99751.13
2022-12-23T00:06:43.422Z,99744.81
2022-12-23T00:09:17.761Z,99742.31
2022-12-23T00:12:16.891Z,99742.59
2022-12-23T00:15:00.326Z,99745.75
2022-12-23T00:17:31.022Z,99736.81
2022-12-23T00:20:02.534Z,99732.69
2022-12-23T00:22:46.962Z,99727.31
2022-12-23T00:25:20.573Z,99718.22
2022-12-23T00:28:01.678Z,99709.97
2022-12-23T00:30:32.544Z,99708.72
2022-12-23T00:33:03.790Z,99700.59
2022-12-23T00:35:35.249Z,99697.97
2022-12-23T00:38:06.745Z,99703.19
2022-12-23T00:40:52.860Z,99699.50
2022-12-23T00:43:33.285Z,99696.34
2022-12-23T00:46:04.683Z,99702.94
2022-12-23T00:48:48.629Z,99689.06
2022-12-23T00:51:19.889Z,99685.47
2022-12-23T00:53:51.360Z,99691.97
2022-12-23T00:56:25.436Z,99694.56
2022-12-23T00:58:56.618Z,99698.69
2022-12-23T01:01:40.462Z,99695.38
2022-12-23T01:04:28.368Z,99696.34
2022-12-23T01:06:59.375Z,99694.28
2022-12-23T01:09:30.816Z,99695.94
2022-12-23T01:12:04.884Z,99687.69
2022-12-23T01:14:36.216Z,99686.34
2022-12-23T01:17:08.520Z,99688.09
2022-12-23T01:19:40.067Z,99683.31
2022-12-23T01:22:10.899Z,99684.41
2022-12-23T01:24:42.014Z,99678.06
2022-12-23T01:27:15.678Z,99684.69
2022-12-23T01:29:46.873Z,99685.66
2022-12-23T01:32:17.711Z,99680.41
2022-12-23T01:34:48.044Z,99681.50
2022-12-23T01:37:17.982Z,99678.34
2022-12-23T01:39:48.248Z,99680.94
2022-12-23T01:42:35.572Z,99671.34
2022-12-23T01:45:08.599Z,99667.06
2022-12-23T01:47:42.785Z,99656.63
2022-12-23T01:50:18.999Z,99665.13
2022-12-23T01:53:06.506Z,99662.66
2022-12-23T01:55:46.908Z,99662.13
2022-12-23T01:58:22.450Z,99655.09
2022-12-23T02:01:05.360Z,99655.09
2022-12-23T02:03:53.028Z,99663.78
2022-12-23T02:06:44.305Z,99654.13
2022-12-23T02:09:23.924Z,99645.31
2022-12-23T02:12:29.127Z,99646.00
2022-12-23T02:15:32.351Z,99645.31
2022-12-23T02:18:14.582Z,99644.06
2022-12-23T02:21:10.900Z,99636.22
2022-12-23T02:24:03.107Z,99628.75
2022-12-23T02:27:12.177Z,99623.41
2022-12-23T02:30:07.139Z,99627.13
2022-12-23T02:33:16.116Z,99621.75
2022-12-23T02:35:55.580Z,99615.44
2022-12-23T02:38:31.491Z,99613.34
2022-12-23T02:41:11.064Z,99608.78
2022-12-23T02:43:48.018Z,99600.13
2022-12-23T02:46:26.889Z,99594.63
2022-12-23T02:49:04.025Z,99598.19
2022-12-23T02:51:42.752Z,99604.91
2022-12-23T02:54:31.002Z,99601.22
2022-12-23T02:57:03.815Z,99597.78
2022-12-23T02:59:42.612Z,99593.34
2022-12-23T03:02:18.427Z,99578.22
2022-12-23T03:04:52.655Z,99584.13
2022-12-23T03:07:26.673Z,99582.59
2022-12-23T03:10:03.473Z,99583.16
2022-12-23T03:12:47.136Z,99576.94
2022-12-23T03:15:32.955Z,99572.97
2022-12-23T03:18:12.397Z,99573.94
2022-12-23T03:20:56.380Z,99579.69
2022-12-23T03:23:32.598Z,99567.59
2022-12-23T03:26:10.207Z,99565.97
2022-12-23T03:28:45.952Z,99564.59
2022-12-23T03:31:23.173Z,99564.03
2022-12-23T03:33:59.211Z,99571.09
2022-12-23T03:36:36.123Z,99570.25
2022-12-23T03:39:10.558Z,99566.81
2022-12-23T03:41:46.287Z,99562.56
2022-12-23T03:44:19.687Z,99557.16
2022-12-23T03:46:55.468Z,99548.50
2022-12-23T03:49:30.831Z,99544.53
2022-12-23T03:52:06.734Z,99544.53
2022-12-23T03:54:42.543Z,99538.47
2022-12-23T03:57:14.649Z,99540.66
2022-12-23T03:59:50.483Z,99545.06
2022-12-23T04:02:26.682Z,99548.50
2022-12-23T04:05:13.327Z,99540.50
2022-12-23T04:07:50.588Z,99533.94
2022-12-23T04:10:23.319Z,99536.41
2022-12-23T04:12:53.965Z,99533.50
2022-12-23T04:15:25.545Z,99536.13
2022-12-23T04:17:57.808Z,99529.63
2022-12-23T04:20:28.618Z,99526.34
2022-12-23T04:23:01.153Z,99528.94
2022-12-23T04:25:31.519Z,99520.56
2022-12-23T04:28:01.498Z,99514.09
2022-12-23T04:30:34.588Z,99521.00
2022-12-23T04:33:05.490Z,99520.19
2022-12-23T04:35:35.881Z,99517.13
2022-12-23T04:38:08.680Z,99526.63
2022-12-23T04:40:38.968Z,99520.34
2022-12-23T04:43:08.969Z,99520.19
2022-12-23T04:45:39.320Z,99508.63
2022-12-23T04:48:09.379Z,99516.16
2022-12-23T04:50:39.670Z,99510.09
2022-12-23T04:53:12.228Z,99512.03
2022-12-23T04:55:42.497Z,99512.31
2022-12-23T04:58:12.453Z,99518.09
2022-12-23T05:00:42.703Z,99517.28
2022-12-23T05:03:12.820Z,99515.31
2022-12-23T05:05:46.119Z,99517.28
2022-12-23T05:08:18.752Z,99516.00
2022-12-23T05:10:49.146Z,99516.00
2022-12-23T05:13:19.253Z,99520.44
2022-12-23T05:15:51.620Z,99517.81
2022-12-23T05:18:22.655Z,99518.63
2022-12-23T05:20:53.333Z,99521.09
2022-12-23T05:23:26.067Z,99526.88
2022-12-23T05:25:56.939Z,99520.00
2022-12-23T05:28:26.974Z,99519.03
2022-12-23T05:31:01.984Z,99520.13
2022-12-23T05:33:32.499Z,99517.38
2022-12-23T05:36:03.637Z,99517.22
2022-12-23T05:38:36.432Z,99517.09
2022-12-23T05:41:07.716Z,99514.31
2022-12-23T05:43:37.937Z,99521.69
2022-12-23T05:46:08.780Z,99521.66
2022-12-23T05:48:38.816Z,99520.97
2022-12-23T05:51:09.522Z,99518.34
2022-12-23T05:53:42.185Z,99526.03
2022-12-23T05:56:12.489Z,99516.53
2022-12-23T05:58:42.521Z,99524.56
2022-12-23T06:01:13.052Z,99525.91
2022-12-23T06:03:43.197Z,99518.72
2022-12-23T06:06:13.771Z,99522.31
2022-12-23T06:08:46.339Z,99519.84
2022-12-23T06:11:16.578Z,99525.50
2022-12-23T06:13:46.536Z,99526.34
2022-12-23T06:16:16.922Z,99530.59
2022-12-23T06:18:47.175Z,99532.25
2022-12-23T06:21:17.771Z,99534.56
2022-12-23T06:23:50.609Z,99546.66
2022-12-23T06:26:21.167Z,99541.59
2022-12-23T06:28:51.412Z,99544.72
2022-12-23T06:31:22.122Z,99551.47
2022-12-23T06:33:52.430Z,99558.59
2022-12-23T06:36:23.188Z,99554.72
2022-12-23T06:38:56.028Z,99556.13
2022-12-23T06:41:26.695Z,99557.59
2022-12-23T06:43:56.948Z,99563.03
2022-12-23T06:46:27.698Z,99570.88
2022-12-23T06:48:57.943Z,99570.88
2022-12-23T06:51:28.512Z,99579.28
2022-12-23T06:54:01.520Z,99574.59
2022-12-23T06:56:31.801Z,99580.50
2022-12-23T06:59:01.675Z,99591.78
2022-12-23T07:01:32.088Z,99596.56
2022-12-23T07:04:03.088Z,99595.31
2022-12-23T07:06:33.330Z,99593.50
2022-12-23T07:09:06.286Z,99598.47
2022-12-23T07:11:36.747Z,99604.50
2022-12-23T07:14:06.840Z,99613.31
2022-12-23T07:16:37.171Z,99614.53
2022-12-23T07:19:07.436Z,99608.78
2022-12-23T07:21:38.766Z,99609.44
2022-12-23T07:24:11.853Z,99611.63
2022-12-23T07:26:42.091Z,99617.66
2022-12-23T07:29:12.025Z,99624.56
2022-12-23T07:31:42.351Z,99618.50
2022-12-23T07:34:18.203Z,99619.63
2022-12-23T07:36:48.632Z,99625.38
2022-12-23T07:39:21.210Z,99626.00
2022-12-23T07:42:08.946Z,99627.75
2022-12-23T07:44:44.573Z,99631.59
2022-12-23T07:47:15.600Z,99637.63
2022-12-23T07:49:45.694Z,99635.31
2022-12-23T07:52:17.447Z,99641.53
2022-12-23T07:55:01.739Z,99635.63
2022-12-23T07:57:37.826Z,99638.69
2022-12-23T08:00:09.894Z,99646.00
2022-12-23T08:02:40.367Z,99649.28
2022-12-23T08:05:13.111Z,99643.09
2022-12-23T08:07:45.038Z,99650.13
2022-12-23T08:10:17.782Z,99648.91
2022-12-23T08:12:49.135Z,99641.31
2022-12-23T08:15:19.095Z,99649.28
2022-12-23T08:17:49.505Z,99654.50
2022-12-23T08:20:19.519Z,99658.94
2022-12-23T08:22:49.784Z,99657.69
2022-12-23T08:25:22.297Z,99660.75
2022-12-23T08:27:54.025Z,99659.34
2022-12-23T08:30:24.084Z,99662.38
2022-12-23T08:32:54.451Z,99671.50
2022-12-23T08:35:24.528Z,99671.47
2022-12-23T08:37:54.819Z,99667.31
2022-12-23T08:40:27.375Z,99664.31
2022-12-23T08:42:57.729Z,99673.78
2022-12-23T08:45:27.852Z,99670.38
2022-12-23T08:47:58.426Z,99677.22
2022-12-23T08:50:28.446Z,99678.06
2022-12-23T08:52:59.099Z,99673.41
2022-12-23T08:55:31.960Z,99677.78
2022-12-23T08:58:02.610Z,99681.25
2022-12-23T09:00:32.848Z,99686.19
2022-12-23T09:03:03.885Z,99685.47
2022-12-23T09:05:35.010Z,99688.34
2022-12-23T09:08:05.616Z,99705.91
2022-12-23T09:10:44.072Z,99695.53
2022-12-23T09:13:26.267Z,99697.47
2022-12-23T09:16:01.675Z,99694.16
2022-12-23T09:18:37.509Z,99699.13
2022-12-23T09:21:10.979Z,99698.53
2022-12-23T09:23:41.296Z,99705.88
2022-12-23T09:26:19.661Z,99725.28
2022-12-23T09:28:50.002Z,99719.25
2022-12-23T09:31:20.571Z,99725.47
2022-12-23T09:33:51.881Z,99743.78
2022-12-23T09:36:22.676Z,99740.47
2022-12-23T09:38:57.396Z,99750.00
2022-12-23T09:41:46.280Z,99758.38
2022-12-23T09:44:32.376Z,99759.88
2022-12-23T09:47:06.203Z,99758.91
2022-12-23T09:49:40.127Z,99758.06
2022-12-23T09:52:16.464Z,99764.16
2022-12-23T09:54:51.513Z,99772.94
2022-12-23T09:57:26.540Z,99775.47
2022-12-23T10:00:06.160Z,99782.81
2022-12-23T10:02:49.670Z,99786.72
2022-12-23T10:05:29.954Z,99788.66
2022-12-23T10:08:04.512Z,99793.75
2022-12-23T10:10:41.690Z,99795.13
2022-12-23T10:13:29.763Z,99784.13
2022-12-23T10:16:05.565Z,99777.22
2022-12-23T10:18:45.262Z,99782.19
2022-12-23T10:21:25.495Z,99781.34
2022-12-23T10:23:57.393Z,99784.50
2022-12-23T10:26:32.689Z,99779.28
2022-12-23T10:29:18.760Z,99789.63
2022-12-23T10:32:03.040Z,99785.88
2022-12-23T10:34:41.178Z,99789.34
2022-12-23T10:37:16.957Z,99788.09
2022-12-23T10:39:58.513Z,99786.84
2022-12-23T10:42:36.886Z,99784.19
2022-12-23T10:45:26.223Z,99778.34
2022-12-23T10:48:14.140Z,99766.59
2022-12-23T10:50:53.288Z,99771.66
2022-12-23T10:53:34.621Z,99772.25
2022-12-23T10:56:09.616Z,99768.81
2022-12-23T10:58:43.556Z,99778.47
2022-12-23T11:01:26.467Z,99785.28
2022-12-23T11:04:05.754Z,99781.47
2022-12-23T11:06:40.347Z,99778.56
2022-12-23T11:09:18.150Z,99784.09
2022-12-23T11:12:03.341Z,99791.66
2022-12-23T11:14:36.815Z,99787.69
2022-12-23T11:17:21.630Z,99785.56
2022-12-23T11:20:10.687Z,99788.88
2022-12-23T11:22:50.949Z,99775.34
2022-12-23T11:25:30.898Z,99789.53
2022-12-23T11:28:04.941Z,99789.97
2022-12-23T11:30:55.631Z,99795.56
2022-12-23T11:33:32.890Z,99792.06
2022-12-23T11:36:05.801Z,99794.97
2022-12-23T11:38:37.826Z,99794.00
2022-12-23T11:41:08.760Z,99803.16
2022-12-23T11:43:42.094Z,99799.03
2022-12-23T11:46:29.636Z,99804.94
2022-12-23T11:49:19.529Z,99803.19
2022-12-23T11:52:01.575Z,99808.81
2022-12-23T11:54:32.303Z,99819.16
2022-12-23T11:57:05.700Z,99818.25
2022-12-23T11:59:39.627Z,99824.88
2022-12-23T12:02:18.107Z,99825.81
2022-12-23T12:04:58.700Z,99829.59
2022-12-23T12:07:29.868Z,99832.44
2022-12-23T12:10:00.925Z,99837.94
2022-12-23T12:12:32.447Z,99844.31
2022-12-23T12:15:02.738Z,99839.88
2022-12-23T12:17:39.306Z,99847.06
2022-12-23T12:20:16.879Z,99853.97
2022-12-23T12:22:50.957Z,99846.13
2022-12-23T12:25:23.458Z,99851.00
2022-12-23T12:28:00.653Z,99851.53
2022-12-23T12:30:36.833Z,99847.91
2022-12-23T12:33:16.524Z,99837.69
2022-12-23T12:35:53.833Z,99836.97
2022-12-23T12:38:28.759Z,99830.81
2022-12-23T12:41:01.622Z,99830.38
2022-12-23T12:43:33.896Z,99831.06
2022-12-23T12:46:16.128Z,99826.34
2022-12-23T12:48:51.878Z,99832.41
2022-12-23T12:51:33.019Z,99827.84
2022-12-23T12:54:09.199Z,99823.34
2022-12-23T12:56:44.328Z,99815.19
2022-12-23T12:59:19.896Z,99812.88
2022-12-23T13:01:57.368Z,99810.03
2022-12-23T13:04:44.943Z,99819.31
2022-12-23T13:07:25.583Z,99827.03
2022-12-23T13:10:06.089Z,99825.63
2022-12-23T13:12:52.926Z,99823.06
2022-12-23T13:15:30.229Z,99825.13
2022-12-23T13:18:17.009Z,99819.84
2022-12-23T13:20:55.134Z,99836.59
2022-12-23T13:23:43.626Z,99823.00
2022-12-23T13:26:27.075Z,99819.41
2022-12-23T13:29:11.085Z,99820.28
2022-12-23T13:31:51.552Z,99824.47
2022-12-23T13:34:35.012Z,99821.06
2022-12-23T13:37:16.879Z,99810.00
2022-12-23T13:43:52.126Z,99798.50
2022-12-23T13:46:34.541Z,99797.22
2022-12-23T13:49:13.184Z,99810.59
2022-12-23T13:51:51.925Z,99805.97
2022-12-23T13:54:29.621Z,99802.81
2022-12-23T13:57:23.216Z,99799.84
2022-12-23T14:00:06.185Z,99804.78
2022-12-23T14:02:52.584Z,99801.41
2022-12-23T14:05:41.846Z,99798.38
2022-12-23T14:08:25.910Z,99798.22
2022-12-23T14:11:02.503Z,99799.69
2022-12-23T14:13:45.693Z,99801.59
2022-12-23T14:16:40.035Z,99793.94
2022-12-23T14:19:50.771Z,99805.19
2022-12-23T14:22:48.022Z,99807.78
2022-12-23T14:25:52.743Z,99803.06
2022-12-23T14:28:39.939Z,99799.22
2022-12-23T14:31:32.624Z,99803.63
2022-12-23T14:34:09.398Z,99808.63
2022-12-23T14:36:39.831Z,99813.72
2022-12-23T14:39:36.791Z,99811.06
2022-12-23T14:42:12.091Z,99814.09
2022-12-23T14:44:52.954Z,99815.22
2022-12-23T14:47:35.324Z,99822.53
2022-12-23T14:50:36.231Z,99820.88
2022-12-23T14:53:24.888Z,99813.19
2022-12-23T14:56:15.054Z,99815.16
2022-12-23T14:59:12.874Z,99822.72
2022-12-23T15:01:51.653Z,99823.97
2022-12-23T15:04:26.916Z,99821.75
2022-12-23T15:07:01.612Z,99823.81
2022-12-23T15:09:34.427Z,99825.19
2022-12-23T15:12:14.638Z,99833.78
2022-12-23T15:14:50.528Z,99827.13
2022-12-23T15:17:28.905Z,99825.91
2022-12-23T15:20:14.666Z,99821.63
2022-12-23T15:22:46.883Z,99821.38
2022-12-23T15:25:25.732Z,99813.91
2022-12-23T15:28:01.768Z,99816.81
2022-12-23T15:30:37.869Z,99820.91
2022-12-23T15:33:43.287Z,99823.81
2022-12-23T15:36:05.767Z,99811.81
2022-12-23T15:38:40.853Z,99804.41
2022-12-23T15:41:42.523Z,99798.03
2022-12-23T15:44:27.062Z,99792.72
2022-12-23T15:46:57.266Z,99796.44
2022-12-23T15:49:30.384Z,99797.91
2022-12-23T15:52:09.779Z,99800.16
2022-12-23T15:54:48.166Z,99797.56
2022-12-23T15:57:23.228Z,99798.53
2022-12-23T15:59:54.069Z,99800.78
2022-12-23T16:05:32.819Z,99816.06
2022-12-23T16:08:14.050Z,99819.28
2022-12-23T16:10:45.281Z,99814.19
2022-12-23T16:13:19.910Z,99819.13
2022-12-23T16:15:50.548Z,99820.22
2022-12-23T16:18:25.581Z,99817.50
2022-12-23T16:21:01.804Z,99817.09
2022-12-23T16:23:32.907Z,99833.78
2022-12-23T16:26:04.760Z,99821.19
2022-12-23T16:28:40.746Z,99819.41
2022-12-23T16:31:13.632Z,99832.22
2022-12-23T16:33:46.640Z,99828.38
2022-12-23T16:36:23.732Z,99823.84
2022-12-23T16:38:55.764Z,99815.28
2022-12-23T16:41:26.910Z,99814.19
2022-12-23T16:43:57.182Z,99813.50
2022-12-23T16:46:29.351Z,99809.06
2022-12-23T16:49:04.802Z,99806.91
2022-12-23T16:51:40.709Z,99811.06
2022-12-23T16:54:17.130Z,99811.22
2022-12-23T16:56:50.196Z,99801.25
2022-12-23T16:59:22.587Z,99791.66
2022-12-23T17:01:59.555Z,99784.06
2022-12-23T17:04:33.411Z,99792.59
2022-12-23T17:07:11.952Z,99785.41
2022-12-23T17:09:42.197Z,99789.13
2022-12-23T17:12:13.908Z,99789.81
2022-12-23T17:14:43.933Z,99783.50
2022-12-23T17:17:17.448Z,99781.84
2022-12-23T17:19:47.631Z,99777.88
2022-12-23T17:22:21.919Z,99773.63
2022-12-23T17:24:52.142Z,99765.47
2022-12-23T17:27:24.472Z,99768.47
2022-12-23T17:29:54.464Z,99768.34
2022-12-23T17:32:25.456Z,99759.09
2022-12-23T17:34:56.946Z,99751.34
2022-12-23T17:37:31.553Z,99753.50
2022-12-23T17:40:01.551Z,99756.97
2022-12-23T17:42:31.924Z,99744.84
2022-12-23T17:45:03.158Z,99744.31
2022-12-23T17:47:33.491Z,99740.88
2022-12-23T17:50:03.502Z,99736.31
2022-12-23T17:52:36.509Z,99733.41
2022-12-23T17:55:06.799Z,99719.31
2022-12-23T17:57:37.319Z,99717.97
2022-12-23T18:00:08.358Z,99719.63
2022-12-23T18:02:39.068Z,99723.50
2022-12-23T18:05:22.857Z,99718.94
2022-12-23T18:07:59.032Z,99718.94
2022-12-23T18:10:31.659Z,99717.66
2022-12-23T18:13:04.472Z,99715.19
2022-12-23T18:15:37.597Z,99713.41
2022-12-23T18:18:20.546Z,99709.44
2022-12-23T18:20:59.246Z,99710.91
2022-12-23T18:23:34.246Z,99712.63
2022-12-23T18:26:04.447Z,99708.22
2022-12-23T18:28:34.755Z,99703.66
2022-12-23T18:31:07.589Z,99704.97
2022-12-23T18:33:41.729Z,99698.97
2022-12-23T18:36:21.726Z,99705.25
2022-12-23T18:38:54.876Z,99710.63
2022-12-23T18:41:26.241Z,99713.25
2022-12-23T18:43:57.447Z,99718.94
2022-12-23T18:46:27.459Z,99719.25
2022-12-23T18:48:57.855Z,99727.41
2022-12-23T18:51:27.828Z,99722.03
2022-12-23T18:54:00.771Z,99725.63
2022-12-23T18:56:30.741Z,99720.41
2022-12-23T18:59:01.034Z,99716.00
2022-12-23T19:01:31.165Z,99717.47
2022-12-23T19:04:01.468Z,99716.38
2022-12-23T19:06:31.452Z,99709.78
2022-12-23T19:09:04.724Z,99702.16
2022-12-23T19:11:34.885Z,99705.22
2022-12-23T19:14:05.488Z,99705.59
2022-12-23T19:16:35.836Z,99697.38
2022-12-23T19:19:06.428Z,99698.72
2022-12-23T19:21:36.502Z,99704.63
2022-12-23T19:24:09.901Z,99694.03
2022-12-23T19:26:39.888Z,99698.09
2022-12-23T19:29:10.238Z,99698.34
2022-12-23T19:31:40.289Z,99688.84
2022-12-23T19:34:15.044Z,99680.97
2022-12-23T19:36:46.213Z,99687.88
2022-12-23T19:39:21.987Z,99686.72
2022-12-23T19:41:52.018Z,99680.81
2022-12-23T19:44:22.372Z,99683.06
2022-12-23T19:46:53.586Z,99691.09
2022-12-23T19:49:24.080Z,99684.66
2022-12-23T19:51:54.095Z,99685.47
2022-12-23T19:54:27.093Z,99686.59
2022-12-23T19:56:57.216Z,99689.88
2022-12-23T19:59:27.685Z,99678.88
2022-12-23T20:01:57.602Z,99681.94
2022-12-23T20:04:28.124Z,99669.53
2022-12-23T20:06:58.161Z,99666.06
2022-12-23T20:09:31.100Z,99666.53
2022-12-23T20:12:01.175Z,99664.72
2022-12-23T20:14:34.127Z,99668.47
2022-12-23T20:17:04.481Z,99663.50
2022-12-23T20:19:45.491Z,99662.47
2022-12-23T20:22:16.474Z,99659.66
2022-12-23T20:24:49.852Z,99658.00
2022-12-23T20:27:25.973Z,99655.38
2022-12-23T20:29:58.321Z,99649.19
2022-12-23T20:32:28.288Z,99638.28
2022-12-23T20:34:58.681Z,99630.59
2022-12-23T20:37:28.830Z,99628.66
2022-12-23T20:40:01.757Z,99637.25
2022-12-23T20:42:31.768Z,99632.69
2022-12-23T20:45:02.082Z,99631.88
2022-12-23T20:47:32.033Z,99625.78
2022-12-23T20:50:02.577Z,99621.53
2022-12-23T20:52:32.579Z,99621.94
2022-12-23T20:55:06.557Z,99616.56
2022-12-23T20:57:36.530Z,99620.16
2022-12-23T21:00:07.397Z,99623.06
2022-12-23T21:02:37.508Z,99624.81
2022-12-23T21:05:08.309Z,99626.84
2022-12-23T21:07:38.379Z,99627.09
2022-12-23T21:10:12.795Z,99630.25
2022-12-23T21:12:42.796Z,99631.72
2022-12-23T21:15:13.220Z,99632.41
2022-12-23T21:17:43.523Z,99633.13
2022-12-23T21:20:14.291Z,99636.28
2022-12-23T21:22:53.392Z,99633.34
2022-12-23T21:25:27.419Z,99634.88
2022-12-23T21:27:57.977Z,99637.41
2022-12-23T21:30:28.617Z,99633.38
2022-12-23T21:33:00.557Z,99631.44
2022-12-23T21:35:31.649Z,99632.16
2022-12-23T21:38:02.333Z,99627.31
2022-12-23T21:40:35.243Z,99629.75
2022-12-23T21:43:08.673Z,99630.38
2022-12-23T21:45:39.578Z,99626.78
2022-12-23T21:48:10.073Z,99620.44
2022-12-23T21:50:40.440Z,99631.19
2022-12-23T21:53:10.405Z,99618.91
2022-12-23T21:55:43.489Z,99619.09
2022-12-23T21:58:13.485Z,99627.88
2022-12-23T22:00:46.849Z,99614.53
2022-12-23T22:03:17.029Z,99611.72
2022-12-23T22:05:47.344Z,99605.81
2022-12-23T22:08:17.378Z,99605.72
2022-12-23T22:14:11.262Z,99613.56
2022-12-23T22:16:41.654Z,99605.41
2022-12-23T22:19:13.676Z,99601.97
2022-12-23T22:21:44.068Z,99604.31
2022-12-23T22:24:14.285Z,99597.88
2022-12-23T22:26:47.188Z,99601.97
2022-12-23T22:29:17.142Z,99604.06
2022-12-23T22:31:49.036Z,99601.59
2022-12-23T22:34:21.885Z,99604.88
2022-12-23T22:36:52.961Z,99598.00
2022-12-23T22:39:23.420Z,99593.59
2022-12-23T22:41:56.279Z,99599.28
2022-12-23T22:44:26.265Z,99589.78
2022-12-23T22:46:56.726Z,99595.00
2022-12-23T22:49:26.838Z,99588.97
2022-12-23T22:51:57.257Z,99582.22
2022-12-23T22:54:27.500Z,99588.13
2022-12-23T22:57:00.436Z,99593.22
2022-12-23T22:59:30.586Z,99580.13
2022-12-23T23:02:01.136Z,99583.56
2022-12-23T23:04:31.469Z,99586.34
2022-12-23T23:07:02.361Z,99581.38
2022-12-23T23:09:32.327Z,99576.97
2022-12-23T23:12:05.251Z,99576.97
2022-12-23T23:14:52.477Z,99574.13
2022-12-23T23:17:30.454Z,99576.13
2022-12-23T23:20:07.254Z,99581.97
2022-12-23T23:22:37.759Z,99582.22
2022-12-23T23:25:08.832Z,99582.34
2022-12-23T23:27:41.819Z,99581.69
2022-12-23T23:30:13.229Z,99584.00
2022-12-23T23:32:43.851Z,99587.44
2022-12-23T23:35:14.267Z,99589.22
2022-12-23T23:37:44.857Z,99587.03
2022-12-23T23:40:15.138Z,99597.25
2022-12-23T23:42:48.058Z,99598.06
2022-12-23T23:45:18.264Z,99606.56
2022-12-23T23:47:48.837Z,99599.19
2022-12-23T23:50:18.908Z,99601.94
2022-12-23T23:52:54.401Z,99604.72
2022-12-23T23:55:28.895Z,99607.47
2022-12-23T23:58:05.186Z,99606.38
