createdAt,value
2023-03-03T00:03:12.866Z,95232
2023-03-03T00:06:38.032Z,95234
2023-03-03T00:10:03.268Z,95240
2023-03-03T00:13:28.512Z,95231
2023-03-03T00:16:53.693Z,95238
2023-03-03T00:20:19.601Z,95233
2023-03-03T00:23:44.801Z,95228
2023-03-03T00:27:10.004Z,95231
2023-03-03T00:30:35.238Z,95233
2023-03-03T00:34:00.430Z,95234
2023-03-03T00:37:25.633Z,95239
2023-03-03T00:40:50.853Z,95234
2023-03-03T00:44:16.068Z,95231
2023-03-03T00:47:41.294Z,95225
2023-03-03T00:51:06.515Z,95222
2023-03-03T00:54:31.723Z,95217
2023-03-03T00:57:56.931Z,95216
2023-03-03T01:01:22.174Z,95216
2023-03-03T01:04:47.368Z,95220
2023-03-03T01:08:12.580Z,95215
2023-03-03T01:11:37.815Z,95222
2023-03-03T01:15:03.042Z,95221
2023-03-03T01:18:28.239Z,95217
2023-03-03T01:21:53.465Z,95207
2023-03-03T01:25:18.663Z,95212
2023-03-03T01:28:43.869Z,95205
2023-03-03T01:32:09.143Z,95212
2023-03-03T01:35:34.348Z,95216
2023-03-03T01:38:59.555Z,95217
2023-03-03T01:42:24.745Z,95217
2023-03-03T01:45:49.984Z,95213
2023-03-03T01:49:15.191Z,95217
2023-03-03T01:52:40.396Z,95218
2023-03-03T01:56:05.634Z,95220
2023-03-03T01:59:30.819Z,95215
2023-03-03T02:02:56.146Z,95212
2023-03-03T02:06:21.224Z,95213
2023-03-03T02:09:46.467Z,95211
2023-03-03T02:13:11.715Z,95209
2023-03-03T02:16:36.920Z,95214
2023-03-03T02:20:02.140Z,95210
2023-03-03T02:23:27.332Z,95205
2023-03-03T02:26:52.546Z,95206
2023-03-03T02:30:17.793Z,95201
2023-03-03T02:33:42.985Z,95196
2023-03-03T02:37:08.172Z,95190
2023-03-03T02:40:33.379Z,95187
2023-03-03T02:43:58.584Z,95188
2023-03-03T02:47:23.874Z,95197
2023-03-03T02:50:49.065Z,95201
2023-03-03T02:54:14.299Z,95205
2023-03-03T02:57:39.491Z,95199
2023-03-03T03:01:04.808Z,95202
2023-03-03T03:04:29.945Z,95203
2023-03-03T03:07:55.097Z,95199
2023-03-03T03:11:20.331Z,95203
2023-03-03T03:14:45.536Z,95205
2023-03-03T03:18:10.753Z,95197
2023-03-03T03:21:35.972Z,95195
2023-03-03T03:25:01.157Z,95202
2023-03-03T03:28:26.392Z,95210
2023-03-03T03:31:51.578Z,95210
2023-03-03T03:35:16.793Z,95214
2023-03-03T03:38:42.025Z,95221
2023-03-03T03:42:07.202Z,95214
2023-03-03T03:45:32.442Z,95214
2023-03-03T03:48:57.639Z,95213
2023-03-03T03:52:22.887Z,95208
2023-03-03T03:55:48.116Z,95214
2023-03-03T03:59:13.291Z,95215
2023-03-03T04:02:38.665Z,95208
2023-03-03T04:06:03.726Z,95206
2023-03-03T04:09:28.925Z,95211
2023-03-03T04:12:54.156Z,95214
2023-03-03T04:16:19.343Z,95211
2023-03-03T04:19:44.562Z,95213
2023-03-03T04:23:09.771Z,95221
2023-03-03T04:26:35.007Z,95222
2023-03-03T04:30:00.219Z,95222
2023-03-03T04:33:25.394Z,95216
2023-03-03T04:36:50.663Z,95210
2023-03-03T04:40:15.820Z,95217
2023-03-03T04:43:41.035Z,95211
2023-03-03T04:47:06.259Z,95216
2023-03-03T04:50:31.437Z,95220
2023-03-03T04:53:56.658Z,95209
2023-03-03T04:57:21.848Z,95212
2023-03-03T05:00:47.057Z,95216
2023-03-03T05:04:12.303Z,95208
2023-03-03T05:07:37.540Z,95224
2023-03-03T05:11:02.739Z,95227
2023-03-03T05:14:27.948Z,95226
2023-03-03T05:17:53.159Z,95225
2023-03-03T05:21:18.387Z,95225
2023-03-03T05:24:43.581Z,95237
2023-03-03T05:28:08.793Z,95235
2023-03-03T05:31:34.095Z,95239
2023-03-03T05:34:59.218Z,95245
2023-03-03T05:38:24.459Z,95244
2023-03-03T05:41:49.603Z,95243
2023-03-03T05:45:14.877Z,95249
2023-03-03T05:48:40.109Z,95265
2023-03-03T05:52:05.332Z,95257
2023-03-03T05:55:30.575Z,95260
2023-03-03T05:58:55.759Z,95257
2023-03-03T06:02:20.980Z,95267
2023-03-03T06:05:46.187Z,95268
2023-03-03T06:09:11.432Z,95265
2023-03-03T06:12:36.663Z,95264
2023-03-03T06:16:01.957Z,95273
2023-03-03T06:19:27.083Z,95279
2023-03-03T06:22:52.313Z,95296
2023-03-03T06:26:17.531Z,95296
2023-03-03T06:29:42.786Z,95300
2023-03-03T06:33:08.000Z,95311
2023-03-03T06:36:33.207Z,95305
2023-03-03T06:39:58.442Z,95310
2023-03-03T06:43:23.672Z,95300
2023-03-03T06:46:48.889Z,95301
2023-03-03T06:50:14.106Z,95304
2023-03-03T06:53:39.324Z,95305
2023-03-03T06:57:04.537Z,95314
2023-03-03T07:00:31.171Z,95314
2023-03-03T07:03:55.045Z,95331
2023-03-03T07:07:20.189Z,95338
2023-03-03T07:10:45.397Z,95337
2023-03-03T07:14:10.638Z,95337
2023-03-03T07:17:35.863Z,95341
2023-03-03T07:21:01.090Z,95342
2023-03-03T07:24:26.277Z,95336
2023-03-03T07:27:51.519Z,95338
2023-03-03T07:31:16.819Z,95342
2023-03-03T07:34:41.984Z,95350
2023-03-03T07:38:07.225Z,95342
2023-03-03T07:41:33.193Z,95343
2023-03-03T07:44:58.490Z,95343
2023-03-03T07:48:23.697Z,95335
2023-03-03T07:51:48.914Z,95331
2023-03-03T07:55:14.245Z,95339
2023-03-03T07:58:39.397Z,95345
2023-03-03T08:02:04.686Z,95342
2023-03-03T08:05:29.981Z,95342
2023-03-03T08:08:55.134Z,95339
2023-03-03T08:12:20.371Z,95337
2023-03-03T08:15:45.575Z,95337
2023-03-03T08:19:10.854Z,95334
2023-03-03T08:22:36.165Z,95352
2023-03-03T08:26:01.304Z,95358
2023-03-03T08:29:26.571Z,95358
2023-03-03T08:32:51.807Z,95366
2023-03-03T08:36:17.200Z,95367
2023-03-03T08:39:42.422Z,95369
2023-03-03T08:43:07.643Z,95380
2023-03-03T08:46:32.994Z,95379
2023-03-03T08:49:58.086Z,95384
2023-03-03T08:53:23.343Z,95386
2023-03-03T08:56:48.573Z,95379
2023-03-03T09:00:14.048Z,95384
2023-03-03T09:03:39.321Z,95386
2023-03-03T09:07:04.532Z,95387
2023-03-03T09:10:29.812Z,95393
2023-03-03T09:13:55.480Z,95391
2023-03-03T09:17:20.709Z,95393
2023-03-03T09:20:46.024Z,95385
2023-03-03T09:24:11.201Z,95381
2023-03-03T09:27:36.426Z,95381
2023-03-03T09:31:01.792Z,95385
2023-03-03T09:34:27.193Z,95385
2023-03-03T09:37:52.446Z,95396
2023-03-03T09:41:17.670Z,95402
2023-03-03T09:44:42.903Z,95407
2023-03-03T09:48:08.096Z,95409
2023-03-03T09:51:33.307Z,95405
2023-03-03T09:54:58.556Z,95402
2023-03-03T09:58:23.744Z,95412
2023-03-03T10:01:48.990Z,95413
2023-03-03T10:05:14.676Z,95421
2023-03-03T10:08:39.516Z,95410
2023-03-03T10:12:04.764Z,95405
2023-03-03T10:15:29.947Z,95416
2023-03-03T10:18:55.212Z,95413
2023-03-03T10:22:20.461Z,95417
2023-03-03T10:25:46.167Z,95417
2023-03-03T10:29:10.924Z,95414
2023-03-03T10:32:36.378Z,95412
2023-03-03T10:36:07.191Z,95416
2023-03-03T10:39:26.624Z,95427
2023-03-03T10:42:51.850Z,95426
2023-03-03T10:46:17.209Z,95421
2023-03-03T10:49:42.343Z,95418
2023-03-03T10:53:07.575Z,95410
2023-03-03T10:56:40.250Z,95415
2023-03-03T10:59:57.993Z,95415
2023-03-03T11:03:23.235Z,95412
2023-03-03T11:06:48.448Z,95408
2023-03-03T11:10:13.706Z,95411
2023-03-03T11:13:38.934Z,95403
2023-03-03T11:17:04.943Z,95400
2023-03-03T11:20:30.130Z,95396
2023-03-03T11:23:55.309Z,95392
2023-03-03T11:27:20.530Z,95401
2023-03-03T11:30:45.758Z,95399
2023-03-03T11:34:10.949Z,95397
2023-03-03T11:37:36.156Z,95397
2023-03-03T11:41:01.345Z,95394
2023-03-03T11:44:26.548Z,95389
2023-03-03T11:47:51.766Z,95401
2023-03-03T11:51:16.986Z,95412
2023-03-03T11:54:42.242Z,95411
2023-03-03T11:58:07.429Z,95405
2023-03-03T12:01:32.769Z,95410
2023-03-03T12:04:57.985Z,95396
2023-03-03T12:08:23.221Z,95394
2023-03-03T12:11:48.494Z,95395
2023-03-03T12:15:13.702Z,95393
2023-03-03T12:18:38.879Z,95396
2023-03-03T12:22:04.169Z,95400
2023-03-03T12:25:29.607Z,95398
2023-03-03T12:28:55.069Z,95392
2023-03-03T12:32:20.551Z,95395
2023-03-03T12:35:45.963Z,95389
2023-03-03T12:39:11.943Z,95379
2023-03-03T12:42:36.897Z,95386
2023-03-03T12:46:02.371Z,95383
2023-03-03T12:49:29.299Z,95386
2023-03-03T12:52:53.327Z,95381
2023-03-03T12:56:18.818Z,95384
2023-03-03T12:59:44.238Z,95380
2023-03-03T13:03:09.848Z,95379
2023-03-03T13:06:35.281Z,95380
2023-03-03T13:10:01.281Z,95376
2023-03-03T13:13:26.777Z,95379
2023-03-03T13:16:52.247Z,95379
2023-03-03T13:20:17.708Z,95375
2023-03-03T13:23:43.154Z,95379
2023-03-03T13:27:08.596Z,95379
2023-03-03T13:30:34.049Z,95377
2023-03-03T13:33:59.504Z,95379
2023-03-03T13:37:25.052Z,95372
2023-03-03T13:40:50.440Z,95370
2023-03-03T13:44:15.893Z,95374
2023-03-03T13:47:41.377Z,95369
2023-03-03T13:51:06.836Z,95374
2023-03-03T13:54:32.320Z,95376
2023-03-03T13:57:57.759Z,95375
2023-03-03T14:01:23.241Z,95378
2023-03-03T14:04:48.662Z,95374
2023-03-03T14:08:14.097Z,95364
2023-03-03T14:11:39.562Z,95361
2023-03-03T14:15:05.132Z,95357
2023-03-03T14:18:30.668Z,95354
2023-03-03T14:21:56.273Z,95347
2023-03-03T14:25:21.848Z,95347
2023-03-03T14:28:47.456Z,95350
2023-03-03T15:07:08.002Z,95329
2023-03-03T15:10:33.542Z,95323
2023-03-03T15:13:59.128Z,95320
2023-03-03T15:17:24.711Z,95317
2023-03-03T15:20:50.185Z,95322
2023-03-03T15:24:15.788Z,95322
2023-03-03T15:27:41.253Z,95324
2023-03-03T15:31:06.803Z,95322
2023-03-03T15:34:32.347Z,95321
2023-03-03T15:37:57.919Z,95317
2023-03-03T15:41:23.532Z,95321
2023-03-03T15:44:49.050Z,95313
2023-03-03T15:48:14.614Z,95317
2023-03-03T15:51:42.674Z,95320
2023-03-03T15:55:05.723Z,95319
2023-03-03T15:58:31.349Z,95317
2023-03-03T16:01:56.791Z,95306
2023-03-03T16:05:21.974Z,95319
2023-03-03T16:08:47.312Z,95325
2023-03-03T16:12:12.636Z,95327
2023-03-03T16:15:37.970Z,95319
2023-03-03T16:19:03.227Z,95318
2023-03-03T16:22:28.602Z,95314
2023-03-03T16:25:53.853Z,95313
2023-03-03T16:29:19.184Z,95319
2023-03-03T16:32:44.534Z,95315
2023-03-03T16:36:09.749Z,95313
2023-03-03T16:39:35.050Z,95315
2023-03-03T16:43:00.355Z,95315
2023-03-03T16:46:25.627Z,95314
2023-03-03T16:49:50.932Z,95326
2023-03-03T16:53:16.217Z,95327
2023-03-03T16:56:41.506Z,95320
2023-03-03T17:00:06.814Z,95317
2023-03-03T17:03:32.080Z,95326
2023-03-03T17:06:57.392Z,95328
2023-03-03T17:10:22.773Z,95333
2023-03-03T17:13:48.056Z,95327
2023-03-03T17:17:13.453Z,95347
2023-03-03T17:20:38.706Z,95353
2023-03-03T17:24:04.043Z,95364
2023-03-03T17:27:29.316Z,95363
2023-03-03T17:30:54.706Z,95356
2023-03-03T17:34:20.058Z,95356
2023-03-03T17:37:45.369Z,95367
2023-03-03T17:41:10.724Z,95369
2023-03-03T17:44:36.053Z,95365
2023-03-03T17:48:01.438Z,95369
2023-03-03T17:51:26.751Z,95369
2023-03-03T17:54:52.110Z,95366
2023-03-03T17:58:17.469Z,95371
2023-03-03T18:01:42.778Z,95366
2023-03-03T18:05:08.085Z,95372
2023-03-03T18:08:33.400Z,95378
2023-03-03T18:11:58.736Z,95386
2023-03-03T18:15:24.088Z,95387
2023-03-03T18:18:49.322Z,95384
2023-03-03T18:22:14.640Z,95380
2023-03-03T18:25:39.931Z,95379
2023-03-03T18:29:05.216Z,95379
2023-03-03T18:32:31.058Z,95373
2023-03-03T18:35:56.313Z,95377
2023-03-03T18:39:21.607Z,95381
2023-03-03T18:42:46.902Z,95380
2023-03-03T18:46:12.248Z,95383
2023-03-03T18:49:37.532Z,95379
2023-03-03T18:53:02.866Z,95375
2023-03-03T18:56:28.156Z,95379
2023-03-03T18:59:53.487Z,95382
2023-03-03T19:03:18.773Z,95382
2023-03-03T19:06:44.103Z,95389
2023-03-03T19:10:09.350Z,95385
2023-03-03T19:13:34.655Z,95385
2023-03-03T19:16:59.939Z,95382
2023-03-03T19:20:25.202Z,95382
2023-03-03T19:23:50.560Z,95376
2023-03-03T19:27:16.057Z,95380
2023-03-03T19:31:11.610Z,95385
2023-03-03T19:34:37.919Z,95387
2023-03-03T19:38:04.755Z,95387
2023-03-03T19:41:30.081Z,95386
2023-03-03T19:44:56.829Z,95390
2023-03-03T19:48:20.906Z,95389
2023-03-03T19:51:46.233Z,95384
2023-03-03T19:55:11.535Z,95378
2023-03-03T19:58:36.853Z,95382
2023-03-03T20:02:02.198Z,95383
2023-03-03T20:05:27.475Z,95389
2023-03-03T20:08:52.732Z,95382
2023-03-03T20:12:18.041Z,95374
2023-03-03T20:15:43.384Z,95371
2023-03-03T20:19:08.618Z,95376
2023-03-03T20:22:33.947Z,95369
2023-03-03T20:25:59.256Z,95379
2023-03-03T20:29:24.539Z,95375
2023-03-03T20:32:49.849Z,95375
2023-03-03T20:36:15.075Z,95378
2023-03-03T20:39:40.394Z,95376
2023-03-03T20:43:05.754Z,95370
2023-03-03T20:46:31.067Z,95376
2023-03-03T20:49:57.139Z,95374
2023-03-03T20:53:22.394Z,95373
2023-03-03T20:56:47.704Z,95376
2023-03-03T21:00:13.011Z,95373
2023-03-03T21:03:39.096Z,95370
2023-03-03T21:07:04.925Z,95371
2023-03-03T21:10:30.844Z,95367
2023-03-03T21:13:56.033Z,95363
2023-03-03T21:17:21.212Z,95368
2023-03-03T21:20:46.384Z,95367
2023-03-03T21:24:11.558Z,95365
2023-03-03T21:27:36.731Z,95372
2023-03-03T21:31:01.907Z,95370
2023-03-03T21:34:27.056Z,95369
2023-03-03T21:37:52.258Z,95370
2023-03-03T21:41:17.458Z,95363
2023-03-03T21:44:42.579Z,95367
2023-03-03T21:48:07.741Z,95366
2023-03-03T21:51:32.932Z,95364
2023-03-03T21:54:58.112Z,95358
2023-03-03T21:58:23.319Z,95362
2023-03-03T22:01:48.481Z,95363
2023-03-03T22:05:13.697Z,95359
2023-03-03T22:08:38.877Z,95356
2023-03-03T22:12:04.081Z,95356
2023-03-03T22:15:29.253Z,95357
2023-03-03T22:18:54.398Z,95351
2023-03-03T22:22:19.551Z,95360
2023-03-03T22:25:44.721Z,95354
2023-03-03T22:29:09.908Z,95355
2023-03-03T22:32:35.136Z,95351
2023-03-03T22:36:00.238Z,95348
2023-03-03T22:39:25.404Z,95351
2023-03-03T22:42:50.584Z,95353
2023-03-03T22:46:15.781Z,95354
2023-03-03T22:49:40.938Z,95350
2023-03-03T22:53:06.089Z,95352
2023-03-03T22:56:31.244Z,95352
2023-03-03T22:59:56.424Z,95345
2023-03-03T23:03:21.660Z,95344
2023-03-03T23:06:46.793Z,95346
2023-03-03T23:10:11.944Z,95342
2023-03-03T23:13:37.128Z,95338
2023-03-03T23:17:02.298Z,95344
2023-03-03T23:20:27.463Z,95344
2023-03-03T23:23:52.663Z,95343
2023-03-03T23:27:17.815Z,95341
2023-03-03T23:30:43.058Z,95344
2023-03-03T23:34:08.204Z,95344
2023-03-03T23:37:33.397Z,95340
2023-03-03T23:40:58.590Z,95337
2023-03-03T23:44:23.751Z,95334
2023-03-03T23:47:48.911Z,95335
2023-03-03T23:51:14.069Z,95333
2023-03-03T23:54:39.246Z,95328
2023-03-03T23:58:04.472Z,95326
