createdAt,value
2022-11-05T00:00:33.682Z,14.50
2022-11-05T00:03:19.898Z,14.60
2022-11-05T00:06:10.425Z,14.60
2022-11-05T00:08:56.973Z,14.80
2022-11-05T00:11:44.695Z,14.60
2022-11-05T00:14:30.751Z,14.50
2022-11-05T00:16:58.433Z,14.50
2022-11-05T00:19:25.790Z,14.50
2022-11-05T00:22:11.740Z,14.50
2022-11-05T00:24:57.774Z,14.70
2022-11-05T00:27:27.620Z,14.50
2022-11-05T00:29:55.043Z,14.70
2022-11-05T00:32:23.738Z,14.40
2022-11-05T00:34:51.158Z,14.40
2022-11-05T00:37:18.832Z,14.40
2022-11-05T00:39:49.296Z,14.40
2022-11-05T00:42:35.216Z,14.40
2022-11-05T00:45:03.033Z,14.40
2022-11-05T00:47:52.851Z,14.40
2022-11-05T00:50:21.724Z,14.40
2022-11-05T00:52:57.569Z,14.40
2022-11-05T00:55:35.553Z,14.40
2022-11-05T00:58:04.909Z,14.40
2022-11-05T01:00:34.993Z,14.40
2022-11-05T01:03:07.735Z,14.40
2022-11-05T01:05:42.987Z,14.30
2022-11-05T01:08:11.436Z,14.30
2022-11-05T01:10:44.548Z,14.30
2022-11-05T01:13:13.589Z,14.30
2022-11-05T01:15:42.083Z,14.20
2022-11-05T01:18:09.870Z,14.20
2022-11-05T01:20:37.378Z,14.50
2022-11-05T01:23:08.947Z,14.20
2022-11-05T01:25:44.104Z,14.20
2022-11-05T01:28:11.561Z,14.30
2022-11-05T01:30:39.456Z,14.30
2022-11-05T01:33:08.037Z,14.30
2022-11-05T01:35:35.664Z,14.30
2022-11-05T01:38:03.000Z,14.30
2022-11-05T01:40:30.813Z,14.20
2022-11-05T01:42:58.139Z,14.30
2022-11-05T01:45:27.679Z,14.20
2022-11-05T01:48:08.406Z,14.30
2022-11-05T01:50:55.191Z,14.30
2022-11-05T01:53:29.346Z,14.20
2022-11-05T01:56:20.818Z,14.30
2022-11-05T01:59:06.452Z,14.20
2022-11-05T02:01:34.087Z,14.30
2022-11-05T02:04:10.128Z,14.20
2022-11-05T02:06:46.208Z,14.20
2022-11-05T02:09:28.623Z,14.50
2022-11-05T02:11:56.004Z,14.30
2022-11-05T02:14:23.416Z,14.30
2022-11-05T02:16:58.264Z,14.20
2022-11-05T02:19:51.264Z,14.20
2022-11-05T02:22:33.866Z,14.20
2022-11-05T02:25:28.065Z,14.20
2022-11-05T02:28:10.704Z,14.20
2022-11-05T02:31:17.522Z,14.20
2022-11-05T02:33:56.941Z,14.20
2022-11-05T02:36:40.247Z,14.20
2022-11-05T02:39:26.743Z,14.20
2022-11-05T02:42:05.173Z,14.20
2022-11-05T02:45:12.773Z,14.20
2022-11-05T02:47:57.423Z,14.20
2022-11-05T02:50:35.082Z,14.50
2022-11-05T02:53:14.590Z,14.20
2022-11-05T02:55:49.672Z,14.20
2022-11-05T02:58:17.021Z,14.20
2022-11-05T03:00:54.518Z,14.20
2022-11-05T03:03:45.790Z,14.20
2022-11-05T03:06:15.834Z,14.20
2022-11-05T03:09:08.692Z,14.20
2022-11-05T03:11:56.773Z,14.20
2022-11-05T03:14:39.171Z,14.20
2022-11-05T03:17:16.400Z,14.20
2022-11-05T03:19:53.680Z,14.20
2022-11-05T03:22:28.619Z,14.20
2022-11-05T03:25:01.611Z,14.20
2022-11-05T03:27:35.660Z,14.20
2022-11-05T03:30:09.133Z,14.20
2022-11-05T03:32:40.241Z,14.20
2022-11-05T03:35:20.615Z,14.20
2022-11-05T03:37:51.351Z,14.20
2022-11-05T03:40:21.401Z,14.20
2022-11-05T03:42:53.788Z,14.40
2022-11-05T03:45:26.371Z,14.40
2022-11-05T03:47:57.596Z,14.10
2022-11-05T03:50:41.457Z,14.10
2022-11-05T03:53:17.788Z,14.10
2022-11-05T03:55:59.874Z,14.10
2022-11-05T03:58:28.736Z,14.10
2022-11-05T04:00:58.903Z,14.10
2022-11-05T04:03:26.664Z,14.10
2022-11-05T04:06:15.969Z,14.10
2022-11-05T04:09:02.222Z,14.10
2022-11-05T04:11:49.354Z,14.10
2022-11-05T04:14:16.686Z,14.10
2022-11-05T04:17:02.491Z,14.00
2022-11-05T04:19:49.324Z,14.00
2022-11-05T04:22:35.580Z,13.90
2022-11-05T04:25:03.332Z,13.90
2022-11-05T04:27:30.670Z,13.90
2022-11-05T04:30:17.010Z,13.90
2022-11-05T04:33:14.110Z,13.90
2022-11-05T04:35:44.563Z,13.80
2022-11-05T04:38:17.466Z,13.80
2022-11-05T04:40:46.142Z,14.10
2022-11-05T04:43:16.656Z,13.70
2022-11-05T04:45:44.923Z,13.70
2022-11-05T04:48:16.087Z,13.70
2022-11-05T04:50:43.494Z,13.70
2022-11-05T04:53:11.077Z,13.70
2022-11-05T04:55:38.679Z,13.70
2022-11-05T04:58:06.176Z,13.70
2022-11-05T05:00:34.192Z,13.70
2022-11-05T05:03:01.567Z,13.70
2022-11-05T05:05:30.482Z,13.70
2022-11-05T05:08:02.296Z,13.70
2022-11-05T05:10:29.695Z,13.60
2022-11-05T05:12:57.103Z,13.70
2022-11-05T05:15:24.767Z,13.70
2022-11-05T05:17:52.991Z,13.70
2022-11-05T05:20:39.480Z,13.60
2022-11-05T05:23:07.052Z,13.60
2022-11-05T05:25:34.537Z,13.60
2022-11-05T05:28:02.170Z,13.60
2022-11-05T05:30:29.549Z,13.60
2022-11-05T05:32:56.955Z,13.50
2022-11-05T05:35:24.333Z,13.50
2022-11-05T05:37:56.377Z,13.50
2022-11-05T05:40:24.384Z,13.50
2022-11-05T05:42:55.684Z,13.50
2022-11-05T05:45:23.087Z,13.40
2022-11-05T05:47:50.525Z,13.40
2022-11-05T05:50:17.831Z,13.40
2022-11-05T05:52:53.456Z,13.30
2022-11-05T05:55:20.963Z,13.30
2022-11-05T05:57:48.308Z,13.40
2022-11-05T06:00:15.870Z,13.30
2022-11-05T06:02:43.318Z,13.40
2022-11-05T06:05:11.107Z,13.40
2022-11-05T06:07:38.467Z,13.40
2022-11-05T06:10:06.363Z,13.40
2022-11-05T06:12:33.847Z,13.40
2022-11-05T06:15:01.157Z,13.40
2022-11-05T06:17:28.808Z,13.40
2022-11-05T06:19:56.082Z,13.40
2022-11-05T06:22:23.460Z,13.40
2022-11-05T06:24:50.755Z,13.40
2022-11-05T06:27:18.350Z,13.40
2022-11-05T06:29:45.824Z,13.40
2022-11-05T06:32:13.145Z,13.40
2022-11-05T06:34:40.657Z,13.40
2022-11-05T06:37:07.953Z,13.30
2022-11-05T06:39:35.620Z,13.30
2022-11-05T06:42:19.221Z,13.40
2022-11-05T06:44:47.071Z,13.40
2022-11-05T06:47:14.415Z,13.40
2022-11-05T06:49:41.739Z,13.40
2022-11-05T06:52:09.511Z,13.40
2022-11-05T06:54:36.901Z,13.40
2022-11-05T06:57:04.430Z,13.40
2022-11-05T06:59:31.923Z,13.40
2022-11-05T07:01:59.311Z,13.40
2022-11-05T07:04:27.200Z,13.40
2022-11-05T07:06:54.536Z,13.40
2022-11-05T07:09:22.031Z,13.40
2022-11-05T07:11:49.307Z,13.40
2022-11-05T07:14:16.746Z,13.40
2022-11-05T07:16:47.091Z,13.40
2022-11-05T07:19:14.662Z,13.40
2022-11-05T07:21:42.019Z,13.40
2022-11-05T07:24:09.394Z,13.40
2022-11-05T07:26:36.751Z,13.30
2022-11-05T07:29:04.122Z,13.40
2022-11-05T07:31:31.584Z,13.40
2022-11-05T07:34:01.549Z,13.40
2022-11-05T07:36:29.012Z,13.40
2022-11-05T07:39:00.335Z,13.60
2022-11-05T07:41:29.284Z,13.50
2022-11-05T07:43:56.718Z,13.50
2022-11-05T07:46:25.457Z,13.60
2022-11-05T07:48:54.282Z,13.60
2022-11-05T07:51:22.164Z,13.70
2022-11-05T07:53:49.616Z,13.70
2022-11-05T07:56:17.516Z,13.70
2022-11-05T07:58:45.671Z,13.80
2022-11-05T08:07:06.219Z,13.90
2022-11-05T08:09:34.048Z,13.90
2022-11-05T08:12:03.559Z,14.10
2022-11-05T08:14:31.731Z,13.90
2022-11-05T08:16:59.656Z,13.90
2022-11-05T08:19:26.894Z,13.90
2022-11-05T08:21:54.224Z,14.00
2022-11-05T08:24:21.594Z,14.20
2022-11-05T08:26:48.957Z,14.70
2022-11-05T08:29:41.887Z,14.80
2022-11-05T08:32:10.553Z,15.10
2022-11-05T08:34:37.980Z,15.50
2022-11-05T08:37:05.456Z,15.80
2022-11-05T08:39:41.724Z,16.30
2022-11-05T08:42:09.061Z,16.30
2022-11-05T08:44:36.362Z,16.40
2022-11-05T08:47:03.755Z,16.40
2022-11-05T08:49:31.349Z,16.40
2022-11-05T08:55:12.037Z,16.40
2022-11-05T09:04:08.987Z,16.10
2022-11-05T09:18:53.247Z,16.30
2022-11-05T09:27:40.636Z,16.70
2022-11-05T09:30:09.378Z,16.80
2022-11-05T09:32:46.767Z,16.80
2022-11-05T09:35:18.519Z,16.80
2022-11-05T09:37:48.636Z,16.90
2022-11-05T09:40:19.427Z,16.90
2022-11-05T09:42:52.603Z,17.00
2022-11-05T09:45:23.648Z,17.00
2022-11-05T09:54:13.068Z,17.30
2022-11-05T10:02:47.670Z,17.60
2022-11-05T10:05:15.835Z,17.60
2022-11-05T10:07:55.760Z,17.90
2022-11-05T10:10:41.642Z,17.90
2022-11-05T10:13:29.616Z,17.70
2022-11-05T10:16:06.777Z,17.70
2022-11-05T10:18:42.933Z,17.70
2022-11-05T10:21:27.753Z,17.70
2022-11-05T10:24:14.880Z,17.90
2022-11-05T10:26:43.399Z,17.80
2022-11-05T10:29:15.264Z,17.80
2022-11-05T10:31:43.498Z,17.70
2022-11-05T10:34:13.690Z,18.10
2022-11-05T10:36:41.329Z,18.00
2022-11-05T10:39:17.642Z,17.80
2022-11-05T10:42:10.426Z,17.80
2022-11-05T10:44:45.301Z,17.80
2022-11-05T10:47:25.093Z,17.80
2022-11-05T10:50:00.004Z,17.90
2022-11-05T10:52:36.608Z,17.70
2022-11-05T10:55:25.309Z,17.70
2022-11-05T11:20:46.656Z,17.60
2022-11-05T11:29:52.472Z,17.40
2022-11-05T11:35:24.727Z,17.40
2022-11-05T11:38:31.788Z,17.30
2022-11-05T11:47:04.738Z,17.20
2022-11-05T12:20:58.498Z,17.10
2022-11-05T12:27:34.701Z,17.00
2022-11-05T12:30:15.119Z,17.30
2022-11-05T12:36:57.652Z,17.00
2022-11-05T12:45:47.466Z,17.00
2022-11-05T12:48:41.202Z,17.20
2022-11-05T12:51:39.356Z,17.00
2022-11-05T12:54:44.375Z,17.00
2022-11-05T12:57:13.978Z,17.00
2022-11-05T13:03:44.832Z,17.00
2022-11-05T13:06:26.074Z,17.00
2022-11-05T13:09:02.254Z,16.90
2022-11-05T13:12:05.541Z,17.00
2022-11-05T13:18:07.196Z,16.90
2022-11-05T13:20:42.004Z,17.10
2022-11-05T13:23:12.847Z,16.90
2022-11-05T13:25:47.914Z,16.80
2022-11-05T13:31:40.113Z,16.80
2022-11-05T13:34:15.373Z,16.80
2022-11-05T13:37:23.857Z,16.80
2022-11-05T13:39:59.336Z,16.80
2022-11-05T13:42:32.647Z,16.80
2022-11-05T13:45:41.262Z,16.80
2022-11-05T13:48:29.985Z,16.80
2022-11-05T13:51:09.684Z,17.10
2022-11-05T13:54:02.963Z,16.80
2022-11-05T13:56:51.785Z,16.80
2022-11-05T13:59:42.896Z,16.80
2022-11-05T14:02:27.952Z,16.80
2022-11-05T14:05:01.741Z,16.80
2022-11-05T14:07:44.135Z,16.70
2022-11-05T14:10:39.805Z,16.70
2022-11-05T14:13:23.638Z,16.60
2022-11-05T14:16:09.082Z,16.60
2022-11-05T14:18:46.474Z,16.60
2022-11-05T14:21:26.079Z,16.50
2022-11-05T14:23:55.918Z,16.50
2022-11-05T14:26:29.758Z,16.60
2022-11-05T14:29:03.513Z,16.70
2022-11-05T14:32:07.297Z,16.20
2022-11-05T14:34:53.572Z,16.70
2022-11-05T14:37:30.295Z,16.70
2022-11-05T14:40:21.852Z,16.50
2022-11-05T14:42:58.455Z,16.40
2022-11-05T14:46:00.894Z,16.40
2022-11-05T14:48:40.335Z,16.40
2022-11-05T14:51:44.241Z,16.30
2022-11-05T14:54:26.577Z,16.30
2022-11-05T14:56:59.533Z,16.20
2022-11-05T14:59:28.309Z,16.30
2022-11-05T15:02:11.587Z,16.20
2022-11-05T15:04:45.676Z,16.20
2022-11-05T15:07:22.281Z,16.10
2022-11-05T15:09:55.879Z,16.00
2022-11-05T15:12:35.756Z,16.00
2022-11-05T15:15:22.281Z,15.90
2022-11-05T15:18:04.405Z,15.90
2022-11-05T15:20:40.325Z,15.90
2022-11-05T15:23:14.994Z,15.90
2022-11-05T15:26:00.063Z,16.10
2022-11-05T15:28:34.459Z,15.90
2022-11-05T15:31:14.272Z,15.90
2022-11-05T15:33:42.905Z,15.80
2022-11-05T15:36:29.191Z,15.80
2022-11-05T15:39:27.370Z,15.90
2022-11-05T15:41:46.553Z,16.00
2022-11-05T15:44:26.304Z,16.00
2022-11-05T15:47:25.246Z,15.70
2022-11-05T15:50:08.662Z,15.70
2022-11-05T15:52:48.184Z,15.70
2022-11-05T15:55:22.231Z,15.70
2022-11-05T15:57:51.520Z,15.60
2022-11-05T16:00:25.292Z,15.60
2022-11-05T16:03:04.914Z,15.60
2022-11-05T16:05:42.999Z,15.60
2022-11-05T16:08:30.413Z,15.60
2022-11-05T16:11:14.819Z,15.50
2022-11-05T16:13:42.298Z,15.50
2022-11-05T16:16:15.802Z,15.40
2022-11-05T16:18:44.863Z,15.30
2022-11-05T16:21:19.505Z,15.30
2022-11-05T16:23:54.319Z,15.20
2022-11-05T16:29:32.261Z,14.90
2022-11-05T16:32:02.802Z,15.20
2022-11-05T16:34:40.117Z,15.10
2022-11-05T16:37:11.848Z,15.00
2022-11-05T16:39:39.665Z,15.00
2022-11-05T16:42:23.650Z,15.00
2022-11-05T16:44:52.744Z,15.10
2022-11-05T16:47:21.387Z,14.90
2022-11-05T16:49:49.070Z,14.90
2022-11-05T16:52:16.803Z,14.80
2022-11-05T16:54:44.350Z,14.80
2022-11-05T16:57:32.443Z,14.80
2022-11-05T17:00:00.766Z,14.70
2022-11-05T17:02:28.490Z,14.70
2022-11-05T17:04:56.251Z,14.70
2022-11-05T17:07:23.853Z,14.90
2022-11-05T17:09:51.376Z,14.60
2022-11-05T17:12:18.742Z,14.60
2022-11-05T17:14:46.050Z,14.60
2022-11-05T17:17:13.363Z,14.50
2022-11-05T17:19:42.582Z,14.50
2022-11-05T17:22:10.014Z,14.80
2022-11-05T17:24:38.800Z,14.30
2022-11-05T17:27:06.420Z,14.30
2022-11-05T17:29:33.881Z,14.20
2022-11-05T17:32:01.248Z,14.10
2022-11-05T17:34:28.707Z,14.10
2022-11-05T17:36:56.083Z,14.00
2022-11-05T17:39:28.715Z,14.00
2022-11-05T17:41:58.657Z,13.90
2022-11-05T17:44:26.440Z,13.90
2022-11-05T17:46:53.967Z,13.70
2022-11-05T17:49:21.672Z,13.90
2022-11-05T17:52:10.439Z,13.80
2022-11-05T17:54:37.813Z,13.80
2022-11-05T17:57:06.116Z,13.70
2022-11-05T17:59:33.507Z,13.70
2022-11-05T18:02:01.003Z,13.70
2022-11-05T18:04:28.487Z,13.70
2022-11-05T18:06:55.984Z,13.60
2022-11-05T18:09:23.305Z,13.50
2022-11-05T18:11:50.601Z,13.60
2022-11-05T18:14:23.747Z,13.50
2022-11-05T18:16:53.887Z,13.50
2022-11-05T18:19:21.276Z,13.50
2022-11-05T18:21:48.656Z,13.40
2022-11-05T18:24:16.078Z,13.40
2022-11-05T18:26:43.675Z,13.40
2022-11-05T18:29:10.956Z,13.60
2022-11-05T18:31:38.573Z,13.40
2022-11-05T18:34:10.328Z,13.30
2022-11-05T18:36:38.068Z,13.40
2022-11-05T18:39:07.102Z,13.20
2022-11-05T18:41:34.932Z,13.20
2022-11-05T18:44:03.119Z,13.20
2022-11-05T18:49:20.816Z,13.20
2022-11-05T18:51:48.520Z,13.20
2022-11-05T18:54:15.832Z,13.10
2022-11-05T18:56:45.497Z,13.10
2022-11-05T18:59:35.815Z,13.10
2022-11-05T19:02:03.560Z,13.10
2022-11-05T19:04:31.281Z,13.10
2022-11-05T19:07:03.361Z,13.10
2022-11-05T19:09:33.804Z,13.40
2022-11-05T19:12:02.546Z,13.10
2022-11-05T19:14:32.662Z,13.10
2022-11-05T19:17:01.308Z,13.10
2022-11-05T19:19:29.460Z,13.10
2022-11-05T19:21:57.328Z,13.00
2022-11-05T19:24:24.796Z,13.00
2022-11-05T19:26:52.123Z,13.20
2022-11-05T19:29:19.771Z,13.00
2022-11-05T19:31:47.129Z,13.00
2022-11-05T19:34:14.691Z,12.90
2022-11-05T19:36:42.841Z,12.90
2022-11-05T19:39:14.023Z,12.90
2022-11-05T19:41:41.444Z,12.90
2022-11-05T19:44:09.096Z,12.90
2022-11-05T19:46:36.487Z,12.90
2022-11-05T19:49:03.829Z,12.80
2022-11-05T19:51:32.602Z,12.90
2022-11-05T19:54:01.760Z,13.20
2022-11-05T19:56:33.063Z,13.10
2022-11-05T19:59:01.204Z,12.80
2022-11-05T20:01:30.455Z,12.80
2022-11-05T20:03:59.852Z,12.80
2022-11-05T20:06:33.368Z,12.80
2022-11-05T20:11:56.264Z,13.00
2022-11-05T20:14:25.241Z,12.80
2022-11-05T20:16:53.375Z,12.80
2022-11-05T20:19:23.082Z,12.80
2022-11-05T20:21:50.631Z,12.80
2022-11-05T20:24:24.688Z,12.80
2022-11-05T20:28:06.887Z,12.80
2022-11-05T20:30:35.651Z,12.80
2022-11-05T20:33:03.267Z,12.80
2022-11-05T20:35:30.674Z,12.70
2022-11-05T20:37:58.135Z,12.70
2022-11-05T20:40:25.533Z,12.70
2022-11-05T20:42:52.887Z,12.70
2022-11-05T20:45:20.572Z,12.70
2022-11-05T20:47:48.108Z,12.70
2022-11-05T20:50:15.953Z,12.60
2022-11-05T20:52:46.856Z,12.60
2022-11-05T20:55:14.631Z,12.60
2022-11-05T20:57:50.856Z,12.60
2022-11-05T21:00:18.602Z,12.60
2022-11-05T21:02:46.558Z,12.60
2022-11-05T21:11:27.033Z,12.50
2022-11-05T21:18:02.134Z,12.50
2022-11-05T21:20:56.953Z,12.70
