createdAt,value
2018-06-19T00:01:33.922Z,18.50
2018-06-19T00:04:01.228Z,18.50
2018-06-19T00:06:28.543Z,18.50
2018-06-19T00:08:55.933Z,18.40
2018-06-19T00:11:23.445Z,18.40
2018-06-19T00:13:50.796Z,18.30
2018-06-19T00:16:18.175Z,18.30
2018-06-19T00:18:47.902Z,18.30
2018-06-19T00:21:22.524Z,18.20
2018-06-19T00:23:49.979Z,18.30
2018-06-19T00:26:17.418Z,18.20
2018-06-19T00:28:46.134Z,18.20
2018-06-19T00:31:13.533Z,18.20
2018-06-19T00:33:40.918Z,18.20
2018-06-19T00:36:08.180Z,18.10
2018-06-19T00:38:35.611Z,18.00
2018-06-19T00:41:02.957Z,18.00
2018-06-19T00:43:30.414Z,18.00
2018-06-19T00:45:58.312Z,17.90
2018-06-19T00:48:25.856Z,17.90
2018-06-19T00:50:53.209Z,17.80
2018-06-19T00:53:20.623Z,17.80
2018-06-19T00:55:48.043Z,17.70
2018-06-19T00:58:15.375Z,17.70
2018-06-19T01:00:42.807Z,17.70
2018-06-19T01:03:10.302Z,17.70
2018-06-19T01:05:37.746Z,17.70
2018-06-19T01:08:05.118Z,17.60
2018-06-19T01:10:32.484Z,17.60
2018-06-19T01:12:59.821Z,17.60
2018-06-19T01:15:27.117Z,17.50
2018-06-19T01:17:54.529Z,17.50
2018-06-19T01:20:21.851Z,17.50
2018-06-19T01:22:49.279Z,17.50
2018-06-19T01:25:16.702Z,17.50
2018-06-19T01:27:44.014Z,17.50
2018-06-19T01:30:11.312Z,17.40
2018-06-19T01:32:38.731Z,17.40
2018-06-19T01:35:06.317Z,17.40
2018-06-19T01:37:33.897Z,17.30
2018-06-19T01:40:01.238Z,17.30
2018-06-19T01:42:28.581Z,17.30
2018-06-19T01:44:55.950Z,17.30
2018-06-19T01:47:23.262Z,17.20
2018-06-19T01:49:50.658Z,17.20
2018-06-19T01:52:18.103Z,17.20
2018-06-19T01:54:45.475Z,17.20
2018-06-19T01:57:12.863Z,17.20
2018-06-19T01:59:40.149Z,17.20
2018-06-19T02:02:07.727Z,17.20
2018-06-19T02:04:35.447Z,17.10
2018-06-19T02:07:03.054Z,17.10
2018-06-19T02:09:30.368Z,17.20
2018-06-19T02:11:57.697Z,17.10
2018-06-19T02:14:25.122Z,17.20
2018-06-19T02:16:52.583Z,17.20
2018-06-19T02:19:19.902Z,17.20
2018-06-19T02:21:47.439Z,17.20
2018-06-19T02:24:14.918Z,17.30
2018-06-19T02:26:42.226Z,17.40
2018-06-19T02:29:09.573Z,17.30
2018-06-19T02:31:36.895Z,17.40
2018-06-19T02:34:04.237Z,17.40
2018-06-19T02:36:31.517Z,17.40
2018-06-19T02:38:58.814Z,17.40
2018-06-19T02:41:26.126Z,17.30
2018-06-19T02:43:53.509Z,17.30
2018-06-19T02:46:20.947Z,17.40
2018-06-19T02:48:48.260Z,17.40
2018-06-19T02:51:15.542Z,17.30
2018-06-19T02:53:42.865Z,17.20
2018-06-19T02:56:10.177Z,17.20
2018-06-19T02:58:37.454Z,17.10
2018-06-19T03:01:04.823Z,17.20
2018-06-19T03:03:32.088Z,17.20
2018-06-19T03:05:59.354Z,17.20
2018-06-19T03:08:26.847Z,17.30
2018-06-19T03:10:54.154Z,17.30
2018-06-19T03:13:21.431Z,17.30
2018-06-19T03:15:48.748Z,17.40
2018-06-19T03:18:16.024Z,17.40
2018-06-19T03:20:43.298Z,17.40
2018-06-19T03:23:10.601Z,17.40
2018-06-19T03:25:38.023Z,17.50
2018-06-19T03:28:05.322Z,17.50
2018-06-19T03:30:32.628Z,17.50
2018-06-19T03:32:59.879Z,17.40
2018-06-19T03:35:27.118Z,17.40
2018-06-19T03:37:54.393Z,17.30
2018-06-19T03:40:21.672Z,17.20
2018-06-19T03:42:49.081Z,17.10
2018-06-19T03:45:16.375Z,17.10
2018-06-19T03:47:43.894Z,17.10
2018-06-19T03:50:11.183Z,17.10
2018-06-19T03:52:38.462Z,17.00
2018-06-19T03:55:05.975Z,17.00
2018-06-19T03:57:33.310Z,16.90
2018-06-19T04:00:00.648Z,17.10
2018-06-19T04:02:27.933Z,17.10
2018-06-19T04:04:55.289Z,17.10
2018-06-19T04:09:50.016Z,17.10
2018-06-19T04:12:17.449Z,17.10
2018-06-19T04:14:45.090Z,17.10
2018-06-19T04:17:27.800Z,17.10
2018-06-19T04:19:57.202Z,17.10
2018-06-19T04:22:25.595Z,17.10
2018-06-19T04:24:52.915Z,17.00
2018-06-19T04:27:20.361Z,17.10
2018-06-19T04:29:47.669Z,17.10
2018-06-19T04:32:15.077Z,17.20
2018-06-19T04:34:42.420Z,17.20
2018-06-19T04:37:09.795Z,17.20
2018-06-19T04:39:37.405Z,17.30
2018-06-19T04:42:05.464Z,17.30
2018-06-19T04:44:33.039Z,17.40
2018-06-19T04:47:01.212Z,17.40
2018-06-19T04:49:28.583Z,17.50
2018-06-19T04:51:55.944Z,17.60
2018-06-19T04:54:23.294Z,17.50
2018-06-19T04:56:50.620Z,17.50
2018-06-19T04:59:17.958Z,17.60
2018-06-19T05:01:45.214Z,17.70
2018-06-19T05:04:12.480Z,17.70
2018-06-19T05:06:39.808Z,17.70
2018-06-19T05:09:09.017Z,17.70
2018-06-19T05:11:36.477Z,17.80
2018-06-19T05:14:03.821Z,17.80
2018-06-19T05:16:31.424Z,17.80
2018-06-19T05:18:59.070Z,17.90
2018-06-19T05:21:26.411Z,17.90
2018-06-19T05:23:53.729Z,17.90
2018-06-19T05:26:21.065Z,17.90
2018-06-19T05:28:48.417Z,17.90
2018-06-19T05:31:15.685Z,17.80
2018-06-19T05:33:42.988Z,17.80
2018-06-19T05:36:10.261Z,17.80
2018-06-19T05:38:38.321Z,17.90
2018-06-19T05:41:06.274Z,18.00
2018-06-19T05:43:33.634Z,18.00
2018-06-19T05:46:01.041Z,18.10
2018-06-19T05:48:28.389Z,18.20
2018-06-19T05:50:55.774Z,18.30
2018-06-19T05:53:23.210Z,18.30
2018-06-19T05:55:50.610Z,18.50
2018-06-19T05:58:18.033Z,18.50
2018-06-19T06:00:45.436Z,18.60
2018-06-19T06:03:12.818Z,18.60
2018-06-19T06:05:40.193Z,18.70
2018-06-19T06:08:07.585Z,18.70
2018-06-19T06:10:35.095Z,18.80
2018-06-19T06:13:02.414Z,18.70
2018-06-19T06:15:29.857Z,18.80
2018-06-19T06:17:57.222Z,18.70
2018-06-19T06:20:24.532Z,18.70
2018-06-19T06:22:51.894Z,18.60
2018-06-19T06:25:19.271Z,18.80
2018-06-19T06:27:46.709Z,18.90
2018-06-19T06:30:14.035Z,19.10
2018-06-19T06:32:41.504Z,19.20
2018-06-19T06:35:09.134Z,19.20
2018-06-19T06:37:36.515Z,19.20
2018-06-19T06:40:03.979Z,19.30
2018-06-19T06:42:31.388Z,19.20
2018-06-19T06:44:58.798Z,19.40
2018-06-19T06:47:26.363Z,19.50
2018-06-19T06:49:53.873Z,19.50
2018-06-19T06:52:21.287Z,19.60
2018-06-19T06:54:48.697Z,19.70
2018-06-19T06:57:16.338Z,19.80
2018-06-19T06:59:43.856Z,19.90
2018-06-19T07:02:11.192Z,20.00
2018-06-19T07:04:38.589Z,19.90
2018-06-19T07:07:05.907Z,20.00
2018-06-19T07:09:33.235Z,20.10
2018-06-19T07:12:00.729Z,20.30
2018-06-19T07:14:28.165Z,20.40
2018-06-19T07:16:55.599Z,20.40
2018-06-19T07:19:22.988Z,20.50
2018-06-19T07:21:50.337Z,20.50
2018-06-19T07:26:44.981Z,20.60
2018-06-19T07:29:12.455Z,20.60
2018-06-19T07:31:39.880Z,20.60
2018-06-19T07:34:07.225Z,20.60
2018-06-19T07:36:34.660Z,20.70
2018-06-19T07:39:02.378Z,20.70
2018-06-19T07:41:29.663Z,20.70
2018-06-19T07:46:24.593Z,20.80
2018-06-19T07:48:51.807Z,20.90
2018-06-19T07:51:19.100Z,21.10
2018-06-19T07:53:46.492Z,21.40
2018-06-19T07:56:13.975Z,21.40
2018-06-19T07:58:41.473Z,21.40
2018-06-19T08:01:09.408Z,21.30
2018-06-19T08:03:37.015Z,21.40
2018-06-19T08:06:04.400Z,21.50
2018-06-19T08:08:31.803Z,21.50
2018-06-19T08:10:59.484Z,21.60
2018-06-19T08:13:26.926Z,21.70
2018-06-19T08:15:54.396Z,21.60
2018-06-19T08:18:31.608Z,21.50
2018-06-19T08:20:59.115Z,21.50
2018-06-19T08:23:27.328Z,21.50
2018-06-19T08:25:54.623Z,21.40
2018-06-19T08:28:22.110Z,21.20
2018-06-19T08:30:49.551Z,21.20
2018-06-19T08:33:17.072Z,21.10
2018-06-19T08:35:44.583Z,21.30
2018-06-19T08:38:11.928Z,21.40
2018-06-19T08:40:39.336Z,21.70
2018-06-19T08:43:06.771Z,21.70
2018-06-19T08:45:34.218Z,21.80
2018-06-19T08:48:02.672Z,21.90
2018-06-19T08:50:30.196Z,22.00
2018-06-19T08:52:57.817Z,22.20
2018-06-19T08:55:25.088Z,22.20
2018-06-19T09:00:19.966Z,22.30
2018-06-19T09:02:47.541Z,22.20
2018-06-19T09:07:42.710Z,22.20
2018-06-19T09:10:10.514Z,22.20
2018-06-19T09:12:42.767Z,22.50
2018-06-19T09:15:10.115Z,22.50
2018-06-19T09:17:37.426Z,22.70
2018-06-19T09:20:04.811Z,22.50
2018-06-19T09:22:32.234Z,22.70
2018-06-19T09:24:59.682Z,22.80
2018-06-19T09:27:27.012Z,22.70
2018-06-19T09:29:54.375Z,22.50
2018-06-19T09:32:21.793Z,22.20
2018-06-19T09:34:49.224Z,22.20
2018-06-19T09:37:19.071Z,22.10
2018-06-19T09:39:46.756Z,22.20
2018-06-19T09:42:14.216Z,22.10
2018-06-19T09:44:41.638Z,22.10
2018-06-19T09:47:09.027Z,22.30
2018-06-19T09:49:38.337Z,22.30
2018-06-19T09:52:06.319Z,22.30
2018-06-19T09:54:33.877Z,22.50
2018-06-19T09:57:01.379Z,22.70
2018-06-19T09:59:29.107Z,22.80
2018-06-19T10:01:56.662Z,22.80
2018-06-19T10:04:24.788Z,22.70
2018-06-19T10:06:52.742Z,22.40
2018-06-19T10:09:20.089Z,22.50
2018-06-19T10:11:47.542Z,22.70
2018-06-19T10:14:17.597Z,22.90
2018-06-19T10:16:46.314Z,23.10
2018-06-19T10:19:13.698Z,23.50
2018-06-19T10:21:41.233Z,23.60
2018-06-19T10:24:12.523Z,23.60
2018-06-19T10:27:10.669Z,23.60
2018-06-19T10:29:38.071Z,23.60
2018-06-19T10:32:05.405Z,23.40
2018-06-19T10:34:33.020Z,23.10
2018-06-19T10:37:00.385Z,23.20
2018-06-19T10:39:27.776Z,23.20
2018-06-19T10:41:55.236Z,23.30
2018-06-19T10:44:22.794Z,23.40
2018-06-19T10:46:50.207Z,23.40
2018-06-19T10:49:17.761Z,23.40
2018-06-19T10:51:45.239Z,23.40
2018-06-19T10:54:12.701Z,23.40
2018-06-19T10:56:40.133Z,23.50
2018-06-19T10:59:07.542Z,23.60
2018-06-19T11:01:34.887Z,23.70
2018-06-19T11:04:02.316Z,23.70
2018-06-19T11:06:29.615Z,23.80
2018-06-19T11:08:57.009Z,23.80
2018-06-19T11:11:25.185Z,23.70
2018-06-19T11:13:52.638Z,23.70
2018-06-19T11:16:19.950Z,23.80
2018-06-19T11:18:47.605Z,23.70
2018-06-19T11:21:15.035Z,23.70
2018-06-19T11:23:42.440Z,23.60
2018-06-19T11:26:09.895Z,23.50
2018-06-19T11:28:37.327Z,23.60
2018-06-19T11:31:05.246Z,23.50
2018-06-19T11:33:32.715Z,23.40
2018-06-19T11:36:00.757Z,23.40
2018-06-19T11:38:28.747Z,23.40
2018-06-19T11:40:56.172Z,23.50
2018-06-19T11:43:23.655Z,23.50
2018-06-19T11:45:51.039Z,23.50
2018-06-19T11:48:18.457Z,23.50
2018-06-19T11:50:45.812Z,23.30
2018-06-19T11:53:13.205Z,23.30
2018-06-19T11:55:40.651Z,23.20
2018-06-19T11:58:08.194Z,23.20
2018-06-19T12:00:35.576Z,23.20
2018-06-19T12:03:03.110Z,23.30
2018-06-19T12:05:30.520Z,23.50
2018-06-19T12:07:57.867Z,23.70
2018-06-19T12:10:25.186Z,24.00
2018-06-19T12:12:52.559Z,24.20
2018-06-19T12:15:19.885Z,24.50
2018-06-19T12:17:47.445Z,24.50
2018-06-19T12:20:14.882Z,24.60
2018-06-19T12:22:42.232Z,24.60
2018-06-19T12:25:09.799Z,24.80
2018-06-19T12:27:37.396Z,24.60
2018-06-19T12:30:05.159Z,24.60
2018-06-19T12:32:32.797Z,24.60
2018-06-19T12:35:00.347Z,24.60
2018-06-19T12:37:27.894Z,24.70
2018-06-19T12:39:55.656Z,24.70
2018-06-19T12:42:23.000Z,24.90
2018-06-19T12:44:50.473Z,24.90
2018-06-19T12:47:18.052Z,25.10
2018-06-19T12:49:56.815Z,25.10
2018-06-19T12:52:35.658Z,25.30
2018-06-19T12:55:14.486Z,25.40
2018-06-19T12:57:41.904Z,25.70
2018-06-19T13:00:09.443Z,26.00
2018-06-19T13:02:40.157Z,26.10
2018-06-19T13:05:18.918Z,26.30
2018-06-19T13:07:46.432Z,26.50
2018-06-19T13:10:13.964Z,26.30
2018-06-19T13:12:52.820Z,26.20
2018-06-19T13:15:20.253Z,26.40
2018-06-19T13:17:58.991Z,26.80
2018-06-19T13:20:37.852Z,27.10
2018-06-19T13:23:05.327Z,27.20
2018-06-19T13:25:35.013Z,27.50
2018-06-19T13:28:02.598Z,27.60
2018-06-19T13:30:41.583Z,27.50
2018-06-19T13:33:09.099Z,27.40
2018-06-19T13:35:36.601Z,27.50
2018-06-19T13:38:04.432Z,27.80
2018-06-19T13:41:09.692Z,28.00
2018-06-19T13:43:48.627Z,28.10
2018-06-19T13:46:16.225Z,28.30
2018-06-19T13:48:43.791Z,28.50
2018-06-19T13:51:11.995Z,28.60
2018-06-19T13:53:40.027Z,28.50
2018-06-19T13:56:18.830Z,28.30
2018-06-19T13:58:46.669Z,28.30
2018-06-19T14:01:14.358Z,28.60
2018-06-19T14:03:42.569Z,29.10
2018-06-19T14:06:10.305Z,29.20
2018-06-19T14:08:46.844Z,29.20
2018-06-19T14:11:25.830Z,29.30
2018-06-19T14:13:55.142Z,28.80
2018-06-19T14:16:28.929Z,28.60
2018-06-19T14:18:56.582Z,28.10
2018-06-19T14:21:23.987Z,28.00
2018-06-19T14:23:51.610Z,28.30
2018-06-19T14:26:19.000Z,28.70
2018-06-19T14:28:48.153Z,29.00
2018-06-19T14:31:15.506Z,29.40
2018-06-19T14:33:44.494Z,29.70
2018-06-19T14:36:14.731Z,30.20
2018-06-19T14:38:42.345Z,30.50
2018-06-19T14:41:22.438Z,30.60
2018-06-19T14:43:50.059Z,30.50
2018-06-19T14:46:17.610Z,30.20
2018-06-19T14:48:45.889Z,29.70
2018-06-19T14:51:13.318Z,28.90
2018-06-19T14:53:40.705Z,28.80
2018-06-19T14:56:08.167Z,29.10
2018-06-19T14:58:35.518Z,29.50
2018-06-19T15:01:02.827Z,29.30
2018-06-19T15:03:30.558Z,29.20
2018-06-19T15:05:57.952Z,29.10
2018-06-19T15:08:25.234Z,29.00
2018-06-19T15:10:52.676Z,28.40
2018-06-19T15:13:20.030Z,28.20
2018-06-19T15:15:47.468Z,27.80
2018-06-19T15:18:14.972Z,27.70
2018-06-19T15:20:42.386Z,27.50
2018-06-19T15:23:09.764Z,27.60
2018-06-19T15:25:38.014Z,27.70
2018-06-19T15:28:05.518Z,27.70
2018-06-19T15:30:33.094Z,27.40
2018-06-19T15:33:01.369Z,27.20
2018-06-19T15:35:29.235Z,27.30
2018-06-19T15:37:56.789Z,27.10
2018-06-19T15:40:26.071Z,27.20
2018-06-19T15:42:53.442Z,27.20
2018-06-19T15:45:20.938Z,27.10
2018-06-19T15:47:48.334Z,27.00
2018-06-19T15:50:16.420Z,26.90
2018-06-19T15:52:43.829Z,26.80
2018-06-19T15:55:11.282Z,26.70
2018-06-19T15:57:38.647Z,26.70
2018-06-19T16:00:06.248Z,26.70
2018-06-19T16:02:33.741Z,26.60
2018-06-19T16:05:01.177Z,26.50
2018-06-19T16:07:28.538Z,26.60
2018-06-19T16:09:56.554Z,26.50
2018-06-19T16:12:24.000Z,26.50
2018-06-19T16:14:51.474Z,26.50
2018-06-19T16:17:19.298Z,26.70
2018-06-19T16:19:46.732Z,26.60
2018-06-19T16:22:14.209Z,26.50
2018-06-19T16:24:41.685Z,26.50
2018-06-19T16:27:09.231Z,26.60
2018-06-19T16:29:36.704Z,26.70
2018-06-19T16:32:04.238Z,26.70
2018-06-19T16:34:31.734Z,26.40
2018-06-19T16:36:59.163Z,26.30
2018-06-19T16:39:27.093Z,26.30
2018-06-19T16:41:54.612Z,26.30
2018-06-19T16:44:22.196Z,26.00
2018-06-19T16:46:49.738Z,26.10
2018-06-19T16:49:17.330Z,26.30
2018-06-19T16:51:45.082Z,26.60
2018-06-19T16:54:31.671Z,26.60
2018-06-19T16:56:59.043Z,26.30
2018-06-19T16:59:26.838Z,26.20
2018-06-19T17:01:55.326Z,26.10
2018-06-19T17:04:23.564Z,26.00
2018-06-19T17:06:51.072Z,25.80
2018-06-19T17:09:24.606Z,25.60
2018-06-19T17:11:56.226Z,25.60
2018-06-19T17:14:23.620Z,25.70
2018-06-19T17:16:51.021Z,25.60
2018-06-19T17:19:18.307Z,25.50
2018-06-19T17:21:45.631Z,25.50
2018-06-19T17:24:12.971Z,25.40
2018-06-19T17:26:40.357Z,25.80
2018-06-19T17:29:07.697Z,26.50
2018-06-19T17:31:35.162Z,26.80
2018-06-19T17:34:02.834Z,26.70
2018-06-19T17:36:30.849Z,26.60
2018-06-19T17:38:58.241Z,26.50
2018-06-19T17:41:25.557Z,26.20
2018-06-19T17:43:52.915Z,26.00
2018-06-19T17:46:20.265Z,25.90
2018-06-19T17:48:47.706Z,25.90
2018-06-19T17:51:15.039Z,26.10
2018-06-19T17:53:42.376Z,26.30
2018-06-19T17:56:10.009Z,27.60
2018-06-19T17:58:37.421Z,29.30
2018-06-19T18:01:05.042Z,30.50
2018-06-19T18:03:32.700Z,31.70
2018-06-19T18:06:00.013Z,32.00
2018-06-19T18:08:27.541Z,32.10
2018-06-19T18:10:54.928Z,31.20
2018-06-19T18:13:22.348Z,30.50
2018-06-19T18:15:49.711Z,29.70
2018-06-19T18:18:17.114Z,29.00
2018-06-19T18:20:44.550Z,28.40
2018-06-19T18:23:12.098Z,27.90
2018-06-19T18:25:39.823Z,27.50
2018-06-19T18:28:07.983Z,27.20
2018-06-19T18:30:36.825Z,26.80
2018-06-19T18:33:05.017Z,26.30
2018-06-19T18:35:32.536Z,25.90
2018-06-19T18:38:00.276Z,25.60
2018-06-19T18:40:27.742Z,25.20
2018-06-19T18:42:55.542Z,24.90
2018-06-19T18:45:23.099Z,24.70
2018-06-19T18:47:50.757Z,24.40
2018-06-19T18:52:55.472Z,24.10
2018-06-19T18:55:23.780Z,23.90
2018-06-19T18:57:51.802Z,23.80
2018-06-19T19:00:23.608Z,23.70
2018-06-19T19:02:51.354Z,23.50
2018-06-19T19:05:19.446Z,23.40
2018-06-19T19:07:47.069Z,23.30
2018-06-19T19:10:20.285Z,23.20
2018-06-19T19:12:54.037Z,23.10
2018-06-19T19:15:28.138Z,23.00
2018-06-19T19:18:01.551Z,22.90
2018-06-19T19:20:29.596Z,22.90
2018-06-19T19:22:57.605Z,22.80
2018-06-19T19:25:25.388Z,22.70
2018-06-19T19:27:58.553Z,22.60
2018-06-19T19:30:26.830Z,22.60
2018-06-19T19:32:54.465Z,22.50
2018-06-19T19:35:22.938Z,22.50
2018-06-19T19:38:05.994Z,22.40
2018-06-19T19:40:33.624Z,22.40
2018-06-19T19:43:01.450Z,22.30
2018-06-19T19:45:29.144Z,22.30
2018-06-19T19:48:02.448Z,22.30
2018-06-19T19:50:30.340Z,22.20
2018-06-19T19:52:58.237Z,22.20
2018-06-19T19:55:28.514Z,22.20
2018-06-19T19:58:01.958Z,22.10
2018-06-19T20:00:30.372Z,22.10
2018-06-19T20:02:58.221Z,22.00
2018-06-19T20:05:26.914Z,22.00
2018-06-19T20:07:54.575Z,21.90
2018-06-19T20:10:22.290Z,21.90
2018-06-19T20:12:50.433Z,21.90
2018-06-19T20:15:18.602Z,21.90
2018-06-19T20:17:50.552Z,21.80
2018-06-19T20:20:18.431Z,21.80
2018-06-19T20:22:46.603Z,21.80
2018-06-19T20:25:15.083Z,21.60
2018-06-19T20:27:43.799Z,21.70
2018-06-19T20:30:13.153Z,21.70
2018-06-19T20:32:41.230Z,21.70
2018-06-19T20:35:09.419Z,21.60
2018-06-19T20:37:37.740Z,21.60
2018-06-19T20:40:13.430Z,21.60
2018-06-19T20:42:41.687Z,21.60
2018-06-19T20:45:10.001Z,21.60
2018-06-19T20:47:38.401Z,21.50
2018-06-19T20:50:07.634Z,21.50
2018-06-19T20:52:35.971Z,21.50
2018-06-19T20:55:05.334Z,21.50
2018-06-19T20:57:34.506Z,21.40
2018-06-19T21:00:02.540Z,21.40
2018-06-19T21:02:30.604Z,21.30
2018-06-19T21:04:58.856Z,21.30
2018-06-19T21:07:27.845Z,21.30
2018-06-19T21:09:56.118Z,21.30
2018-06-19T21:12:24.315Z,21.20
2018-06-19T21:14:54.386Z,21.20
2018-06-19T21:17:23.108Z,21.20
2018-06-19T21:19:50.518Z,21.20
2018-06-19T21:22:19.928Z,21.10
2018-06-19T21:24:47.600Z,21.10
2018-06-19T21:27:14.968Z,21.10
2018-06-19T21:29:42.284Z,21.00
2018-06-19T21:32:09.869Z,21.00
2018-06-19T21:34:37.524Z,21.00
2018-06-19T21:37:05.823Z,20.90
2018-06-19T21:39:33.488Z,20.90
2018-06-19T21:42:11.208Z,20.90
2018-06-19T21:44:40.033Z,20.90
2018-06-19T21:47:09.294Z,20.90
2018-06-19T21:49:36.950Z,20.90
2018-06-19T21:52:05.172Z,20.90
2018-06-19T21:54:34.097Z,20.90
2018-06-19T21:57:08.148Z,21.00
2018-06-19T21:59:42.810Z,21.20
2018-06-19T22:02:10.446Z,21.20
2018-06-19T22:04:38.475Z,21.20
2018-06-19T22:07:07.033Z,21.10
2018-06-19T22:09:34.380Z,21.00
2018-06-19T22:14:35.579Z,20.80
2018-06-19T22:17:11.096Z,20.80
2018-06-19T22:19:43.420Z,20.70
2018-06-19T22:22:13.794Z,20.70
2018-06-19T22:24:42.152Z,20.70
2018-06-19T22:27:09.734Z,20.60
2018-06-19T22:29:46.123Z,20.60
2018-06-19T22:32:15.435Z,20.50
2018-06-19T22:34:48.324Z,20.60
2018-06-19T22:37:15.829Z,20.50
2018-06-19T22:42:10.434Z,20.40
2018-06-19T22:44:37.787Z,20.40
2018-06-19T22:47:05.197Z,20.40
2018-06-19T22:49:32.569Z,20.30
2018-06-19T22:51:59.901Z,20.30
2018-06-19T22:54:27.599Z,20.30
2018-06-19T22:56:57.209Z,20.20
2018-06-19T22:59:25.293Z,20.30
2018-06-19T23:04:28.563Z,20.20
2018-06-19T23:06:55.924Z,20.20
2018-06-19T23:09:23.339Z,20.20
2018-06-19T23:12:51.602Z,20.20
2018-06-19T23:15:21.199Z,20.20
2018-06-19T23:17:48.708Z,20.20
2018-06-19T23:20:16.103Z,20.20
2018-06-19T23:22:45.333Z,20.10
2018-06-19T23:25:12.655Z,20.00
2018-06-19T23:27:40.073Z,20.10
2018-06-19T23:30:07.523Z,20.10
2018-06-19T23:32:35.522Z,20.00
2018-06-19T23:35:02.891Z,20.00
2018-06-19T23:37:30.269Z,20.00
2018-06-19T23:44:52.387Z,20.00
2018-06-19T23:47:19.856Z,20.00
2018-06-19T23:49:47.264Z,20.00
2018-06-19T23:52:14.576Z,19.90
2018-06-19T23:54:44.571Z,19.90
2018-06-19T23:57:12.065Z,19.90
2018-06-19T23:59:39.371Z,19.80
