createdAt,value
2016-08-20T00:00:09.555Z,20.87
2016-08-20T00:01:09.381Z,20.85
2016-08-20T00:02:09.383Z,20.85
2016-08-20T00:03:09.381Z,20.9
2016-08-20T00:04:09.395Z,20.85
2016-08-20T00:05:10.325Z,20.85
2016-08-20T00:06:09.383Z,20.85
2016-08-20T00:07:09.391Z,20.85
2016-08-20T00:08:09.390Z,20.88
2016-08-20T00:09:09.393Z,20.93
2016-08-20T00:10:09.539Z,20.93
2016-08-20T00:11:10.114Z,20.88
2016-08-20T00:12:09.403Z,20.93
2016-08-20T00:13:09.404Z,20.93
2016-08-20T00:14:09.408Z,20.87
2016-08-20T00:15:09.618Z,20.9
2016-08-20T00:16:09.410Z,20.93
2016-08-20T00:17:10.134Z,20.85
2016-08-20T00:18:09.429Z,20.85
2016-08-20T00:19:09.429Z,20.85
2016-08-20T00:20:09.627Z,20.85
2016-08-20T00:21:09.431Z,20.9
2016-08-20T00:22:09.433Z,20.82
2016-08-20T00:23:09.436Z,20.9
2016-08-20T00:24:09.439Z,20.85
2016-08-20T00:25:09.661Z,20.93
2016-08-20T00:26:09.452Z,20.85
2016-08-20T00:27:09.460Z,20.99
2016-08-20T00:28:09.465Z,20.92
2016-08-20T00:29:10.189Z,20.85
2016-08-20T00:30:09.674Z,20.9
2016-08-20T00:31:09.463Z,20.82
2016-08-20T00:32:09.467Z,20.85
2016-08-20T00:33:09.477Z,20.77
2016-08-20T00:34:09.485Z,20.67
2016-08-20T00:35:09.646Z,20.7
2016-08-20T00:36:09.481Z,20.66
2016-08-20T00:37:09.482Z,20.63
2016-08-20T00:38:09.491Z,20.66
2016-08-20T00:39:09.484Z,20.55
2016-08-20T00:40:10.512Z,20.52
2016-08-20T00:41:09.488Z,20.56
2016-08-20T00:42:09.492Z,20.51
2016-08-20T00:43:10.205Z,20.5
2016-08-20T00:44:09.503Z,20.4
2016-08-20T00:45:09.698Z,20.41
2016-08-20T00:46:09.503Z,20.37
2016-08-20T00:47:09.507Z,20.4
2016-08-20T00:48:09.512Z,20.37
2016-08-20T00:49:10.235Z,20.37
2016-08-20T00:50:09.717Z,20.39
2016-08-20T00:51:09.517Z,20.4
2016-08-20T00:52:09.521Z,20.4
2016-08-20T00:53:09.537Z,20.37
2016-08-20T00:54:09.530Z,20.31
2016-08-20T00:55:09.749Z,20.28
2016-08-20T00:56:09.531Z,20.4
2016-08-20T00:57:09.543Z,20.26
2016-08-20T00:58:09.552Z,20.31
2016-08-20T00:59:09.553Z,20.29
2016-08-20T01:00:09.749Z,20.36
2016-08-20T01:01:09.543Z,20.26
2016-08-20T01:02:09.555Z,20.31
2016-08-20T01:03:09.559Z,20.29
2016-08-20T01:04:09.558Z,20.28
2016-08-20T01:05:09.741Z,20.26
2016-08-20T01:06:09.564Z,20.29
2016-08-20T01:07:09.566Z,20.28
2016-08-20T01:08:09.573Z,20.24
2016-08-20T01:09:09.569Z,20.29
2016-08-20T01:10:09.795Z,20.24
2016-08-20T01:11:09.571Z,20.31
2016-08-20T01:12:09.580Z,20.34
2016-08-20T01:13:09.584Z,20.4
2016-08-20T01:14:09.589Z,20.32
2016-08-20T01:15:09.867Z,20.37
2016-08-20T01:16:10.296Z,20.32
2016-08-20T01:17:09.594Z,20.41
2016-08-20T01:18:09.606Z,20.43
2016-08-20T01:19:09.595Z,20.29
2016-08-20T01:20:09.823Z,20.28
2016-08-20T01:21:09.599Z,20.32
2016-08-20T01:22:09.604Z,20.18
2016-08-20T01:23:09.610Z,20.13
2016-08-20T01:24:09.609Z,20.13
2016-08-20T01:25:09.801Z,20.07
2016-08-20T01:26:09.624Z,19.94
2016-08-20T01:27:09.653Z,19.94
2016-08-20T01:28:09.627Z,19.99
2016-08-20T01:29:09.626Z,19.85
2016-08-20T01:30:10.590Z,19.86
2016-08-20T01:31:09.628Z,19.81
2016-08-20T01:32:09.635Z,19.81
2016-08-20T01:33:09.643Z,19.82
2016-08-20T01:34:09.642Z,19.84
2016-08-20T01:35:09.777Z,19.88
2016-08-20T01:36:09.644Z,19.81
2016-08-20T01:37:09.646Z,19.81
2016-08-20T01:38:09.656Z,19.82
2016-08-20T01:39:09.652Z,19.7
2016-08-20T01:40:09.822Z,19.66
2016-08-20T01:41:09.652Z,19.73
2016-08-20T01:42:09.657Z,19.69
2016-08-20T01:43:09.660Z,19.63
2016-08-20T01:44:09.662Z,19.52
2016-08-20T01:45:09.830Z,19.52
2016-08-20T01:46:09.666Z,19.54
2016-08-20T01:47:09.669Z,19.58
2016-08-20T01:48:09.694Z,19.51
2016-08-20T01:49:09.681Z,19.54
2016-08-20T01:50:09.839Z,19.51
2016-08-20T01:51:09.678Z,19.51
2016-08-20T01:52:09.684Z,19.47
2016-08-20T01:53:09.697Z,19.44
2016-08-20T01:54:09.701Z,19.47
2016-08-20T01:55:09.933Z,19.47
2016-08-20T01:56:09.707Z,19.45
2016-08-20T01:57:09.701Z,19.39
2016-08-20T01:58:09.699Z,19.34
2016-08-20T01:59:09.712Z,19.34
2016-08-20T02:00:09.933Z,19.39
2016-08-20T02:01:09.702Z,19.33
2016-08-20T02:02:09.706Z,19.33
2016-08-20T02:03:09.717Z,19.36
2016-08-20T02:04:09.713Z,19.27
2016-08-20T02:05:09.948Z,19.27
2016-08-20T02:06:09.718Z,19.3
2016-08-20T02:07:09.718Z,19.36
2016-08-20T02:08:09.759Z,19.3
2016-08-20T02:09:09.725Z,19.22
2016-08-20T02:10:09.900Z,19.29
2016-08-20T02:11:09.747Z,19.29
2016-08-20T02:12:09.754Z,19.29
2016-08-20T02:13:09.751Z,19.22
2016-08-20T02:14:09.748Z,19.18
2016-08-20T02:15:09.981Z,19.16
2016-08-20T02:16:09.750Z,19.21
2016-08-20T02:17:09.750Z,19.11
2016-08-20T02:18:09.756Z,19.09
2016-08-20T02:19:09.753Z,18.95
2016-08-20T02:20:09.969Z,18.95
2016-08-20T02:21:09.762Z,18.99
2016-08-20T02:22:09.761Z,18.84
2016-08-20T02:23:09.764Z,18.83
2016-08-20T02:24:09.759Z,18.84
2016-08-20T02:25:09.984Z,18.8
2016-08-20T02:26:09.765Z,18.83
2016-08-20T02:27:09.768Z,18.74
2016-08-20T02:28:09.771Z,18.81
2016-08-20T02:29:10.481Z,18.73
2016-08-20T02:30:09.999Z,18.83
2016-08-20T02:31:09.770Z,18.81
2016-08-20T02:32:09.776Z,18.8
2016-08-20T02:33:09.777Z,18.84
2016-08-20T02:34:09.788Z,18.78
2016-08-20T02:35:09.995Z,18.73
2016-08-20T02:36:09.781Z,18.68
2016-08-20T02:37:09.786Z,18.73
2016-08-20T02:38:09.790Z,18.74
2016-08-20T02:39:09.799Z,18.68
2016-08-20T02:40:10.016Z,18.59
2016-08-20T02:41:09.792Z,18.68
2016-08-20T02:42:09.796Z,18.7
2016-08-20T02:43:09.799Z,18.59
2016-08-20T02:44:09.801Z,18.63
2016-08-20T02:45:10.017Z,18.49
2016-08-20T02:46:09.803Z,18.62
2016-08-20T02:47:09.811Z,18.52
2016-08-20T02:48:09.810Z,18.49
2016-08-20T02:49:09.822Z,18.47
2016-08-20T02:50:10.010Z,18.41
2016-08-20T02:51:09.811Z,18.43
2016-08-20T02:52:09.827Z,18.49
2016-08-20T02:53:09.825Z,18.47
2016-08-20T02:54:09.824Z,18.63
2016-08-20T02:55:10.027Z,18.53
2016-08-20T02:56:09.826Z,18.62
2016-08-20T02:57:09.827Z,18.52
2016-08-20T02:58:09.832Z,18.59
2016-08-20T02:59:10.538Z,18.59
2016-08-20T03:00:10.835Z,18.68
2016-08-20T03:01:09.833Z,18.56
2016-08-20T03:02:09.844Z,18.55
2016-08-20T03:03:09.860Z,18.55
2016-08-20T03:04:10.562Z,18.56
2016-08-20T03:05:10.085Z,18.58
2016-08-20T03:06:09.859Z,18.62
2016-08-20T03:07:09.846Z,18.65
2016-08-20T03:08:09.850Z,18.59
2016-08-20T03:09:09.850Z,18.5
2016-08-20T03:10:10.095Z,18.58
2016-08-20T03:11:09.863Z,18.63
2016-08-20T03:12:09.862Z,18.58
2016-08-20T03:13:09.859Z,18.5
2016-08-20T03:14:10.566Z,18.53
2016-08-20T03:15:10.051Z,18.63
2016-08-20T03:16:09.864Z,18.53
2016-08-20T03:17:09.863Z,18.59
2016-08-20T03:18:09.878Z,18.59
2016-08-20T03:19:09.872Z,18.68
2016-08-20T03:20:10.115Z,18.65
2016-08-20T03:21:09.874Z,18.66
2016-08-20T03:22:09.875Z,18.7
2016-08-20T03:23:09.876Z,18.75
2016-08-20T03:24:09.880Z,18.75
2016-08-20T03:25:10.135Z,18.71
2016-08-20T03:26:09.880Z,18.83
2016-08-20T03:27:09.883Z,18.84
2016-08-20T03:28:09.891Z,18.83
2016-08-20T03:29:09.900Z,18.81
2016-08-20T03:30:10.142Z,18.81
2016-08-20T03:31:09.889Z,18.84
2016-08-20T03:32:09.895Z,18.84
2016-08-20T03:33:09.895Z,18.84
2016-08-20T03:34:09.903Z,18.84
2016-08-20T03:35:10.150Z,18.81
2016-08-20T03:36:09.909Z,18.86
2016-08-20T03:37:09.902Z,18.86
2016-08-20T03:38:09.903Z,18.83
2016-08-20T03:39:09.926Z,18.88
2016-08-20T03:40:10.145Z,18.83
2016-08-20T03:41:09.914Z,18.96
2016-08-20T03:42:09.913Z,18.98
2016-08-20T03:43:09.915Z,18.93
2016-08-20T03:44:09.921Z,18.98
2016-08-20T03:45:10.177Z,18.96
2016-08-20T03:46:09.927Z,18.81
2016-08-20T03:47:09.931Z,18.93
2016-08-20T03:48:09.928Z,18.78
2016-08-20T03:49:09.933Z,18.81
2016-08-20T03:50:10.157Z,18.78
2016-08-20T03:51:09.934Z,18.75
2016-08-20T03:52:09.935Z,18.7
2016-08-20T03:53:09.936Z,18.66
2016-08-20T03:54:09.942Z,18.62
2016-08-20T03:55:10.184Z,18.56
2016-08-20T03:56:09.941Z,18.43
2016-08-20T03:57:09.965Z,18.43
2016-08-20T03:58:09.952Z,18.33
2016-08-20T03:59:09.957Z,18.34
2016-08-20T04:00:10.918Z,18.31
2016-08-20T04:01:09.960Z,18.35
2016-08-20T04:02:09.959Z,18.29
2016-08-20T04:03:09.962Z,18.26
2016-08-20T04:04:09.961Z,18.26
2016-08-20T04:05:10.211Z,18.22
2016-08-20T04:06:09.957Z,18.23
2016-08-20T04:07:09.961Z,18.19
2016-08-20T04:08:09.962Z,18.2
2016-08-20T04:09:09.970Z,18.18
2016-08-20T04:10:10.197Z,18.2
2016-08-20T04:11:09.970Z,18.08
2016-08-20T04:12:09.969Z,18.1
2016-08-20T04:13:09.970Z,18.18
2016-08-20T04:14:09.976Z,18.07
2016-08-20T04:15:10.206Z,18.13
2016-08-20T04:16:09.974Z,18.11
2016-08-20T04:17:09.973Z,18.1
2016-08-20T04:18:09.977Z,18.05
2016-08-20T04:19:09.982Z,18.11
2016-08-20T04:20:10.182Z,18.1
2016-08-20T04:21:09.992Z,18.15
2016-08-20T04:22:09.982Z,18.11
2016-08-20T04:23:09.990Z,18.11
2016-08-20T04:24:10.696Z,18.08
2016-08-20T04:25:09.991Z,18.13
2016-08-20T04:26:09.991Z,18.2
2016-08-20T04:27:09.991Z,18.15
2016-08-20T04:28:10.000Z,18.13
2016-08-20T04:29:09.995Z,18.16
2016-08-20T04:30:10.236Z,18.2
2016-08-20T04:31:10.008Z,18.18
2016-08-20T04:32:09.998Z,18.18
2016-08-20T04:33:10.714Z,18.18
2016-08-20T04:34:10.002Z,18.22
2016-08-20T04:35:10.237Z,18.22
2016-08-20T04:36:10.008Z,18.25
2016-08-20T04:37:10.007Z,18.28
2016-08-20T04:38:10.007Z,18.25
2016-08-20T04:39:10.009Z,18.33
2016-08-20T04:40:10.230Z,18.28
2016-08-20T04:41:10.012Z,18.29
2016-08-20T04:42:10.011Z,18.28
2016-08-20T04:43:10.725Z,18.34
2016-08-20T04:44:10.016Z,18.45
2016-08-20T04:45:10.234Z,18.34
2016-08-20T04:46:10.042Z,18.45
2016-08-20T04:47:10.022Z,18.38
2016-08-20T04:48:10.026Z,18.49
2016-08-20T04:49:10.029Z,18.55
2016-08-20T04:50:10.231Z,18.47
2016-08-20T04:51:10.030Z,18.47
2016-08-20T04:52:10.033Z,18.47
2016-08-20T04:53:10.035Z,18.41
2016-08-20T04:54:10.061Z,18.5
2016-08-20T04:55:10.249Z,18.49
2016-08-20T04:56:10.053Z,18.47
2016-08-20T04:57:10.048Z,18.58
2016-08-20T04:58:10.055Z,18.81
2016-08-20T04:59:10.054Z,19.16
2016-08-20T05:00:10.819Z,19.45
2016-08-20T05:01:10.050Z,19.73
2016-08-20T05:02:10.051Z,20.03
2016-08-20T05:03:10.127Z,20.31
2016-08-20T05:04:10.079Z,20.39
2016-08-20T05:05:10.902Z,20.37
2016-08-20T05:06:10.078Z,20.58
2016-08-20T05:07:10.094Z,20.65
2016-08-20T05:08:10.086Z,20.82
2016-08-20T05:09:10.079Z,21
2016-08-20T05:10:10.337Z,20.96
2016-08-20T05:11:10.106Z,20.8
2016-08-20T05:12:10.082Z,20.66
2016-08-20T05:13:10.103Z,20.43
2016-08-20T05:14:10.107Z,20.32
2016-08-20T05:15:10.387Z,20.44
2016-08-20T05:16:10.188Z,20.75
2016-08-20T05:17:10.098Z,20.97
2016-08-20T05:18:10.113Z,21.35
2016-08-20T05:19:10.109Z,21.62
2016-08-20T05:20:10.360Z,21.76
2016-08-20T05:21:10.120Z,21.88
2016-08-20T05:22:10.115Z,21.88
2016-08-20T05:23:10.119Z,21.8
2016-08-20T05:24:10.127Z,21.55
2016-08-20T05:25:10.461Z,21.25
2016-08-20T05:26:10.152Z,20.95
2016-08-20T05:27:10.164Z,20.7
2016-08-20T05:28:10.152Z,20.6
2016-08-20T05:29:10.147Z,20.66
2016-08-20T05:30:10.485Z,20.56
2016-08-20T05:31:10.151Z,20.52
2016-08-20T05:32:10.165Z,20.51
2016-08-20T05:33:10.158Z,20.59
2016-08-20T05:34:10.185Z,20.58
2016-08-20T05:35:10.987Z,20.48
2016-08-20T05:36:10.170Z,20.4
2016-08-20T05:37:10.171Z,20.37
2016-08-20T05:38:10.173Z,20.32
2016-08-20T05:39:10.189Z,20.28
2016-08-20T05:40:11.008Z,20.4
2016-08-20T05:41:10.191Z,20.34
2016-08-20T05:42:10.187Z,20.41
2016-08-20T05:43:10.188Z,20.56
2016-08-20T05:44:10.194Z,20.77
2016-08-20T05:45:10.964Z,20.7
2016-08-20T05:46:10.210Z,20.92
2016-08-20T05:47:10.204Z,21.35
2016-08-20T05:48:10.207Z,21.62
2016-08-20T05:49:10.209Z,21.91
2016-08-20T05:50:11.074Z,22.32
2016-08-20T05:51:10.270Z,22.65
2016-08-20T05:52:10.229Z,22.85
2016-08-20T05:53:10.227Z,22.96
2016-08-20T05:54:10.238Z,23.28
2016-08-20T05:55:10.473Z,23.55
2016-08-20T05:56:10.256Z,23.71
2016-08-20T05:57:10.240Z,23.74
2016-08-20T05:58:10.262Z,23.69
2016-08-20T05:59:10.261Z,23.65
2016-08-20T06:00:11.119Z,23.41
2016-08-20T06:01:10.259Z,23.17
2016-08-20T06:02:10.261Z,22.94
2016-08-20T06:03:10.265Z,22.65
2016-08-20T06:04:10.271Z,22.48
2016-08-20T06:05:10.513Z,22.26
2016-08-20T06:06:10.281Z,22.11
2016-08-20T06:07:10.282Z,22.1
2016-08-20T06:08:10.295Z,22.02
2016-08-20T06:09:10.295Z,21.85
2016-08-20T06:10:11.139Z,21.91
2016-08-20T06:11:10.309Z,21.66
2016-08-20T06:12:10.302Z,21.55
2016-08-20T06:13:10.316Z,21.46
2016-08-20T06:14:10.322Z,21.4
2016-08-20T06:15:10.556Z,21.36
2016-08-20T06:16:11.051Z,21.29
2016-08-20T06:17:10.333Z,21.29
2016-08-20T06:18:10.331Z,21.21
2016-08-20T06:19:10.328Z,21.33
2016-08-20T06:20:11.202Z,21.37
2016-08-20T06:21:10.338Z,21.48
2016-08-20T06:22:10.340Z,21.88
2016-08-20T06:23:10.347Z,22.28
2016-08-20T06:24:10.358Z,22.66
2016-08-20T06:25:10.612Z,22.96
2016-08-20T06:26:10.425Z,23.44
2016-08-20T06:27:10.423Z,23.74
2016-08-20T06:28:10.370Z,24.08
2016-08-20T06:29:10.368Z,24.4
2016-08-20T06:30:11.236Z,24.69
2016-08-20T06:31:10.383Z,24.98
2016-08-20T06:32:10.391Z,25.23
2016-08-20T06:33:10.391Z,25.33
2016-08-20T06:34:10.397Z,25.43
2016-08-20T06:35:10.482Z,25.29
2016-08-20T06:36:10.406Z,25.51
2016-08-20T06:37:10.414Z,25.51
2016-08-20T06:38:10.425Z,25.68
2016-08-20T06:39:10.427Z,25.78
2016-08-20T06:40:10.673Z,25.85
2016-08-20T06:41:10.430Z,26.02
2016-08-20T06:42:10.436Z,26.21
2016-08-20T06:43:10.464Z,26.06
2016-08-20T06:44:10.452Z,25.95
2016-08-20T06:45:11.396Z,26.02
2016-08-20T06:46:10.467Z,25.85
2016-08-20T06:47:10.469Z,25.87
2016-08-20T06:48:10.470Z,25.75
2016-08-20T06:49:10.478Z,25.9
2016-08-20T06:50:11.388Z,26.05
2016-08-20T06:51:10.491Z,26.21
2016-08-20T06:52:10.496Z,26.47
2016-08-20T06:53:10.529Z,26.58
2016-08-20T06:54:10.514Z,26.78
2016-08-20T06:55:10.518Z,26.93
2016-08-20T06:56:10.529Z,26.93
2016-08-20T06:57:10.528Z,26.83
2016-08-20T06:58:10.545Z,26.75
2016-08-20T06:59:10.543Z,26.71
2016-08-20T07:00:11.290Z,26.65
2016-08-20T07:01:10.559Z,26.73
2016-08-20T07:02:10.560Z,26.6
2016-08-20T07:03:10.607Z,26.37
2016-08-20T07:04:10.574Z,26.31
2016-08-20T07:05:11.451Z,26.23
2016-08-20T07:06:10.583Z,26.23
2016-08-20T07:07:10.597Z,26.16
2016-08-20T07:08:11.306Z,25.93
2016-08-20T07:09:10.625Z,25.9
2016-08-20T07:10:11.520Z,25.81
2016-08-20T07:11:10.625Z,25.7
2016-08-20T07:12:10.626Z,25.6
2016-08-20T07:13:10.636Z,25.59
2016-08-20T07:14:10.636Z,25.5
2016-08-20T07:15:11.500Z,25.44
2016-08-20T07:16:10.645Z,25.35
2016-08-20T07:17:10.660Z,25.29
2016-08-20T07:18:10.661Z,25.17
2016-08-20T07:19:10.682Z,24.99
2016-08-20T07:20:10.807Z,24.95
2016-08-20T07:21:10.678Z,24.88
2016-08-20T07:22:10.682Z,24.91
2016-08-20T07:23:10.689Z,24.91
2016-08-20T07:24:10.696Z,24.8
2016-08-20T07:25:10.774Z,24.69
2016-08-20T07:26:10.706Z,24.7
2016-08-20T07:27:10.711Z,24.58
2016-08-20T07:28:10.723Z,24.5
2016-08-20T07:29:10.724Z,24.32
2016-08-20T07:30:10.828Z,24.24
2016-08-20T07:31:10.740Z,24.16
2016-08-20T07:32:10.742Z,24.18
2016-08-20T07:33:10.746Z,24.14
2016-08-20T07:34:10.750Z,24.13
2016-08-20T07:35:11.595Z,23.99
2016-08-20T07:36:10.760Z,23.93
2016-08-20T07:37:10.773Z,23.95
2016-08-20T07:38:10.772Z,23.96
2016-08-20T07:39:11.484Z,24.01
2016-08-20T07:40:11.613Z,24.05
2016-08-20T07:41:10.787Z,24.08
2016-08-20T07:42:10.804Z,24.16
2016-08-20T07:43:10.795Z,24.23
2016-08-20T07:44:10.813Z,24.17
2016-08-20T07:45:10.949Z,24.33
2016-08-20T07:46:10.806Z,24.3
2016-08-20T07:47:10.818Z,24.36
2016-08-20T07:48:10.830Z,24.4
2016-08-20T07:49:10.829Z,24.4
2016-08-20T07:50:10.918Z,24.47
2016-08-20T07:51:10.840Z,24.5
2016-08-20T07:52:10.856Z,24.6
2016-08-20T07:53:10.844Z,24.74
2016-08-20T07:54:10.853Z,24.78
2016-08-20T07:55:11.001Z,24.66
2016-08-20T07:56:10.860Z,24.74
2016-08-20T07:57:10.879Z,24.61
2016-08-20T07:58:10.882Z,24.63
2016-08-20T07:59:10.877Z,24.85
2016-08-20T08:00:10.973Z,25.01
2016-08-20T08:01:10.882Z,25.22
2016-08-20T08:02:10.900Z,25.51
2016-08-20T08:03:10.907Z,25.72
2016-08-20T08:04:10.901Z,25.83
2016-08-20T08:05:11.855Z,25.87
2016-08-20T08:06:10.933Z,25.87
2016-08-20T08:07:10.926Z,25.95
2016-08-20T08:08:10.921Z,26.09
2016-08-20T08:09:10.941Z,26.15
2016-08-20T08:10:11.845Z,26.16
2016-08-20T08:11:10.939Z,26.18
2016-08-20T08:12:10.941Z,26.22
2016-08-20T08:13:11.673Z,26.25
2016-08-20T08:14:10.954Z,26.41
2016-08-20T08:15:11.097Z,26.47
2016-08-20T08:16:10.969Z,26.52
2016-08-20T08:17:10.973Z,26.62
2016-08-20T08:18:11.695Z,26.63
2016-08-20T08:19:10.988Z,26.63
2016-08-20T08:20:11.095Z,26.68
2016-08-20T08:21:10.997Z,26.63
2016-08-20T08:22:11.014Z,26.7
2016-08-20T08:23:11.011Z,26.65
2016-08-20T08:24:11.012Z,26.66
2016-08-20T08:25:11.983Z,26.71
2016-08-20T08:26:11.026Z,26.73
2016-08-20T08:27:11.046Z,26.71
2016-08-20T08:28:11.741Z,26.89
2016-08-20T08:29:11.043Z,26.85
2016-08-20T08:30:11.170Z,26.84
2016-08-20T08:31:11.767Z,26.84
2016-08-20T08:32:11.073Z,26.73
2016-08-20T08:33:11.067Z,26.71
2016-08-20T08:34:11.074Z,26.56
2016-08-20T08:35:12.006Z,26.56
2016-08-20T08:36:11.089Z,26.52
2016-08-20T08:37:11.099Z,26.45
2016-08-20T08:38:11.099Z,26.43
2016-08-20T08:39:11.108Z,26.47
2016-08-20T08:40:12.024Z,26.45
2016-08-20T08:41:11.121Z,26.28
2016-08-20T08:42:11.832Z,26.18
2016-08-20T08:43:11.143Z,26.1
2016-08-20T08:44:11.131Z,25.99
2016-08-20T08:45:12.019Z,25.85
2016-08-20T08:46:11.162Z,25.7
2016-08-20T08:47:11.150Z,25.65
2016-08-20T08:48:11.166Z,25.68
2016-08-20T08:49:11.158Z,25.69
2016-08-20T08:50:12.082Z,25.59
2016-08-20T08:51:11.177Z,25.66
2016-08-20T08:52:11.182Z,25.68
2016-08-20T08:53:11.178Z,25.65
2016-08-20T08:54:11.186Z,25.72
2016-08-20T08:55:12.086Z,25.73
2016-08-20T08:56:11.208Z,25.85
2016-08-20T08:57:11.214Z,25.88
2016-08-20T08:58:11.216Z,25.93
2016-08-20T08:59:11.220Z,25.93
2016-08-20T09:00:11.385Z,25.93
2016-08-20T09:01:11.225Z,25.93
2016-08-20T09:02:11.230Z,26.05
2016-08-20T09:03:11.239Z,26.16
2016-08-20T09:04:11.243Z,26.23
2016-08-20T09:05:12.351Z,26.4
2016-08-20T09:06:11.258Z,26.56
2016-08-20T09:07:11.259Z,26.58
2016-08-20T09:08:11.273Z,26.55
2016-08-20T09:09:11.274Z,26.34
2016-08-20T09:10:12.246Z,26.16
2016-08-20T09:11:11.294Z,26.19
2016-08-20T09:12:11.289Z,26.19
2016-08-20T09:13:11.293Z,26.31
2016-08-20T09:14:11.298Z,26.37
2016-08-20T09:15:12.286Z,26.53
2016-08-20T09:16:11.319Z,26.52
2016-08-20T09:17:11.312Z,26.63
2016-08-20T09:18:11.322Z,26.74
2016-08-20T09:19:11.324Z,26.78
2016-08-20T09:20:12.280Z,26.85
2016-08-20T09:21:11.354Z,26.77
2016-08-20T09:22:11.346Z,26.78
2016-08-20T09:23:11.362Z,26.56
2016-08-20T09:24:11.366Z,26.44
2016-08-20T09:25:11.504Z,26.23
2016-08-20T09:26:11.378Z,26.09
2016-08-20T09:27:11.374Z,26.06
2016-08-20T09:28:11.380Z,26.19
2016-08-20T09:29:11.383Z,26.28
2016-08-20T09:30:12.407Z,26.43
2016-08-20T09:31:11.403Z,26.6
2016-08-20T09:32:11.416Z,26.66
2016-08-20T09:33:11.409Z,26.74
2016-08-20T09:34:11.426Z,26.81
2016-08-20T09:35:12.357Z,26.95
2016-08-20T09:36:11.427Z,26.99
2016-08-20T09:37:12.138Z,26.95
2016-08-20T09:38:11.449Z,26.96
2016-08-20T09:39:11.449Z,27.03
2016-08-20T09:40:12.450Z,26.99
2016-08-20T09:41:11.452Z,27.05
2016-08-20T09:42:11.458Z,26.95
2016-08-20T09:43:11.467Z,26.92
2016-08-20T09:44:11.471Z,26.96
2016-08-20T09:45:12.411Z,26.89
2016-08-20T09:46:11.493Z,26.93
2016-08-20T09:47:11.493Z,26.99
2016-08-20T09:48:11.496Z,27.07
2016-08-20T09:49:12.912Z,27.15
2016-08-20T09:50:11.673Z,27.08
2016-08-20T09:51:11.513Z,27.08
2016-08-20T09:52:11.515Z,27.1
2016-08-20T09:53:11.531Z,26.99
2016-08-20T09:54:11.531Z,27
2016-08-20T09:55:11.738Z,27.05
2016-08-20T09:56:11.544Z,26.96
2016-08-20T09:57:11.541Z,26.88
2016-08-20T09:58:11.555Z,26.93
2016-08-20T09:59:12.279Z,26.93
2016-08-20T10:00:11.752Z,26.96
2016-08-20T10:01:11.572Z,27.05
2016-08-20T10:02:11.573Z,27.14
2016-08-20T10:03:11.593Z,27.25
2016-08-20T10:04:11.590Z,27.15
2016-08-20T10:05:13.264Z,27.14
2016-08-20T10:06:11.598Z,27.1
2016-08-20T10:07:11.605Z,27.2
2016-08-20T10:08:11.608Z,27.33
2016-08-20T10:09:11.618Z,27.29
2016-08-20T10:10:12.541Z,27.42
2016-08-20T10:11:11.632Z,27.4
2016-08-20T10:12:11.636Z,27.26
2016-08-20T10:13:12.364Z,27.22
2016-08-20T10:14:11.644Z,27.12
2016-08-20T10:15:12.633Z,27.1
2016-08-20T10:16:11.659Z,26.92
2016-08-20T10:17:11.663Z,26.9
2016-08-20T10:18:11.674Z,26.83
2016-08-20T10:19:11.682Z,26.84
2016-08-20T10:20:12.565Z,26.88
2016-08-20T10:21:11.681Z,26.88
2016-08-20T10:22:11.692Z,26.74
2016-08-20T10:23:12.414Z,26.65
2016-08-20T10:24:11.710Z,26.7
2016-08-20T10:25:12.647Z,26.73
2016-08-20T10:26:11.713Z,26.71
2016-08-20T10:27:12.445Z,26.74
2016-08-20T10:28:11.736Z,26.77
2016-08-20T10:29:11.731Z,26.71
2016-08-20T10:30:12.647Z,26.74
2016-08-20T10:31:11.745Z,26.84
2016-08-20T10:32:11.759Z,26.83
2016-08-20T10:33:11.751Z,26.95
2016-08-20T10:34:11.756Z,26.97
2016-08-20T10:35:12.698Z,26.9
2016-08-20T10:36:11.770Z,26.95
2016-08-20T10:37:11.781Z,26.88
2016-08-20T10:38:11.794Z,26.93
2016-08-20T10:39:11.791Z,26.9
2016-08-20T10:40:12.007Z,26.75
2016-08-20T10:41:11.806Z,26.71
2016-08-20T10:42:11.818Z,26.66
2016-08-20T10:43:11.810Z,26.78
2016-08-20T10:44:11.813Z,26.84
2016-08-20T10:45:12.847Z,26.93
2016-08-20T10:46:12.031Z,27.07
2016-08-20T10:47:11.831Z,27.02
2016-08-20T10:48:11.837Z,26.97
2016-08-20T10:49:12.558Z,27
2016-08-20T10:50:12.775Z,27
2016-08-20T10:51:11.862Z,26.9
2016-08-20T10:52:11.867Z,26.85
2016-08-20T10:53:11.876Z,26.92
2016-08-20T10:54:11.874Z,27
2016-08-20T10:55:12.813Z,27.1
2016-08-20T10:56:11.880Z,27.2
2016-08-20T10:57:11.891Z,27.32
2016-08-20T10:58:11.899Z,27.37
2016-08-20T10:59:11.911Z,27.4
2016-08-20T11:00:12.934Z,27.44
2016-08-20T11:01:11.910Z,27.51
2016-08-20T11:02:11.929Z,27.54
2016-08-20T11:03:12.631Z,27.58
2016-08-20T11:04:12.659Z,27.67
2016-08-20T11:05:12.886Z,27.55
2016-08-20T11:06:11.959Z,27.63
2016-08-20T11:07:11.944Z,27.47
2016-08-20T11:08:11.961Z,27.49
2016-08-20T11:09:11.970Z,27.52
2016-08-20T11:10:12.914Z,27.48
2016-08-20T11:11:11.973Z,27.47
2016-08-20T11:12:11.975Z,27.42
2016-08-20T11:13:12.001Z,27.37
2016-08-20T11:14:11.992Z,27.36
2016-08-20T11:15:12.936Z,27.2
2016-08-20T11:16:12.038Z,27.2
2016-08-20T11:17:12.022Z,27.32
2016-08-20T11:18:12.029Z,27.3
2016-08-20T11:19:12.768Z,27.27
2016-08-20T11:20:12.226Z,27.29
2016-08-20T11:21:12.038Z,27.25
2016-08-20T11:22:12.042Z,27.36
2016-08-20T11:23:12.043Z,27.44
2016-08-20T11:24:12.049Z,27.4
2016-08-20T11:25:13.001Z,27.42
2016-08-20T11:26:12.061Z,27.44
2016-08-20T11:27:12.068Z,27.52
2016-08-20T11:28:12.087Z,27.44
2016-08-20T11:29:12.076Z,27.36
2016-08-20T11:30:13.015Z,27.26
2016-08-20T11:31:12.093Z,27.08
2016-08-20T11:32:12.107Z,26.99
2016-08-20T11:33:12.104Z,26.95
2016-08-20T11:34:12.110Z,26.75
2016-08-20T11:35:13.326Z,26.66
2016-08-20T11:36:12.121Z,26.71
2016-08-20T11:37:12.130Z,26.71
2016-08-20T11:38:12.836Z,26.56
2016-08-20T11:39:12.842Z,26.55
2016-08-20T11:40:13.067Z,26.48
2016-08-20T11:41:12.168Z,26.44
2016-08-20T11:42:12.165Z,26.4
2016-08-20T11:43:12.167Z,26.28
2016-08-20T11:44:12.163Z,26.25
2016-08-20T11:45:13.094Z,26.15
2016-08-20T11:46:12.177Z,26.07
2016-08-20T11:47:12.253Z,26
2016-08-20T11:48:12.893Z,25.9
2016-08-20T11:49:12.902Z,25.77
2016-08-20T11:50:13.207Z,25.73
2016-08-20T11:51:12.199Z,25.59
2016-08-20T11:52:12.206Z,25.47
2016-08-20T11:53:12.924Z,25.43
2016-08-20T11:54:12.229Z,25.46
2016-08-20T11:55:13.162Z,25.32
2016-08-20T11:56:12.231Z,25.26
2016-08-20T11:57:12.288Z,25.22
2016-08-20T11:58:12.235Z,25.25
2016-08-20T11:59:12.242Z,25.18
2016-08-20T12:00:13.271Z,25.13
2016-08-20T12:01:14.629Z,25.23
2016-08-20T12:02:14.824Z,25.18
2016-08-20T12:03:13.789Z,25.16
2016-08-20T12:04:14.992Z,25.23
2016-08-20T12:05:15.080Z,25.26
2016-08-20T12:06:15.274Z,25.23
2016-08-20T12:07:16.066Z,25.31
2016-08-20T12:08:14.076Z,25.26
2016-08-20T12:09:15.195Z,25.17
2016-08-20T12:10:14.818Z,25.23
2016-08-20T12:11:15.323Z,25.29
2016-08-20T12:12:12.311Z,25.25
2016-08-20T12:13:12.314Z,25.11
2016-08-20T12:14:12.323Z,25.01
2016-08-20T12:15:13.812Z,25.04
2016-08-20T12:16:13.041Z,25.11
2016-08-20T12:17:12.333Z,25.03
2016-08-20T12:18:12.335Z,25.06
2016-08-20T12:19:12.348Z,25.07
2016-08-20T12:20:13.176Z,25.08
2016-08-20T12:21:12.355Z,25.04
2016-08-20T12:22:12.361Z,25.06
2016-08-20T12:23:12.384Z,25.03
2016-08-20T12:24:12.377Z,24.95
2016-08-20T12:25:13.311Z,24.95
2016-08-20T12:26:12.384Z,25.03
2016-08-20T12:27:12.397Z,24.98
2016-08-20T12:28:12.383Z,24.98
2016-08-20T12:29:12.397Z,24.93
2016-08-20T12:30:13.310Z,24.85
2016-08-20T12:31:12.560Z,24.93
2016-08-20T12:32:13.403Z,24.93
2016-08-20T12:33:12.633Z,24.98
2016-08-20T12:34:12.770Z,25.16
2016-08-20T12:35:13.586Z,25.18
2016-08-20T12:36:12.835Z,25.22
2016-08-20T12:37:12.443Z,25.21
2016-08-20T12:38:12.673Z,25.32
2016-08-20T12:39:12.542Z,25.33
2016-08-20T12:40:13.394Z,25.33
2016-08-20T12:41:12.454Z,25.31
2016-08-20T12:42:15.297Z,25.33
2016-08-20T12:43:13.451Z,25.22
2016-08-20T12:44:14.093Z,25.21
2016-08-20T12:45:14.017Z,25.13
2016-08-20T12:46:12.468Z,24.99
2016-08-20T12:47:12.507Z,24.91
2016-08-20T12:48:12.500Z,24.68
2016-08-20T12:49:12.486Z,24.53
2016-08-20T12:50:12.745Z,24.3
2016-08-20T12:51:12.507Z,24.2
2016-08-20T12:52:12.500Z,24.13
2016-08-20T12:53:12.509Z,24.02
2016-08-20T12:54:12.511Z,23.98
2016-08-20T12:55:13.476Z,23.8