createdAt,value
2017-04-06T00:00:52.024Z,1011.69
2017-04-06T00:02:04.244Z,1011.97
2017-04-06T00:03:16.783Z,1011.84
2017-04-06T00:04:29.288Z,1011.86
2017-04-06T00:05:41.477Z,1011.86
2017-04-06T00:06:53.424Z,1011.78
2017-04-06T00:08:06.187Z,1011.77
2017-04-06T00:09:18.718Z,1011.88
2017-04-06T00:10:31.212Z,1011.88
2017-04-06T00:11:43.713Z,1011.94
2017-04-06T00:12:56.249Z,1011.91
2017-04-06T00:14:08.745Z,1011.92
2017-04-06T00:15:21.274Z,1011.85
2017-04-06T00:16:33.809Z,1011.89
2017-04-06T00:17:46.358Z,1011.89
2017-04-06T00:18:58.587Z,1011.85
2017-04-06T00:20:10.840Z,1011.88
2017-04-06T00:21:23.354Z,1011.9
2017-04-06T00:22:35.899Z,1011.98
2017-04-06T00:23:48.434Z,1011.92
2017-04-06T00:25:00.962Z,1011.97
2017-04-06T00:26:12.909Z,1011.87
2017-04-06T00:27:25.455Z,1011.83
2017-04-06T00:28:37.984Z,1011.88
2017-04-06T00:29:50.825Z,1011.91
2017-04-06T00:31:03.394Z,1011.79
2017-04-06T00:32:15.616Z,1011.9
2017-04-06T00:33:28.163Z,1011.86
2017-04-06T00:34:40.709Z,1011.88
2017-04-06T00:35:53.480Z,1011.78
2017-04-06T00:37:05.717Z,1011.82
2017-04-06T00:38:17.938Z,1011.72
2017-04-06T00:39:30.470Z,1011.85
2017-04-06T00:40:43.010Z,1011.86
2017-04-06T00:41:55.206Z,1011.81
2017-04-06T00:43:07.735Z,1011.8
2017-04-06T00:44:20.255Z,1011.85
2017-04-06T00:45:32.770Z,1011.73
2017-04-06T00:46:45.564Z,1011.83
2017-04-06T00:47:57.752Z,1011.8
2017-04-06T00:49:10.273Z,1011.77
2017-04-06T00:50:22.806Z,1011.73
2017-04-06T00:51:35.340Z,1011.77
2017-04-06T00:52:47.548Z,1011.75
2017-04-06T00:53:59.761Z,1011.71
2017-04-06T00:55:12.292Z,1011.66
2017-04-06T00:56:24.840Z,1011.75
2017-04-06T00:57:37.056Z,1011.75
2017-04-06T00:58:49.573Z,1011.79
2017-04-06T01:00:02.091Z,1011.8
2017-04-06T01:01:14.315Z,1011.86
2017-04-06T01:02:26.861Z,1011.84
2017-04-06T01:03:39.386Z,1011.87
2017-04-06T01:04:51.929Z,1011.87
2017-04-06T01:06:03.866Z,1011.87
2017-04-06T01:07:16.398Z,1011.87
2017-04-06T01:08:28.621Z,1011.88
2017-04-06T01:09:41.133Z,1011.87
2017-04-06T01:10:53.678Z,1011.98
2017-04-06T01:12:06.200Z,1011.92
2017-04-06T01:13:18.727Z,1011.97
2017-04-06T01:14:30.951Z,1011.95
2017-04-06T01:15:43.496Z,1011.97
2017-04-06T01:16:56.016Z,1011.94
2017-04-06T01:18:08.537Z,1011.92
2017-04-06T01:19:21.049Z,1011.96
2017-04-06T01:20:33.574Z,1011.93
2017-04-06T01:21:45.793Z,1011.91
2017-04-06T01:22:58.344Z,1011.92
2017-04-06T01:24:11.180Z,1011.89
2017-04-06T01:25:23.704Z,1011.98
2017-04-06T01:26:36.234Z,1011.96
2017-04-06T01:27:48.781Z,1011.91
2017-04-06T01:29:01.302Z,1011.88
2017-04-06T01:30:13.884Z,1011.96
2017-04-06T01:31:26.408Z,1011.96
2017-04-06T01:32:38.951Z,1011.95
2017-04-06T01:33:51.155Z,1011.97
2017-04-06T01:35:03.668Z,1011.93
2017-04-06T01:36:16.213Z,1011.99
2017-04-06T01:37:28.750Z,1011.95
2017-04-06T01:38:41.288Z,1012.04
2017-04-06T01:39:53.505Z,1012.08
2017-04-06T01:41:05.434Z,1011.94
2017-04-06T01:42:17.947Z,1011.89
2017-04-06T01:43:30.457Z,1011.99
2017-04-06T01:44:42.996Z,1011.97
2017-04-06T01:45:55.863Z,1012
2017-04-06T01:47:07.803Z,1012
2017-04-06T01:48:20.305Z,1011.99
2017-04-06T01:49:32.830Z,1012.01
2017-04-06T01:50:45.347Z,1011.97
2017-04-06T01:51:57.871Z,1011.92
2017-04-06T01:53:10.417Z,1011.98
2017-04-06T01:54:22.334Z,1011.95
2017-04-06T01:55:34.556Z,1012.08
2017-04-06T01:56:47.083Z,1011.93
2017-04-06T01:57:59.321Z,1012.03
2017-04-06T01:59:11.847Z,1011.97
2017-04-06T02:00:24.382Z,1012.03
2017-04-06T02:01:36.906Z,1012.07
2017-04-06T02:02:49.451Z,1012.02
2017-04-06T02:04:01.955Z,1012.03
2017-04-06T02:05:14.178Z,1011.97
2017-04-06T02:06:26.698Z,1012
2017-04-06T02:07:39.219Z,1011.96
2017-04-06T02:08:51.762Z,1011.99
2017-04-06T02:10:03.974Z,1011.99
2017-04-06T02:11:15.904Z,1012.02
2017-04-06T02:12:28.445Z,1012.06
2017-04-06T02:13:40.965Z,1012.14
2017-04-06T02:14:53.190Z,1012.11
2017-04-06T02:16:05.411Z,1012.16
2017-04-06T02:17:17.989Z,1012.16
2017-04-06T02:18:30.828Z,1012.21
2017-04-06T02:19:43.375Z,1012.23
2017-04-06T02:20:55.262Z,1012.25
2017-04-06T02:22:07.791Z,1012.2
2017-04-06T02:23:20.341Z,1012.21
2017-04-06T02:24:32.887Z,1012.22
2017-04-06T02:25:45.409Z,1012.18
2017-04-06T02:26:57.920Z,1012.22
2017-04-06T02:28:10.492Z,1012.15
2017-04-06T02:29:23.021Z,1012.27
2017-04-06T02:30:35.567Z,1012.24
2017-04-06T02:31:48.101Z,1012.22
2017-04-06T02:33:00.309Z,1012.17
2017-04-06T02:34:12.854Z,1012.15
2017-04-06T02:35:25.399Z,1012.18
2017-04-06T02:36:37.935Z,1012.18
2017-04-06T02:37:50.483Z,1012.2
2017-04-06T02:39:03.037Z,1012.23
2017-04-06T02:40:15.871Z,1012.27
2017-04-06T02:41:28.379Z,1012.24
2017-04-06T02:42:40.900Z,1012.27
2017-04-06T02:43:53.121Z,1012.26
2017-04-06T02:45:05.616Z,1012.29
2017-04-06T02:46:18.460Z,1012.3
2017-04-06T02:47:30.697Z,1012.31
2017-04-06T02:48:43.204Z,1012.33
2017-04-06T02:49:55.714Z,1012.36
2017-04-06T02:51:08.221Z,1012.39
2017-04-06T02:52:20.742Z,1012.36
2017-04-06T02:53:33.274Z,1012.4
2017-04-06T02:54:45.834Z,1012.39
2017-04-06T02:55:58.379Z,1012.39
2017-04-06T02:57:10.614Z,1012.39
2017-04-06T02:58:23.138Z,1012.41
2017-04-06T02:59:35.642Z,1012.4
2017-04-06T03:00:47.839Z,1012.38
2017-04-06T03:02:00.086Z,1012.4
2017-04-06T03:03:12.608Z,1012.42
2017-04-06T03:04:25.125Z,1012.39
2017-04-06T03:05:37.644Z,1012.42
2017-04-06T03:06:49.889Z,1012.39
2017-04-06T03:08:02.385Z,1012.46
2017-04-06T03:09:14.599Z,1012.43
2017-04-06T03:10:27.101Z,1012.42
2017-04-06T03:11:39.348Z,1012.39
2017-04-06T03:12:52.123Z,1012.43
2017-04-06T03:14:04.640Z,1012.44
2017-04-06T03:15:16.829Z,1012.44
2017-04-06T03:16:29.082Z,1012.46
2017-04-06T03:17:41.632Z,1012.47
2017-04-06T03:18:53.852Z,1012.49
2017-04-06T03:20:06.393Z,1012.5
2017-04-06T03:21:18.623Z,1012.54
2017-04-06T03:22:31.157Z,1012.54
2017-04-06T03:23:43.688Z,1012.58
2017-04-06T03:24:56.209Z,1012.57
2017-04-06T03:26:08.729Z,1012.62
2017-04-06T03:27:21.249Z,1012.57
2017-04-06T03:28:33.799Z,1012.59
2017-04-06T03:29:46.018Z,1012.62
2017-04-06T03:30:58.240Z,1012.61
2017-04-06T03:32:10.747Z,1012.68
2017-04-06T03:33:23.277Z,1012.67
2017-04-06T03:34:35.771Z,1012.67
2017-04-06T03:35:48.259Z,1012.66
2017-04-06T03:37:00.767Z,1012.66
2017-04-06T03:38:13.310Z,1012.64
2017-04-06T03:39:25.804Z,1012.68
2017-04-06T03:40:38.353Z,1012.73
2017-04-06T03:41:50.900Z,1012.75
2017-04-06T03:43:03.117Z,1012.8
2017-04-06T03:44:15.631Z,1012.79
2017-04-06T03:45:28.400Z,1012.75
2017-04-06T03:46:40.911Z,1012.79
2017-04-06T03:47:53.429Z,1012.85
2017-04-06T03:49:05.949Z,1012.84
2017-04-06T03:50:18.170Z,1012.82
2017-04-06T03:51:29.789Z,1012.84
2017-04-06T03:52:42.338Z,1012.82
2017-04-06T03:53:54.879Z,1012.79
2017-04-06T03:55:07.375Z,1012.85
2017-04-06T03:56:19.267Z,1012.88
2017-04-06T03:57:31.501Z,1012.91
2017-04-06T03:58:43.738Z,1012.9
2017-04-06T03:59:56.259Z,1012.9
2017-04-06T04:01:08.762Z,1012.95
2017-04-06T04:02:21.279Z,1012.9
2017-04-06T04:03:33.793Z,1012.98
2017-04-06T04:04:45.992Z,1012.98
2017-04-06T04:05:58.206Z,1012.96
2017-04-06T04:07:10.760Z,1013.02
2017-04-06T04:08:22.656Z,1013.03
2017-04-06T04:09:35.172Z,1012.99
2017-04-06T04:10:47.718Z,1013.01
2017-04-06T04:12:00.236Z,1013.06
2017-04-06T04:13:12.446Z,1013.05
2017-04-06T04:14:24.953Z,1013.11
2017-04-06T04:15:37.148Z,1013.02
2017-04-06T04:16:49.649Z,1013.07
2017-04-06T04:18:02.466Z,1013.08
2017-04-06T04:19:14.667Z,1013.11
2017-04-06T04:20:27.211Z,1013.18
2017-04-06T04:21:39.132Z,1013.14
2017-04-06T04:22:51.637Z,1013.16
2017-04-06T04:24:04.182Z,1013.18
2017-04-06T04:25:16.698Z,1013.17
2017-04-06T04:26:29.212Z,1013.2
2017-04-06T04:27:41.761Z,1013.13
2017-04-06T04:28:54.282Z,1013.13
2017-04-06T04:30:06.786Z,1013.14
2017-04-06T04:31:19.309Z,1013.22
2017-04-06T04:32:31.548Z,1013.14
2017-04-06T04:33:43.770Z,1013.18
2017-04-06T04:34:56.270Z,1013.19
2017-04-06T04:36:08.790Z,1013.21
2017-04-06T04:37:21.307Z,1013.22
2017-04-06T04:38:33.831Z,1013.22
2017-04-06T04:39:46.378Z,1013.2
2017-04-06T04:40:58.596Z,1013.28
2017-04-06T04:42:11.167Z,1013.29
2017-04-06T04:43:23.408Z,1013.26
2017-04-06T04:44:35.940Z,1013.37
2017-04-06T04:45:48.460Z,1013.31
2017-04-06T04:47:01.003Z,1013.27
2017-04-06T04:48:13.526Z,1013.35
2017-04-06T04:49:26.044Z,1013.34
2017-04-06T04:50:38.609Z,1013.39
2017-04-06T04:51:50.857Z,1013.47
2017-04-06T04:53:03.381Z,1013.43
2017-04-06T04:54:15.921Z,1013.49
2017-04-06T04:55:28.450Z,1013.48
2017-04-06T04:56:40.992Z,1013.48
2017-04-06T04:57:53.484Z,1013.46
2017-04-06T04:59:06.041Z,1013.54
2017-04-06T05:00:18.561Z,1013.57
2017-04-06T05:01:31.110Z,1013.53
2017-04-06T05:02:43.622Z,1013.54
2017-04-06T05:03:56.139Z,1013.6
2017-04-06T05:05:08.363Z,1013.64
2017-04-06T05:06:20.280Z,1013.7
2017-04-06T05:07:32.786Z,1013.68
2017-04-06T05:08:45.305Z,1013.71
2017-04-06T05:09:57.826Z,1013.67
2017-04-06T05:11:10.348Z,1013.66
2017-04-06T05:12:23.215Z,1013.67
2017-04-06T05:13:35.755Z,1013.7
2017-04-06T05:14:48.306Z,1013.68
2017-04-06T05:16:00.844Z,1013.66
2017-04-06T05:17:13.401Z,1013.69
2017-04-06T05:18:25.919Z,1013.7
2017-04-06T05:19:38.157Z,1013.71
2017-04-06T05:20:50.388Z,1013.73
2017-04-06T05:22:02.914Z,1013.73
2017-04-06T05:23:15.695Z,1013.67
2017-04-06T05:24:28.205Z,1013.72
2017-04-06T05:25:40.744Z,1013.78
2017-04-06T05:26:53.268Z,1013.75
2017-04-06T05:28:05.803Z,1013.76
2017-04-06T05:29:18.336Z,1013.78
2017-04-06T05:30:30.875Z,1013.72
2017-04-06T05:31:43.403Z,1013.71
2017-04-06T05:32:55.951Z,1013.76
2017-04-06T05:34:08.494Z,1013.8
2017-04-06T05:35:20.717Z,1013.77
2017-04-06T05:36:33.215Z,1013.83
2017-04-06T05:37:45.757Z,1013.79
2017-04-06T05:38:58.267Z,1013.74
2017-04-06T05:40:10.799Z,1013.81
2017-04-06T05:41:23.341Z,1013.88
2017-04-06T05:42:35.858Z,1013.86
2017-04-06T05:43:48.079Z,1013.87
2017-04-06T05:45:00.624Z,1013.87
2017-04-06T05:46:13.175Z,1013.88
2017-04-06T05:47:25.721Z,1013.85
2017-04-06T05:48:38.263Z,1013.89
2017-04-06T05:49:50.815Z,1013.89
2017-04-06T05:51:03.358Z,1013.92
2017-04-06T05:52:15.583Z,1013.81
2017-04-06T05:53:28.104Z,1013.87
2017-04-06T05:54:40.613Z,1014
2017-04-06T05:55:53.113Z,1014.01
2017-04-06T05:57:05.640Z,1014.04
2017-04-06T05:58:18.189Z,1014.04
2017-04-06T05:59:30.733Z,1014
2017-04-06T06:00:43.267Z,1014.03
2017-04-06T06:01:55.517Z,1014.03
2017-04-06T06:03:08.047Z,1014.02
2017-04-06T06:04:20.533Z,1014.04
2017-04-06T06:05:32.434Z,1014.16
2017-04-06T06:06:44.387Z,1014.07
2017-04-06T06:07:56.871Z,1014.12
2017-04-06T06:09:09.396Z,1014.18
2017-04-06T06:10:21.298Z,1014.07
2017-04-06T06:11:33.823Z,1014.11
2017-04-06T06:12:46.362Z,1014.17
2017-04-06T06:13:58.573Z,1014.18
2017-04-06T06:15:10.805Z,1014.19
2017-04-06T06:16:23.329Z,1014.27
2017-04-06T06:17:35.868Z,1014.31
2017-04-06T06:18:48.390Z,1014.33
2017-04-06T06:20:00.915Z,1014.22
2017-04-06T06:21:13.458Z,1014.34
2017-04-06T06:22:25.698Z,1014.37
2017-04-06T06:23:38.241Z,1014.25
2017-04-06T06:24:50.764Z,1014.32
2017-04-06T06:26:03.015Z,1014.27
2017-04-06T06:27:15.514Z,1014.36
2017-04-06T06:28:27.777Z,1014.35
2017-04-06T06:29:40.320Z,1014.48
2017-04-06T06:30:52.548Z,1014.36
2017-04-06T06:32:05.076Z,1014.48
2017-04-06T06:33:17.339Z,1014.44
2017-04-06T06:34:29.554Z,1014.51
2017-04-06T06:35:42.057Z,1014.49
2017-04-06T06:36:54.587Z,1014.42
2017-04-06T06:38:07.152Z,1014.5
2017-04-06T06:39:19.920Z,1014.42
2017-04-06T06:40:32.443Z,1014.43
2017-04-06T06:41:44.970Z,1014.42
2017-04-06T06:42:57.490Z,1014.45
2017-04-06T06:44:10.032Z,1014.47
2017-04-06T06:45:22.558Z,1014.63
2017-04-06T06:46:34.498Z,1014.44
2017-04-06T06:47:46.741Z,1014.52
2017-04-06T06:48:59.265Z,1014.48
2017-04-06T06:50:11.778Z,1014.45
2017-04-06T06:51:24.333Z,1014.47
2017-04-06T06:52:36.903Z,1014.47
2017-04-06T06:53:49.450Z,1014.54
2017-04-06T06:55:01.993Z,1014.43
2017-04-06T06:56:14.566Z,1014.51
2017-04-06T06:57:27.107Z,1014.51
2017-04-06T06:58:39.632Z,1014.54
2017-04-06T06:59:51.550Z,1014.68
2017-04-06T07:01:04.071Z,1014.56
2017-04-06T07:02:16.267Z,1014.57
2017-04-06T07:03:28.805Z,1014.61
2017-04-06T07:04:41.336Z,1014.59
2017-04-06T07:05:53.855Z,1014.49
2017-04-06T07:07:06.396Z,1014.58
2017-04-06T07:08:18.897Z,1014.6
2017-04-06T07:09:31.121Z,1014.62
2017-04-06T07:10:43.658Z,1014.64
2017-04-06T07:11:56.214Z,1014.66
2017-04-06T07:13:08.460Z,1014.66
2017-04-06T07:14:21.011Z,1014.7
2017-04-06T07:15:33.541Z,1014.67
2017-04-06T07:16:45.793Z,1014.67
2017-04-06T07:17:58.317Z,1014.71
2017-04-06T07:19:10.880Z,1014.74
2017-04-06T07:20:23.130Z,1014.73
2017-04-06T07:21:35.327Z,1014.7
2017-04-06T07:22:47.875Z,1014.73
2017-04-06T07:24:00.421Z,1014.86
2017-04-06T07:25:12.939Z,1014.78
2017-04-06T07:26:25.160Z,1014.78
2017-04-06T07:27:37.434Z,1014.8
2017-04-06T07:28:49.951Z,1014.83
2017-04-06T07:30:02.191Z,1014.9
2017-04-06T07:31:14.394Z,1014.92
2017-04-06T07:32:26.639Z,1014.92
2017-04-06T07:33:39.159Z,1014.91
2017-04-06T07:34:51.056Z,1014.95
2017-04-06T07:36:03.303Z,1014.98
2017-04-06T07:37:15.852Z,1014.98
2017-04-06T07:38:28.094Z,1014.96
2017-04-06T07:39:40.295Z,1015.01
2017-04-06T07:40:52.841Z,1014.98
2017-04-06T07:42:05.406Z,1014.97
2017-04-06T07:43:17.956Z,1014.93
2017-04-06T07:44:30.502Z,1014.93
2017-04-06T07:45:43.023Z,1014.95
2017-04-06T07:46:55.269Z,1014.94
2017-04-06T07:48:07.807Z,1014.97
2017-04-06T07:49:19.737Z,1015.01
2017-04-06T07:50:32.270Z,1015.05
2017-04-06T07:51:44.780Z,1014.99
2017-04-06T07:52:57.312Z,1015.04
2017-04-06T07:54:09.842Z,1014.98
2017-04-06T07:55:22.383Z,1015.03
2017-04-06T07:56:34.912Z,1015.01
2017-04-06T07:57:47.432Z,1015.03
2017-04-06T07:58:59.974Z,1015.01
2017-04-06T08:00:12.491Z,1015
2017-04-06T08:01:24.109Z,1015.06
2017-04-06T08:02:36.333Z,1015.09
2017-04-06T08:03:48.888Z,1015.2
2017-04-06T08:05:01.432Z,1015.06
2017-04-06T08:06:13.996Z,1015.08
2017-04-06T08:07:26.549Z,1015.03
2017-04-06T08:08:38.796Z,1015.11
2017-04-06T08:09:51.342Z,1015.02
2017-04-06T08:11:03.888Z,1015.09
2017-04-06T08:12:15.830Z,1015
2017-04-06T08:13:28.346Z,1015.15
2017-04-06T08:14:40.897Z,1015.1
2017-04-06T08:15:53.423Z,1015.11
2017-04-06T08:17:05.638Z,1015.13
2017-04-06T08:18:18.189Z,1015.14
2017-04-06T08:19:30.142Z,1015.07
2017-04-06T08:20:42.406Z,1015.08
2017-04-06T08:21:54.629Z,1015.21
2017-04-06T08:23:07.164Z,1015.16
2017-04-06T08:24:19.694Z,1015.16
2017-04-06T08:25:32.185Z,1015.19
2017-04-06T08:26:44.714Z,1015.16
2017-04-06T08:27:57.268Z,1015.21
2017-04-06T08:29:09.477Z,1015.19
2017-04-06T08:30:21.698Z,1015.23
2017-04-06T08:31:33.656Z,1015.29
2017-04-06T08:32:46.214Z,1015.26
2017-04-06T08:33:58.759Z,1015.33
2017-04-06T08:35:10.706Z,1015.31
2017-04-06T08:36:23.252Z,1015.3
2017-04-06T08:37:35.488Z,1015.26
2017-04-06T08:38:47.736Z,1015.34
2017-04-06T08:40:00.264Z,1015.38
2017-04-06T08:41:12.785Z,1015.44
2017-04-06T08:42:25.330Z,1015.36
2017-04-06T08:43:37.252Z,1015.37
2017-04-06T08:44:49.769Z,1015.38
2017-04-06T08:46:02.321Z,1015.42
2017-04-06T08:47:14.865Z,1015.42
2017-04-06T08:48:27.110Z,1015.48
2017-04-06T08:49:39.657Z,1015.37
2017-04-06T08:50:51.903Z,1015.48
2017-04-06T08:52:04.473Z,1015.49
2017-04-06T08:53:17.011Z,1015.45
2017-04-06T08:54:29.236Z,1015.5
2017-04-06T08:55:41.758Z,1015.45
2017-04-06T08:56:54.280Z,1015.48
2017-04-06T08:58:06.506Z,1015.45
2017-04-06T08:59:19.042Z,1015.63
2017-04-06T09:00:31.290Z,1015.64
2017-04-06T09:01:43.816Z,1015.63
2017-04-06T09:02:56.337Z,1015.62
2017-04-06T09:04:08.556Z,1015.57
2017-04-06T09:05:21.080Z,1015.61
2017-04-06T09:06:33.276Z,1015.68
2017-04-06T09:07:45.770Z,1015.63
2017-04-06T09:08:58.317Z,1015.66
2017-04-06T09:10:10.837Z,1015.66
2017-04-06T09:11:23.404Z,1015.71
2017-04-06T09:12:35.635Z,1015.72
2017-04-06T09:13:48.163Z,1015.79
2017-04-06T09:15:00.413Z,1015.7
2017-04-06T09:16:12.659Z,1015.76
2017-04-06T09:17:24.612Z,1015.79
2017-04-06T09:18:37.131Z,1015.78
2017-04-06T09:19:49.356Z,1015.78
2017-04-06T09:21:01.871Z,1015.86
2017-04-06T09:22:14.426Z,1015.85
2017-04-06T09:23:26.963Z,1015.89
2017-04-06T09:24:39.189Z,1016.05
2017-04-06T09:25:51.709Z,1015.93
2017-04-06T09:27:04.226Z,1015.86
2017-04-06T09:28:16.473Z,1015.91
2017-04-06T09:29:29.019Z,1016.05
2017-04-06T09:30:41.268Z,1016.16
2017-04-06T09:31:53.814Z,1016.04
2017-04-06T09:33:06.060Z,1016.1
2017-04-06T09:34:18.601Z,1015.99
2017-04-06T09:35:30.825Z,1015.99
2017-04-06T09:36:43.060Z,1016.06
2017-04-06T09:37:55.593Z,1016.18
2017-04-06T09:39:07.827Z,1016.28
2017-04-06T09:40:20.331Z,1016.27
2017-04-06T09:41:32.852Z,1016.09
2017-04-06T09:42:45.406Z,1016.18
2017-04-06T09:43:57.949Z,1016.19
2017-04-06T09:45:10.195Z,1015.93
2017-04-06T09:46:22.739Z,1015.99
2017-04-06T09:47:34.988Z,1015.92
2017-04-06T09:48:47.505Z,1015.86
2017-04-06T09:49:59.477Z,1015.8
2017-04-06T09:51:11.719Z,1015.79
2017-04-06T09:52:24.248Z,1015.84
2017-04-06T09:53:36.487Z,1015.87
2017-04-06T09:54:48.710Z,1015.86
2017-04-06T09:56:00.932Z,1015.86
2017-04-06T09:57:13.475Z,1015.93
2017-04-06T09:58:26.024Z,1015.95
2017-04-06T09:59:38.547Z,1016.1
2017-04-06T10:00:51.090Z,1016.06
2017-04-06T10:02:03.338Z,1015.89
2017-04-06T10:03:15.582Z,1015.9
2017-04-06T10:04:27.808Z,1015.9
2017-04-06T10:05:39.749Z,1015.85
2017-04-06T10:06:52.276Z,1015.9
2017-04-06T10:08:04.816Z,1015.84
2017-04-06T10:09:17.061Z,1015.8
2017-04-06T10:10:29.299Z,1015.78
2017-04-06T10:11:41.530Z,1015.81
2017-04-06T10:12:53.775Z,1015.79
2017-04-06T10:14:06.322Z,1015.8
2017-04-06T10:15:18.841Z,1015.84
2017-04-06T10:16:31.089Z,1015.98
2017-04-06T10:17:43.322Z,1016.18
2017-04-06T10:18:55.555Z,1016.21
2017-04-06T10:20:08.097Z,1016.21
2017-04-06T10:21:20.636Z,1016.08
2017-04-06T10:22:33.173Z,1016.09
2017-04-06T10:23:45.729Z,1015.91
2017-04-06T10:24:58.258Z,1015.9
2017-04-06T10:26:10.776Z,1015.99
2017-04-06T10:27:23.322Z,1016.1
2017-04-06T10:28:35.250Z,1016.1
2017-04-06T10:29:47.785Z,1016.18
2017-04-06T10:31:00.017Z,1016.09
2017-04-06T10:32:12.237Z,1016.04
2017-04-06T10:33:24.751Z,1016.12
2017-04-06T10:34:37.293Z,1016.15
2017-04-06T10:35:49.835Z,1016.08
2017-04-06T10:37:02.339Z,1016.04
2017-04-06T10:38:15.163Z,1016.41
2017-04-06T10:39:27.401Z,1016.3
2017-04-06T10:40:39.626Z,1016
2017-04-06T10:41:51.869Z,1015.92
2017-04-06T10:43:04.448Z,1016
2017-04-06T10:44:16.971Z,1015.96
2017-04-06T10:45:29.213Z,1016.11
2017-04-06T10:46:41.460Z,1016.14
2017-04-06T10:47:53.706Z,1016.18
2017-04-06T10:49:06.241Z,1016.22
2017-04-06T10:50:18.796Z,1016.19
2017-04-06T10:51:30.447Z,1016.1
2017-04-06T10:52:42.994Z,1016.02
2017-04-06T10:53:55.535Z,1016.01
2017-04-06T10:55:07.757Z,1016.26
2017-04-06T10:56:20.304Z,1016.08
2017-04-06T10:57:32.825Z,1016.15
2017-04-06T10:58:45.365Z,1016.11
2017-04-06T10:59:57.628Z,1016.11
2017-04-06T11:01:10.139Z,1015.94
2017-04-06T11:02:22.657Z,1016.25
2017-04-06T11:03:35.202Z,1016.12
2017-04-06T11:04:47.423Z,1016.15
2017-04-06T11:05:59.946Z,1016.15
2017-04-06T11:07:12.465Z,1016.56
2017-04-06T11:08:25.025Z,1016.39
2017-04-06T11:09:37.549Z,1016.24
2017-04-06T11:10:50.106Z,1016.03
2017-04-06T11:12:02.623Z,1016.09
2017-04-06T11:13:14.860Z,1016.16
2017-04-06T11:14:26.780Z,1016.17
2017-04-06T11:15:39.354Z,1016.09
2017-04-06T11:16:51.900Z,1016.02
2017-04-06T11:18:04.443Z,1016.06
2017-04-06T11:19:16.974Z,1016.03
2017-04-06T11:20:29.510Z,1016.02
2017-04-06T11:21:42.309Z,1016.01
2017-04-06T11:22:54.838Z,1016.13
2017-04-06T11:24:07.401Z,1016.12
2017-04-06T11:25:19.953Z,1016.26
2017-04-06T11:26:32.455Z,1016.37
2017-04-06T11:27:44.376Z,1016.23
2017-04-06T11:28:56.933Z,1016.09
2017-04-06T11:30:09.184Z,1016.09
2017-04-06T11:31:21.750Z,1016.33
2017-04-06T11:32:34.003Z,1016.08
2017-04-06T11:33:46.252Z,1016
2017-04-06T11:34:58.795Z,1016.05
2017-04-06T11:36:11.364Z,1016.01
2017-04-06T11:37:23.918Z,1016.24
2017-04-06T11:38:36.470Z,1016.21
2017-04-06T11:39:48.702Z,1016.17
2017-04-06T11:41:01.226Z,1016.11
2017-04-06T11:42:13.460Z,1016.11
2017-04-06T11:43:25.993Z,1016.1
2017-04-06T11:44:38.564Z,1016.1
2017-04-06T11:45:50.834Z,1016.16
2017-04-06T11:47:03.407Z,1016.16
2017-04-06T11:48:15.952Z,1016.16
2017-04-06T11:49:28.498Z,1016.28
2017-04-06T11:50:40.768Z,1016.16
2017-04-06T11:51:53.340Z,1016.12
2017-04-06T11:53:05.581Z,1016.13
2017-04-06T11:54:17.830Z,1016.04
2017-04-06T11:55:30.377Z,1016.05
2017-04-06T11:56:42.311Z,1016.19
2017-04-06T11:57:54.561Z,1016.22
2017-04-06T11:59:07.082Z,1016.21
2017-04-06T12:00:19.628Z,1016.07
2017-04-06T12:01:32.182Z,1016.06
2017-04-06T12:02:44.415Z,1016.05
2017-04-06T12:03:56.962Z,1016.12
2017-04-06T12:05:09.511Z,1016.19
2017-04-06T12:06:22.086Z,1016.19
2017-04-06T12:07:34.632Z,1016.16
2017-04-06T12:08:47.184Z,1016.05
2017-04-06T12:09:59.741Z,1016.16
2017-04-06T12:11:12.263Z,1016.08
2017-04-06T12:12:24.794Z,1016.11
2017-04-06T12:13:37.337Z,1016
2017-04-06T12:14:49.882Z,1016.08
2017-04-06T12:16:02.397Z,1016.11
2017-04-06T12:17:14.627Z,1016.08
2017-04-06T12:18:27.166Z,1016.09
2017-04-06T12:19:39.693Z,1016.24
2017-04-06T12:20:52.233Z,1016.1
2017-04-06T12:22:04.783Z,1015.99
2017-04-06T12:23:17.507Z,1016.13
2017-04-06T12:24:29.753Z,1015.98
2017-04-06T12:25:41.999Z,1015.96
2017-04-06T12:26:54.246Z,1015.97
2017-04-06T12:28:06.465Z,1015.97
2017-04-06T12:29:18.993Z,1015.9
2017-04-06T12:30:31.546Z,1015.79
2017-04-06T12:31:44.075Z,1015.88
2017-04-06T12:32:56.599Z,1015.91
2017-04-06T12:34:09.117Z,1015.88
2017-04-06T12:35:21.618Z,1015.96
2017-04-06T12:36:33.513Z,1015.83
2017-04-06T12:37:46.072Z,1015.84
2017-04-06T12:38:58.309Z,1015.85
2017-04-06T12:40:10.543Z,1015.92
2017-04-06T12:41:23.092Z,1015.93
2017-04-06T12:42:35.638Z,1015.99
2017-04-06T12:43:48.163Z,1016.06
2017-04-06T12:45:00.687Z,1016.12
2017-04-06T12:46:12.947Z,1015.98
2017-04-06T12:47:25.193Z,1015.95
2017-04-06T12:48:37.721Z,1015.87
2017-04-06T12:49:50.263Z,1015.86
2017-04-06T12:51:02.760Z,1015.92
2017-04-06T12:52:15.304Z,1015.92
2017-04-06T12:53:27.543Z,1015.92
2017-04-06T12:54:39.748Z,1015.86
2017-04-06T12:55:52.297Z,1015.94
2017-04-06T12:57:04.844Z,1015.85
2017-04-06T12:58:17.366Z,1015.75
2017-04-06T12:59:30.159Z,1015.66
2017-04-06T13:00:42.426Z,1015.63
2017-04-06T13:01:54.973Z,1015.47
2017-04-06T13:03:06.919Z,1015.58
2017-04-06T13:04:19.143Z,1015.56
2017-04-06T13:05:31.660Z,1015.57
2017-04-06T13:06:43.620Z,1015.53
2017-04-06T13:07:56.131Z,1015.61
2017-04-06T13:09:08.691Z,1015.48
2017-04-06T13:10:20.953Z,1015.49
2017-04-06T13:11:33.519Z,1015.46
2017-04-06T13:12:45.761Z,1015.55
2017-04-06T13:13:58.286Z,1015.41
2017-04-06T13:15:10.531Z,1015.51
2017-04-06T13:16:22.448Z,1015.42
2017-04-06T13:17:34.676Z,1015.41
2017-04-06T13:18:47.194Z,1015.45
2017-04-06T13:19:59.713Z,1015.41
2017-04-06T13:21:12.257Z,1015.4
2017-04-06T13:22:24.762Z,1015.43
2017-04-06T13:23:36.999Z,1015.41
2017-04-06T13:24:49.545Z,1015.43
2017-04-06T13:26:01.794Z,1015.46
2017-04-06T13:27:13.712Z,1015.33
2017-04-06T13:28:26.233Z,1015.33
2017-04-06T13:29:38.479Z,1015.44
2017-04-06T13:30:51.000Z,1015.4
2017-04-06T13:32:03.527Z,1015.44
2017-04-06T13:33:16.045Z,1015.48
2017-04-06T13:34:28.614Z,1015.61
2017-04-06T13:35:40.537Z,1015.41
2017-04-06T13:36:53.108Z,1015.39
2017-04-06T13:38:05.367Z,1015.38
2017-04-06T13:39:17.592Z,1015.37
2017-04-06T13:40:29.821Z,1015.34
2017-04-06T13:41:42.367Z,1015.37
2017-04-06T13:42:54.887Z,1015.35
2017-04-06T13:44:07.407Z,1015.35
2017-04-06T13:45:19.368Z,1015.3
2017-04-06T13:46:31.915Z,1015.32
2017-04-06T13:47:44.460Z,1015.31
2017-04-06T13:48:56.695Z,1015.27
2017-04-06T13:50:09.235Z,1015.15
2017-04-06T13:51:21.754Z,1015.38
2017-04-06T13:52:33.696Z,1015.48
2017-04-06T13:53:45.943Z,1015.4
2017-04-06T13:54:58.472Z,1015.39
2017-04-06T13:56:10.989Z,1015.47
2017-04-06T13:57:23.230Z,1015.38
2017-04-06T13:58:35.787Z,1015.43
2017-04-06T13:59:48.319Z,1015.46
2017-04-06T14:01:00.854Z,1015.52
2017-04-06T14:02:13.400Z,1015.58
2017-04-06T14:03:25.917Z,1015.51
2017-04-06T14:04:38.453Z,1015.3
2017-04-06T14:05:50.687Z,1015.23
2017-04-06T14:07:06.504Z,1015.27
2017-04-06T14:08:19.169Z,1015.22
2017-04-06T14:09:31.397Z,1015.23
2017-04-06T14:10:43.662Z,1015.21
2017-04-06T14:11:56.190Z,1015.13
2017-04-06T14:13:08.731Z,1015.18
2017-04-06T14:14:21.279Z,1015.27
2017-04-06T14:15:33.798Z,1015.29
2017-04-06T14:16:46.019Z,1015.25
2017-04-06T14:17:57.967Z,1015.28
2017-04-06T14:19:10.492Z,1015.26
2017-04-06T14:20:23.039Z,1015.21
2017-04-06T14:21:35.279Z,1015.22
2017-04-06T14:22:47.802Z,1015.19
2017-04-06T14:24:00.049Z,1015.22
2017-04-06T14:25:12.286Z,1015.25
2017-04-06T14:26:24.839Z,1015.18
2017-04-06T14:27:37.380Z,1015.16
2017-04-06T14:28:48.982Z,1015.19
2017-04-06T14:30:01.255Z,1015.22
2017-04-06T14:31:13.527Z,1015.32
2017-04-06T14:32:25.758Z,1015.23
2017-04-06T14:33:37.992Z,1015.17
2017-04-06T14:34:50.526Z,1015.2
2017-04-06T14:36:03.077Z,1015.24
2017-04-06T14:37:15.617Z,1015.23
2017-04-06T14:38:28.149Z,1015.21
2017-04-06T14:39:40.668Z,1015.19