createdAt,value
2023-04-30T00:00:21.804Z,4
2023-04-30T00:02:46.925Z,4.5
2023-04-30T00:05:13.000Z,4.5
2023-04-30T00:07:39.151Z,4.3
2023-04-30T00:10:05.395Z,4.5
2023-04-30T00:12:31.350Z,4.6
2023-04-30T00:14:57.384Z,4.3
2023-04-30T00:17:23.505Z,4.5
2023-04-30T00:19:49.570Z,4.6
2023-04-30T00:22:15.717Z,4.1
2023-04-30T00:24:41.766Z,4.9
2023-04-30T00:27:07.868Z,4.4
2023-04-30T00:29:33.961Z,4.6
2023-04-30T00:32:00.086Z,4.8
2023-04-30T00:34:25.203Z,4.8
2023-04-30T00:39:17.355Z,4.3
2023-04-30T00:41:43.469Z,5
2023-04-30T00:44:09.587Z,4.8
2023-04-30T00:46:35.657Z,4.8
2023-04-30T00:49:01.756Z,4.5
2023-04-30T00:51:27.834Z,4.8
2023-04-30T00:53:53.932Z,5.5
2023-04-30T00:56:20.040Z,4.8
2023-04-30T00:58:46.124Z,5
2023-04-30T01:01:12.213Z,5.6
2023-04-30T01:03:38.315Z,4.8
2023-04-30T01:06:03.439Z,4.9
2023-04-30T01:08:29.518Z,5.1
2023-04-30T01:10:55.616Z,5.3
2023-04-30T01:13:21.698Z,5
2023-04-30T01:15:47.983Z,5.2
2023-04-30T01:18:13.898Z,5.2
2023-04-30T01:20:40.006Z,5.5
2023-04-30T01:23:06.134Z,5.7
2023-04-30T01:25:32.179Z,5.9
2023-04-30T01:27:58.272Z,5.4
2023-04-30T01:30:24.362Z,5.9
2023-04-30T01:32:50.484Z,6.1
2023-04-30T01:35:16.560Z,5.5
2023-04-30T01:37:41.665Z,5.9
2023-04-30T01:40:08.053Z,5.5
2023-04-30T01:42:33.879Z,5.8
2023-04-30T01:45:00.015Z,6
2023-04-30T01:47:26.059Z,6.2
2023-04-30T01:49:52.297Z,6.7
2023-04-30T01:52:18.303Z,7.5
2023-04-30T01:54:44.334Z,7.5
2023-04-30T01:57:10.484Z,7.8
2023-04-30T01:59:36.532Z,7.7
2023-04-30T02:02:02.635Z,7
2023-04-30T02:04:28.749Z,7.6
2023-04-30T02:06:54.829Z,6.9
2023-04-30T02:09:19.924Z,7.2
2023-04-30T02:11:46.013Z,6.8
2023-04-30T02:14:12.118Z,7
2023-04-30T02:16:38.226Z,7
2023-04-30T02:19:04.318Z,7.2
2023-04-30T02:21:30.577Z,7.3
2023-04-30T02:23:56.612Z,7.4
2023-04-30T02:26:22.593Z,7.1
2023-04-30T02:28:48.686Z,7.2
2023-04-30T02:31:14.773Z,7.5
2023-04-30T02:33:40.892Z,7.1
2023-04-30T02:36:06.995Z,7.1
2023-04-30T02:38:33.118Z,7.1
2023-04-30T02:40:58.190Z,7.6
2023-04-30T02:43:24.300Z,7.5
2023-04-30T02:45:50.414Z,8.1
2023-04-30T02:48:16.479Z,7.4
2023-04-30T02:50:42.575Z,7.2
2023-04-30T02:53:08.662Z,7.6
2023-04-30T02:55:34.773Z,7.9
2023-04-30T02:58:00.848Z,8.3
2023-04-30T03:00:26.955Z,7.6
2023-04-30T03:02:53.073Z,7.2
2023-04-30T03:05:19.120Z,7.6
2023-04-30T03:07:45.278Z,7.1
2023-04-30T03:10:11.386Z,7.9
2023-04-30T03:12:36.453Z,7.6
2023-04-30T03:15:02.536Z,7
2023-04-30T03:17:28.646Z,8.4
2023-04-30T03:19:54.761Z,8.3
2023-04-30T03:22:20.815Z,7.9
2023-04-30T03:24:47.000Z,7.9
2023-04-30T03:27:13.022Z,7.7
2023-04-30T03:29:39.207Z,8.2
2023-04-30T03:32:05.243Z,7.9
2023-04-30T03:34:31.293Z,8.2
2023-04-30T03:36:57.408Z,7.6
2023-04-30T03:39:23.491Z,7.4
2023-04-30T03:41:49.618Z,8
2023-04-30T03:44:14.772Z,8.4
2023-04-30T03:46:40.849Z,8
2023-04-30T03:49:07.023Z,8.2
2023-04-30T03:51:33.078Z,8.3
2023-04-30T03:53:59.091Z,8.6
2023-04-30T03:56:25.245Z,8.8
2023-04-30T03:58:51.318Z,8.7
2023-04-30T04:01:17.452Z,8.5
2023-04-30T04:03:43.496Z,8.8
2023-04-30T04:06:09.633Z,8.4
2023-04-30T04:08:35.685Z,8.9
2023-04-30T04:11:01.892Z,8.3
2023-04-30T04:13:27.998Z,8.4
2023-04-30T04:15:52.999Z,8.5
2023-04-30T04:18:19.096Z,9
2023-04-30T04:20:45.173Z,8.6
2023-04-30T04:23:11.250Z,8.6
2023-04-30T04:25:37.439Z,8.5
2023-04-30T04:28:03.518Z,8.3
2023-04-30T04:30:29.560Z,8.4
2023-04-30T04:32:55.622Z,8.8
2023-04-30T04:35:21.724Z,8.6
2023-04-30T04:37:47.889Z,9.3
2023-04-30T04:40:14.092Z,9.2
2023-04-30T04:42:40.012Z,8.5
2023-04-30T04:45:06.099Z,8.8
2023-04-30T04:47:31.231Z,8.7
2023-04-30T04:49:57.314Z,8.9
2023-04-30T04:52:23.490Z,8.6
2023-04-30T04:54:49.542Z,8.9
2023-04-30T04:57:15.722Z,8.7
2023-04-30T04:59:41.742Z,8.6
2023-04-30T05:02:07.794Z,8.8
2023-04-30T05:04:33.991Z,8.8
2023-04-30T05:09:26.108Z,8.3
2023-04-30T05:11:52.259Z,8.9
2023-04-30T05:14:18.300Z,8.9
2023-04-30T05:16:44.445Z,8.9
2023-04-30T05:19:09.529Z,8.1
2023-04-30T05:21:35.587Z,8.3
2023-04-30T05:24:01.700Z,8.4
2023-04-30T05:26:27.846Z,9
2023-04-30T05:28:53.967Z,9.6
2023-04-30T05:31:19.978Z,9
2023-04-30T05:33:46.099Z,8.9
2023-04-30T05:36:12.256Z,9.2
2023-04-30T05:38:38.394Z,8.1
2023-04-30T05:41:04.404Z,9
2023-04-30T05:43:30.516Z,9.2
2023-04-30T05:45:56.590Z,8.9
2023-04-30T05:48:22.711Z,9.4
2023-04-30T05:50:47.884Z,9.1
2023-04-30T05:53:13.982Z,9.2
2023-04-30T05:55:40.104Z,9.2
2023-04-30T05:58:06.047Z,8.9
2023-04-30T06:00:32.142Z,9.6
2023-04-30T06:02:58.362Z,9.5
2023-04-30T06:05:24.315Z,9.2
2023-04-30T06:07:50.563Z,9.5
2023-04-30T06:10:16.504Z,8.9
2023-04-30T06:12:42.646Z,9.3
2023-04-30T06:15:08.701Z,8.7
2023-04-30T06:17:34.779Z,8.7
2023-04-30T06:20:00.967Z,9.4
2023-04-30T06:22:26.004Z,9.5
2023-04-30T06:24:52.117Z,8.8
2023-04-30T06:27:18.237Z,9.2
2023-04-30T06:29:44.380Z,9
2023-04-30T06:32:10.387Z,9.8
2023-04-30T06:34:36.466Z,9.3
2023-04-30T06:37:02.568Z,8.6
2023-04-30T06:39:28.669Z,8.4
2023-04-30T06:41:54.746Z,9.3
2023-04-30T06:44:20.855Z,9.3
2023-04-30T06:46:46.958Z,8.9
2023-04-30T06:49:13.044Z,8.9
2023-04-30T06:51:39.216Z,8.9
2023-04-30T06:54:04.320Z,8.5
2023-04-30T06:56:30.358Z,8.5
2023-04-30T06:58:56.484Z,8.5
2023-04-30T07:01:22.534Z,8.4
2023-04-30T07:03:48.617Z,8.4
2023-04-30T07:06:14.738Z,8.8
2023-04-30T07:08:39.894Z,8.8
2023-04-30T07:11:05.959Z,8.3
2023-04-30T07:13:32.079Z,8.4
2023-04-30T07:15:58.136Z,8.4
2023-04-30T07:18:24.230Z,8.4
2023-04-30T07:20:50.368Z,7.8
2023-04-30T07:23:16.514Z,8.2
2023-04-30T07:25:42.516Z,7.9
2023-04-30T07:28:08.610Z,7.8
2023-04-30T07:30:34.795Z,7.6
2023-04-30T07:33:00.808Z,8
2023-04-30T07:35:26.970Z,7.3
2023-04-30T07:37:53.005Z,7.1
2023-04-30T07:40:18.102Z,7.7
2023-04-30T07:42:44.284Z,7.4
2023-04-30T07:45:10.322Z,7.3
2023-04-30T07:47:36.382Z,7.5
2023-04-30T07:50:02.708Z,7.6
2023-04-30T07:52:28.579Z,7.3
2023-04-30T07:54:54.853Z,7.3
2023-04-30T07:57:20.992Z,7.3
2023-04-30T07:59:47.052Z,7.4
2023-04-30T08:02:13.103Z,7.1
2023-04-30T08:04:39.220Z,7.1
2023-04-30T08:07:05.277Z,6.7
2023-04-30T08:09:31.467Z,6.6
2023-04-30T08:11:56.545Z,6.5
2023-04-30T08:14:22.611Z,6.4
2023-04-30T08:16:48.743Z,6.6
2023-04-30T08:19:14.720Z,6.5
2023-04-30T08:21:40.874Z,6.7
2023-04-30T08:24:06.899Z,5.6
2023-04-30T08:26:32.956Z,5.6
2023-04-30T08:28:59.250Z,6.3
2023-04-30T08:31:25.136Z,5.1
2023-04-30T08:33:51.210Z,3.9
2023-04-30T08:36:17.470Z,4.5
2023-04-30T08:38:43.416Z,5
2023-04-30T08:41:09.561Z,4.5
2023-04-30T08:43:34.640Z,4.2
2023-04-30T08:46:00.733Z,4.1
2023-04-30T08:48:26.866Z,3.3
2023-04-30T08:50:53.006Z,3.1
2023-04-30T08:53:19.054Z,3
2023-04-30T08:55:45.120Z,2.8
2023-04-30T08:58:11.288Z,2.7
2023-04-30T09:00:37.335Z,3.3
2023-04-30T09:03:03.380Z,3.3
2023-04-30T09:05:29.485Z,3
2023-04-30T09:07:55.594Z,2.9
2023-04-30T09:10:21.688Z,3.4
2023-04-30T09:12:47.868Z,3.5
2023-04-30T09:15:12.917Z,3
2023-04-30T09:17:39.098Z,3
2023-04-30T09:20:05.146Z,5.7
2023-04-30T09:22:31.248Z,6.8
2023-04-30T09:24:57.264Z,3.7
2023-04-30T09:27:23.344Z,2.6
2023-04-30T09:29:49.575Z,3.2
2023-04-30T09:32:15.672Z,3.3
2023-04-30T09:37:07.850Z,3.4
2023-04-30T09:39:33.886Z,3.4
2023-04-30T09:42:00.031Z,3.5
2023-04-30T09:44:26.047Z,3.5
2023-04-30T09:46:51.112Z,3.5
2023-04-30T09:49:17.246Z,3.4
2023-04-30T09:51:43.368Z,3.7
2023-04-30T09:54:09.451Z,3.7
2023-04-30T09:56:35.496Z,3.9
2023-04-30T09:59:01.608Z,4
2023-04-30T10:01:27.808Z,3.9
2023-04-30T10:03:53.794Z,4.2
2023-04-30T10:06:19.952Z,4.6
2023-04-30T10:08:46.006Z,4.1
2023-04-30T10:11:12.131Z,4.3
2023-04-30T10:13:38.291Z,4.2
2023-04-30T10:16:04.278Z,4.4
2023-04-30T10:18:29.378Z,5
2023-04-30T10:20:55.632Z,6.1
2023-04-30T10:23:21.586Z,6.1
2023-04-30T10:25:47.706Z,6.5
2023-04-30T10:28:13.780Z,6.8
2023-04-30T10:30:39.971Z,4.4
2023-04-30T10:33:05.982Z,3.8
2023-04-30T10:35:32.047Z,4.3
2023-04-30T10:37:58.180Z,4.1
2023-04-30T10:40:24.255Z,7.8
2023-04-30T10:42:50.387Z,8
2023-04-30T10:45:16.421Z,6.1
2023-04-30T10:47:42.544Z,7.7
2023-04-30T10:50:07.644Z,8.4
2023-04-30T10:52:33.797Z,11.9
2023-04-30T10:54:59.848Z,6.2
2023-04-30T10:57:25.936Z,5.8
2023-04-30T10:59:52.213Z,4.7
2023-04-30T11:02:18.223Z,4.1
2023-04-30T11:04:44.320Z,3.8
2023-04-30T11:07:10.347Z,3.3
2023-04-30T11:09:36.400Z,3.2
2023-04-30T11:12:02.497Z,3.5
2023-04-30T11:14:28.622Z,3.3
2023-04-30T11:16:54.713Z,3.4
2023-04-30T11:19:20.795Z,3.3
2023-04-30T11:21:45.952Z,3.5
2023-04-30T11:24:11.994Z,3.4
2023-04-30T11:26:38.167Z,5
2023-04-30T11:29:04.184Z,4.7
2023-04-30T11:31:30.336Z,3.5
2023-04-30T11:33:56.427Z,2.6
2023-04-30T11:36:22.476Z,5.1
2023-04-30T11:38:48.583Z,3.5
2023-04-30T11:41:14.768Z,3.4
2023-04-30T11:43:40.891Z,3.6
2023-04-30T11:46:06.858Z,3.3
2023-04-30T11:48:32.954Z,3.8
2023-04-30T11:50:59.084Z,3.8
2023-04-30T11:53:24.157Z,3.7
2023-04-30T11:55:50.289Z,4.3
2023-04-30T11:58:16.454Z,3.6
2023-04-30T12:00:42.488Z,3.1
2023-04-30T12:03:08.550Z,2.3
2023-04-30T12:05:34.728Z,2.5
2023-04-30T12:08:00.728Z,3.5
2023-04-30T12:10:26.967Z,3.4
2023-04-30T12:12:52.963Z,3.8
2023-04-30T12:15:19.016Z,3.7
2023-04-30T12:17:45.123Z,3.5
2023-04-30T12:20:11.210Z,3.8
2023-04-30T12:22:37.312Z,3.8
2023-04-30T12:25:02.563Z,3.8
2023-04-30T12:27:28.553Z,4.1
2023-04-30T12:29:54.781Z,3.7
2023-04-30T12:32:20.691Z,3
2023-04-30T12:34:46.841Z,3.3
2023-04-30T12:37:12.918Z,3.8
2023-04-30T12:39:38.968Z,3.2
2023-04-30T12:42:05.249Z,3.6
2023-04-30T12:44:31.212Z,3.6
2023-04-30T12:46:57.381Z,3.1
2023-04-30T12:49:23.366Z,3.5
2023-04-30T12:51:49.445Z,3.1
2023-04-30T12:54:15.545Z,3.2
2023-04-30T12:56:40.656Z,0
2023-04-30T12:59:06.741Z,0
2023-04-30T13:01:32.860Z,0
2023-04-30T13:03:58.979Z,0
2023-04-30T13:06:25.056Z,0
2023-04-30T13:08:51.198Z,0
2023-04-30T13:11:17.261Z,0.1
2023-04-30T13:13:43.310Z,0
2023-04-30T13:16:09.401Z,0
2023-04-30T13:18:35.496Z,0
2023-04-30T13:21:01.594Z,0
2023-04-30T13:23:27.683Z,0
2023-04-30T13:25:53.790Z,0
2023-04-30T13:28:18.922Z,0
2023-04-30T13:30:45.099Z,0
2023-04-30T13:33:11.096Z,0
2023-04-30T13:35:37.307Z,0
2023-04-30T13:38:03.282Z,0
2023-04-30T13:40:29.549Z,0
2023-04-30T13:42:55.463Z,0
2023-04-30T13:45:21.555Z,0
2023-04-30T13:47:47.649Z,0
2023-04-30T13:50:13.780Z,0
2023-04-30T13:52:39.929Z,0
2023-04-30T13:55:05.949Z,0
2023-04-30T13:57:32.038Z,0
2023-04-30T13:59:57.183Z,0
2023-04-30T14:02:23.231Z,0
2023-04-30T14:04:49.351Z,0
2023-04-30T14:07:15.586Z,0
2023-04-30T14:09:41.557Z,0
2023-04-30T14:12:07.648Z,0
2023-04-30T14:14:33.740Z,0
2023-04-30T14:16:59.823Z,0
2023-04-30T14:19:25.916Z,0
2023-04-30T14:21:51.993Z,0
2023-04-30T14:24:18.218Z,0
2023-04-30T14:26:44.184Z,0
2023-04-30T14:29:10.273Z,0
2023-04-30T14:31:35.397Z,0
2023-04-30T14:34:01.516Z,0
2023-04-30T14:36:27.561Z,0
2023-04-30T14:38:53.671Z,0
2023-04-30T14:41:19.920Z,0
2023-04-30T14:43:45.854Z,0
2023-04-30T14:46:12.039Z,0
2023-04-30T14:48:38.076Z,0
2023-04-30T14:51:04.164Z,0
2023-04-30T14:53:30.254Z,0
2023-04-30T14:55:56.352Z,0
2023-04-30T14:58:22.447Z,0
2023-04-30T15:00:48.518Z,0
2023-04-30T15:03:13.664Z,0
2023-04-30T15:05:39.775Z,0
2023-04-30T15:08:05.989Z,0
2023-04-30T15:10:31.975Z,0
2023-04-30T15:12:58.061Z,0
2023-04-30T15:15:24.151Z,0
2023-04-30T15:17:49.231Z,0
2023-04-30T15:20:15.313Z,0
2023-04-30T15:22:41.509Z,0
2023-04-30T15:25:07.607Z,0
2023-04-30T15:27:33.856Z,0
2023-04-30T15:29:59.897Z,0
2023-04-30T15:32:25.914Z,0
2023-04-30T15:34:51.882Z,0
2023-04-30T15:37:17.965Z,0
2023-04-30T15:39:44.141Z,0
2023-04-30T15:42:10.174Z,0
2023-04-30T15:44:36.269Z,0
2023-04-30T15:47:02.355Z,0
2023-04-30T15:49:27.488Z,0
2023-04-30T15:51:53.565Z,0
2023-04-30T15:54:19.650Z,0
2023-04-30T15:56:45.748Z,0
2023-04-30T15:59:11.961Z,0
2023-04-30T16:01:37.982Z,0
2023-04-30T16:04:04.106Z,0
2023-04-30T16:06:30.130Z,0
2023-04-30T16:08:56.232Z,0
2023-04-30T16:11:22.355Z,0
2023-04-30T16:13:48.409Z,0
2023-04-30T16:16:14.511Z,0
2023-04-30T16:18:40.650Z,0
2023-04-30T16:21:05.765Z,0
2023-04-30T16:23:31.894Z,0
2023-04-30T16:25:57.963Z,0
2023-04-30T16:28:24.024Z,0
2023-04-30T16:30:50.284Z,0
2023-04-30T16:33:16.285Z,0
2023-04-30T16:35:42.269Z,0
2023-04-30T16:38:08.413Z,0
2023-04-30T16:40:34.482Z,0
2023-04-30T16:43:00.554Z,0
2023-04-30T16:45:26.715Z,0
2023-04-30T16:47:52.767Z,0
2023-04-30T16:50:18.846Z,0
2023-04-30T16:52:44.065Z,0
2023-04-30T16:55:10.064Z,0
2023-04-30T16:57:36.154Z,0
2023-04-30T17:00:02.229Z,0
2023-04-30T17:02:28.356Z,0
2023-04-30T17:04:54.433Z,0
2023-04-30T17:07:20.514Z,0
2023-04-30T17:09:46.766Z,0
2023-04-30T17:12:12.721Z,0
2023-04-30T17:14:38.846Z,0
2023-04-30T17:17:04.907Z,0
2023-04-30T17:19:31.039Z,0
2023-04-30T17:21:57.105Z,0
2023-04-30T17:24:22.279Z,0
2023-04-30T17:26:48.367Z,0
2023-04-30T17:29:14.394Z,0
2023-04-30T17:31:40.512Z,0
2023-04-30T17:34:06.587Z,0
2023-04-30T17:36:32.713Z,0
2023-04-30T17:38:58.792Z,0
2023-04-30T17:41:24.959Z,0
2023-04-30T17:43:51.018Z,0
2023-04-30T17:46:17.078Z,0
2023-04-30T17:48:43.167Z,0
2023-04-30T17:51:09.243Z,0
2023-04-30T17:53:35.471Z,0
2023-04-30T17:56:00.463Z,0
2023-04-30T17:58:26.568Z,0
2023-04-30T18:00:52.639Z,0
2023-04-30T18:03:18.748Z,0
2023-04-30T18:05:44.908Z,0
2023-04-30T18:08:10.946Z,0
2023-04-30T18:10:37.223Z,0
2023-04-30T18:13:03.124Z,0
2023-04-30T18:15:29.301Z,0
2023-04-30T18:17:55.370Z,0
2023-04-30T18:20:21.570Z,0
2023-04-30T18:22:47.525Z,0
2023-04-30T18:25:13.708Z,0
2023-04-30T18:27:39.730Z,0
2023-04-30T18:30:05.994Z,0
2023-04-30T18:32:31.868Z,0
2023-04-30T18:34:58.084Z,0
2023-04-30T18:37:24.060Z,0
2023-04-30T18:39:49.171Z,0
2023-04-30T18:42:15.280Z,0
2023-04-30T18:44:41.424Z,0
2023-04-30T18:47:07.495Z,0
2023-04-30T18:49:33.543Z,0
2023-04-30T18:51:59.690Z,0
2023-04-30T18:54:25.752Z,0
2023-04-30T18:56:51.844Z,0
2023-04-30T18:59:18.025Z,0
2023-04-30T19:01:44.031Z,0
2023-04-30T19:04:10.115Z,0
2023-04-30T19:06:36.210Z,0
2023-04-30T19:09:02.347Z,0
2023-04-30T19:11:27.425Z,0
2023-04-30T19:13:53.573Z,0
2023-04-30T19:16:19.594Z,0
2023-04-30T19:18:45.713Z,0
2023-04-30T19:21:11.806Z,0
2023-04-30T19:23:37.923Z,0
2023-04-30T19:26:04.007Z,0
2023-04-30T19:28:30.089Z,0
2023-04-30T19:30:56.177Z,0
2023-04-30T19:33:22.264Z,0
2023-04-30T19:35:48.370Z,0
2023-04-30T19:38:14.467Z,0
2023-04-30T19:40:40.578Z,0
2023-04-30T19:43:05.691Z,0
2023-04-30T19:45:31.763Z,0
2023-04-30T19:47:57.859Z,0
2023-04-30T19:50:23.969Z,0
2023-04-30T19:52:50.069Z,0
2023-04-30T19:55:16.152Z,0
2023-04-30T19:57:42.253Z,0
2023-04-30T20:00:08.476Z,0
2023-04-30T20:02:34.437Z,0
2023-04-30T20:05:00.540Z,0
2023-04-30T20:09:52.750Z,0
2023-04-30T20:12:18.963Z,0
2023-04-30T20:14:43.958Z,0
2023-04-30T20:17:10.133Z,0
2023-04-30T20:19:36.132Z,0
2023-04-30T20:22:02.265Z,0
2023-04-30T20:24:28.339Z,0
2023-04-30T20:26:54.403Z,0
2023-04-30T20:29:20.514Z,0
2023-04-30T20:31:46.620Z,0
2023-04-30T20:34:12.696Z,0
2023-04-30T20:36:38.784Z,0
2023-04-30T20:39:04.871Z,0
2023-04-30T20:41:31.091Z,0
2023-04-30T20:43:57.074Z,0
2023-04-30T20:46:22.173Z,0
2023-04-30T20:48:48.383Z,0
2023-04-30T20:51:14.467Z,0
2023-04-30T20:53:40.466Z,0
2023-04-30T20:56:06.601Z,0
2023-04-30T20:58:32.663Z,0
2023-04-30T21:00:58.789Z,0
2023-04-30T21:03:24.848Z,0
2023-04-30T21:05:51.036Z,0
2023-04-30T21:08:17.057Z,0
2023-04-30T21:10:43.180Z,0
2023-04-30T21:13:09.246Z,0
2023-04-30T21:15:35.536Z,0
2023-04-30T21:18:00.445Z,0
2023-04-30T21:20:26.698Z,0
2023-04-30T21:22:52.643Z,0
2023-04-30T21:25:18.731Z,0
2023-04-30T21:27:44.816Z,0
2023-04-30T21:30:10.999Z,0
2023-04-30T21:32:37.067Z,0
2023-04-30T21:35:03.118Z,0
2023-04-30T21:37:29.204Z,0
2023-04-30T21:39:55.456Z,0
2023-04-30T21:42:21.453Z,0
2023-04-30T21:44:47.496Z,0
2023-04-30T21:47:13.587Z,0
2023-04-30T21:49:38.692Z,0
2023-04-30T21:52:04.779Z,0
2023-04-30T21:54:30.982Z,0
2023-04-30T21:56:56.981Z,0
2023-04-30T21:59:23.078Z,0.3
2023-04-30T22:01:49.155Z,0
2023-04-30T22:04:15.265Z,0
2023-04-30T22:06:41.349Z,0
2023-04-30T22:09:07.473Z,0
2023-04-30T22:11:33.630Z,0
2023-04-30T22:13:59.740Z,0
2023-04-30T22:16:25.753Z,0
2023-04-30T22:18:51.819Z,0.2
2023-04-30T22:21:16.934Z,0
2023-04-30T22:23:43.050Z,0
2023-04-30T22:26:09.137Z,0
2023-04-30T22:28:35.242Z,0
2023-04-30T22:31:01.369Z,0
2023-04-30T22:33:27.432Z,0
2023-04-30T22:35:53.501Z,0
2023-04-30T22:38:19.605Z,0
2023-04-30T22:40:45.702Z,0
2023-04-30T22:43:11.874Z,0
2023-04-30T22:45:37.970Z,0
2023-04-30T22:48:03.978Z,0
2023-04-30T22:50:30.071Z,0
2023-04-30T22:52:55.182Z,0
2023-04-30T22:55:21.344Z,0
2023-04-30T22:57:47.393Z,0
2023-04-30T23:00:13.702Z,0
2023-04-30T23:02:39.572Z,0
2023-04-30T23:05:05.665Z,0
2023-04-30T23:07:31.759Z,0
2023-04-30T23:09:58.068Z,0
2023-04-30T23:12:23.950Z,0
2023-04-30T23:14:50.032Z,0
2023-04-30T23:17:16.133Z,0
2023-04-30T23:19:42.337Z,0
2023-04-30T23:22:08.349Z,0
2023-04-30T23:24:33.441Z,0
2023-04-30T23:26:58.553Z,0
2023-04-30T23:29:24.673Z,0
2023-04-30T23:31:50.744Z,0
2023-04-30T23:34:16.874Z,0
2023-04-30T23:36:42.932Z,0
2023-04-30T23:39:09.053Z,0
2023-04-30T23:41:35.224Z,0
2023-04-30T23:44:01.267Z,0
2023-04-30T23:46:27.332Z,0
2023-04-30T23:48:53.417Z,0
2023-04-30T23:51:19.581Z,0
2023-04-30T23:53:45.620Z,0
2023-04-30T23:56:11.700Z,0
2023-04-30T23:58:36.816Z,0
