createdAt,value
2022-12-29T00:02:45.682Z,16.40
2022-12-29T00:07:48.910Z,17.70
2022-12-29T00:13:10.848Z,16.00
2022-12-29T00:18:14.033Z,17.10
2022-12-29T00:23:35.799Z,24.70
2022-12-29T00:29:05.120Z,21.40
2022-12-29T00:34:31.067Z,18.20
2022-12-29T00:39:53.320Z,13.60
2022-12-29T00:44:56.544Z,14.10
2022-12-29T00:49:59.539Z,19.80
2022-12-29T00:55:02.847Z,17.70
2022-12-29T01:00:07.052Z,18.00
2022-12-29T01:05:10.204Z,19.80
2022-12-29T01:10:13.292Z,15.30
2022-12-29T01:15:16.501Z,13.50
2022-12-29T01:20:19.604Z,16.90
2022-12-29T01:25:22.606Z,15.80
2022-12-29T01:30:25.757Z,15.50
2022-12-29T01:35:29.744Z,14.10
2022-12-29T01:40:33.052Z,14.70
2022-12-29T01:45:36.442Z,16.80
2022-12-29T01:50:47.917Z,17.10
2022-12-29T01:56:00.512Z,14.90
2022-12-29T02:01:04.268Z,19.90
2022-12-29T02:06:23.404Z,16.60
2022-12-29T02:11:30.076Z,18.30
2022-12-29T02:17:08.318Z,18.40
2022-12-29T02:22:36.103Z,12.00
2022-12-29T02:27:57.858Z,20.90
2022-12-29T02:33:26.877Z,15.90
2022-12-29T02:38:50.372Z,19.60
2022-12-29T02:44:29.401Z,17.70
2022-12-29T02:49:45.603Z,27.80
2022-12-29T02:54:51.137Z,22.20
2022-12-29T03:00:00.645Z,17.00
2022-12-29T03:06:03.130Z,15.10
2022-12-29T03:11:31.774Z,18.10
2022-12-29T03:16:53.519Z,17.20
2022-12-29T03:22:28.189Z,21.10
2022-12-29T03:27:39.389Z,17.50
2022-12-29T03:32:51.591Z,12.70
2022-12-29T03:38:03.822Z,13.60
2022-12-29T03:43:07.372Z,27.50
2022-12-29T03:48:10.671Z,15.30
2022-12-29T03:53:13.825Z,18.70
2022-12-29T03:58:16.995Z,17.20
2022-12-29T04:03:21.581Z,10.00
2022-12-29T04:08:24.845Z,16.90
2022-12-29T04:13:28.052Z,22.90
2022-12-29T04:18:31.163Z,17.20
2022-12-29T04:23:39.134Z,14.00
2022-12-29T04:28:42.390Z,13.90
2022-12-29T04:33:45.816Z,17.20
2022-12-29T04:38:49.031Z,17.30
2022-12-29T04:43:52.436Z,14.50
2022-12-29T04:48:55.751Z,14.10
2022-12-29T04:53:58.847Z,12.90
2022-12-29T04:59:01.947Z,10.50
2022-12-29T05:04:05.649Z,22.00
2022-12-29T05:09:08.672Z,12.10
2022-12-29T05:14:11.992Z,12.50
2022-12-29T05:19:15.099Z,10.30
2022-12-29T05:24:18.242Z,12.90
2022-12-29T05:29:21.735Z,13.20
2022-12-29T05:34:24.837Z,13.00
2022-12-29T05:39:28.000Z,8.80
2022-12-29T05:44:31.247Z,7.70
2022-12-29T05:49:34.653Z,10.30
2022-12-29T05:54:37.787Z,9.90
2022-12-29T05:59:40.872Z,9.80
2022-12-29T06:04:43.985Z,7.10
2022-12-29T06:09:47.285Z,9.40
2022-12-29T06:14:50.491Z,10.90
2022-12-29T06:19:53.593Z,12.60
2022-12-29T06:25:00.160Z,10.80
2022-12-29T06:30:10.117Z,9.80
2022-12-29T06:35:13.275Z,10.40
2022-12-29T06:40:16.558Z,12.00
2022-12-29T06:45:19.674Z,17.80
2022-12-29T06:50:22.815Z,8.00
2022-12-29T06:55:25.882Z,13.10
2022-12-29T07:00:29.207Z,8.30
2022-12-29T07:05:33.945Z,8.00
2022-12-29T07:10:37.176Z,6.50
2022-12-29T07:15:40.374Z,9.30
2022-12-29T07:20:43.502Z,11.30
2022-12-29T07:25:46.680Z,10.70
2022-12-29T07:30:49.720Z,9.10
2022-12-29T07:35:52.781Z,12.00
2022-12-29T07:41:00.137Z,12.00
2022-12-29T07:46:03.389Z,10.70
2022-12-29T07:51:06.708Z,11.30
2022-12-29T07:56:09.920Z,10.00
2022-12-29T08:01:13.197Z,9.60
2022-12-29T08:06:16.645Z,11.00
2022-12-29T08:11:19.771Z,11.20
2022-12-29T08:16:23.005Z,12.30
2022-12-29T08:21:29.236Z,10.40
2022-12-29T08:26:32.652Z,13.20
2022-12-29T08:31:36.630Z,11.60
2022-12-29T08:36:40.224Z,14.10
2022-12-29T08:41:43.399Z,10.20
2022-12-29T08:46:46.558Z,11.60
2022-12-29T08:51:49.924Z,9.40
2022-12-29T08:56:53.047Z,9.70
2022-12-29T09:01:56.757Z,7.20
2022-12-29T09:06:59.967Z,12.20
2022-12-29T09:12:03.270Z,14.20
2022-12-29T09:17:24.910Z,11.90
2022-12-29T09:22:28.221Z,10.10
2022-12-29T09:27:31.437Z,10.20
2022-12-29T09:32:40.391Z,8.00
2022-12-29T09:37:47.058Z,7.10
2022-12-29T09:43:12.092Z,8.80
2022-12-29T09:48:32.188Z,11.10
2022-12-29T09:53:45.737Z,12.70
2022-12-29T09:59:14.426Z,9.20
2022-12-29T10:04:17.567Z,8.50
2022-12-29T10:09:51.801Z,9.20
2022-12-29T10:15:32.064Z,12.40
2022-12-29T10:21:10.089Z,13.30
2022-12-29T10:26:24.152Z,9.60
2022-12-29T10:31:41.557Z,9.60
2022-12-29T10:36:50.748Z,11.30
2022-12-29T10:42:21.286Z,13.80
2022-12-29T10:47:45.387Z,12.00
2022-12-29T10:52:50.447Z,11.10
2022-12-29T10:57:55.437Z,7.70
2022-12-29T11:03:38.127Z,12.00
2022-12-29T11:09:13.699Z,11.60
2022-12-29T11:14:30.713Z,6.90
2022-12-29T11:19:40.516Z,9.90
2022-12-29T11:24:50.516Z,10.60
2022-12-29T11:29:55.905Z,9.60
2022-12-29T11:35:00.564Z,10.70
2022-12-29T11:40:21.289Z,11.10
2022-12-29T11:45:28.624Z,13.60
2022-12-29T11:50:35.345Z,12.50
2022-12-29T11:55:38.731Z,27.50
2022-12-29T12:00:43.791Z,47.20
2022-12-29T12:06:02.711Z,10.30
2022-12-29T12:11:37.397Z,36.90
2022-12-29T12:16:54.655Z,35.40
2022-12-29T12:22:32.627Z,19.10
2022-12-29T12:27:49.971Z,13.70
2022-12-29T12:33:27.588Z,9.00
2022-12-29T12:38:47.177Z,15.60
2022-12-29T12:44:10.557Z,11.70
2022-12-29T12:50:03.438Z,11.80
2022-12-29T12:55:46.569Z,17.40
2022-12-29T13:00:55.746Z,7.80
2022-12-29T13:06:04.467Z,9.00
2022-12-29T13:17:16.208Z,8.20
2022-12-29T13:22:40.309Z,12.30
2022-12-29T13:28:24.903Z,11.60
2022-12-29T13:33:59.449Z,9.60
2022-12-29T13:39:20.672Z,12.70
2022-12-29T13:44:36.442Z,16.10
2022-12-29T13:49:41.385Z,18.50
2022-12-29T13:55:09.295Z,16.80
2022-12-29T14:00:23.939Z,11.20
2022-12-29T14:05:32.365Z,34.00
2022-12-29T14:10:53.034Z,15.50
2022-12-29T14:16:00.003Z,13.60
2022-12-29T14:21:24.377Z,11.00
2022-12-29T14:26:33.200Z,15.00
2022-12-29T14:31:42.052Z,20.00
2022-12-29T14:37:05.009Z,17.80
2022-12-29T14:42:10.664Z,13.40
2022-12-29T14:47:35.482Z,13.00
2022-12-29T14:53:04.744Z,14.60
2022-12-29T14:58:29.810Z,11.90
2022-12-29T15:03:44.502Z,12.00
2022-12-29T15:09:31.734Z,14.80
2022-12-29T15:14:40.636Z,18.00
2022-12-29T15:19:43.771Z,14.60
2022-12-29T15:24:47.191Z,11.70
2022-12-29T15:30:03.311Z,18.30
2022-12-29T15:35:35.608Z,17.50
2022-12-29T15:40:39.438Z,20.80
2022-12-29T15:45:42.955Z,14.00
2022-12-29T15:50:47.670Z,16.00
2022-12-29T15:55:50.877Z,15.10
2022-12-29T16:01:01.011Z,23.90
2022-12-29T16:06:38.277Z,13.00
2022-12-29T16:11:51.500Z,16.30
2022-12-29T16:17:01.741Z,13.10
2022-12-29T16:22:13.861Z,12.20
2022-12-29T16:27:28.324Z,13.70
2022-12-29T16:32:33.623Z,10.40
2022-12-29T16:37:38.882Z,15.50
2022-12-29T16:42:51.282Z,15.70
2022-12-29T16:48:07.452Z,15.20
2022-12-29T16:53:29.463Z,12.60
2022-12-29T16:58:34.718Z,11.80
2022-12-29T17:03:55.864Z,11.80
2022-12-29T17:08:59.598Z,13.90
2022-12-29T17:14:02.772Z,14.60
2022-12-29T17:19:05.991Z,17.80
2022-12-29T17:24:18.884Z,12.40
2022-12-29T17:29:34.933Z,14.50
2022-12-29T17:34:38.251Z,14.40
2022-12-29T17:39:41.312Z,10.10
2022-12-29T17:44:44.570Z,15.80
2022-12-29T17:49:48.082Z,12.70
2022-12-29T17:54:53.905Z,14.00
2022-12-29T17:59:57.078Z,13.50
2022-12-29T18:05:00.712Z,14.10
2022-12-29T18:10:04.797Z,11.20
2022-12-29T18:15:18.860Z,14.70
2022-12-29T18:20:22.476Z,15.20
2022-12-29T18:25:52.113Z,15.20
2022-12-29T18:30:58.632Z,14.90
2022-12-29T18:36:06.112Z,14.10
2022-12-29T18:41:24.764Z,14.70
2022-12-29T18:51:31.632Z,19.00
2022-12-29T18:56:34.814Z,9.70
2022-12-29T19:01:38.110Z,23.80
2022-12-29T19:06:42.609Z,11.20
2022-12-29T19:11:45.865Z,14.90
2022-12-29T19:16:50.065Z,19.90
2022-12-29T19:21:56.787Z,21.10
2022-12-29T19:27:00.019Z,17.10
2022-12-29T19:32:03.278Z,14.80
2022-12-29T19:37:06.944Z,14.80
2022-12-29T19:42:10.141Z,13.80
2022-12-29T19:47:14.329Z,10.60
2022-12-29T19:52:17.573Z,12.00
2022-12-29T19:57:22.750Z,16.50
2022-12-29T20:02:34.493Z,17.90
2022-12-29T20:07:38.994Z,18.10
2022-12-29T20:12:42.401Z,17.00
2022-12-29T20:18:12.355Z,17.30
2022-12-29T20:23:08.894Z,21.70
2022-12-29T20:28:12.506Z,24.20
2022-12-29T20:33:15.602Z,36.40
2022-12-29T20:38:18.925Z,33.30
2022-12-29T20:43:22.134Z,64.20
2022-12-29T20:48:25.431Z,99.00
2022-12-29T20:53:31.113Z,115.30
2022-12-29T20:58:47.188Z,120.80
2022-12-29T21:03:59.955Z,98.40
2022-12-29T21:09:03.871Z,75.00
2022-12-29T21:14:07.188Z,65.70
2022-12-29T21:19:10.311Z,79.20
2022-12-29T21:24:13.608Z,74.90
2022-12-29T21:29:16.806Z,136.70
2022-12-29T21:34:20.074Z,44.20
2022-12-29T21:39:23.432Z,29.20
2022-12-29T21:44:46.197Z,37.80
2022-12-29T21:49:49.300Z,28.40
2022-12-29T21:55:01.623Z,21.70
2022-12-29T22:00:27.871Z,47.90
2022-12-29T22:05:49.961Z,20.10
2022-12-29T22:11:11.871Z,16.40
2022-12-29T22:16:15.957Z,17.90
2022-12-29T22:21:20.444Z,21.30
2022-12-29T22:26:23.646Z,23.40
2022-12-29T22:31:30.754Z,20.30
2022-12-29T22:36:34.163Z,15.40
2022-12-29T22:41:37.510Z,20.20
2022-12-29T22:46:40.743Z,14.50
2022-12-29T22:51:44.022Z,18.60
2022-12-29T22:56:47.404Z,15.80
2022-12-29T23:01:50.685Z,16.90
2022-12-29T23:06:53.923Z,16.30
2022-12-29T23:11:57.145Z,16.90
2022-12-29T23:17:00.232Z,14.20
2022-12-29T23:22:03.452Z,15.90
2022-12-29T23:27:06.584Z,15.60
2022-12-29T23:32:09.863Z,15.70
2022-12-29T23:37:13.274Z,18.00
2022-12-29T23:42:16.378Z,17.90
2022-12-29T23:47:19.492Z,16.10
2022-12-29T23:52:22.965Z,18.10
2022-12-29T23:57:26.035Z,14.40
