createdAt,value
2023-02-22T00:03:08.105Z,21.39
2023-02-22T00:08:11.453Z,21.39
2023-02-22T00:13:15.647Z,21.41
2023-02-22T00:18:19.298Z,21.40
2023-02-22T00:23:23.590Z,21.43
2023-02-22T00:28:27.884Z,21.44
2023-02-22T00:33:31.779Z,21.46
2023-02-22T00:38:34.597Z,21.41
2023-02-22T00:43:39.816Z,21.45
2023-02-22T00:48:42.649Z,21.42
2023-02-22T00:53:46.524Z,21.43
2023-02-22T00:58:50.812Z,21.44
2023-02-22T01:03:53.661Z,21.43
2023-02-22T01:08:56.582Z,21.44
2023-02-22T01:14:01.514Z,21.44
2023-02-22T01:19:06.159Z,21.43
2023-02-22T01:24:09.135Z,21.46
2023-02-22T01:29:15.408Z,21.48
2023-02-22T01:34:18.371Z,21.44
2023-02-22T01:39:21.181Z,21.46
2023-02-22T01:44:30.226Z,21.48
2023-02-22T01:49:37.500Z,21.47
2023-02-22T01:54:42.770Z,21.43
2023-02-22T01:59:48.361Z,21.45
2023-02-22T02:04:51.308Z,21.42
2023-02-22T02:09:57.689Z,21.36
2023-02-22T02:15:20.317Z,21.51
2023-02-22T02:20:27.777Z,21.47
2023-02-22T02:25:57.264Z,21.49
2023-02-22T02:31:32.767Z,21.51
2023-02-22T02:36:42.722Z,21.42
2023-02-22T02:41:46.446Z,21.44
2023-02-22T02:46:51.626Z,21.46
2023-02-22T02:51:57.304Z,21.46
2023-02-22T02:57:00.038Z,21.45
2023-02-22T03:02:12.816Z,21.48
2023-02-22T03:07:30.084Z,21.47
2023-02-22T03:12:39.891Z,21.48
2023-02-22T03:17:47.575Z,21.47
2023-02-22T03:22:56.411Z,21.48
2023-02-22T03:28:02.337Z,21.44
2023-02-22T03:33:08.999Z,21.46
2023-02-22T03:38:14.243Z,21.45
2023-02-22T03:43:19.051Z,21.45
2023-02-22T03:48:25.189Z,21.46
2023-02-22T03:53:30.510Z,21.43
2023-02-22T03:58:33.615Z,21.46
2023-02-22T04:03:36.417Z,21.46
2023-02-22T04:08:40.974Z,21.45
2023-02-22T04:13:44.006Z,21.45
2023-02-22T04:18:47.422Z,21.41
2023-02-22T04:23:55.414Z,21.39
2023-02-22T04:28:58.346Z,21.36
2023-02-22T04:34:04.713Z,21.40
2023-02-22T04:39:12.506Z,21.35
2023-02-22T04:44:15.443Z,21.33
2023-02-22T04:49:18.434Z,21.31
2023-02-22T04:54:24.201Z,21.25
2023-02-22T04:59:27.598Z,21.22
2023-02-22T05:04:36.901Z,21.16
2023-02-22T05:09:41.064Z,21.09
2023-02-22T05:14:44.489Z,21.04
2023-02-22T05:19:47.648Z,21.02
2023-02-22T05:24:52.557Z,20.95
2023-02-22T05:29:55.308Z,20.95
2023-02-22T05:34:58.038Z,20.88
2023-02-22T05:40:02.178Z,20.90
2023-02-22T05:45:05.390Z,20.89
2023-02-22T05:50:09.446Z,20.84
2023-02-22T05:55:14.757Z,20.82
2023-02-22T06:00:19.178Z,20.80
2023-02-22T06:05:22.041Z,20.74
2023-02-22T06:10:26.446Z,20.69
2023-02-22T06:15:29.875Z,20.66
2023-02-22T06:20:33.336Z,20.63
2023-02-22T06:25:37.466Z,20.60
2023-02-22T06:30:41.048Z,20.58
2023-02-22T06:35:43.814Z,20.53
2023-02-22T06:40:48.091Z,20.50
2023-02-22T06:45:50.905Z,20.47
2023-02-22T06:50:53.922Z,20.43
2023-02-22T06:55:58.105Z,20.41
2023-02-22T07:01:02.761Z,20.35
2023-02-22T07:06:07.321Z,20.30
2023-02-22T07:11:11.698Z,20.29
2023-02-22T07:16:14.561Z,20.24
2023-02-22T07:21:19.097Z,20.21
2023-02-22T07:26:23.559Z,20.21
2023-02-22T07:31:28.791Z,20.16
2023-02-22T07:36:32.565Z,20.15
2023-02-22T07:41:36.845Z,20.14
2023-02-22T07:46:48.316Z,20.11
2023-02-22T07:51:51.156Z,20.06
2023-02-22T07:56:55.365Z,20.02
2023-02-22T08:01:58.172Z,19.16
2023-02-22T08:07:01.205Z,18.37
2023-02-22T08:12:05.848Z,17.85
2023-02-22T08:17:09.472Z,17.68
2023-02-22T08:22:12.349Z,18.06
2023-02-22T08:27:16.461Z,18.55
2023-02-22T08:32:19.417Z,18.88
2023-02-22T08:37:22.261Z,19.07
2023-02-22T08:42:26.452Z,19.21
2023-02-22T08:47:29.226Z,19.32
2023-02-22T08:52:32.104Z,19.39
2023-02-22T08:57:36.269Z,19.38
2023-02-22T09:02:39.141Z,19.47
2023-02-22T09:07:43.038Z,19.56
2023-02-22T09:12:47.280Z,19.62
2023-02-22T09:17:50.033Z,19.68
2023-02-22T09:22:53.208Z,19.74
2023-02-22T09:27:57.583Z,19.77
2023-02-22T09:33:01.652Z,19.79
2023-02-22T09:38:06.180Z,19.83
2023-02-22T09:43:21.740Z,19.84
2023-02-22T09:48:25.266Z,19.87
2023-02-22T09:53:30.407Z,19.87
2023-02-22T09:58:36.719Z,19.92
2023-02-22T10:03:46.319Z,19.93
2023-02-22T10:08:50.173Z,19.91
2023-02-22T10:13:57.979Z,19.89
2023-02-22T10:19:08.516Z,19.93
2023-02-22T10:24:16.198Z,19.93
2023-02-22T10:29:22.383Z,19.92
2023-02-22T10:34:26.200Z,19.88
2023-02-22T10:39:30.992Z,19.88
2023-02-22T10:44:35.343Z,19.91
2023-02-22T10:49:42.146Z,19.93
2023-02-22T10:54:46.577Z,19.98
2023-02-22T10:59:51.977Z,20.03
2023-02-22T11:04:55.569Z,20.11
2023-02-22T11:09:59.543Z,20.15
2023-02-22T11:15:26.601Z,20.14
2023-02-22T11:20:34.385Z,20.15
2023-02-22T11:25:38.640Z,20.12
2023-02-22T11:30:43.972Z,20.07
2023-02-22T11:35:52.640Z,20.09
2023-02-22T11:41:14.491Z,20.09
2023-02-22T11:46:20.029Z,20.12
2023-02-22T11:51:28.250Z,20.18
2023-02-22T11:56:38.083Z,20.18
2023-02-22T12:01:46.370Z,20.26
2023-02-22T12:06:52.451Z,20.28
2023-02-22T12:12:00.854Z,20.30
2023-02-22T12:17:20.441Z,20.25
2023-02-22T12:22:25.674Z,20.21
2023-02-22T12:27:31.122Z,20.26
2023-02-22T12:32:38.119Z,20.24
2023-02-22T12:37:53.427Z,20.31
2023-02-22T12:42:59.624Z,20.32
2023-02-22T12:48:11.053Z,20.37
2023-02-22T12:53:15.438Z,20.50
2023-02-22T12:58:23.137Z,20.57
2023-02-22T13:03:31.695Z,20.63
2023-02-22T13:08:36.745Z,20.70
2023-02-22T13:13:42.366Z,20.75
2023-02-22T13:18:49.546Z,20.71
2023-02-22T13:23:55.119Z,20.78
2023-02-22T13:29:00.191Z,20.75
2023-02-22T13:34:32.906Z,20.70
2023-02-22T13:39:42.129Z,20.74
2023-02-22T13:45:03.292Z,20.76
2023-02-22T13:50:25.786Z,20.73
2023-02-22T13:55:32.752Z,20.75
2023-02-22T14:00:47.014Z,20.77
2023-02-22T14:05:52.686Z,20.77
2023-02-22T14:10:56.147Z,20.79
2023-02-22T14:16:19.681Z,20.88
2023-02-22T14:21:24.744Z,20.89
2023-02-22T14:26:28.619Z,20.05
2023-02-22T14:31:37.375Z,20.40
2023-02-22T14:36:45.804Z,20.63
2023-02-22T14:41:53.823Z,20.69
2023-02-22T14:46:57.615Z,20.76
2023-02-22T14:52:05.642Z,20.78
2023-02-22T14:57:14.810Z,20.80
2023-02-22T15:02:19.824Z,20.85
2023-02-22T15:07:27.651Z,20.85
2023-02-22T15:12:30.887Z,20.87
2023-02-22T15:17:34.010Z,20.96
2023-02-22T15:22:38.180Z,21.02
2023-02-22T15:27:40.944Z,20.98
2023-02-22T15:33:01.295Z,20.96
2023-02-22T15:38:08.266Z,20.99
2023-02-22T15:43:18.815Z,20.89
2023-02-22T15:48:21.709Z,20.86
2023-02-22T15:53:27.421Z,20.82
2023-02-22T15:58:30.227Z,20.78
2023-02-22T16:03:38.657Z,20.78
2023-02-22T16:08:54.459Z,20.80
2023-02-22T16:14:00.326Z,20.87
2023-02-22T16:19:37.450Z,20.89
2023-02-22T16:24:42.363Z,20.89
2023-02-22T16:29:45.288Z,20.91
2023-02-22T16:34:48.119Z,20.89
2023-02-22T16:39:53.074Z,20.87
2023-02-22T16:44:56.005Z,20.85
2023-02-22T16:49:58.762Z,20.83
2023-02-22T16:55:02.922Z,20.81
2023-02-22T17:00:09.729Z,20.84
2023-02-22T17:05:14.804Z,20.86
2023-02-22T17:10:19.542Z,20.91
2023-02-22T17:15:27.100Z,20.96
2023-02-22T17:20:30.968Z,20.95
2023-02-22T17:25:37.695Z,20.94
2023-02-22T17:30:41.342Z,20.99
2023-02-22T17:35:44.488Z,20.91
2023-02-22T17:40:49.066Z,20.89
2023-02-22T17:45:51.934Z,20.89
2023-02-22T17:50:54.964Z,20.86
2023-02-22T17:55:59.318Z,20.86
2023-02-22T18:01:02.197Z,20.83
2023-02-22T18:06:05.949Z,20.78
2023-02-22T18:11:10.246Z,20.78
2023-02-22T18:16:13.149Z,20.79
2023-02-22T18:21:16.246Z,20.79
2023-02-22T18:26:21.336Z,20.78
2023-02-22T18:31:24.559Z,20.80
2023-02-22T18:36:27.449Z,20.78
2023-02-22T18:41:31.726Z,20.78
2023-02-22T18:46:34.638Z,20.77
2023-02-22T18:51:39.836Z,20.77
2023-02-22T18:56:44.235Z,20.76
2023-02-22T19:01:49.129Z,20.72
2023-02-22T19:06:52.137Z,20.71
2023-02-22T19:11:56.289Z,20.72
2023-02-22T19:17:01.489Z,20.71
2023-02-22T19:22:04.743Z,20.72
2023-02-22T19:27:08.954Z,20.71
2023-02-22T19:32:12.387Z,20.68
2023-02-22T19:37:15.358Z,20.69
2023-02-22T19:42:19.687Z,20.69
2023-02-22T19:47:22.567Z,20.68
2023-02-22T19:52:25.440Z,20.68
2023-02-22T19:57:29.882Z,20.67
2023-02-22T20:02:32.981Z,20.66
2023-02-22T20:07:35.870Z,20.69
2023-02-22T20:12:40.038Z,20.74
2023-02-22T20:17:44.823Z,20.78
2023-02-22T20:22:47.809Z,20.83
2023-02-22T20:27:52.024Z,20.92
2023-02-22T20:32:55.355Z,20.93
2023-02-22T20:37:58.273Z,20.97
2023-02-22T20:43:02.451Z,21.01
2023-02-22T20:48:05.567Z,21.04
2023-02-22T20:53:08.984Z,21.08
2023-02-22T20:58:13.151Z,21.09
2023-02-22T21:03:15.954Z,21.13
2023-02-22T21:08:19.013Z,21.14
2023-02-22T21:13:23.384Z,21.16
2023-02-22T21:18:26.397Z,21.17
2023-02-22T21:23:30.393Z,21.17
2023-02-22T21:28:50.441Z,21.19
2023-02-22T21:33:54.765Z,21.19
2023-02-22T21:38:58.626Z,21.23
2023-02-22T21:44:02.837Z,21.27
2023-02-22T21:49:05.769Z,21.28
2023-02-22T21:54:09.503Z,21.29
2023-02-22T21:59:14.683Z,21.32
2023-02-22T22:04:19.129Z,21.33
2023-02-22T22:09:23.549Z,21.32
2023-02-22T22:14:28.116Z,21.32
2023-02-22T22:19:31.776Z,21.33
2023-02-22T22:24:35.142Z,21.30
2023-02-22T22:29:39.287Z,21.30
2023-02-22T22:34:42.570Z,21.28
2023-02-22T22:39:45.572Z,21.30
2023-02-22T22:44:51.565Z,21.28
2023-02-22T22:50:01.280Z,21.28
2023-02-22T22:55:07.012Z,21.25
2023-02-22T23:00:32.797Z,21.26
2023-02-22T23:05:39.946Z,21.24
2023-02-22T23:10:42.902Z,21.25
2023-02-22T23:15:48.092Z,21.26
2023-02-22T23:20:55.123Z,21.27
2023-02-22T23:26:11.384Z,21.29
2023-02-22T23:31:16.814Z,21.31
2023-02-22T23:36:20.024Z,21.29
2023-02-22T23:41:25.003Z,21.31
2023-02-22T23:46:32.665Z,21.32
2023-02-22T23:51:39.366Z,21.34
2023-02-22T23:56:47.061Z,21.34
