createdAt,value
2023-03-05T00:00:03.099Z,940.17
2023-03-05T00:05:03.148Z,940.37
2023-03-05T00:10:03.148Z,940.39
2023-03-05T00:15:03.180Z,940.37
2023-03-05T00:20:03.207Z,940.53
2023-03-05T00:25:03.109Z,940.74
2023-03-05T00:30:03.149Z,940.76
2023-03-05T00:35:03.083Z,940.84
2023-03-05T00:40:03.209Z,940.86
2023-03-05T00:45:03.114Z,941.04
2023-03-05T00:50:03.205Z,941.06
2023-03-05T00:55:03.035Z,941.21
2023-03-05T01:00:03.340Z,941.31
2023-03-05T01:05:03.062Z,941.43
2023-03-05T01:10:03.449Z,941.39
2023-03-05T01:15:03.119Z,941.35
2023-03-05T01:20:03.246Z,941.19
2023-03-05T01:25:02.991Z,941.02
2023-03-05T01:30:03.554Z,941.04
2023-03-05T01:35:03.334Z,940.94
2023-03-05T01:40:03.362Z,941.02
2023-03-05T01:45:03.043Z,940.88
2023-03-05T01:50:03.217Z,940.78
2023-03-05T01:55:03.153Z,940.78
2023-03-05T02:00:03.216Z,940.86
2023-03-05T02:05:02.993Z,940.90
2023-03-05T02:10:03.134Z,940.88
2023-03-05T02:15:03.063Z,940.76
2023-03-05T02:20:03.384Z,940.72
2023-03-05T02:25:03.089Z,940.74
2023-03-05T02:30:03.088Z,940.80
2023-03-05T02:35:03.047Z,940.78
2023-03-05T02:40:03.139Z,940.78
2023-03-05T02:45:03.094Z,940.78
2023-03-05T02:50:03.148Z,940.78
2023-03-05T02:55:03.035Z,940.86
2023-03-05T03:00:03.119Z,941.04
2023-03-05T03:05:03.053Z,941.02
2023-03-05T03:10:03.085Z,940.94
2023-03-05T03:15:03.156Z,941.04
2023-03-05T03:20:03.121Z,941.09
2023-03-05T03:25:03.103Z,940.90
2023-03-05T03:30:03.096Z,940.76
2023-03-05T03:35:03.015Z,940.63
2023-03-05T03:40:03.182Z,940.53
2023-03-05T03:45:03.137Z,940.35
2023-03-05T03:50:03.093Z,940.29
2023-03-05T03:55:03.173Z,940.23
2023-03-05T04:00:03.267Z,940.27
2023-03-05T04:05:03.059Z,940.17
2023-03-05T04:10:04.001Z,940.15
2023-03-05T04:15:03.031Z,940.19
2023-03-05T04:20:03.082Z,940.13
2023-03-05T04:25:03.029Z,940.04
2023-03-05T04:30:03.098Z,940.04
2023-03-05T04:35:03.115Z,940.04
2023-03-05T04:40:03.076Z,940.04
2023-03-05T04:45:03.020Z,939.98
2023-03-05T04:50:03.128Z,939.96
2023-03-05T04:55:02.929Z,939.96
2023-03-05T05:00:03.276Z,939.84
2023-03-05T05:05:03.029Z,939.70
2023-03-05T05:10:03.034Z,939.56
2023-03-05T05:15:02.985Z,939.47
2023-03-05T05:20:03.072Z,939.41
2023-03-05T05:25:03.132Z,939.43
2023-03-05T05:30:03.191Z,939.45
2023-03-05T05:35:03.076Z,939.41
2023-03-05T05:40:03.285Z,939.41
2023-03-05T05:45:02.999Z,939.37
2023-03-05T05:50:03.129Z,939.29
2023-03-05T05:55:02.966Z,939.21
2023-03-05T06:00:03.129Z,939.13
2023-03-05T06:05:03.014Z,939.21
2023-03-05T06:10:03.089Z,939.21
2023-03-05T06:15:03.085Z,939.11
2023-03-05T06:20:03.142Z,939.07
2023-03-05T06:25:03.035Z,939.06
2023-03-05T06:30:03.064Z,939.06
2023-03-05T06:35:03.067Z,939.00
2023-03-05T06:40:03.071Z,938.98
2023-03-05T06:45:03.019Z,939.02
2023-03-05T06:50:03.095Z,939.06
2023-03-05T06:55:02.975Z,939.04
2023-03-05T07:00:03.253Z,938.98
2023-03-05T07:05:03.024Z,939.00
2023-03-05T07:10:03.126Z,938.88
2023-03-05T07:15:02.973Z,938.94
2023-03-05T07:20:03.227Z,938.96
2023-03-05T07:25:03.010Z,938.94
2023-03-05T07:30:03.087Z,938.94
2023-03-05T07:35:03.008Z,938.86
2023-03-05T07:40:03.099Z,938.96
2023-03-05T07:45:03.095Z,939.04
2023-03-05T07:50:03.143Z,939.07
2023-03-05T07:55:03.039Z,939.23
2023-03-05T08:00:03.119Z,939.25
2023-03-05T08:05:03.048Z,939.33
2023-03-05T08:10:03.069Z,939.43
2023-03-05T08:15:03.012Z,939.53
2023-03-05T08:20:03.110Z,939.60
2023-03-05T08:25:03.011Z,939.60
2023-03-05T08:30:03.067Z,939.68
2023-03-05T08:35:02.974Z,939.74
2023-03-05T08:40:03.105Z,939.86
2023-03-05T08:45:03.045Z,939.90
2023-03-05T08:50:03.144Z,939.94
2023-03-05T08:55:03.034Z,940.02
2023-03-05T09:00:03.129Z,940.08
2023-03-05T09:05:03.078Z,940.08
2023-03-05T09:10:03.155Z,940.21
2023-03-05T09:15:03.050Z,940.25
2023-03-05T09:20:03.168Z,940.25
2023-03-05T09:25:03.135Z,940.31
2023-03-05T09:30:03.148Z,940.27
2023-03-05T09:35:03.059Z,940.29
2023-03-05T09:40:03.086Z,940.31
2023-03-05T09:45:03.151Z,940.39
2023-03-05T09:50:03.159Z,940.49
2023-03-05T09:55:03.049Z,940.57
2023-03-05T10:00:03.107Z,940.57
2023-03-05T10:05:02.995Z,940.64
2023-03-05T10:10:03.133Z,940.78
2023-03-05T10:15:03.023Z,940.80
2023-03-05T10:20:03.106Z,940.82
2023-03-05T10:25:02.991Z,940.84
2023-03-05T10:30:03.098Z,940.86
2023-03-05T10:35:02.986Z,940.86
2023-03-05T10:40:03.209Z,940.92
2023-03-05T10:45:03.045Z,941.02
2023-03-05T10:50:03.178Z,941.04
2023-03-05T10:55:02.999Z,941.09
2023-03-05T11:00:03.131Z,941.09
2023-03-05T11:05:05.106Z,941.11
2023-03-05T11:10:03.170Z,941.13
2023-03-05T11:15:02.971Z,941.09
2023-03-05T11:20:03.227Z,941.08
2023-03-05T11:25:02.985Z,941.08
2023-03-05T11:30:03.122Z,941.04
2023-03-05T11:35:02.998Z,941.04
2023-03-05T11:40:03.029Z,941.11
2023-03-05T11:45:03.045Z,941.21
2023-03-05T11:50:03.076Z,941.25
2023-03-05T11:55:03.150Z,941.21
2023-03-05T12:00:03.143Z,941.21
2023-03-05T12:05:03.036Z,941.23
2023-03-05T12:10:03.240Z,941.25
2023-03-05T12:15:03.191Z,941.23
2023-03-05T12:20:03.063Z,941.27
2023-03-05T12:25:04.219Z,941.25
2023-03-05T12:30:03.076Z,941.21
2023-03-05T12:35:03.060Z,941.21
2023-03-05T12:40:03.264Z,941.17
2023-03-05T12:45:03.015Z,941.13
2023-03-05T12:50:03.180Z,941.09
2023-03-05T12:55:03.049Z,941.11
2023-03-05T13:00:03.099Z,941.15
2023-03-05T13:05:03.030Z,941.13
2023-03-05T13:10:03.160Z,941.09
2023-03-05T13:15:03.100Z,941.04
2023-03-05T13:20:03.196Z,941.06
2023-03-05T13:25:03.141Z,941.11
2023-03-05T13:30:03.073Z,941.15
2023-03-05T13:35:02.985Z,941.13
2023-03-05T13:40:03.193Z,941.09
2023-03-05T13:45:03.078Z,941.11
2023-03-05T13:50:03.137Z,941.15
2023-03-05T13:55:03.105Z,941.04
2023-03-05T14:00:03.338Z,941.04
2023-03-05T14:05:03.145Z,941.04
2023-03-05T14:10:03.111Z,940.94
2023-03-05T14:15:03.035Z,940.90
2023-03-05T14:20:03.181Z,940.90
2023-03-05T14:25:03.016Z,940.86
2023-03-05T14:30:08.294Z,940.80
2023-03-05T14:35:03.142Z,940.82
2023-03-05T14:40:03.231Z,940.80
2023-03-05T14:45:03.081Z,940.82
2023-03-05T14:50:04.136Z,940.76
2023-03-05T14:55:03.113Z,940.66
2023-03-05T15:00:03.213Z,940.64
2023-03-05T15:05:03.070Z,940.57
2023-03-05T15:10:03.178Z,940.63
2023-03-05T15:15:03.057Z,940.63
2023-03-05T15:20:03.203Z,940.57
2023-03-05T15:25:04.255Z,940.49
2023-03-05T15:30:03.312Z,940.39
2023-03-05T15:35:03.046Z,940.33
2023-03-05T15:40:03.154Z,940.15
2023-03-05T15:45:02.974Z,940.11
2023-03-05T15:50:03.145Z,940.11
2023-03-05T15:55:03.007Z,940.02
2023-03-05T16:00:04.223Z,939.96
2023-03-05T16:05:03.027Z,939.94
2023-03-05T16:10:03.199Z,939.82
2023-03-05T16:15:03.028Z,939.74
2023-03-05T16:20:03.152Z,939.70
2023-03-05T16:25:03.169Z,939.72
2023-03-05T16:30:03.482Z,939.66
2023-03-05T16:35:03.110Z,939.62
2023-03-05T16:40:03.420Z,939.64
2023-03-05T16:45:03.076Z,939.53
2023-03-05T16:50:03.350Z,939.49
2023-03-05T16:55:03.074Z,939.45
2023-03-05T17:00:03.192Z,939.37
2023-03-05T17:05:03.010Z,939.29
2023-03-05T17:10:03.122Z,939.19
2023-03-05T17:15:03.055Z,939.07
2023-03-05T17:20:03.223Z,939.00
2023-03-05T17:25:04.116Z,938.98
2023-03-05T17:30:08.189Z,938.92
2023-03-05T17:35:05.136Z,938.84
2023-03-05T17:40:03.349Z,938.74
2023-03-05T17:45:03.022Z,938.70
2023-03-05T17:50:04.336Z,938.64
2023-03-05T17:55:03.139Z,938.60
2023-03-05T18:00:03.096Z,938.60
2023-03-05T18:05:04.158Z,938.56
2023-03-05T18:10:03.424Z,938.49
2023-03-05T18:15:03.376Z,938.37
2023-03-05T18:20:04.197Z,938.33
2023-03-05T18:25:03.010Z,938.23
2023-03-05T18:30:03.288Z,938.21
2023-03-05T18:35:03.100Z,938.13
2023-03-05T18:40:04.439Z,938.08
2023-03-05T18:45:03.037Z,937.92
2023-03-05T18:50:03.154Z,937.82
2023-03-05T18:55:03.100Z,937.84
2023-03-05T19:00:03.256Z,937.78
2023-03-05T19:05:03.601Z,937.74
2023-03-05T19:10:03.109Z,937.66
2023-03-05T19:15:03.035Z,937.59
2023-03-05T19:20:03.690Z,937.47
2023-03-05T19:25:03.091Z,937.45
2023-03-05T19:30:03.280Z,937.45
2023-03-05T19:35:03.071Z,937.45
2023-03-05T19:40:03.218Z,937.45
2023-03-05T19:45:03.119Z,937.43
2023-03-05T19:50:03.479Z,937.39
2023-03-05T19:55:03.094Z,937.33
2023-03-05T20:00:03.126Z,937.31
2023-03-05T20:05:03.021Z,937.27
2023-03-05T20:10:03.171Z,937.31
2023-03-05T20:15:03.163Z,937.23
2023-03-05T20:20:03.362Z,937.19
2023-03-05T20:25:03.079Z,937.19
2023-03-05T20:30:03.189Z,937.27
2023-03-05T20:35:03.309Z,937.29
2023-03-05T20:40:03.281Z,937.27
2023-03-05T20:45:03.150Z,937.25
2023-03-05T20:50:04.232Z,937.19
2023-03-05T20:55:03.108Z,937.23
2023-03-05T21:00:03.098Z,937.17
2023-03-05T21:05:03.127Z,937.21
2023-03-05T21:10:03.066Z,937.25
2023-03-05T21:15:03.057Z,937.25
2023-03-05T21:20:03.138Z,937.25
2023-03-05T21:25:04.172Z,937.27
2023-03-05T21:30:03.167Z,937.21
2023-03-05T21:35:03.087Z,937.15
2023-03-05T21:40:03.115Z,937.17
2023-03-05T21:45:03.201Z,937.23
2023-03-05T21:50:03.180Z,937.29
2023-03-05T21:55:03.052Z,937.33
2023-03-05T22:00:03.274Z,937.35
2023-03-05T22:05:03.048Z,937.37
2023-03-05T22:10:03.257Z,937.39
2023-03-05T22:15:04.470Z,937.35
2023-03-05T22:20:03.224Z,937.35
2023-03-05T22:25:02.975Z,937.41
2023-03-05T22:30:03.175Z,937.43
2023-03-05T22:35:04.122Z,937.49
2023-03-05T22:40:03.123Z,937.51
2023-03-05T22:45:03.000Z,937.59
2023-03-05T22:50:03.218Z,937.64
2023-03-05T22:55:03.105Z,937.72
2023-03-05T23:00:03.389Z,937.76
2023-03-05T23:05:03.057Z,937.82
2023-03-05T23:10:03.360Z,937.88
2023-03-05T23:15:03.166Z,937.94
2023-03-05T23:20:03.377Z,938.08
2023-03-05T23:25:03.171Z,938.21
2023-03-05T23:30:03.216Z,938.29
2023-03-05T23:35:03.040Z,938.45
2023-03-05T23:40:03.308Z,938.47
2023-03-05T23:45:03.406Z,938.54
2023-03-05T23:50:03.506Z,938.60
2023-03-05T23:55:03.199Z,938.60
