createdAt,value
2019-03-06T00:00:30.925Z,6.78
2019-03-06T00:02:56.977Z,6.56
2019-03-06T00:05:22.973Z,6.57
2019-03-06T00:07:49.260Z,6.65
2019-03-06T00:10:22.161Z,6.61
2019-03-06T00:12:48.052Z,6.68
2019-03-06T00:15:14.283Z,6.69
2019-03-06T00:17:40.439Z,6.56
2019-03-06T00:20:06.453Z,6.58
2019-03-06T00:22:32.484Z,6.44
2019-03-06T00:24:58.409Z,6.37
2019-03-06T00:27:24.401Z,6.28
2019-03-06T00:29:50.511Z,6.51
2019-03-06T00:32:16.440Z,6.61
2019-03-06T00:34:42.364Z,6.73
2019-03-06T00:37:08.561Z,6.64
2019-03-06T00:39:36.490Z,6.86
2019-03-06T00:42:02.480Z,6.79
2019-03-06T00:44:28.438Z,6.73
2019-03-06T00:46:54.332Z,6.61
2019-03-06T00:49:20.333Z,6.64
2019-03-06T00:51:46.359Z,6.78
2019-03-06T00:54:12.287Z,6.77
2019-03-06T00:56:38.460Z,6.81
2019-03-06T00:59:04.314Z,6.89
2019-03-06T01:01:30.225Z,6.81
2019-03-06T01:03:56.224Z,6.55
2019-03-06T01:06:22.176Z,6.49
2019-03-06T01:08:48.258Z,6.55
2019-03-06T01:11:14.224Z,6.34
2019-03-06T01:13:40.275Z,6.46
2019-03-06T01:16:06.172Z,6.39
2019-03-06T01:18:32.133Z,6.33
2019-03-06T01:20:57.953Z,6.26
2019-03-06T01:23:24.343Z,6.50
2019-03-06T01:25:50.176Z,6.46
2019-03-06T01:28:16.099Z,6.35
2019-03-06T01:30:42.204Z,6.27
2019-03-06T01:33:15.827Z,6.26
2019-03-06T01:36:02.299Z,6.18
2019-03-06T01:38:42.211Z,6.13
2019-03-06T01:41:10.182Z,6.23
2019-03-06T01:43:46.958Z,6.11
2019-03-06T01:46:12.930Z,6.15
2019-03-06T01:48:38.926Z,6.15
2019-03-06T01:51:04.809Z,6.06
2019-03-06T01:53:30.961Z,6.09
2019-03-06T01:55:56.982Z,6.00
2019-03-06T01:58:23.249Z,6.03
2019-03-06T02:00:49.227Z,6.11
2019-03-06T02:03:15.365Z,6.08
2019-03-06T02:05:41.413Z,6.02
2019-03-06T02:08:08.089Z,6.02
2019-03-06T02:10:34.057Z,6.11
2019-03-06T02:13:00.327Z,6.06
2019-03-06T02:15:26.319Z,6.08
2019-03-06T02:17:52.375Z,6.08
2019-03-06T02:20:18.355Z,6.06
2019-03-06T02:22:44.764Z,5.98
2019-03-06T02:25:11.033Z,5.97
2019-03-06T02:27:36.964Z,5.87
2019-03-06T02:30:09.656Z,5.86
2019-03-06T02:32:35.641Z,5.78
2019-03-06T02:35:01.691Z,5.66
2019-03-06T02:37:27.640Z,5.62
2019-03-06T02:39:53.502Z,5.66
2019-03-06T02:42:19.343Z,5.59
2019-03-06T02:44:45.320Z,5.69
2019-03-06T02:47:11.156Z,5.84
2019-03-06T02:49:37.152Z,5.90
2019-03-06T02:52:03.234Z,5.84
2019-03-06T02:54:29.075Z,5.81
2019-03-06T02:56:55.006Z,5.83
2019-03-06T02:59:22.888Z,5.88
2019-03-06T03:01:50.744Z,5.58
2019-03-06T03:04:18.611Z,5.81
2019-03-06T03:06:49.079Z,5.80
2019-03-06T03:09:16.825Z,5.74
2019-03-06T03:11:42.985Z,5.67
2019-03-06T03:14:09.125Z,5.62
2019-03-06T03:16:34.959Z,5.48
2019-03-06T03:19:01.181Z,5.48
2019-03-06T03:21:27.201Z,5.00
2019-03-06T03:23:53.237Z,5.45
2019-03-06T03:26:19.201Z,5.45
2019-03-06T03:28:45.119Z,5.21
2019-03-06T03:31:11.144Z,5.40
2019-03-06T03:33:40.490Z,5.45
2019-03-06T03:36:06.405Z,5.47
2019-03-06T03:38:32.282Z,5.53
2019-03-06T03:40:58.138Z,5.48
2019-03-06T03:43:24.119Z,5.55
2019-03-06T03:45:50.353Z,5.61
2019-03-06T03:48:16.216Z,5.51
2019-03-06T03:50:42.127Z,5.48
2019-03-06T03:53:07.976Z,5.39
2019-03-06T03:55:33.814Z,5.37
2019-03-06T03:57:59.702Z,5.48
2019-03-06T04:00:25.641Z,5.40
2019-03-06T04:02:51.843Z,5.34
2019-03-06T04:05:17.898Z,5.34
2019-03-06T04:07:43.944Z,5.36
2019-03-06T04:10:13.008Z,5.36
2019-03-06T04:12:39.116Z,5.29
2019-03-06T04:15:08.248Z,5.29
2019-03-06T04:17:34.323Z,5.22
2019-03-06T04:20:00.517Z,5.19
2019-03-06T04:22:26.689Z,5.16
2019-03-06T04:24:52.546Z,4.99
2019-03-06T04:27:18.427Z,4.95
2019-03-06T04:29:44.464Z,5.17
2019-03-06T04:32:10.508Z,5.16
2019-03-06T04:34:36.696Z,5.16
2019-03-06T04:37:02.751Z,5.16
2019-03-06T04:39:28.697Z,5.15
2019-03-06T04:41:54.528Z,5.00
2019-03-06T04:44:20.630Z,4.93
2019-03-06T04:46:46.483Z,4.83
2019-03-06T04:49:12.349Z,4.83
2019-03-06T04:51:38.295Z,4.77
2019-03-06T04:54:04.287Z,4.75
2019-03-06T04:56:30.147Z,5.36
2019-03-06T04:58:55.986Z,5.36
2019-03-06T05:01:21.838Z,5.31
2019-03-06T05:03:47.931Z,5.34
2019-03-06T05:06:14.072Z,5.18
2019-03-06T05:08:40.047Z,5.24
2019-03-06T05:11:06.058Z,5.28
2019-03-06T05:13:31.911Z,5.34
2019-03-06T05:15:57.732Z,5.17
2019-03-06T05:18:28.568Z,5.14
2019-03-06T05:20:54.628Z,5.03
2019-03-06T05:23:20.702Z,5.01
2019-03-06T05:25:46.594Z,5.18
2019-03-06T05:28:12.442Z,5.13
2019-03-06T05:30:38.261Z,5.07
2019-03-06T05:33:13.461Z,5.09
2019-03-06T05:36:04.020Z,5.02
2019-03-06T05:38:36.773Z,5.02
2019-03-06T05:41:02.807Z,5.03
2019-03-06T05:43:28.983Z,4.89
2019-03-06T05:45:55.148Z,4.89
2019-03-06T05:48:21.253Z,4.90
2019-03-06T05:50:47.306Z,4.84
2019-03-06T05:53:13.540Z,4.91
2019-03-06T05:55:39.399Z,5.05
2019-03-06T05:58:05.626Z,4.96
2019-03-06T06:00:31.506Z,4.96
2019-03-06T06:02:57.453Z,4.93
2019-03-06T06:05:23.403Z,4.88
2019-03-06T06:07:49.393Z,4.91
2019-03-06T06:10:15.533Z,4.94
2019-03-06T06:12:41.568Z,4.91
2019-03-06T06:15:09.449Z,4.92
2019-03-06T06:17:35.308Z,4.92
2019-03-06T06:20:01.408Z,4.94
2019-03-06T06:22:31.951Z,4.98
2019-03-06T06:24:57.873Z,5.12
2019-03-06T06:27:23.952Z,5.16
2019-03-06T06:29:52.766Z,5.16
2019-03-06T06:32:18.723Z,5.25
2019-03-06T06:34:44.638Z,5.28
2019-03-06T06:37:13.886Z,5.25
2019-03-06T06:39:39.857Z,5.38
2019-03-06T06:42:06.077Z,5.38
2019-03-06T06:44:32.055Z,5.39
2019-03-06T06:46:58.073Z,5.68
2019-03-06T06:49:24.027Z,5.87
2019-03-06T06:52:05.240Z,5.89
2019-03-06T06:54:38.231Z,5.97
2019-03-06T06:57:23.097Z,6.03
2019-03-06T07:00:07.867Z,6.22
2019-03-06T07:03:14.528Z,6.39
2019-03-06T07:05:45.216Z,6.64
2019-03-06T07:08:15.924Z,6.80
2019-03-06T07:10:52.718Z,6.91
2019-03-06T07:13:20.697Z,7.06
2019-03-06T07:15:54.416Z,7.18
2019-03-06T07:18:22.269Z,7.27
2019-03-06T07:20:55.846Z,7.31
2019-03-06T07:23:26.719Z,7.50
2019-03-06T07:26:09.518Z,7.57
2019-03-06T07:28:43.370Z,7.63
2019-03-06T07:31:17.452Z,7.77
2019-03-06T07:33:47.952Z,7.86
2019-03-06T07:36:32.490Z,8.01
2019-03-06T07:38:58.484Z,8.11
2019-03-06T07:41:28.946Z,8.27
2019-03-06T07:44:14.991Z,8.21
2019-03-06T07:46:48.541Z,8.29
2019-03-06T07:49:25.202Z,8.31
2019-03-06T07:52:05.048Z,8.51
2019-03-06T07:54:32.785Z,8.52
2019-03-06T07:57:12.646Z,8.59
2019-03-06T07:59:38.691Z,8.68
2019-03-06T08:02:23.844Z,8.91
2019-03-06T08:04:52.114Z,9.13
2019-03-06T08:07:17.947Z,9.33
2019-03-06T08:09:43.991Z,9.41
2019-03-06T08:12:28.581Z,9.42
2019-03-06T08:15:13.177Z,9.52
2019-03-06T08:17:44.116Z,9.72
2019-03-06T08:20:28.468Z,10.10
2019-03-06T08:23:02.204Z,10.38
2019-03-06T08:25:42.418Z,10.60
2019-03-06T08:28:08.413Z,10.77
2019-03-06T08:30:39.192Z,10.71
2019-03-06T08:33:05.161Z,10.54
2019-03-06T08:35:31.899Z,10.61
2019-03-06T08:37:57.740Z,10.93
2019-03-06T08:40:27.742Z,11.15
2019-03-06T08:42:53.697Z,11.28
2019-03-06T08:45:24.287Z,11.44
2019-03-06T08:48:07.416Z,11.74
2019-03-06T08:50:35.237Z,11.86
2019-03-06T08:53:14.957Z,11.99
2019-03-06T08:55:42.939Z,11.88
2019-03-06T08:58:27.862Z,12.06
2019-03-06T09:00:58.549Z,12.14
2019-03-06T09:03:29.919Z,11.99
2019-03-06T09:06:00.490Z,12.01
2019-03-06T09:08:34.069Z,12.35
2019-03-06T09:11:03.059Z,12.37
2019-03-06T09:13:37.514Z,12.64
2019-03-06T09:16:05.290Z,12.83
2019-03-06T09:18:33.119Z,12.82
2019-03-06T09:21:00.975Z,12.64
2019-03-06T09:23:31.468Z,13.06
2019-03-06T09:26:05.358Z,12.83
2019-03-06T09:28:33.489Z,13.40
2019-03-06T09:31:04.310Z,13.74
2019-03-06T09:33:32.138Z,13.74
2019-03-06T09:36:06.401Z,13.82
2019-03-06T09:38:42.973Z,13.82
2019-03-06T09:41:10.986Z,13.98
2019-03-06T09:43:44.553Z,13.99
2019-03-06T09:46:21.183Z,13.86
2019-03-06T09:49:11.153Z,14.10
2019-03-06T09:51:36.975Z,14.10
2019-03-06T09:54:11.607Z,14.17
2019-03-06T09:56:39.533Z,14.17
2019-03-06T09:59:07.507Z,14.32
2019-03-06T10:01:40.060Z,14.48
2019-03-06T10:04:19.763Z,14.63
2019-03-06T10:06:47.928Z,14.63
2019-03-06T10:09:31.982Z,14.76
2019-03-06T10:12:09.839Z,15.00
2019-03-06T10:14:46.644Z,15.33
2019-03-06T10:17:31.022Z,15.22
2019-03-06T10:20:01.528Z,15.19
2019-03-06T10:22:27.372Z,15.26
2019-03-06T10:24:53.403Z,14.90
2019-03-06T10:27:19.445Z,14.94
2019-03-06T10:29:45.494Z,15.00
2019-03-06T10:32:11.624Z,14.80
2019-03-06T10:34:37.606Z,14.93
2019-03-06T10:39:29.404Z,14.73
2019-03-06T10:41:55.303Z,14.67
2019-03-06T10:44:28.770Z,14.87
2019-03-06T10:46:49.111Z,15.26
2019-03-06T10:49:15.108Z,15.49
2019-03-06T10:51:41.078Z,15.29
2019-03-06T10:54:07.110Z,15.54
2019-03-06T10:56:33.289Z,15.29
2019-03-06T10:58:59.826Z,15.47
2019-03-06T11:01:26.089Z,16.18
2019-03-06T11:04:05.868Z,16.35
2019-03-06T11:06:32.013Z,16.26
2019-03-06T11:08:57.986Z,16.24
2019-03-06T11:11:24.062Z,16.83
2019-03-06T11:13:50.312Z,16.84
2019-03-06T11:16:17.925Z,16.44
2019-03-06T11:18:44.294Z,16.77
2019-03-06T11:21:10.396Z,16.79
2019-03-06T11:23:36.341Z,16.84
2019-03-06T11:26:05.273Z,17.29
2019-03-06T11:28:31.458Z,17.62
2019-03-06T11:30:58.824Z,17.07
2019-03-06T11:33:25.383Z,17.83
2019-03-06T11:35:55.401Z,17.45
2019-03-06T11:38:21.820Z,17.67
2019-03-06T11:40:47.866Z,17.41
2019-03-06T11:43:13.952Z,17.88
2019-03-06T11:45:40.613Z,17.57
2019-03-06T11:48:07.362Z,17.53
2019-03-06T11:50:40.636Z,18.20
2019-03-06T11:53:01.312Z,18.11
2019-03-06T11:55:27.812Z,18.12
2019-03-06T11:57:53.915Z,18.13
2019-03-06T12:00:29.599Z,18.03
2019-03-06T12:02:55.473Z,17.64
2019-03-06T12:05:22.306Z,17.96
2019-03-06T12:07:48.610Z,17.44
2019-03-06T12:10:14.946Z,17.82
2019-03-06T12:12:40.897Z,17.78
2019-03-06T12:15:09.453Z,17.52
2019-03-06T12:17:35.588Z,17.00
2019-03-06T12:20:08.210Z,16.96
2019-03-06T12:22:29.574Z,17.39
2019-03-06T12:24:55.552Z,17.32
2019-03-06T12:27:21.493Z,17.62
2019-03-06T12:29:47.527Z,17.84
2019-03-06T12:32:13.549Z,16.94
2019-03-06T12:34:39.579Z,17.41
2019-03-06T12:37:05.624Z,18.36
2019-03-06T12:39:31.618Z,18.75
2019-03-06T12:41:58.917Z,20.03
2019-03-06T12:44:25.035Z,27.26
2019-03-06T12:46:51.017Z,28.26
2019-03-06T12:49:17.130Z,29.20
2019-03-06T12:51:43.066Z,27.04
2019-03-06T12:54:09.126Z,24.95
2019-03-06T12:56:35.314Z,23.82
2019-03-06T12:59:01.254Z,22.24
2019-03-06T13:01:27.208Z,20.59
2019-03-06T13:03:53.181Z,21.42
2019-03-06T13:06:24.504Z,24.14
2019-03-06T13:08:50.779Z,26.12
2019-03-06T13:11:15.600Z,27.56
2019-03-06T13:13:41.548Z,30.54
2019-03-06T13:16:07.716Z,32.32
2019-03-06T13:18:33.651Z,23.63
2019-03-06T13:20:59.628Z,27.11
2019-03-06T13:23:25.741Z,27.11
2019-03-06T13:25:51.874Z,25.97
2019-03-06T13:28:17.959Z,30.54
2019-03-06T13:30:43.949Z,30.25
2019-03-06T13:33:13.699Z,35.47
2019-03-06T13:35:40.295Z,36.84
2019-03-06T13:38:06.362Z,37.53
2019-03-06T13:40:32.404Z,37.53
2019-03-06T13:42:58.636Z,32.73
2019-03-06T13:45:24.680Z,31.61
2019-03-06T13:47:51.142Z,32.60
2019-03-06T13:50:17.265Z,29.00
2019-03-06T13:52:43.207Z,27.77
2019-03-06T13:55:10.720Z,26.06
2019-03-06T13:57:36.653Z,24.68
2019-03-06T14:00:18.000Z,23.62
2019-03-06T14:02:45.878Z,22.36
2019-03-06T14:05:13.245Z,22.50
2019-03-06T14:07:39.236Z,21.54
2019-03-06T14:10:07.490Z,20.43
2019-03-06T14:12:33.550Z,21.51
2019-03-06T14:14:59.578Z,21.66
2019-03-06T14:17:25.726Z,21.94
2019-03-06T14:19:51.887Z,22.38
2019-03-06T14:22:18.970Z,20.71
2019-03-06T14:24:44.991Z,20.71
2019-03-06T14:27:11.343Z,20.00
2019-03-06T14:29:37.383Z,19.93
2019-03-06T14:32:03.594Z,19.75
2019-03-06T14:34:29.434Z,18.99
2019-03-06T14:36:56.008Z,17.67
2019-03-06T14:39:24.594Z,17.99
2019-03-06T14:41:50.760Z,17.49
2019-03-06T14:44:16.853Z,17.45
2019-03-06T14:46:46.652Z,18.63
2019-03-06T14:49:12.722Z,18.38
2019-03-06T14:51:38.575Z,19.33
2019-03-06T14:54:05.624Z,18.56
2019-03-06T14:56:32.075Z,19.11
2019-03-06T14:58:57.925Z,19.14
2019-03-06T15:01:23.860Z,17.65
2019-03-06T15:03:49.786Z,17.29
2019-03-06T15:06:15.732Z,17.32
2019-03-06T15:08:41.798Z,17.07
2019-03-06T15:11:07.815Z,17.25
2019-03-06T15:13:34.299Z,17.24
2019-03-06T15:16:00.333Z,16.85
2019-03-06T15:18:26.366Z,16.63
2019-03-06T15:20:52.233Z,15.83
2019-03-06T15:23:18.272Z,15.62
2019-03-06T15:25:44.219Z,15.47
2019-03-06T15:28:10.306Z,15.58
2019-03-06T15:30:36.518Z,15.53
2019-03-06T15:33:02.696Z,15.45
2019-03-06T15:35:28.734Z,15.43
2019-03-06T15:37:54.897Z,15.33
2019-03-06T15:40:24.138Z,15.41
2019-03-06T15:42:50.555Z,15.39
2019-03-06T15:45:18.093Z,15.29
2019-03-06T15:47:44.355Z,15.22
2019-03-06T15:50:12.544Z,15.24
2019-03-06T15:52:39.186Z,15.34
2019-03-06T15:55:08.871Z,15.36
2019-03-06T15:57:34.890Z,15.29
2019-03-06T16:00:01.272Z,15.27
2019-03-06T16:02:27.451Z,15.25
2019-03-06T16:04:53.513Z,15.12
2019-03-06T16:07:19.777Z,15.20
2019-03-06T16:09:45.867Z,15.15
2019-03-06T16:12:12.400Z,15.24
2019-03-06T16:14:39.047Z,15.28
2019-03-06T16:17:05.159Z,15.26
2019-03-06T16:19:31.035Z,15.10
2019-03-06T16:21:56.904Z,15.05
2019-03-06T16:24:23.260Z,15.10
2019-03-06T16:26:49.186Z,15.02
2019-03-06T16:29:15.393Z,14.88
2019-03-06T16:31:41.810Z,14.86
2019-03-06T16:34:07.885Z,14.74
2019-03-06T16:36:34.024Z,14.72
2019-03-06T16:39:00.105Z,14.70
2019-03-06T16:41:26.416Z,14.60
2019-03-06T16:43:52.861Z,14.50
2019-03-06T16:46:19.247Z,14.50
2019-03-06T16:48:45.684Z,14.38
2019-03-06T16:51:11.875Z,14.31
2019-03-06T16:53:38.150Z,14.25
2019-03-06T16:56:04.340Z,14.22
2019-03-06T16:58:30.582Z,14.16
2019-03-06T17:00:59.757Z,14.07
2019-03-06T17:03:25.749Z,14.08
2019-03-06T17:05:52.024Z,14.12
2019-03-06T17:08:18.204Z,14.06
2019-03-06T17:10:44.300Z,14.03
2019-03-06T17:13:10.368Z,13.96
2019-03-06T17:15:36.477Z,13.94
2019-03-06T17:18:03.030Z,13.89
2019-03-06T17:20:35.767Z,13.88
2019-03-06T17:23:02.168Z,13.83
2019-03-06T17:25:28.513Z,13.84
2019-03-06T17:27:54.582Z,13.79
2019-03-06T17:30:26.472Z,13.85
2019-03-06T17:33:02.802Z,13.78
2019-03-06T17:35:30.686Z,13.78
2019-03-06T17:37:56.851Z,13.81
2019-03-06T17:40:23.191Z,13.69
2019-03-06T17:42:49.334Z,13.74
2019-03-06T17:45:15.872Z,13.73
2019-03-06T17:47:41.901Z,13.63
2019-03-06T17:50:11.862Z,13.67
2019-03-06T17:52:37.803Z,13.65
2019-03-06T17:55:05.415Z,13.59
2019-03-06T17:57:31.307Z,13.57
2019-03-06T17:59:57.281Z,13.53
2019-03-06T18:02:26.395Z,13.56
2019-03-06T18:04:52.415Z,13.49
2019-03-06T18:07:18.437Z,13.47
2019-03-06T18:09:44.646Z,13.41
2019-03-06T18:12:10.624Z,13.45
2019-03-06T18:14:36.672Z,13.45
2019-03-06T18:17:02.730Z,13.40
2019-03-06T18:19:28.735Z,13.41
2019-03-06T18:21:54.841Z,13.39
2019-03-06T18:24:20.810Z,13.35
2019-03-06T18:26:46.893Z,13.36
2019-03-06T18:29:13.278Z,13.35
2019-03-06T18:31:39.246Z,13.33
2019-03-06T18:34:05.338Z,13.41
2019-03-06T18:36:31.542Z,13.39
2019-03-06T18:38:57.380Z,13.32
2019-03-06T18:41:23.370Z,13.30
2019-03-06T18:43:49.379Z,13.32
2019-03-06T18:46:15.362Z,13.29
2019-03-06T18:48:41.234Z,13.32
2019-03-06T18:51:11.103Z,13.35
2019-03-06T18:53:37.214Z,13.28
2019-03-06T18:56:03.335Z,13.37
2019-03-06T18:58:29.359Z,13.33
2019-03-06T19:00:55.416Z,13.18
2019-03-06T19:03:21.550Z,13.14
2019-03-06T19:05:47.663Z,13.31
2019-03-06T19:08:13.721Z,13.33
2019-03-06T19:10:39.780Z,13.28
2019-03-06T19:13:05.905Z,13.30
2019-03-06T19:15:34.695Z,13.31
2019-03-06T19:18:00.915Z,13.22
2019-03-06T19:20:27.101Z,13.10
2019-03-06T19:22:53.439Z,13.05
2019-03-06T19:25:19.737Z,13.03
2019-03-06T19:27:46.029Z,13.05
2019-03-06T19:30:17.045Z,13.03
2019-03-06T19:32:43.109Z,13.00
2019-03-06T19:35:09.279Z,13.04
2019-03-06T19:37:35.171Z,13.02
2019-03-06T19:40:01.325Z,13.08
2019-03-06T19:42:27.289Z,13.10
2019-03-06T19:44:54.112Z,13.04
2019-03-06T19:47:20.358Z,13.02
2019-03-06T19:49:46.509Z,12.99
2019-03-06T19:52:12.777Z,12.97
2019-03-06T19:54:38.626Z,12.98
2019-03-06T19:57:05.020Z,12.99
2019-03-06T19:59:30.916Z,12.94
2019-03-06T20:01:56.978Z,12.93
2019-03-06T20:04:23.190Z,12.94
2019-03-06T20:06:49.420Z,12.99
2019-03-06T20:09:21.411Z,13.13
2019-03-06T20:11:47.555Z,13.09
2019-03-06T20:14:13.509Z,13.04
2019-03-06T20:16:39.443Z,12.99
2019-03-06T20:19:05.567Z,12.94
2019-03-06T20:21:31.554Z,12.88
2019-03-06T20:23:57.460Z,12.89
2019-03-06T20:26:23.726Z,12.87
2019-03-06T20:28:50.065Z,12.82
2019-03-06T20:31:16.279Z,12.92
2019-03-06T20:33:42.408Z,12.85
2019-03-06T20:36:08.751Z,12.82
2019-03-06T20:38:35.109Z,12.76
2019-03-06T20:41:01.374Z,12.78
2019-03-06T20:43:27.935Z,12.78
2019-03-06T20:45:54.585Z,12.81
2019-03-06T20:48:21.234Z,12.80
2019-03-06T20:50:48.005Z,12.75
2019-03-06T20:53:14.746Z,12.69
2019-03-06T20:55:41.461Z,12.74
2019-03-06T20:58:08.469Z,12.76
2019-03-06T21:00:35.469Z,12.76
2019-03-06T21:03:02.553Z,12.76
2019-03-06T21:05:29.261Z,12.71
2019-03-06T21:07:56.378Z,12.66
2019-03-06T21:10:23.363Z,12.54
2019-03-06T21:12:50.487Z,12.52
2019-03-06T21:15:18.472Z,12.55
2019-03-06T21:17:45.345Z,12.54
2019-03-06T21:20:13.545Z,12.52
2019-03-06T21:22:40.257Z,12.54
2019-03-06T21:25:09.449Z,12.57
2019-03-06T21:27:36.121Z,12.58
2019-03-06T21:30:05.520Z,12.70
2019-03-06T21:32:31.845Z,12.66
2019-03-06T21:34:58.129Z,12.58
2019-03-06T21:37:24.695Z,12.55
2019-03-06T21:39:51.396Z,12.50
2019-03-06T21:42:17.648Z,12.49
2019-03-06T21:44:43.833Z,12.49
2019-03-06T21:47:09.981Z,12.52
2019-03-06T21:49:36.080Z,12.48
2019-03-06T21:52:02.758Z,12.46
2019-03-06T21:54:28.669Z,12.54
2019-03-06T21:56:54.915Z,12.49
2019-03-06T21:59:22.303Z,12.26
2019-03-06T22:01:48.387Z,12.46
2019-03-06T22:04:14.369Z,12.49
2019-03-06T22:06:40.238Z,12.44
2019-03-06T22:09:10.659Z,12.47
2019-03-06T22:11:36.494Z,12.40
2019-03-06T22:14:02.657Z,12.51
2019-03-06T22:16:28.653Z,12.50
2019-03-06T22:18:54.706Z,12.54
2019-03-06T22:21:20.791Z,12.54
2019-03-06T22:23:46.611Z,12.48
2019-03-06T22:26:12.844Z,12.51
2019-03-06T22:28:39.018Z,12.53
2019-03-06T22:31:04.984Z,12.51
2019-03-06T22:33:30.989Z,12.53
2019-03-06T22:35:58.813Z,12.51
2019-03-06T22:38:24.805Z,12.46
2019-03-06T22:40:50.834Z,12.43
2019-03-06T22:43:16.846Z,12.33
2019-03-06T22:45:42.818Z,12.24
2019-03-06T22:48:08.767Z,12.20
2019-03-06T22:50:34.734Z,12.20
2019-03-06T22:53:00.669Z,12.20
2019-03-06T22:55:29.830Z,12.25
2019-03-06T22:57:55.885Z,12.34
2019-03-06T23:00:32.503Z,12.33
2019-03-06T23:02:58.758Z,12.34
2019-03-06T23:05:26.763Z,12.33
2019-03-06T23:07:52.963Z,12.25
2019-03-06T23:10:19.149Z,12.22
2019-03-06T23:12:45.291Z,12.24
2019-03-06T23:15:11.247Z,12.25
2019-03-06T23:17:37.109Z,12.21
2019-03-06T23:20:05.335Z,12.17
2019-03-06T23:22:31.511Z,12.22
2019-03-06T23:24:57.359Z,12.30
2019-03-06T23:27:23.408Z,12.32
2019-03-06T23:29:49.500Z,12.34
2019-03-06T23:32:15.456Z,12.32
2019-03-06T23:34:41.283Z,12.29
2019-03-06T23:37:07.545Z,12.28
2019-03-06T23:39:33.498Z,12.21
2019-03-06T23:41:59.377Z,12.11
2019-03-06T23:44:25.315Z,12.11
2019-03-06T23:46:51.274Z,12.17
2019-03-06T23:49:17.284Z,12.19
2019-03-06T23:51:45.159Z,12.14
2019-03-06T23:54:10.989Z,12.14
2019-03-06T23:56:37.127Z,12.09
2019-03-06T23:59:03.257Z,12.08
