createdAt,value
2022-10-18T00:00:01.290Z,12.95
2022-10-18T00:02:28.037Z,10.98
2022-10-18T00:04:54.603Z,12.27
2022-10-18T00:07:21.131Z,11.70
2022-10-18T00:09:47.710Z,12.70
2022-10-18T00:12:14.240Z,11.48
2022-10-18T00:14:40.769Z,11.88
2022-10-18T00:17:07.401Z,13.13
2022-10-18T00:19:33.986Z,11.90
2022-10-18T00:22:00.539Z,13.77
2022-10-18T00:24:27.107Z,13.35
2022-10-18T00:26:53.676Z,11.02
2022-10-18T00:29:20.231Z,12.48
2022-10-18T00:31:46.844Z,13.43
2022-10-18T00:34:16.245Z,12.50
2022-10-18T00:36:44.124Z,14.07
2022-10-18T00:39:16.670Z,14.35
2022-10-18T00:41:44.239Z,12.27
2022-10-18T00:44:10.733Z,13.10
2022-10-18T00:46:42.743Z,11.85
2022-10-18T00:49:16.303Z,13.93
2022-10-18T00:51:44.966Z,12.02
2022-10-18T00:54:13.327Z,14.30
2022-10-18T00:56:39.973Z,14.50
2022-10-18T00:59:07.584Z,11.95
2022-10-18T01:01:34.331Z,11.35
2022-10-18T01:04:00.963Z,11.68
2022-10-18T01:06:28.992Z,12.25
2022-10-18T01:09:13.780Z,10.75
2022-10-18T01:11:55.508Z,12.77
2022-10-18T01:14:22.014Z,12.68
2022-10-18T01:17:09.859Z,11.95
2022-10-18T01:20:15.616Z,13.20
2022-10-18T01:22:48.076Z,12.00
2022-10-18T01:25:47.119Z,12.85
2022-10-18T01:28:38.135Z,13.07
2022-10-18T01:31:15.727Z,11.75
2022-10-18T01:33:45.170Z,12.45
2022-10-18T01:36:21.110Z,11.50
2022-10-18T01:38:51.393Z,12.20
2022-10-18T01:41:20.365Z,13.60
2022-10-18T01:43:50.148Z,12.90
2022-10-18T01:46:22.234Z,12.55
2022-10-18T01:48:49.872Z,11.48
2022-10-18T01:51:20.319Z,13.18
2022-10-18T01:53:47.202Z,12.00
2022-10-18T01:56:18.199Z,14.68
2022-10-18T01:58:55.762Z,12.35
2022-10-18T02:01:47.219Z,11.68
2022-10-18T02:04:28.802Z,13.07
2022-10-18T02:07:15.584Z,12.88
2022-10-18T02:10:10.770Z,13.07
2022-10-18T02:12:42.107Z,12.27
2022-10-18T02:15:12.155Z,12.35
2022-10-18T02:17:40.238Z,11.18
2022-10-18T02:20:10.041Z,12.18
2022-10-18T02:22:39.610Z,11.88
2022-10-18T02:25:11.151Z,13.25
2022-10-18T02:27:38.218Z,11.85
2022-10-18T02:30:06.032Z,13.75
2022-10-18T02:32:38.492Z,11.82
2022-10-18T02:35:10.986Z,11.73
2022-10-18T02:37:40.219Z,13.60
2022-10-18T02:40:09.836Z,12.30
2022-10-18T02:42:38.796Z,14.00
2022-10-18T02:45:06.333Z,12.77
2022-10-18T02:47:33.206Z,12.40
2022-10-18T02:49:59.951Z,12.65
2022-10-18T02:52:26.477Z,12.15
2022-10-18T02:54:53.004Z,12.25
2022-10-18T02:57:19.766Z,13.93
2022-10-18T02:59:46.284Z,12.98
2022-10-18T03:02:12.822Z,12.25
2022-10-18T03:04:39.427Z,12.63
2022-10-18T03:07:05.986Z,11.88
2022-10-18T03:09:32.550Z,14.10
2022-10-18T03:11:59.577Z,12.30
2022-10-18T03:14:26.115Z,12.32
2022-10-18T03:16:52.630Z,11.73
2022-10-18T03:19:19.189Z,12.05
2022-10-18T03:21:45.760Z,11.48
2022-10-18T03:24:12.298Z,12.63
2022-10-18T03:26:38.871Z,12.57
2022-10-18T03:29:05.512Z,10.75
2022-10-18T03:31:32.342Z,12.25
2022-10-18T03:33:59.017Z,11.65
2022-10-18T03:36:25.655Z,11.82
2022-10-18T03:38:52.200Z,12.20
2022-10-18T03:41:19.733Z,13.00
2022-10-18T03:43:46.620Z,11.38
2022-10-18T03:46:13.164Z,11.18
2022-10-18T03:48:39.739Z,12.73
2022-10-18T03:51:06.286Z,12.02
2022-10-18T03:53:32.827Z,10.90
2022-10-18T03:55:59.452Z,10.80
2022-10-18T03:58:26.042Z,11.13
2022-10-18T04:00:54.165Z,12.00
2022-10-18T04:03:21.873Z,12.43
2022-10-18T04:05:49.687Z,10.82
2022-10-18T04:08:16.836Z,12.80
2022-10-18T04:10:44.148Z,11.85
2022-10-18T04:13:10.855Z,11.18
2022-10-18T04:15:37.656Z,12.40
2022-10-18T04:18:04.379Z,12.73
2022-10-18T04:20:30.966Z,14.05
2022-10-18T04:22:58.087Z,12.80
2022-10-18T04:25:25.449Z,12.00
2022-10-18T04:27:52.338Z,10.43
2022-10-18T04:30:18.887Z,10.88
2022-10-18T04:32:45.480Z,11.60
2022-10-18T04:35:12.004Z,12.10
2022-10-18T04:37:38.571Z,11.82
2022-10-18T04:40:05.744Z,10.05
2022-10-18T04:42:32.301Z,13.60
2022-10-18T04:44:58.841Z,11.93
2022-10-18T04:47:25.410Z,13.80
2022-10-18T04:49:51.935Z,9.95
2022-10-18T04:52:18.759Z,11.10
2022-10-18T04:54:45.407Z,12.13
2022-10-18T04:57:11.938Z,12.55
2022-10-18T04:59:38.482Z,12.00
2022-10-18T05:02:05.140Z,12.48
2022-10-18T05:04:31.815Z,11.90
2022-10-18T05:06:58.335Z,13.20
2022-10-18T05:09:25.167Z,12.23
2022-10-18T05:11:51.768Z,12.20
2022-10-18T05:14:18.430Z,12.63
2022-10-18T05:16:45.211Z,12.20
2022-10-18T05:19:11.777Z,12.77
2022-10-18T05:21:38.312Z,10.70
2022-10-18T05:24:05.148Z,12.45
2022-10-18T05:26:31.842Z,10.80
2022-10-18T05:28:58.507Z,12.23
2022-10-18T05:31:25.137Z,13.07
2022-10-18T05:33:51.694Z,10.23
2022-10-18T05:36:18.250Z,11.50
2022-10-18T05:38:45.525Z,11.15
2022-10-18T05:41:12.776Z,10.35
2022-10-18T05:43:40.468Z,11.75
2022-10-18T05:46:13.719Z,11.68
2022-10-18T05:48:43.392Z,10.05
2022-10-18T05:51:10.065Z,10.95
2022-10-18T05:53:37.870Z,12.35
2022-10-18T05:56:05.843Z,10.55
2022-10-18T05:58:32.656Z,11.75
2022-10-18T06:01:00.886Z,10.13
2022-10-18T06:03:27.890Z,10.02
2022-10-18T06:06:09.352Z,9.13
2022-10-18T06:08:37.003Z,10.45
2022-10-18T06:11:11.761Z,10.85
2022-10-18T06:13:43.197Z,11.05
2022-10-18T06:16:10.991Z,9.55
2022-10-18T06:18:38.128Z,10.43
2022-10-18T06:21:05.115Z,10.10
2022-10-18T06:23:32.125Z,9.82
2022-10-18T06:26:00.574Z,9.85
2022-10-18T06:28:27.744Z,9.27
2022-10-18T06:30:54.782Z,10.90
2022-10-18T06:33:21.510Z,11.07
2022-10-18T06:36:02.456Z,10.13
2022-10-18T06:38:30.078Z,11.00
2022-10-18T06:41:00.371Z,10.10
2022-10-18T06:43:27.429Z,9.65
2022-10-18T06:45:54.913Z,9.23
2022-10-18T06:48:22.226Z,9.80
2022-10-18T06:50:57.045Z,10.48
2022-10-18T06:53:25.223Z,8.32
2022-10-18T06:55:51.771Z,8.98
2022-10-18T06:58:18.344Z,10.20
2022-10-18T07:00:47.630Z,8.00
2022-10-18T07:03:14.181Z,9.10
2022-10-18T07:05:40.752Z,7.55
2022-10-18T07:08:07.266Z,9.25
2022-10-18T07:10:33.906Z,8.77
2022-10-18T07:13:26.978Z,8.82
2022-10-18T07:15:47.141Z,7.22
2022-10-18T07:18:14.076Z,9.35
2022-10-18T07:20:40.893Z,8.90
2022-10-18T07:23:09.403Z,7.85
2022-10-18T07:25:36.173Z,8.00
2022-10-18T07:28:02.830Z,7.88
2022-10-18T07:30:29.371Z,8.10
2022-10-18T07:32:55.950Z,7.25
2022-10-18T07:35:22.476Z,8.55
2022-10-18T07:37:49.151Z,8.05
2022-10-18T07:40:15.815Z,7.75
2022-10-18T07:42:42.354Z,7.50
2022-10-18T07:45:09.202Z,7.35
2022-10-18T07:47:35.903Z,7.78
2022-10-18T07:50:02.715Z,6.82
2022-10-18T07:52:29.261Z,6.88
2022-10-18T07:54:55.827Z,6.15
2022-10-18T07:57:23.415Z,6.03
2022-10-18T07:59:56.167Z,6.95
2022-10-18T08:02:24.162Z,6.88
2022-10-18T08:04:50.774Z,7.03
2022-10-18T08:07:17.374Z,6.57
2022-10-18T08:09:43.912Z,7.57
2022-10-18T08:12:10.605Z,7.47
2022-10-18T08:14:37.217Z,7.00
2022-10-18T08:17:03.789Z,6.45
2022-10-18T08:19:30.381Z,6.93
2022-10-18T08:21:56.969Z,6.30
2022-10-18T08:24:23.635Z,6.60
2022-10-18T08:26:50.509Z,6.72
2022-10-18T08:29:23.875Z,7.13
2022-10-18T08:31:52.403Z,6.63
2022-10-18T08:34:19.942Z,5.43
2022-10-18T08:36:46.779Z,5.65
2022-10-18T08:39:13.313Z,5.55
2022-10-18T08:42:15.221Z,5.68
2022-10-18T08:44:50.508Z,6.93
2022-10-18T08:47:21.245Z,5.45
2022-10-18T08:49:53.749Z,6.43
2022-10-18T08:52:41.954Z,6.82
2022-10-18T08:55:29.546Z,5.88
2022-10-18T08:57:59.070Z,7.25
2022-10-18T09:00:30.849Z,5.28
2022-10-18T09:03:22.410Z,5.03
2022-10-18T09:05:56.501Z,6.45
2022-10-18T09:08:45.621Z,6.68
2022-10-18T09:11:24.390Z,6.35
2022-10-18T09:14:02.959Z,6.55
2022-10-18T09:16:54.411Z,5.43
2022-10-18T09:19:20.918Z,5.88
2022-10-18T09:21:54.555Z,5.57
2022-10-18T09:24:40.599Z,5.28
2022-10-18T09:27:19.122Z,5.55
2022-10-18T09:30:21.594Z,5.40
2022-10-18T09:32:59.763Z,5.75
2022-10-18T09:35:33.819Z,5.80
2022-10-18T09:38:09.118Z,4.82
2022-10-18T09:40:38.924Z,4.82
2022-10-18T09:43:23.572Z,5.78
2022-10-18T09:45:52.925Z,5.07
2022-10-18T09:48:28.387Z,6.43
2022-10-18T09:51:01.264Z,6.05
2022-10-18T09:53:41.051Z,5.60
2022-10-18T09:56:18.036Z,5.43
2022-10-18T09:58:47.009Z,5.35
2022-10-18T10:01:18.008Z,4.55
2022-10-18T10:03:44.760Z,5.60
2022-10-18T10:06:17.339Z,4.82
2022-10-18T10:08:48.746Z,6.13
2022-10-18T10:11:36.831Z,6.57
2022-10-18T10:14:27.347Z,5.15
2022-10-18T10:16:58.752Z,5.75
2022-10-18T10:19:32.366Z,5.97
2022-10-18T10:22:05.155Z,5.40
2022-10-18T10:24:53.562Z,5.15
2022-10-18T10:27:24.837Z,5.78
2022-10-18T10:29:56.588Z,5.10
2022-10-18T10:34:58.239Z,5.60
2022-10-18T10:37:27.948Z,4.65
2022-10-18T10:40:19.329Z,5.05
2022-10-18T10:43:18.231Z,5.20
2022-10-18T10:46:05.507Z,4.95
2022-10-18T10:48:39.292Z,5.78
2022-10-18T10:51:11.097Z,4.43
2022-10-18T10:54:11.459Z,5.05
2022-10-18T10:56:53.336Z,4.63
2022-10-18T10:59:21.145Z,4.90
2022-10-18T11:01:50.118Z,5.15
2022-10-18T11:04:30.875Z,4.72
2022-10-18T11:07:03.246Z,3.38
2022-10-18T11:10:02.371Z,4.43
2022-10-18T11:12:39.594Z,4.78
2022-10-18T11:15:14.549Z,5.40
2022-10-18T11:18:17.301Z,4.00
2022-10-18T11:20:51.946Z,4.47
2022-10-18T11:23:19.431Z,4.25
2022-10-18T11:26:34.494Z,4.50
2022-10-18T11:29:07.657Z,4.17
2022-10-18T11:31:58.830Z,4.40
2022-10-18T11:34:46.446Z,4.10
2022-10-18T11:37:38.253Z,3.97
2022-10-18T11:40:29.962Z,3.75
2022-10-18T11:43:21.021Z,4.25
2022-10-18T11:45:53.554Z,4.20
2022-10-18T11:48:58.616Z,4.45
2022-10-18T11:52:06.771Z,4.10
2022-10-18T11:55:07.733Z,5.07
2022-10-18T11:57:50.151Z,3.60
2022-10-18T12:00:45.783Z,3.60
2022-10-18T12:05:47.238Z,3.83
2022-10-18T12:08:22.542Z,4.50
2022-10-18T12:11:05.119Z,4.43
2022-10-18T12:13:35.474Z,3.80
2022-10-18T12:16:09.573Z,4.20
2022-10-18T12:18:55.083Z,4.13
2022-10-18T12:21:25.897Z,4.13
2022-10-18T12:24:04.164Z,4.68
2022-10-18T12:26:32.454Z,3.67
2022-10-18T12:29:14.150Z,4.07
2022-10-18T12:31:48.553Z,4.28
2022-10-18T12:34:30.070Z,4.30
2022-10-18T12:37:15.051Z,4.53
2022-10-18T12:40:18.829Z,3.95
2022-10-18T12:42:50.923Z,3.97
2022-10-18T12:45:30.215Z,3.72
2022-10-18T12:48:02.681Z,4.53
2022-10-18T12:50:38.843Z,3.85
2022-10-18T12:53:16.035Z,4.43
2022-10-18T12:55:45.322Z,3.97
2022-10-18T12:58:14.711Z,4.55
2022-10-18T13:00:41.717Z,5.07
2022-10-18T13:03:17.817Z,4.07
2022-10-18T13:05:55.615Z,4.22
2022-10-18T13:08:33.211Z,4.13
2022-10-18T13:11:08.984Z,4.25
2022-10-18T13:14:05.607Z,3.03
2022-10-18T13:16:54.292Z,3.88
2022-10-18T13:19:34.204Z,4.15
2022-10-18T13:22:19.280Z,3.65
2022-10-18T13:25:02.214Z,3.08
2022-10-18T13:27:49.668Z,3.72
2022-10-18T13:30:22.033Z,3.45
2022-10-18T13:33:35.076Z,4.05
2022-10-18T13:36:05.298Z,4.45
2022-10-18T13:38:57.629Z,5.25
2022-10-18T13:41:32.760Z,4.07
2022-10-18T13:44:04.897Z,4.47
2022-10-18T13:46:34.805Z,4.20
2022-10-18T13:49:31.565Z,4.55
2022-10-18T13:52:17.031Z,4.18
2022-10-18T13:55:05.397Z,5.45
2022-10-18T13:57:53.295Z,4.43
2022-10-18T14:00:28.974Z,5.30
2022-10-18T14:03:01.683Z,5.40
2022-10-18T14:05:41.937Z,5.00
2022-10-18T14:09:06.197Z,3.83
2022-10-18T14:11:46.454Z,4.45
2022-10-18T14:14:23.095Z,5.32
2022-10-18T14:17:16.874Z,5.28
2022-10-18T14:19:52.283Z,4.70
2022-10-18T14:22:36.413Z,6.60
2022-10-18T14:25:02.990Z,5.90
2022-10-18T14:27:34.987Z,6.13
2022-10-18T14:30:09.733Z,7.65
2022-10-18T14:32:36.683Z,7.13
2022-10-18T14:37:53.216Z,6.30
2022-10-18T14:40:32.676Z,5.43
2022-10-18T14:43:14.333Z,5.25
2022-10-18T14:45:42.122Z,5.68
2022-10-18T14:48:22.028Z,5.13
2022-10-18T14:51:00.083Z,6.72
2022-10-18T14:53:35.980Z,7.57
2022-10-18T14:56:04.448Z,8.68
2022-10-18T14:58:32.020Z,8.38
2022-10-18T15:00:59.841Z,9.88
2022-10-18T15:03:28.362Z,9.10
2022-10-18T15:06:00.557Z,28.50
2022-10-18T15:08:35.911Z,34.72
2022-10-18T15:11:03.198Z,28.58
2022-10-18T15:13:31.863Z,29.02
2022-10-18T15:15:59.405Z,67.35
2022-10-18T15:18:28.057Z,55.90
2022-10-18T15:21:27.519Z,31.45
2022-10-18T15:23:55.157Z,26.48
2022-10-18T15:26:26.761Z,21.52
2022-10-18T15:28:56.468Z,17.23
2022-10-18T15:31:30.740Z,20.85
2022-10-18T15:34:12.345Z,27.92
2022-10-18T15:36:39.148Z,20.63
2022-10-18T15:39:16.641Z,21.27
2022-10-18T15:41:50.284Z,19.30
2022-10-18T15:44:16.838Z,21.17
2022-10-18T15:46:44.043Z,18.73
2022-10-18T15:49:29.125Z,21.67
2022-10-18T15:52:21.371Z,18.83
2022-10-18T15:57:20.328Z,16.35
2022-10-18T15:59:54.118Z,16.65
2022-10-18T16:02:20.964Z,18.30
2022-10-18T16:04:47.950Z,17.88
2022-10-18T16:07:14.570Z,15.18
2022-10-18T16:09:41.151Z,17.58
2022-10-18T16:12:07.703Z,18.05
2022-10-18T16:14:35.104Z,16.88
2022-10-18T16:17:04.839Z,17.05
2022-10-18T16:19:32.288Z,14.10
2022-10-18T16:22:05.228Z,13.25
2022-10-18T16:24:33.122Z,14.85
2022-10-18T16:26:59.791Z,13.77
2022-10-18T16:29:28.725Z,12.98
2022-10-18T16:31:58.501Z,12.18
2022-10-18T16:34:27.140Z,11.85
2022-10-18T16:36:54.101Z,10.75
2022-10-18T16:39:22.463Z,12.75
2022-10-18T16:41:49.270Z,13.18
2022-10-18T16:44:16.795Z,12.75
2022-10-18T16:46:44.096Z,11.35
2022-10-18T16:49:25.051Z,13.07
2022-10-18T16:51:52.834Z,11.75
2022-10-18T16:54:19.667Z,13.85
2022-10-18T16:56:47.942Z,11.70
2022-10-18T16:59:28.101Z,12.60
2022-10-18T17:01:54.979Z,11.32
2022-10-18T17:04:21.695Z,11.43
2022-10-18T17:06:49.180Z,12.52
2022-10-18T17:09:16.455Z,10.13
2022-10-18T17:11:43.397Z,9.00
2022-10-18T17:14:10.036Z,9.52
2022-10-18T17:16:38.901Z,10.25
2022-10-18T17:19:08.272Z,8.40
2022-10-18T17:21:35.297Z,8.70
2022-10-18T17:24:03.303Z,9.38
2022-10-18T17:26:30.507Z,9.93
2022-10-18T17:29:04.306Z,9.07
2022-10-18T17:31:31.730Z,7.95
2022-10-18T17:34:01.607Z,7.43
2022-10-18T17:36:29.856Z,8.43
2022-10-18T17:38:57.174Z,7.72
2022-10-18T17:41:23.960Z,8.10
2022-10-18T17:43:50.704Z,7.75
2022-10-18T17:46:18.091Z,8.88
2022-10-18T17:48:45.080Z,8.13
2022-10-18T17:51:14.303Z,7.75
2022-10-18T17:53:40.946Z,8.63
2022-10-18T17:56:08.243Z,8.77
2022-10-18T17:58:35.648Z,8.00
2022-10-18T18:01:09.574Z,9.13
2022-10-18T18:03:36.216Z,8.68
2022-10-18T18:06:15.914Z,9.70
2022-10-18T18:08:42.709Z,9.32
2022-10-18T18:11:09.378Z,9.95
2022-10-18T18:13:35.967Z,9.32
2022-10-18T18:16:21.135Z,9.38
2022-10-18T18:18:50.662Z,8.52
2022-10-18T18:21:18.486Z,9.48
2022-10-18T18:23:45.436Z,9.10
2022-10-18T18:26:12.746Z,10.80
2022-10-18T18:28:39.492Z,9.15
2022-10-18T18:31:11.582Z,8.25
2022-10-18T18:33:38.501Z,11.20
2022-10-18T18:36:06.795Z,11.90
2022-10-18T18:38:35.305Z,10.82
2022-10-18T18:41:07.599Z,11.18
2022-10-18T18:43:35.222Z,9.90
2022-10-18T18:46:02.591Z,8.75
2022-10-18T18:48:29.490Z,10.02
2022-10-18T18:50:56.127Z,9.05
2022-10-18T18:53:25.847Z,8.35
2022-10-18T18:55:53.884Z,9.65
2022-10-18T18:58:20.494Z,8.38
2022-10-18T19:00:47.193Z,9.35
2022-10-18T19:03:14.035Z,9.77
2022-10-18T19:05:40.738Z,10.27
2022-10-18T19:08:07.418Z,11.20
2022-10-18T19:10:34.060Z,8.63
2022-10-18T19:13:00.734Z,11.48
2022-10-18T19:15:27.407Z,10.25
2022-10-18T19:17:55.708Z,9.63
2022-10-18T19:20:22.426Z,9.27
2022-10-18T19:22:49.118Z,9.60
2022-10-18T19:25:15.666Z,9.88
2022-10-18T19:27:42.218Z,10.07
2022-10-18T19:30:11.170Z,10.18
2022-10-18T19:32:37.741Z,8.77
2022-10-18T19:35:04.510Z,9.20
2022-10-18T19:37:31.455Z,9.98
2022-10-18T19:39:59.482Z,9.85
2022-10-18T19:42:30.292Z,10.15
2022-10-18T19:44:57.941Z,9.23
2022-10-18T19:47:24.493Z,9.05
2022-10-18T19:49:52.705Z,9.85
2022-10-18T19:52:19.681Z,9.40
2022-10-18T19:54:48.585Z,10.82
2022-10-18T19:57:15.187Z,9.00
2022-10-18T20:02:15.097Z,9.85
2022-10-18T20:04:41.729Z,10.77
2022-10-18T20:07:08.984Z,9.75
2022-10-18T20:09:35.558Z,9.43
2022-10-18T20:12:02.094Z,8.77
2022-10-18T20:14:28.662Z,10.35
2022-10-18T20:16:55.191Z,10.80
2022-10-18T20:19:21.757Z,9.73
2022-10-18T20:21:48.344Z,10.52
2022-10-18T20:24:14.882Z,10.48
2022-10-18T20:26:43.388Z,10.52
2022-10-18T20:29:10.063Z,11.15
2022-10-18T20:31:38.869Z,11.60
2022-10-18T20:34:13.753Z,10.05
2022-10-18T20:36:40.724Z,10.50
2022-10-18T20:39:07.760Z,10.93
2022-10-18T20:41:37.979Z,11.10
2022-10-18T20:44:10.623Z,10.38
2022-10-18T20:46:38.487Z,10.88
2022-10-18T20:49:07.129Z,11.50
2022-10-18T20:51:34.568Z,9.73
2022-10-18T20:56:38.728Z,11.25
2022-10-18T20:59:06.323Z,10.65
2022-10-18T21:01:34.388Z,10.80
2022-10-18T21:04:02.978Z,10.32
2022-10-18T21:06:32.124Z,10.75
2022-10-18T21:09:01.368Z,9.45
2022-10-18T21:11:30.253Z,11.05
2022-10-18T21:14:00.219Z,11.80
2022-10-18T21:16:27.407Z,10.43
2022-10-18T21:18:54.862Z,10.13
2022-10-18T21:21:24.036Z,11.85
2022-10-18T21:23:51.718Z,11.55
2022-10-18T21:26:21.259Z,13.25
2022-10-18T21:28:50.487Z,12.52
2022-10-18T21:31:22.400Z,10.85
2022-10-18T21:33:54.178Z,11.55
2022-10-18T21:36:21.355Z,11.05
2022-10-18T21:38:48.143Z,11.10
2022-10-18T21:41:16.162Z,10.63
2022-10-18T21:43:45.188Z,12.35
2022-10-18T21:46:12.940Z,11.55
2022-10-18T21:48:46.767Z,10.75
2022-10-18T21:51:15.006Z,12.73
2022-10-18T21:53:46.862Z,9.63
2022-10-18T21:56:22.442Z,11.68
2022-10-18T21:58:49.139Z,10.90
2022-10-18T22:01:25.277Z,10.25
2022-10-18T22:03:53.930Z,12.15
2022-10-18T22:06:21.267Z,10.95
2022-10-18T22:08:50.645Z,12.52
2022-10-18T22:11:20.368Z,9.73
2022-10-18T22:13:47.142Z,11.05
2022-10-18T22:16:15.158Z,11.90
2022-10-18T22:18:42.851Z,12.40
2022-10-18T22:21:11.671Z,11.45
2022-10-18T22:23:47.359Z,11.40
2022-10-18T22:26:23.260Z,11.88
2022-10-18T22:29:01.331Z,10.75
2022-10-18T22:31:30.797Z,11.40
2022-10-18T22:34:03.276Z,12.68
2022-10-18T22:36:30.471Z,12.43
2022-10-18T22:38:58.009Z,11.65
2022-10-18T22:41:24.708Z,12.07
2022-10-18T22:43:52.471Z,13.95
2022-10-18T22:46:19.723Z,11.10
2022-10-18T22:48:46.576Z,12.35
2022-10-18T22:51:13.130Z,11.63
2022-10-18T22:53:40.963Z,12.18
2022-10-18T22:56:09.867Z,11.88
2022-10-18T22:58:36.441Z,12.27
2022-10-18T23:01:08.734Z,11.60
2022-10-18T23:03:35.932Z,11.48
2022-10-18T23:06:02.721Z,11.40
2022-10-18T23:08:29.978Z,12.55
2022-10-18T23:10:58.805Z,13.00
2022-10-18T23:13:27.234Z,13.55
2022-10-18T23:15:53.781Z,12.77
2022-10-18T23:18:20.520Z,10.65
2022-10-18T23:20:47.053Z,11.85
2022-10-18T23:23:13.627Z,11.65
2022-10-18T23:25:40.568Z,11.73
2022-10-18T23:28:07.396Z,11.45
2022-10-18T23:30:34.304Z,11.13
2022-10-18T23:33:00.937Z,12.45
2022-10-18T23:35:28.787Z,11.07
2022-10-18T23:37:55.318Z,12.52
2022-10-18T23:40:21.845Z,12.80
2022-10-18T23:42:48.372Z,11.45
2022-10-18T23:45:14.968Z,12.02
2022-10-18T23:47:41.527Z,10.98
2022-10-18T23:50:08.466Z,12.25
2022-10-18T23:52:35.092Z,11.63
2022-10-18T23:55:01.656Z,12.15
2022-10-18T23:57:28.254Z,13.23
2022-10-18T23:59:54.941Z,13.35
