createdAt,value
2018-05-12T00:00:40.370Z,0
2018-05-12T00:01:41.038Z,0
2018-05-12T00:02:41.706Z,0
2018-05-12T00:03:42.374Z,0
2018-05-12T00:04:43.042Z,0
2018-05-12T00:05:43.734Z,0
2018-05-12T00:06:44.379Z,0
2018-05-12T00:07:45.098Z,0
2018-05-12T00:08:45.765Z,0
2018-05-12T00:09:46.433Z,0
2018-05-12T00:10:47.101Z,0
2018-05-12T00:11:47.772Z,0
2018-05-12T00:12:48.436Z,0
2018-05-12T00:13:49.106Z,0
2018-05-12T00:14:49.776Z,0
2018-05-12T00:15:50.444Z,0
2018-05-12T00:16:51.112Z,0
2018-05-12T00:17:51.780Z,0
2018-05-12T00:18:52.447Z,0
2018-05-12T00:19:53.116Z,0
2018-05-12T00:20:53.822Z,0
2018-05-12T00:21:54.490Z,0
2018-05-12T00:22:55.159Z,0
2018-05-12T00:23:55.829Z,0
2018-05-12T00:24:56.498Z,0
2018-05-12T00:25:57.166Z,0
2018-05-12T00:26:57.834Z,0
2018-05-12T00:27:58.502Z,0
2018-05-12T00:28:59.171Z,0
2018-05-12T00:29:59.838Z,0
2018-05-12T00:31:00.507Z,0
2018-05-12T00:32:01.175Z,0
2018-05-12T00:33:01.882Z,0
2018-05-12T00:34:02.550Z,0
2018-05-12T00:35:03.220Z,0
2018-05-12T00:36:03.894Z,0
2018-05-12T00:37:04.560Z,0
2018-05-12T00:38:05.277Z,0
2018-05-12T00:39:05.946Z,0
2018-05-12T00:40:06.615Z,0
2018-05-12T00:41:07.284Z,0
2018-05-12T00:42:07.951Z,0
2018-05-12T00:43:08.870Z,0
2018-05-12T00:44:09.538Z,0
2018-05-12T00:45:10.206Z,0
2018-05-12T00:46:10.873Z,0
2018-05-12T00:47:11.541Z,0
2018-05-12T00:48:12.212Z,0
2018-05-12T00:49:12.877Z,0
2018-05-12T00:50:13.544Z,0
2018-05-12T00:51:14.212Z,0
2018-05-12T00:52:14.882Z,0
2018-05-12T00:53:15.552Z,0
2018-05-12T00:54:16.221Z,0
2018-05-12T00:55:16.892Z,0
2018-05-12T00:56:17.557Z,0
2018-05-12T00:57:18.225Z,0
2018-05-12T00:58:18.895Z,0
2018-05-12T00:59:19.564Z,0
2018-05-12T01:00:20.232Z,0
2018-05-12T01:01:20.901Z,0
2018-05-12T01:02:21.568Z,0
2018-05-12T01:03:22.235Z,0
2018-05-12T01:04:22.903Z,0
2018-05-12T01:05:23.571Z,0
2018-05-12T01:06:24.239Z,0
2018-05-12T01:07:24.949Z,0
2018-05-12T01:08:25.664Z,0
2018-05-12T01:09:26.337Z,0
2018-05-12T01:10:27.041Z,0
2018-05-12T01:11:27.712Z,0
2018-05-12T01:12:28.379Z,0
2018-05-12T01:13:29.121Z,0
2018-05-12T01:14:29.718Z,0
2018-05-12T01:15:30.384Z,0
2018-05-12T01:16:31.053Z,0
2018-05-12T01:17:31.722Z,0
2018-05-12T01:18:32.391Z,0
2018-05-12T01:19:33.061Z,0
2018-05-12T01:20:33.726Z,0
2018-05-12T01:21:34.395Z,0
2018-05-12T01:22:35.063Z,0
2018-05-12T01:23:35.729Z,0
2018-05-12T01:24:36.397Z,0
2018-05-12T01:25:37.065Z,0
2018-05-12T01:26:37.734Z,0
2018-05-12T01:27:38.405Z,0
2018-05-12T01:28:39.075Z,0
2018-05-12T01:29:39.743Z,0
2018-05-12T01:30:40.411Z,0
2018-05-12T01:31:41.078Z,0
2018-05-12T01:32:41.746Z,0
2018-05-12T01:33:42.416Z,0
2018-05-12T01:34:43.084Z,0
2018-05-12T01:35:43.753Z,0
2018-05-12T01:36:44.422Z,0
2018-05-12T01:37:45.092Z,0
2018-05-12T01:38:45.810Z,0
2018-05-12T01:39:46.481Z,0
2018-05-12T01:40:47.144Z,0
2018-05-12T01:41:47.813Z,0
2018-05-12T01:42:48.483Z,0
2018-05-12T01:43:49.151Z,0
2018-05-12T01:44:49.819Z,0
2018-05-12T01:45:50.486Z,0
2018-05-12T01:46:51.157Z,0
2018-05-12T01:47:51.822Z,0
2018-05-12T01:48:52.494Z,0
2018-05-12T01:49:53.161Z,0
2018-05-12T01:50:53.829Z,0
2018-05-12T01:51:54.497Z,0
2018-05-12T01:52:55.165Z,0
2018-05-12T01:53:55.872Z,0
2018-05-12T01:54:56.540Z,0
2018-05-12T01:55:57.207Z,0
2018-05-12T01:56:57.876Z,0
2018-05-12T01:57:58.544Z,0
2018-05-12T01:58:59.262Z,0
2018-05-12T01:59:59.880Z,0
2018-05-12T02:01:00.551Z,0
2018-05-12T02:02:01.218Z,0
2018-05-12T02:03:01.887Z,0
2018-05-12T02:04:02.556Z,0
2018-05-12T02:05:03.226Z,0
2018-05-12T02:06:03.891Z,0
2018-05-12T02:07:04.560Z,0
2018-05-12T02:08:05.227Z,0
2018-05-12T02:09:05.947Z,0
2018-05-12T02:10:06.615Z,0
2018-05-12T02:11:07.282Z,0
2018-05-12T02:12:07.953Z,0
2018-05-12T02:13:08.654Z,0
2018-05-12T02:14:09.321Z,0
2018-05-12T02:15:09.989Z,0
2018-05-12T02:16:10.657Z,0
2018-05-12T02:17:11.326Z,0
2018-05-12T02:18:11.995Z,0
2018-05-12T02:19:12.664Z,0
2018-05-12T02:20:13.337Z,0
2018-05-12T02:21:14.000Z,0
2018-05-12T02:22:14.668Z,0
2018-05-12T02:23:15.336Z,0
2018-05-12T02:24:16.004Z,0
2018-05-12T02:25:16.710Z,0
2018-05-12T02:26:17.379Z,0
2018-05-12T02:27:18.048Z,0
2018-05-12T02:28:18.715Z,0
2018-05-12T02:29:19.383Z,0
2018-05-12T02:30:20.157Z,0
2018-05-12T02:31:20.719Z,0
2018-05-12T02:32:21.426Z,0
2018-05-12T02:33:22.093Z,0
2018-05-12T02:34:22.761Z,0
2018-05-12T02:35:23.429Z,0
2018-05-12T02:36:24.096Z,0
2018-05-12T02:37:24.801Z,0
2018-05-12T02:38:25.472Z,0
2018-05-12T02:39:26.187Z,0
2018-05-12T02:40:26.857Z,0
2018-05-12T02:41:27.527Z,0
2018-05-12T02:42:28.193Z,0
2018-05-12T02:43:28.861Z,0
2018-05-12T02:44:29.578Z,0
2018-05-12T02:45:30.247Z,0
2018-05-12T02:46:30.916Z,0
2018-05-12T02:47:31.583Z,0
2018-05-12T02:48:32.251Z,0
2018-05-12T02:49:32.918Z,0
2018-05-12T02:50:33.585Z,0
2018-05-12T02:51:34.254Z,0
2018-05-12T02:52:34.920Z,0
2018-05-12T02:53:35.590Z,0
2018-05-12T02:54:36.263Z,0
2018-05-12T02:55:36.970Z,0
2018-05-12T02:56:37.636Z,0
2018-05-12T02:57:38.305Z,0
2018-05-12T02:58:38.972Z,0
2018-05-12T02:59:39.641Z,0
2018-05-12T03:00:40.308Z,4
2018-05-12T03:01:40.977Z,4
2018-05-12T03:02:41.645Z,0
2018-05-12T03:03:42.312Z,4
2018-05-12T03:04:42.981Z,4
2018-05-12T03:05:43.649Z,4
2018-05-12T03:06:44.317Z,4
2018-05-12T03:07:44.984Z,8
2018-05-12T03:08:45.653Z,4
2018-05-12T03:09:46.320Z,4
2018-05-12T03:10:46.990Z,8
2018-05-12T03:11:47.659Z,8
2018-05-12T03:12:48.329Z,8
2018-05-12T03:13:49.009Z,12
2018-05-12T03:14:49.707Z,16
2018-05-12T03:15:50.373Z,16
2018-05-12T03:16:51.041Z,20
2018-05-12T03:17:51.710Z,20
2018-05-12T03:18:52.379Z,24
2018-05-12T03:19:53.049Z,28
2018-05-12T03:20:53.718Z,32
2018-05-12T03:21:54.389Z,40
2018-05-12T03:22:55.055Z,44
2018-05-12T03:23:55.725Z,44
2018-05-12T03:24:56.399Z,48
2018-05-12T03:25:57.065Z,48
2018-05-12T03:26:57.733Z,56
2018-05-12T03:27:58.402Z,56
2018-05-12T03:28:59.072Z,64
2018-05-12T03:29:59.742Z,68
2018-05-12T03:31:00.411Z,72
2018-05-12T03:32:01.080Z,80
2018-05-12T03:33:01.747Z,88
2018-05-12T03:34:02.415Z,96
2018-05-12T03:35:03.085Z,108
2018-05-12T03:36:03.796Z,124
2018-05-12T03:37:04.467Z,136
2018-05-12T03:38:05.137Z,148
2018-05-12T03:39:05.806Z,164
2018-05-12T03:40:06.479Z,176
2018-05-12T03:41:07.149Z,192
2018-05-12T03:42:07.817Z,208
2018-05-12T03:43:08.487Z,228
2018-05-12T03:44:09.156Z,244
2018-05-12T03:45:09.874Z,260
2018-05-12T03:46:10.545Z,276
2018-05-12T03:47:11.214Z,292
2018-05-12T03:48:11.886Z,312
2018-05-12T03:49:12.557Z,328
2018-05-12T03:50:13.227Z,348
2018-05-12T03:51:13.900Z,372
2018-05-12T03:52:14.606Z,392
2018-05-12T03:53:15.278Z,412
2018-05-12T03:54:15.950Z,432
2018-05-12T03:55:16.620Z,444
2018-05-12T03:56:17.291Z,460
2018-05-12T03:57:17.967Z,476
2018-05-12T03:58:18.633Z,500
2018-05-12T03:59:19.341Z,540
2018-05-12T04:00:20.011Z,568
2018-05-12T04:01:20.681Z,596
2018-05-12T04:02:21.354Z,628
2018-05-12T04:03:22.026Z,648
2018-05-12T04:04:22.696Z,664
2018-05-12T04:05:23.368Z,680
2018-05-12T04:06:24.040Z,684
2018-05-12T04:07:24.709Z,704
2018-05-12T04:08:25.381Z,728
2018-05-12T04:09:26.089Z,748
2018-05-12T04:10:26.762Z,756
2018-05-12T04:11:27.434Z,744
2018-05-12T04:12:28.102Z,724
2018-05-12T04:13:28.771Z,720
2018-05-12T04:14:29.443Z,688
2018-05-12T04:15:30.114Z,632
2018-05-12T04:16:30.784Z,596
2018-05-12T04:17:31.456Z,564
2018-05-12T04:18:32.128Z,524
2018-05-12T04:19:32.798Z,500
2018-05-12T04:20:33.468Z,488
2018-05-12T04:21:34.141Z,492
2018-05-12T04:22:34.811Z,492
2018-05-12T04:23:35.482Z,492
2018-05-12T04:24:36.153Z,492
2018-05-12T04:25:36.832Z,500
2018-05-12T04:26:37.536Z,516
2018-05-12T04:27:38.206Z,516
2018-05-12T04:28:38.878Z,536
2018-05-12T04:29:39.550Z,560
2018-05-12T04:30:40.218Z,608
2018-05-12T04:31:40.888Z,628
2018-05-12T04:32:41.561Z,628
2018-05-12T04:33:42.233Z,616
2018-05-12T04:34:42.903Z,640
2018-05-12T04:35:43.579Z,692
2018-05-12T04:36:44.245Z,692
2018-05-12T04:37:44.916Z,696
2018-05-12T04:38:45.585Z,744
2018-05-12T04:39:46.259Z,804
2018-05-12T04:40:46.930Z,912
2018-05-12T04:41:47.602Z,1040
2018-05-12T04:42:48.274Z,1144
2018-05-12T04:43:48.948Z,1196
2018-05-12T04:44:49.619Z,1216
2018-05-12T04:45:50.291Z,1212
2018-05-12T04:46:51.002Z,1208
2018-05-12T04:47:51.676Z,1196
2018-05-12T04:48:52.347Z,1124
2018-05-12T04:49:53.020Z,1044
2018-05-12T04:50:53.692Z,1004
2018-05-12T04:51:54.363Z,992
2018-05-12T04:52:55.034Z,984
2018-05-12T04:53:55.706Z,960
2018-05-12T04:54:56.378Z,896
2018-05-12T04:55:57.049Z,820
2018-05-12T04:56:57.720Z,768
2018-05-12T04:57:58.393Z,716
2018-05-12T04:58:59.063Z,684
2018-05-12T04:59:59.734Z,692
2018-05-12T05:01:00.414Z,704
2018-05-12T05:02:01.118Z,688
2018-05-12T05:03:01.790Z,672
2018-05-12T05:04:02.460Z,664
2018-05-12T05:05:03.133Z,660
2018-05-12T05:06:03.805Z,624
2018-05-12T05:07:04.475Z,624
2018-05-12T05:08:05.146Z,676
2018-05-12T05:09:05.822Z,712
2018-05-12T05:10:06.493Z,720
2018-05-12T05:11:07.164Z,760
2018-05-12T05:12:07.835Z,796
2018-05-12T05:13:08.506Z,828
2018-05-12T05:14:09.177Z,868
2018-05-12T05:15:09.952Z,920
2018-05-12T05:16:10.562Z,932
2018-05-12T05:17:11.230Z,944
2018-05-12T05:18:11.906Z,952
2018-05-12T05:19:12.574Z,972
2018-05-12T05:20:13.249Z,988
2018-05-12T05:21:13.976Z,1032
2018-05-12T05:22:14.592Z,1084
2018-05-12T05:23:15.264Z,1084
2018-05-12T05:24:15.937Z,1036
2018-05-12T05:25:16.608Z,968
2018-05-12T05:26:17.286Z,900
2018-05-12T05:27:17.951Z,844
2018-05-12T05:28:18.651Z,784
2018-05-12T05:29:19.324Z,744
2018-05-12T05:30:19.997Z,752
2018-05-12T05:31:20.667Z,780
2018-05-12T05:32:21.338Z,808
2018-05-12T05:33:22.011Z,824
2018-05-12T05:34:22.686Z,836
2018-05-12T05:35:23.355Z,848
2018-05-12T05:36:24.030Z,852
2018-05-12T05:37:24.700Z,868
2018-05-12T05:38:25.372Z,904
2018-05-12T05:39:26.041Z,948
2018-05-12T05:40:26.714Z,988
2018-05-12T05:41:27.388Z,1028
2018-05-12T05:42:28.062Z,1060
2018-05-12T05:43:28.734Z,1104
2018-05-12T05:44:29.410Z,1172
2018-05-12T05:45:30.117Z,1252
2018-05-12T05:46:30.794Z,1344
2018-05-12T05:47:31.462Z,1484
2018-05-12T05:48:32.136Z,1656
2018-05-12T05:49:32.807Z,1880
2018-05-12T05:50:33.481Z,2160
2018-05-12T05:51:34.154Z,2428
2018-05-12T05:52:34.826Z,2608
2018-05-12T05:53:35.501Z,2708
2018-05-12T05:54:36.173Z,2680
2018-05-12T05:55:36.886Z,2572
2018-05-12T05:56:37.559Z,2476
2018-05-12T05:57:38.233Z,2416
2018-05-12T05:58:38.931Z,2340
2018-05-12T05:59:39.582Z,2256
2018-05-12T06:00:40.251Z,2212
2018-05-12T06:01:40.925Z,2224
2018-05-12T06:02:41.602Z,2220
2018-05-12T06:03:42.278Z,2244
2018-05-12T06:04:42.949Z,2320
2018-05-12T06:05:43.622Z,2440
2018-05-12T06:06:44.351Z,2508
2018-05-12T06:07:44.969Z,2488
2018-05-12T06:08:45.647Z,2444
2018-05-12T06:09:46.317Z,2488
2018-05-12T06:10:46.989Z,2696
2018-05-12T06:11:47.666Z,3200
2018-05-12T06:12:48.340Z,3840
2018-05-12T06:13:49.019Z,3988
2018-05-12T06:14:49.691Z,3664
2018-05-12T06:15:50.365Z,3192
2018-05-12T06:16:51.080Z,2912
2018-05-12T06:17:51.751Z,3108
2018-05-12T06:18:52.426Z,4000
2018-05-12T06:19:53.101Z,5448
2018-05-12T06:20:53.776Z,6336
2018-05-12T06:21:54.451Z,6212
2018-05-12T06:22:55.125Z,5736
2018-05-12T06:23:55.800Z,5644
2018-05-12T06:24:56.476Z,6404
2018-05-12T06:25:57.150Z,9872
2018-05-12T06:26:57.827Z,23680
2018-05-12T06:27:58.555Z,25824
2018-05-12T06:28:59.181Z,25536
2018-05-12T06:29:59.896Z,23104
2018-05-12T06:31:00.571Z,20928
2018-05-12T06:32:01.248Z,12868
2018-05-12T06:33:01.925Z,15064
2018-05-12T06:34:02.603Z,25760
2018-05-12T06:35:03.280Z,28608
2018-05-12T06:36:03.957Z,16576
2018-05-12T06:37:04.635Z,28800
2018-05-12T06:38:05.312Z,19488
2018-05-12T06:39:05.991Z,11352
2018-05-12T06:40:06.669Z,16060
2018-05-12T06:41:07.347Z,21184
2018-05-12T06:42:08.025Z,26528
2018-05-12T06:43:08.706Z,35808
2018-05-12T06:44:09.384Z,36416
2018-05-12T06:45:10.065Z,36416
2018-05-12T06:46:10.742Z,40384
2018-05-12T06:47:11.420Z,41632
2018-05-12T06:48:12.101Z,38944
2018-05-12T06:49:12.781Z,38976
2018-05-12T06:50:13.497Z,39360
2018-05-12T06:51:14.181Z,39744
2018-05-12T06:52:14.856Z,39104
2018-05-12T06:53:15.574Z,41824
2018-05-12T06:54:16.256Z,40160
2018-05-12T06:55:16.938Z,39136
2018-05-12T06:56:17.655Z,39904
2018-05-12T06:57:18.335Z,38688
2018-05-12T06:58:19.016Z,39360
2018-05-12T06:59:19.699Z,39072
2018-05-12T07:00:20.380Z,38880
2018-05-12T07:01:21.067Z,40800
2018-05-12T07:02:21.742Z,40448
2018-05-12T07:03:22.424Z,39296
2018-05-12T07:04:23.108Z,36192
2018-05-12T07:05:23.793Z,36160
2018-05-12T07:06:24.514Z,27296
2018-05-12T07:07:25.194Z,39904
2018-05-12T07:08:25.879Z,41088
2018-05-12T07:09:26.563Z,42016
2018-05-12T07:10:27.244Z,40800
2018-05-12T07:11:27.926Z,42720
2018-05-12T07:12:28.610Z,44064
2018-05-12T07:13:29.294Z,44352
2018-05-12T07:14:29.977Z,43200
2018-05-12T07:15:30.662Z,42912
2018-05-12T07:16:31.344Z,45792
2018-05-12T07:17:32.068Z,46112
2018-05-12T07:18:32.752Z,38912
2018-05-12T07:19:33.531Z,40736
2018-05-12T07:20:34.156Z,45184
2018-05-12T07:21:34.841Z,45504
2018-05-12T07:22:35.523Z,45376
2018-05-12T07:23:36.208Z,44384
2018-05-12T07:24:36.892Z,45472
2018-05-12T07:25:37.576Z,44800
2018-05-12T07:26:38.260Z,44864
2018-05-12T07:27:39.034Z,46176
2018-05-12T07:28:39.628Z,45632
2018-05-12T07:29:40.384Z,43808
2018-05-12T07:30:40.996Z,42048
2018-05-12T07:31:41.684Z,39904
2018-05-12T07:32:42.367Z,40576
2018-05-12T07:33:43.049Z,42048
2018-05-12T07:34:43.734Z,42528
2018-05-12T07:35:44.455Z,41632
2018-05-12T07:36:45.140Z,42656
2018-05-12T07:37:45.914Z,39712
2018-05-12T07:38:46.594Z,40704
2018-05-12T07:39:47.278Z,40320
2018-05-12T07:40:47.963Z,44864
2018-05-12T07:41:48.647Z,43968
2018-05-12T07:42:49.332Z,43360
2018-05-12T07:43:50.016Z,45312
2018-05-12T07:44:50.699Z,47776
2018-05-12T07:45:51.384Z,46912
2018-05-12T07:46:52.073Z,36896
2018-05-12T07:47:52.754Z,29568
2018-05-12T07:48:53.439Z,28704
2018-05-12T07:49:54.123Z,31168
2018-05-12T07:50:54.806Z,31616
2018-05-12T07:51:55.494Z,28864
2018-05-12T07:52:56.176Z,25280
2018-05-12T07:53:56.871Z,20800
2018-05-12T07:54:57.555Z,18080
2018-05-12T07:55:58.242Z,17124
2018-05-12T07:56:59.003Z,16788
2018-05-12T07:57:59.611Z,16208
2018-05-12T07:59:00.295Z,15680
2018-05-12T08:00:00.982Z,15532
2018-05-12T08:01:01.670Z,15036
2018-05-12T08:02:02.352Z,14976
2018-05-12T08:03:03.073Z,14880
2018-05-12T08:04:03.758Z,14484
2018-05-12T08:05:04.482Z,14292
2018-05-12T08:06:05.169Z,14204
2018-05-12T08:07:05.851Z,14196
2018-05-12T08:08:06.536Z,14356
2018-05-12T08:09:07.220Z,14740
2018-05-12T08:10:07.908Z,15028
2018-05-12T08:11:08.634Z,15216
2018-05-12T08:12:09.319Z,15716
2018-05-12T08:13:10.006Z,14924
2018-05-12T08:14:10.686Z,13912
2018-05-12T08:15:11.372Z,14032
2018-05-12T08:16:12.056Z,13812
2018-05-12T08:17:12.741Z,13752
2018-05-12T08:18:13.425Z,13848
2018-05-12T08:19:14.110Z,13832
2018-05-12T08:20:14.794Z,12384
2018-05-12T08:21:15.478Z,12496
2018-05-12T08:22:16.163Z,13028
2018-05-12T08:23:16.848Z,14100
2018-05-12T08:24:17.568Z,14252
2018-05-12T08:25:18.260Z,14156
2018-05-12T08:26:18.940Z,13936
2018-05-12T08:27:19.625Z,14628
2018-05-12T08:28:20.310Z,14836
2018-05-12T08:29:20.998Z,14456
2018-05-12T08:30:21.681Z,14132
2018-05-12T08:31:22.364Z,13900
2018-05-12T08:32:23.050Z,13612
2018-05-12T08:33:23.734Z,13488
2018-05-12T08:34:24.419Z,14300
2018-05-12T08:35:25.103Z,14532
2018-05-12T08:36:25.788Z,14184
2018-05-12T08:37:26.473Z,14008
2018-05-12T08:38:27.157Z,13716
2018-05-12T08:39:27.842Z,12480
2018-05-12T08:40:28.597Z,13084
2018-05-12T08:41:29.211Z,12924
2018-05-12T08:42:29.896Z,12780
2018-05-12T08:43:30.581Z,12404
2018-05-12T08:44:31.267Z,12316
2018-05-12T08:45:31.951Z,12264
2018-05-12T08:46:32.635Z,11920
2018-05-12T08:47:33.320Z,12332
2018-05-12T08:48:34.004Z,11564
2018-05-12T08:49:34.689Z,11084
2018-05-12T08:50:35.378Z,10856
2018-05-12T08:51:36.059Z,10780
2018-05-12T08:52:36.743Z,10952
2018-05-12T08:53:37.426Z,11192
2018-05-12T08:54:38.111Z,14208
2018-05-12T08:55:38.809Z,17824
2018-05-12T08:56:39.482Z,16900
2018-05-12T08:57:40.165Z,12780
2018-05-12T08:58:40.852Z,10532
2018-05-12T08:59:41.537Z,10392
2018-05-12T09:00:42.221Z,10380
2018-05-12T09:01:42.991Z,10552
2018-05-12T09:02:43.622Z,10632
2018-05-12T09:03:44.307Z,10568
2018-05-12T09:04:44.996Z,10544
2018-05-12T09:05:45.677Z,10368
2018-05-12T09:06:46.366Z,10292
2018-05-12T09:07:47.047Z,10412
2018-05-12T09:08:47.735Z,10452
2018-05-12T09:09:48.420Z,10188
2018-05-12T09:10:49.101Z,9976
2018-05-12T09:11:49.787Z,10088
2018-05-12T09:12:50.472Z,10304
2018-05-12T09:13:51.155Z,10768
2018-05-12T09:14:51.842Z,11284
2018-05-12T09:15:52.525Z,11672
2018-05-12T09:16:53.211Z,11768
2018-05-12T09:17:53.895Z,11424
2018-05-12T09:18:54.580Z,11036
2018-05-12T09:19:55.305Z,10908
2018-05-12T09:20:55.990Z,11220
2018-05-12T09:21:56.675Z,11500
2018-05-12T09:22:57.398Z,11272
2018-05-12T09:23:58.083Z,10988
2018-05-12T09:24:58.768Z,11996
2018-05-12T09:25:59.454Z,11652
2018-05-12T09:27:00.175Z,11200
2018-05-12T09:28:00.860Z,11124
2018-05-12T09:29:01.549Z,10792
2018-05-12T09:30:02.233Z,10360
2018-05-12T09:31:02.920Z,9544
2018-05-12T09:32:03.602Z,9440
2018-05-12T09:33:04.285Z,7988
2018-05-12T09:34:04.967Z,7752
2018-05-12T09:35:05.653Z,7724
2018-05-12T09:36:06.380Z,8316
2018-05-12T09:37:07.186Z,8304
2018-05-12T09:38:07.813Z,8288
2018-05-12T09:39:08.546Z,8248
2018-05-12T09:40:09.230Z,8368
2018-05-12T09:41:09.914Z,8444
2018-05-12T09:42:10.599Z,8260
2018-05-12T09:43:11.323Z,8040
2018-05-12T09:44:12.005Z,7988
2018-05-12T09:45:12.689Z,7760
2018-05-12T09:46:13.371Z,7796
2018-05-12T09:47:14.056Z,7612
2018-05-12T09:48:14.739Z,7392
2018-05-12T09:49:15.421Z,7252
2018-05-12T09:50:16.104Z,7152
2018-05-12T09:51:16.787Z,7088
2018-05-12T09:52:17.518Z,7028
2018-05-12T09:53:18.155Z,6980
2018-05-12T09:54:18.844Z,6884
2018-05-12T09:55:19.522Z,6856
2018-05-12T09:56:20.204Z,6808
2018-05-12T09:57:20.888Z,6728
2018-05-12T09:58:21.569Z,6636
2018-05-12T09:59:22.254Z,6560
2018-05-12T10:00:22.936Z,6452
2018-05-12T10:01:23.618Z,6356
2018-05-12T10:02:24.300Z,6260
2018-05-12T10:03:24.996Z,6200
2018-05-12T10:04:25.670Z,6160
2018-05-12T10:05:26.391Z,6144
2018-05-12T10:06:27.112Z,6180
2018-05-12T10:07:27.795Z,6232
2018-05-12T10:08:28.479Z,6272
2018-05-12T10:09:29.160Z,6008
2018-05-12T10:10:29.845Z,5972
2018-05-12T10:11:30.530Z,5932
2018-05-12T10:12:31.213Z,5996
2018-05-12T10:13:31.898Z,6056
2018-05-12T10:14:32.580Z,6068
2018-05-12T10:15:33.269Z,6160
2018-05-12T10:16:33.948Z,6172
2018-05-12T10:17:34.630Z,6232
2018-05-12T10:18:35.314Z,6440
2018-05-12T10:19:35.996Z,6528
2018-05-12T10:20:36.680Z,6400
2018-05-12T10:21:37.363Z,6360
2018-05-12T10:22:38.049Z,6192
2018-05-12T10:23:38.734Z,6008
2018-05-12T10:24:39.413Z,5972
2018-05-12T10:25:40.097Z,5928
2018-05-12T10:26:40.780Z,5812
2018-05-12T10:27:41.461Z,5712
2018-05-12T10:28:42.195Z,5652
2018-05-12T10:29:42.825Z,5604
2018-05-12T10:30:43.507Z,5624
2018-05-12T10:31:44.191Z,5728
2018-05-12T10:32:44.872Z,5892
2018-05-12T10:33:45.554Z,5984
2018-05-12T10:34:46.236Z,6028
2018-05-12T10:35:46.918Z,5940
2018-05-12T10:36:47.603Z,5776
2018-05-12T10:37:48.284Z,5716
2018-05-12T10:38:49.067Z,5708
2018-05-12T10:39:49.647Z,5700
2018-05-12T10:40:50.329Z,5668
2018-05-12T10:41:51.012Z,5672
2018-05-12T10:42:51.693Z,5864
2018-05-12T10:43:52.375Z,5884
2018-05-12T10:44:53.153Z,5708
2018-05-12T10:45:53.769Z,5648
2018-05-12T10:46:54.451Z,5688
2018-05-12T10:47:55.131Z,5772
2018-05-12T10:48:55.815Z,5952
2018-05-12T10:49:56.498Z,6272
2018-05-12T10:50:57.220Z,6608
2018-05-12T10:51:57.895Z,6856
2018-05-12T10:52:58.575Z,6944
2018-05-12T10:53:59.255Z,6804
2018-05-12T10:54:59.975Z,6428
2018-05-12T10:56:00.656Z,6208
2018-05-12T10:57:01.380Z,6444
2018-05-12T10:58:02.059Z,6016
2018-05-12T10:59:02.739Z,6136
2018-05-12T11:00:03.419Z,5728
2018-05-12T11:01:04.102Z,6212
2018-05-12T11:02:04.781Z,6372
2018-05-12T11:03:05.462Z,6568
2018-05-12T11:04:06.143Z,6744
2018-05-12T11:05:06.822Z,7000
2018-05-12T11:06:07.504Z,7588
2018-05-12T11:07:08.185Z,8192
2018-05-12T11:08:08.864Z,8300
2018-05-12T11:09:09.545Z,8360
2018-05-12T11:10:10.228Z,8388
2018-05-12T11:11:10.906Z,8100
2018-05-12T11:12:11.588Z,7880
2018-05-12T11:13:12.268Z,7212
2018-05-12T11:14:12.950Z,6804
2018-05-12T11:15:13.629Z,6112
2018-05-12T11:16:14.372Z,6132
2018-05-12T11:17:14.992Z,7056
2018-05-12T11:18:15.712Z,7072
2018-05-12T11:19:16.392Z,6948
2018-05-12T11:20:17.165Z,6852
2018-05-12T11:21:17.754Z,5888
2018-05-12T11:22:18.434Z,6440
2018-05-12T11:23:19.116Z,6524
2018-05-12T11:24:19.796Z,6520
2018-05-12T11:25:20.482Z,6704
2018-05-12T11:26:21.157Z,6264
2018-05-12T11:27:21.840Z,5968
2018-05-12T11:28:22.525Z,5432
2018-05-12T11:29:23.204Z,5552
2018-05-12T11:30:23.885Z,5692
2018-05-12T11:31:24.565Z,5500
2018-05-12T11:32:25.246Z,5244
2018-05-12T11:33:25.929Z,5288
2018-05-12T11:34:26.609Z,6080
2018-05-12T11:35:27.291Z,6352
2018-05-12T11:36:27.971Z,6484
2018-05-12T11:37:28.652Z,6636
2018-05-12T11:38:29.369Z,6780
2018-05-12T11:39:30.053Z,7028
2018-05-12T11:40:30.773Z,7240
2018-05-12T11:41:31.454Z,7364
2018-05-12T11:42:32.135Z,7584
2018-05-12T11:43:32.815Z,6652
2018-05-12T11:44:33.618Z,6644
2018-05-12T11:45:34.179Z,8488
2018-05-12T11:46:34.859Z,8840
2018-05-12T11:47:35.541Z,8612
2018-05-12T11:48:36.221Z,7588
2018-05-12T11:49:36.906Z,7256
2018-05-12T11:50:37.587Z,6704
2018-05-12T11:51:38.304Z,7260
2018-05-12T11:52:38.986Z,6816
2018-05-12T11:53:39.663Z,6652
2018-05-12T11:54:40.343Z,6620
2018-05-12T11:55:41.024Z,6640
2018-05-12T11:56:41.706Z,6812
2018-05-12T11:57:42.386Z,6704
2018-05-12T11:58:43.068Z,6732
2018-05-12T11:59:43.784Z,7036
2018-05-12T12:00:44.464Z,7348
2018-05-12T12:01:45.146Z,7516
2018-05-12T12:02:45.827Z,7488
2018-05-12T12:03:46.532Z,7484
2018-05-12T12:04:47.189Z,7272
2018-05-12T12:05:47.920Z,6964
2018-05-12T12:06:48.601Z,6620
2018-05-12T12:07:49.282Z,6528
2018-05-12T12:08:49.963Z,6620
2018-05-12T12:09:50.643Z,6584
2018-05-12T12:10:51.326Z,6596
2018-05-12T12:11:52.047Z,6756
2018-05-12T12:12:52.729Z,6652
2018-05-12T12:13:53.409Z,6420
2018-05-12T12:14:54.093Z,6768
2018-05-12T12:15:54.770Z,6576
2018-05-12T12:16:55.452Z,6164
2018-05-12T12:17:56.170Z,5844
2018-05-12T12:18:56.850Z,5644
2018-05-12T12:19:57.532Z,5700
2018-05-12T12:20:58.212Z,5852
2018-05-12T12:21:58.891Z,5788
2018-05-12T12:22:59.571Z,5740
2018-05-12T12:24:00.255Z,5776
2018-05-12T12:25:00.935Z,5820
2018-05-12T12:26:01.652Z,5804
2018-05-12T12:27:02.339Z,5848
2018-05-12T12:28:03.015Z,5912
2018-05-12T12:29:03.695Z,5908
2018-05-12T12:30:04.376Z,5908
2018-05-12T12:31:05.055Z,6024
2018-05-12T12:32:05.737Z,6016
2018-05-12T12:33:06.417Z,6048
2018-05-12T12:34:07.103Z,6168
2018-05-12T12:35:07.782Z,6320
2018-05-12T12:36:08.461Z,6392
2018-05-12T12:37:09.141Z,6368
2018-05-12T12:38:09.820Z,6236
2018-05-12T12:39:10.501Z,5348
2018-05-12T12:40:11.183Z,5912
2018-05-12T12:41:11.863Z,4956
2018-05-12T12:42:12.545Z,5064
2018-05-12T12:43:13.225Z,4740
2018-05-12T12:44:13.908Z,5604
2018-05-12T12:45:14.587Z,4316
2018-05-12T12:46:15.268Z,5976
2018-05-12T12:47:15.950Z,6188
2018-05-12T12:48:16.629Z,6552
2018-05-12T12:49:17.310Z,6908
2018-05-12T12:50:17.995Z,7836
2018-05-12T12:51:18.672Z,7836
2018-05-12T12:52:19.353Z,7232
2018-05-12T12:53:20.034Z,6840
2018-05-12T12:54:20.752Z,6644
2018-05-12T12:55:21.431Z,6624
2018-05-12T12:56:22.117Z,6676
2018-05-12T12:57:22.833Z,6500
2018-05-12T12:58:23.556Z,6364
2018-05-12T12:59:24.193Z,5988
2018-05-12T13:00:24.876Z,5584
2018-05-12T13:01:25.604Z,5512
2018-05-12T13:02:26.284Z,5412
2018-05-12T13:03:26.966Z,5392
2018-05-12T13:04:27.686Z,5440
2018-05-12T13:05:28.365Z,5400
2018-05-12T13:06:29.045Z,5376
2018-05-12T13:07:29.728Z,5392
2018-05-12T13:08:30.407Z,5400
2018-05-12T13:09:31.088Z,5416
2018-05-12T13:10:31.805Z,5436
2018-05-12T13:11:32.486Z,5412
2018-05-12T13:12:33.164Z,5396
2018-05-12T13:13:33.847Z,5352
2018-05-12T13:14:34.526Z,5352
2018-05-12T13:15:35.207Z,5408
2018-05-12T13:16:35.887Z,5408
2018-05-12T13:17:36.566Z,5436
2018-05-12T13:18:37.249Z,5464
2018-05-12T13:19:37.929Z,5460
2018-05-12T13:20:38.611Z,5424
2018-05-12T13:21:39.346Z,5416
2018-05-12T13:22:39.970Z,5424
2018-05-12T13:23:40.653Z,5440
2018-05-12T13:24:41.334Z,5500
2018-05-12T13:25:42.016Z,5452
2018-05-12T13:26:42.695Z,5436
2018-05-12T13:27:43.376Z,5460
2018-05-12T13:28:44.057Z,5476
2018-05-12T13:29:44.738Z,5484
2018-05-12T13:30:45.415Z,5468
2018-05-12T13:31:46.096Z,5444
2018-05-12T13:32:46.777Z,5420
2018-05-12T13:33:47.493Z,5412
2018-05-12T13:34:48.178Z,5420
2018-05-12T13:35:48.856Z,5300
2018-05-12T13:36:49.587Z,5484
2018-05-12T13:37:50.268Z,5584
2018-05-12T13:38:50.948Z,5616
2018-05-12T13:39:51.628Z,5580
2018-05-12T13:40:52.307Z,5484
2018-05-12T13:41:52.991Z,5524
2018-05-12T13:42:53.707Z,5664
2018-05-12T13:43:54.385Z,5748
2018-05-12T13:44:55.069Z,5792
2018-05-12T13:45:55.750Z,5844