createdAt,value
2022-10-10T00:01:37.363Z,96690.81
2022-10-10T00:04:10.203Z,96641.22
2022-10-10T00:06:38.814Z,96675.41
2022-10-10T00:09:07.803Z,96709.25
2022-10-10T00:11:37.086Z,96694.31
2022-10-10T00:14:05.829Z,96705.53
2022-10-10T00:16:34.642Z,96699.31
2022-10-10T00:19:02.912Z,96713.97
2022-10-10T00:21:32.569Z,96722.34
2022-10-10T00:24:01.514Z,96701.88
2022-10-10T00:26:29.856Z,96718.66
2022-10-10T00:28:58.225Z,96681.94
2022-10-10T00:31:26.475Z,96670.38
2022-10-10T00:33:54.804Z,96696.25
2022-10-10T00:36:23.034Z,96687.88
2022-10-10T00:38:53.143Z,96695.50
2022-10-10T00:41:22.281Z,96717.38
2022-10-10T00:44:05.632Z,96726.84
2022-10-10T00:46:34.070Z,96715.69
2022-10-10T00:49:04.559Z,96699.69
2022-10-10T00:51:33.212Z,96561.81
2022-10-10T00:54:07.336Z,96685.91
2022-10-10T00:56:41.538Z,96693.78
2022-10-10T00:59:12.556Z,96738.28
2022-10-10T01:01:41.616Z,96671.66
2022-10-10T01:04:35.898Z,96627.88
2022-10-10T01:07:09.227Z,96625.78
2022-10-10T01:09:41.187Z,96635.28
2022-10-10T01:12:24.027Z,96692.94
2022-10-10T01:15:02.984Z,96676.59
2022-10-10T01:17:36.313Z,96669.47
2022-10-10T01:20:47.829Z,96660.41
2022-10-10T01:23:57.831Z,96672.81
2022-10-10T01:27:12.667Z,96620.31
2022-10-10T01:29:45.952Z,96544.47
2022-10-10T01:32:21.037Z,96643.59
2022-10-10T01:35:04.909Z,96660.25
2022-10-10T01:37:43.343Z,96670.03
2022-10-10T01:40:19.655Z,96605.44
2022-10-10T01:42:53.000Z,96670.88
2022-10-10T01:45:24.639Z,96644.97
2022-10-10T01:47:56.684Z,96630.34
2022-10-10T01:50:27.625Z,96646.78
2022-10-10T01:53:17.600Z,96649.53
2022-10-10T01:56:01.329Z,96644.06
2022-10-10T01:59:09.510Z,96630.22
2022-10-10T02:01:48.345Z,96614.69
2022-10-10T02:04:33.292Z,96610.66
2022-10-10T02:07:08.452Z,96569.84
2022-10-10T02:09:40.385Z,96625.88
2022-10-10T02:12:12.263Z,96634.84
2022-10-10T02:14:45.027Z,96627.56
2022-10-10T02:17:17.121Z,96645.88
2022-10-10T02:19:51.268Z,96649.09
2022-10-10T02:22:22.353Z,96640.56
2022-10-10T02:24:51.756Z,96620.91
2022-10-10T02:27:26.548Z,96606.97
2022-10-10T02:29:56.804Z,96401.03
2022-10-10T02:32:33.936Z,96597.53
2022-10-10T02:35:10.630Z,96630.19
2022-10-10T02:37:41.942Z,96645.28
2022-10-10T02:40:14.135Z,96601.66
2022-10-10T02:42:42.903Z,96603.69
2022-10-10T02:45:11.897Z,96635.44
2022-10-10T02:47:41.521Z,96573.16
2022-10-10T02:50:10.568Z,96630.34
2022-10-10T02:52:39.243Z,96593.38
2022-10-10T02:55:08.569Z,96587.84
2022-10-10T02:57:36.946Z,96621.22
2022-10-10T03:00:06.432Z,96593.63
2022-10-10T03:02:34.733Z,96624.31
2022-10-10T03:05:06.072Z,96604.56
2022-10-10T03:07:34.881Z,96581.94
2022-10-10T03:10:04.851Z,96658.22
2022-10-10T03:12:33.206Z,96602.38
2022-10-10T03:15:01.431Z,96612.16
2022-10-10T03:17:29.664Z,96656.75
2022-10-10T03:19:57.912Z,96574.44
2022-10-10T03:22:27.495Z,96611.84
2022-10-10T03:24:55.692Z,96614.53
2022-10-10T03:27:23.941Z,96616.66
2022-10-10T03:29:52.212Z,96593.81
2022-10-10T03:32:20.440Z,96642.88
2022-10-10T03:34:48.660Z,96614.06
2022-10-10T03:37:16.965Z,96584.69
2022-10-10T03:39:46.579Z,96621.34
2022-10-10T03:42:14.859Z,96619.69
2022-10-10T03:44:43.066Z,96626.56
2022-10-10T03:47:11.317Z,96628.97
2022-10-10T03:49:39.543Z,96621.53
2022-10-10T03:52:07.755Z,96635.00
2022-10-10T03:54:35.988Z,96580.78
2022-10-10T03:57:07.238Z,96650.06
2022-10-10T03:59:35.878Z,96593.66
2022-10-10T04:02:04.230Z,96651.19
2022-10-10T04:04:32.860Z,96609.84
2022-10-10T04:07:01.070Z,96599.81
2022-10-10T04:09:29.305Z,96622.22
2022-10-10T04:11:57.516Z,96611.97
2022-10-10T04:14:27.483Z,96581.13
2022-10-10T04:16:58.646Z,96579.25
2022-10-10T04:19:29.179Z,96602.19
2022-10-10T04:21:57.410Z,96607.16
2022-10-10T04:24:25.716Z,96605.50
2022-10-10T04:26:53.971Z,96533.56
2022-10-10T04:29:22.240Z,96575.38
2022-10-10T04:31:51.896Z,96541.69
2022-10-10T04:34:20.583Z,96485.53
2022-10-10T04:36:48.773Z,96539.97
2022-10-10T04:39:16.973Z,96584.75
2022-10-10T04:41:45.200Z,96595.31
2022-10-10T04:44:13.441Z,96606.88
2022-10-10T04:46:41.618Z,96583.97
2022-10-10T04:49:11.296Z,96605.34
2022-10-10T04:51:39.532Z,96595.47
2022-10-10T04:54:07.834Z,96595.66
2022-10-10T04:56:36.051Z,96613.09
2022-10-10T04:59:06.220Z,96617.09
2022-10-10T05:01:34.468Z,96604.72
2022-10-10T05:04:02.731Z,96603.06
2022-10-10T05:06:32.343Z,96626.34
2022-10-10T05:09:00.851Z,96634.16
2022-10-10T05:11:29.097Z,96618.53
2022-10-10T05:13:57.373Z,96578.97
2022-10-10T05:16:25.675Z,96593.59
2022-10-10T05:18:53.885Z,96609.34
2022-10-10T05:21:22.086Z,96598.84
2022-10-10T05:23:51.844Z,96571.47
2022-10-10T05:26:20.115Z,96616.94
2022-10-10T05:28:48.824Z,96501.41
2022-10-10T05:31:17.083Z,96592.28
2022-10-10T05:33:45.801Z,96573.56
2022-10-10T05:36:15.262Z,96635.00
2022-10-10T05:38:43.691Z,96404.31
2022-10-10T05:41:13.629Z,96619.44
2022-10-10T05:43:41.907Z,96531.25
2022-10-10T05:46:10.088Z,96590.03
2022-10-10T05:48:38.388Z,96611.56
2022-10-10T05:51:08.139Z,96632.94
2022-10-10T05:53:36.401Z,96585.63
2022-10-10T05:56:04.674Z,96604.81
2022-10-10T05:58:34.306Z,96554.78
2022-10-10T06:01:05.856Z,96630.28
2022-10-10T06:03:35.055Z,96572.06
2022-10-10T06:06:14.009Z,96560.88
2022-10-10T06:08:42.250Z,96618.81
2022-10-10T06:11:11.090Z,96645.63
2022-10-10T06:13:40.719Z,96620.13
2022-10-10T06:16:08.994Z,96611.09
2022-10-10T06:18:37.903Z,96616.31
2022-10-10T06:21:08.750Z,96568.34
2022-10-10T06:23:37.039Z,96600.22
2022-10-10T06:26:05.481Z,96575.47
2022-10-10T06:28:35.306Z,96609.28
2022-10-10T06:31:10.217Z,96637.69
2022-10-10T06:33:39.323Z,96640.44
2022-10-10T06:36:09.491Z,96653.94
2022-10-10T06:38:38.886Z,96610.78
2022-10-10T06:41:08.588Z,96649.09
2022-10-10T06:43:37.021Z,96653.84
2022-10-10T06:46:11.746Z,96688.44
2022-10-10T06:48:40.799Z,96561.78
2022-10-10T06:51:12.887Z,96641.69
2022-10-10T06:53:41.117Z,96651.28
2022-10-10T06:56:10.626Z,96678.31
2022-10-10T06:58:38.841Z,96622.56
2022-10-10T07:01:07.401Z,96680.16
2022-10-10T07:03:37.104Z,96669.94
2022-10-10T07:06:05.630Z,96630.50
2022-10-10T07:08:34.662Z,96671.44
2022-10-10T07:11:03.130Z,96657.06
2022-10-10T07:13:31.800Z,96654.44
2022-10-10T07:16:00.130Z,96685.59
2022-10-10T07:18:28.591Z,96686.09
2022-10-10T07:21:00.159Z,96680.84
2022-10-10T07:23:29.697Z,96620.00
2022-10-10T07:26:02.359Z,96651.44
2022-10-10T07:28:30.836Z,96643.41
2022-10-10T07:31:04.978Z,96641.47
2022-10-10T07:33:34.484Z,96671.41
2022-10-10T07:36:04.198Z,96706.47
2022-10-10T07:38:32.609Z,96653.88
2022-10-10T07:41:01.011Z,96733.28
2022-10-10T07:43:29.232Z,96685.47
2022-10-10T07:45:57.581Z,96658.78
2022-10-10T07:48:25.982Z,96687.41
2022-10-10T07:50:54.211Z,96672.75
2022-10-10T07:53:24.098Z,96654.25
2022-10-10T07:55:52.416Z,96699.94
2022-10-10T07:58:20.710Z,96666.31
2022-10-10T08:00:48.915Z,96677.69
2022-10-10T08:06:14.209Z,96715.00
2022-10-10T08:08:51.161Z,96670.28
2022-10-10T08:11:21.441Z,96697.84
2022-10-10T08:13:50.265Z,96701.28
2022-10-10T08:16:19.045Z,96707.97
2022-10-10T08:18:47.342Z,96671.69
2022-10-10T08:21:18.577Z,96709.78
2022-10-10T08:23:48.585Z,96707.28
2022-10-10T08:26:19.833Z,96689.06
2022-10-10T08:28:49.015Z,96695.22
2022-10-10T08:31:20.236Z,96661.13
2022-10-10T08:33:51.004Z,96688.50
2022-10-10T08:36:22.019Z,96682.97
2022-10-10T08:38:56.012Z,96690.56
2022-10-10T08:41:36.596Z,96684.84
2022-10-10T08:44:14.328Z,96694.69
2022-10-10T08:46:49.012Z,96642.69
2022-10-10T08:49:26.704Z,96674.41
2022-10-10T08:52:28.298Z,96643.13
2022-10-10T08:55:01.499Z,96668.34
2022-10-10T08:57:34.562Z,96679.66
2022-10-10T09:00:07.815Z,96714.72
2022-10-10T09:02:53.521Z,96623.88
2022-10-10T09:05:48.213Z,96673.88
2022-10-10T09:08:39.326Z,96661.31
2022-10-10T09:11:27.273Z,96685.69
2022-10-10T09:14:12.273Z,96625.34
2022-10-10T09:16:48.426Z,96619.38
2022-10-10T09:19:32.672Z,96661.47
2022-10-10T09:22:06.409Z,96671.53
2022-10-10T09:24:42.627Z,96695.63
2022-10-10T09:27:18.253Z,96637.03
2022-10-10T09:29:53.500Z,96687.78
2022-10-10T09:32:24.534Z,96704.03
2022-10-10T09:34:57.877Z,96643.28
2022-10-10T09:37:47.204Z,96648.69
2022-10-10T09:40:24.150Z,96637.03
2022-10-10T09:42:53.829Z,96622.97
2022-10-10T09:45:30.298Z,96701.53
2022-10-10T09:48:00.202Z,96682.97
2022-10-10T09:50:28.640Z,96718.78
2022-10-10T09:52:59.066Z,96693.50
2022-10-10T09:55:33.694Z,96701.06
2022-10-10T09:58:14.518Z,96599.13
2022-10-10T10:00:42.742Z,96633.50
2022-10-10T10:03:18.070Z,96691.22
2022-10-10T10:05:55.753Z,96648.41
2022-10-10T10:08:29.108Z,96694.88
2022-10-10T10:11:01.504Z,96722.56
2022-10-10T10:13:34.134Z,96577.59
2022-10-10T10:16:07.319Z,96652.66
2022-10-10T10:18:43.491Z,96651.81
2022-10-10T10:21:19.853Z,96580.16
2022-10-10T10:23:55.015Z,96673.50
2022-10-10T10:26:28.434Z,96653.75
2022-10-10T10:28:59.319Z,96667.97
2022-10-10T10:31:54.184Z,96656.03
2022-10-10T10:34:44.196Z,96701.00
2022-10-10T10:37:22.125Z,96712.03
2022-10-10T10:40:19.388Z,96689.53
2022-10-10T10:43:34.687Z,96735.84
2022-10-10T10:46:12.431Z,96700.81
2022-10-10T10:48:47.164Z,96659.59
2022-10-10T10:51:37.631Z,96511.13
2022-10-10T10:54:23.360Z,96664.09
2022-10-10T10:57:01.998Z,96754.94
2022-10-10T11:00:20.499Z,96694.84
2022-10-10T11:02:59.594Z,96696.88
2022-10-10T11:05:42.098Z,96666.63
2022-10-10T11:08:31.719Z,96664.53
2022-10-10T11:11:17.687Z,96658.75
2022-10-10T11:13:54.481Z,96667.59
2022-10-10T11:16:47.370Z,96662.03
2022-10-10T11:19:26.996Z,96694.03
2022-10-10T11:22:03.040Z,96692.31
2022-10-10T11:24:41.903Z,96680.31
2022-10-10T11:27:18.462Z,96634.41
2022-10-10T11:30:01.481Z,96674.75
2022-10-10T11:32:35.986Z,96609.50
2022-10-10T11:35:24.282Z,96642.03
2022-10-10T11:37:58.611Z,96671.13
2022-10-10T11:40:40.749Z,96679.22
2022-10-10T11:43:18.727Z,96657.25
2022-10-10T11:45:54.623Z,96517.59
2022-10-10T11:48:38.924Z,96696.66
2022-10-10T11:51:32.107Z,96637.09
2022-10-10T11:54:28.440Z,96663.50
2022-10-10T11:57:15.371Z,96644.50
2022-10-10T11:59:48.736Z,96669.09
2022-10-10T12:02:25.706Z,96606.19
2022-10-10T12:04:56.622Z,96698.56
2022-10-10T12:07:32.285Z,96655.47
2022-10-10T12:10:08.654Z,96672.25
2022-10-10T12:12:44.124Z,96610.31
2022-10-10T12:15:25.563Z,96612.88
2022-10-10T12:17:54.042Z,96553.13
2022-10-10T12:20:35.875Z,96702.53
2022-10-10T12:23:25.807Z,96681.88
2022-10-10T12:25:54.055Z,96620.91
2022-10-10T12:28:30.379Z,96635.03
2022-10-10T12:31:30.084Z,96624.63
2022-10-10T12:34:25.211Z,96620.00
2022-10-10T12:37:02.966Z,96635.19
2022-10-10T12:39:40.408Z,96586.19
2022-10-10T12:42:34.312Z,96657.09
2022-10-10T12:45:02.537Z,96693.47
2022-10-10T12:48:04.390Z,96655.09
2022-10-10T12:50:35.347Z,96606.38
2022-10-10T12:53:08.005Z,96609.19
2022-10-10T12:55:46.423Z,96632.28
2022-10-10T12:58:27.033Z,96627.84
2022-10-10T13:00:58.282Z,96623.84
2022-10-10T13:03:33.013Z,96606.31
2022-10-10T13:06:08.562Z,96606.31
2022-10-10T13:08:38.389Z,96600.44
2022-10-10T13:11:11.991Z,96664.84
2022-10-10T13:13:41.630Z,96631.19
2022-10-10T13:16:15.705Z,96665.31
2022-10-10T13:18:51.153Z,96596.03
2022-10-10T13:21:23.925Z,96620.84
2022-10-10T13:26:49.655Z,96614.13
2022-10-10T13:29:28.599Z,96524.47
2022-10-10T13:32:02.710Z,96532.19
2022-10-10T13:34:34.219Z,96612.38
2022-10-10T13:37:05.196Z,96633.78
2022-10-10T13:39:37.880Z,96575.69
2022-10-10T13:42:21.251Z,96592.84
2022-10-10T13:44:53.484Z,96557.41
2022-10-10T13:47:51.572Z,96643.97
2022-10-10T13:50:26.582Z,96696.41
2022-10-10T13:53:24.759Z,96644.97
2022-10-10T13:56:00.595Z,96618.13
2022-10-10T13:58:34.704Z,96622.75
2022-10-10T14:01:05.566Z,96612.94
2022-10-10T14:03:35.095Z,96631.00
2022-10-10T14:06:05.043Z,96619.22
2022-10-10T14:08:34.964Z,96620.84
2022-10-10T14:11:07.320Z,96608.59
2022-10-10T14:13:39.671Z,96628.63
2022-10-10T14:16:13.017Z,96639.75
2022-10-10T14:18:41.234Z,96631.03
2022-10-10T14:21:09.532Z,96637.34
2022-10-10T14:23:38.829Z,96647.31
2022-10-10T14:26:08.512Z,96618.47
2022-10-10T14:28:40.948Z,96577.28
2022-10-10T14:31:10.015Z,96558.81
2022-10-10T14:33:38.715Z,96485.63
2022-10-10T14:36:07.907Z,96553.16
2022-10-10T14:38:36.134Z,96613.16
2022-10-10T14:41:05.401Z,96636.06
2022-10-10T14:43:34.057Z,96617.22
2022-10-10T14:46:03.899Z,96612.19
2022-10-10T14:48:34.654Z,96605.03
2022-10-10T14:51:33.746Z,96634.91
2022-10-10T14:54:09.868Z,96614.81
2022-10-10T14:57:08.366Z,96616.31
2022-10-10T14:59:48.839Z,96612.56
2022-10-10T15:02:21.094Z,96632.69
2022-10-10T15:04:50.075Z,96610.25
2022-10-10T15:07:19.322Z,96618.16
2022-10-10T15:10:31.695Z,96655.03
2022-10-10T15:12:41.502Z,96602.69
2022-10-10T15:15:11.967Z,96657.50
2022-10-10T15:17:42.266Z,96617.69
2022-10-10T15:20:13.574Z,96651.56
2022-10-10T15:22:42.811Z,96625.47
2022-10-10T15:25:11.573Z,96609.06
2022-10-10T15:27:40.024Z,96645.88
2022-10-10T15:30:09.987Z,96699.66
2022-10-10T15:32:42.893Z,96624.91
2022-10-10T15:35:16.533Z,96629.59
2022-10-10T15:37:45.737Z,96657.53
2022-10-10T15:40:16.362Z,96639.88
2022-10-10T15:42:44.966Z,96467.63
2022-10-10T15:45:14.907Z,96692.97
2022-10-10T15:47:52.417Z,96684.22
2022-10-10T15:50:23.647Z,96678.56
2022-10-10T15:52:55.038Z,96634.63
2022-10-10T15:55:23.278Z,96649.69
2022-10-10T15:57:51.519Z,96762.75
2022-10-10T16:00:19.956Z,96670.94
2022-10-10T16:02:48.213Z,96654.16
2022-10-10T16:05:18.050Z,96702.91
2022-10-10T16:07:48.305Z,96688.09
2022-10-10T16:10:17.436Z,96682.75
2022-10-10T16:12:45.658Z,96688.13
2022-10-10T16:15:14.097Z,96736.53
2022-10-10T16:17:42.358Z,96644.03
2022-10-10T16:20:11.884Z,96707.81
2022-10-10T16:22:41.499Z,96672.59
2022-10-10T16:25:21.961Z,96660.16
2022-10-10T16:27:52.629Z,96633.78
2022-10-10T16:30:21.437Z,96711.16
2022-10-10T16:32:50.396Z,96695.69
2022-10-10T16:35:18.771Z,96675.63
2022-10-10T16:37:48.436Z,96662.94
2022-10-10T16:40:16.919Z,96726.69
2022-10-10T16:42:50.054Z,96658.50
2022-10-10T16:45:18.520Z,96707.22
2022-10-10T16:47:46.726Z,96695.34
2022-10-10T16:50:15.527Z,96703.88
2022-10-10T16:52:43.814Z,96755.44
2022-10-10T16:55:13.710Z,96732.47
2022-10-10T16:57:42.251Z,96720.16
2022-10-10T17:00:11.847Z,96687.00
2022-10-10T17:02:42.360Z,96705.13
2022-10-10T17:05:10.981Z,96749.41
2022-10-10T17:07:39.248Z,96701.63
2022-10-10T17:10:08.851Z,96741.59
2022-10-10T17:12:38.491Z,96731.53
2022-10-10T17:15:08.595Z,96761.06
2022-10-10T17:17:37.866Z,96729.94
2022-10-10T17:20:07.798Z,96720.81
2022-10-10T17:22:36.176Z,96740.41
2022-10-10T17:25:04.837Z,96750.22
2022-10-10T17:27:35.021Z,96779.88
2022-10-10T17:30:06.841Z,96730.84
2022-10-10T17:32:35.092Z,96715.44
2022-10-10T17:35:03.502Z,96737.91
2022-10-10T17:37:32.217Z,96730.06
2022-10-10T17:40:00.499Z,96730.28
2022-10-10T17:42:28.781Z,96728.94
2022-10-10T17:44:59.381Z,96766.78
2022-10-10T17:47:29.381Z,96762.03
2022-10-10T17:49:57.612Z,96750.44
2022-10-10T17:52:26.170Z,96760.31
2022-10-10T17:54:54.392Z,96783.56
2022-10-10T17:57:22.661Z,96775.88
2022-10-10T17:59:50.904Z,96765.28
2022-10-10T18:02:20.069Z,96722.72
2022-10-10T18:04:59.758Z,96717.56
2022-10-10T18:07:28.051Z,96777.94
2022-10-10T18:09:56.296Z,96720.66
2022-10-10T18:12:24.521Z,96744.63
2022-10-10T18:14:52.776Z,96780.50
2022-10-10T18:17:21.043Z,96778.56
2022-10-10T18:19:49.254Z,96751.66
2022-10-10T18:22:18.863Z,96745.97
2022-10-10T18:24:47.128Z,96762.97
2022-10-10T18:27:15.390Z,96726.97
2022-10-10T18:29:43.621Z,96744.91
2022-10-10T18:32:11.868Z,96800.53
2022-10-10T18:34:40.091Z,96803.34
2022-10-10T18:37:08.427Z,96797.53
2022-10-10T18:39:38.016Z,96742.78
2022-10-10T18:42:06.653Z,96730.91
2022-10-10T18:44:34.981Z,96857.56
2022-10-10T18:47:03.334Z,96820.75
2022-10-10T18:49:31.509Z,96803.97
2022-10-10T18:51:59.715Z,96813.34
2022-10-10T18:54:30.134Z,96733.22
2022-10-10T18:56:59.843Z,96792.91
2022-10-10T18:59:28.110Z,96793.28
2022-10-10T19:01:56.756Z,96789.38
2022-10-10T19:04:25.185Z,96781.97
2022-10-10T19:06:57.354Z,96809.72
2022-10-10T19:09:27.081Z,96832.16
2022-10-10T19:11:55.601Z,96803.72
2022-10-10T19:14:25.308Z,96819.78
2022-10-10T19:16:53.714Z,96818.88
2022-10-10T19:19:22.119Z,96812.53
2022-10-10T19:21:54.373Z,96810.41
2022-10-10T19:24:22.624Z,96782.56
2022-10-10T19:26:53.405Z,96830.00
2022-10-10T19:29:24.042Z,96798.59
2022-10-10T19:31:52.826Z,96695.72
2022-10-10T19:34:21.221Z,96814.13
2022-10-10T19:36:49.488Z,96800.59
2022-10-10T19:39:17.877Z,96784.63
2022-10-10T19:41:46.104Z,96791.59
2022-10-10T19:44:14.320Z,96826.56
2022-10-10T19:46:43.880Z,96811.28
2022-10-10T19:49:12.525Z,96808.47
2022-10-10T19:51:40.761Z,96831.56
2022-10-10T19:54:08.949Z,96780.03
2022-10-10T19:56:37.243Z,96812.59
2022-10-10T19:59:05.955Z,96824.28
2022-10-10T20:02:00.238Z,96795.22
2022-10-10T20:04:28.547Z,96840.81
2022-10-10T20:06:56.795Z,96843.47
2022-10-10T20:09:27.708Z,96790.72
2022-10-10T20:11:55.918Z,96853.97
2022-10-10T20:14:24.504Z,96803.81
2022-10-10T20:16:53.800Z,96818.41
2022-10-10T20:19:23.379Z,96827.19
2022-10-10T20:21:51.648Z,96879.41
2022-10-10T20:24:19.860Z,96855.16
2022-10-10T20:26:48.099Z,96867.56
2022-10-10T20:29:16.359Z,96879.38
2022-10-10T20:31:44.595Z,96920.47
2022-10-10T20:34:12.741Z,96922.00
2022-10-10T20:36:42.887Z,96948.50
2022-10-10T20:39:15.037Z,96883.81
2022-10-10T20:41:43.831Z,96910.16
2022-10-10T20:44:15.324Z,96865.28
2022-10-10T20:46:45.784Z,96945.72
2022-10-10T20:49:16.457Z,96912.03
2022-10-10T20:51:50.157Z,96894.84
2022-10-10T20:54:20.390Z,96947.94
2022-10-10T20:56:49.693Z,96916.75
2022-10-10T20:59:18.400Z,96884.22
2022-10-10T21:01:46.742Z,96873.88
2022-10-10T21:04:15.185Z,96919.50
2022-10-10T21:06:45.177Z,96903.81
2022-10-10T21:09:16.071Z,96860.78
2022-10-10T21:11:48.681Z,96892.25
2022-10-10T21:14:19.112Z,96948.50
2022-10-10T21:16:48.347Z,96823.19
2022-10-10T21:19:16.586Z,96868.19
2022-10-10T21:21:46.164Z,96943.69
2022-10-10T21:24:14.633Z,96925.84
2022-10-10T21:26:43.694Z,96886.75
2022-10-10T21:29:12.114Z,96910.56
2022-10-10T21:31:41.413Z,96922.50
2022-10-10T21:34:16.875Z,96921.25
2022-10-10T21:36:47.033Z,96897.41
2022-10-10T21:39:15.740Z,96958.78
2022-10-10T21:41:44.158Z,96952.41
2022-10-10T21:44:12.575Z,96886.13
2022-10-10T21:46:40.844Z,96899.38
2022-10-10T21:49:11.586Z,96934.44
2022-10-10T21:51:43.518Z,96965.78
2022-10-10T21:54:13.500Z,96972.22
2022-10-10T21:56:41.780Z,97007.78
2022-10-10T21:59:11.602Z,96978.03
2022-10-10T22:01:39.925Z,97009.03
2022-10-10T22:04:11.869Z,97014.75
2022-10-10T22:06:40.137Z,96967.16
2022-10-10T22:09:08.450Z,96977.06
2022-10-10T22:11:38.104Z,96994.91
2022-10-10T22:14:06.432Z,97071.59
2022-10-10T22:16:35.483Z,96989.56
2022-10-10T22:19:04.564Z,96998.84
2022-10-10T22:21:35.026Z,97003.47
2022-10-10T22:24:07.392Z,97015.56
2022-10-10T22:26:37.394Z,96978.81
2022-10-10T22:29:06.397Z,96936.28
2022-10-10T22:31:37.443Z,97022.31
2022-10-10T22:34:06.283Z,97016.56
2022-10-10T22:36:34.945Z,97013.69
2022-10-10T22:39:03.166Z,96968.06
2022-10-10T22:41:31.555Z,96999.53
2022-10-10T22:44:01.398Z,97017.53
2022-10-10T22:46:29.727Z,97030.31
2022-10-10T22:48:58.000Z,97011.28
2022-10-10T22:51:26.368Z,96999.72
2022-10-10T22:53:54.713Z,97063.63
2022-10-10T22:56:22.958Z,97047.91
2022-10-10T22:58:52.449Z,96988.91
2022-10-10T23:01:24.939Z,97001.53
2022-10-10T23:03:56.052Z,97024.47
2022-10-10T23:06:24.706Z,96943.25
2022-10-10T23:08:53.114Z,97016.44
2022-10-10T23:11:21.354Z,96963.19
2022-10-10T23:13:49.583Z,97032.59
2022-10-10T23:16:17.775Z,97018.09
2022-10-10T23:18:47.401Z,97012.66
2022-10-10T23:21:15.674Z,96979.56
2022-10-10T23:23:43.927Z,97004.47
2022-10-10T23:26:15.579Z,97011.59
2022-10-10T23:28:44.991Z,96973.09
2022-10-10T23:31:14.322Z,96975.09
2022-10-10T23:33:42.654Z,96921.91
2022-10-10T23:36:14.930Z,96978.44
2022-10-10T23:38:44.195Z,97031.59
2022-10-10T23:41:13.653Z,96950.09
2022-10-10T23:43:41.998Z,96962.88
2022-10-10T23:46:10.246Z,96985.03
2022-10-10T23:48:38.841Z,97000.56
2022-10-10T23:51:07.657Z,96971.50
2022-10-10T23:53:37.711Z,96989.50
2022-10-10T23:56:06.972Z,97024.06
2022-10-10T23:58:35.667Z,97020.47
