createdAt,value
2023-01-12T00:02:15.348Z,7.94
2023-01-12T00:07:12.805Z,8.03
2023-01-12T00:12:10.338Z,8.12
2023-01-12T00:17:02.125Z,8.21
2023-01-12T00:22:02.004Z,8.31
2023-01-12T00:26:55.189Z,8.45
2023-01-12T00:31:47.024Z,8.58
2023-01-12T00:36:38.775Z,8.71
2023-01-12T00:41:49.191Z,8.86
2023-01-12T00:46:40.850Z,9.01
2023-01-12T00:51:32.497Z,9.13
2023-01-12T00:56:24.154Z,9.28
2023-01-12T01:01:15.847Z,9.40
2023-01-12T01:06:07.980Z,9.48
2023-01-12T01:11:08.119Z,9.58
2023-01-12T01:16:01.512Z,9.64
2023-01-12T01:20:53.359Z,9.71
2023-01-12T01:25:45.062Z,9.75
2023-01-12T01:30:36.774Z,9.77
2023-01-12T01:35:28.500Z,9.83
2023-01-12T01:40:20.248Z,9.86
2023-01-12T01:45:14.426Z,9.89
2023-01-12T01:50:18.487Z,9.91
2023-01-12T01:55:16.377Z,9.91
2023-01-12T02:00:10.671Z,9.92
2023-01-12T02:05:03.017Z,9.92
2023-01-12T02:09:54.712Z,9.92
2023-01-12T02:15:07.769Z,9.93
2023-01-12T02:20:21.147Z,9.94
2023-01-12T02:25:35.662Z,9.97
2023-01-12T02:30:57.437Z,9.97
2023-01-12T02:36:11.835Z,9.98
2023-01-12T02:41:11.212Z,10.00
2023-01-12T02:46:21.675Z,9.99
2023-01-12T02:51:29.265Z,10.01
2023-01-12T02:56:29.788Z,9.99
2023-01-12T03:01:24.465Z,9.98
2023-01-12T03:06:18.025Z,9.98
2023-01-12T03:11:18.577Z,9.95
2023-01-12T03:16:13.168Z,9.98
2023-01-12T03:21:13.639Z,9.99
2023-01-12T03:26:07.471Z,9.99
2023-01-12T03:31:05.951Z,9.99
2023-01-12T03:36:10.758Z,10.01
2023-01-12T03:41:18.474Z,10.03
2023-01-12T03:46:21.354Z,10.04
2023-01-12T03:51:21.033Z,10.04
2023-01-12T03:56:14.463Z,10.03
2023-01-12T04:01:06.352Z,10.03
2023-01-12T04:05:58.265Z,10.07
2023-01-12T04:10:50.044Z,10.04
2023-01-12T04:15:44.615Z,10.04
2023-01-12T04:20:36.294Z,10.07
2023-01-12T04:25:28.282Z,10.05
2023-01-12T04:30:23.594Z,10.04
2023-01-12T04:35:16.596Z,9.99
2023-01-12T04:40:11.170Z,9.96
2023-01-12T04:45:02.910Z,9.94
2023-01-12T04:49:54.617Z,9.90
2023-01-12T04:54:46.375Z,9.85
2023-01-12T04:59:38.049Z,9.84
2023-01-12T05:04:29.785Z,9.83
2023-01-12T05:09:40.102Z,9.81
2023-01-12T05:14:31.870Z,9.79
2023-01-12T05:19:23.543Z,9.75
2023-01-12T05:24:15.158Z,9.73
2023-01-12T05:29:07.111Z,9.67
2023-01-12T05:33:58.778Z,9.63
2023-01-12T05:38:50.491Z,9.60
2023-01-12T05:43:52.186Z,9.57
2023-01-12T05:48:43.860Z,9.55
2023-01-12T05:53:35.828Z,9.57
2023-01-12T05:58:27.504Z,9.58
2023-01-12T06:03:19.169Z,9.61
2023-01-12T06:08:10.822Z,9.62
2023-01-12T06:13:21.566Z,9.64
2023-01-12T06:18:13.198Z,9.60
2023-01-12T06:23:05.389Z,9.59
2023-01-12T06:27:57.356Z,9.57
2023-01-12T06:32:49.037Z,9.53
2023-01-12T06:37:40.773Z,9.52
2023-01-12T06:42:33.370Z,9.53
2023-01-12T06:47:25.522Z,9.53
2023-01-12T06:52:22.044Z,9.53
2023-01-12T06:57:14.755Z,9.51
2023-01-12T07:02:06.591Z,9.52
2023-01-12T07:06:58.946Z,9.49
2023-01-12T07:11:50.620Z,9.46
2023-01-12T07:16:42.281Z,9.46
2023-01-12T07:21:33.977Z,9.45
2023-01-12T07:26:25.689Z,9.44
2023-01-12T07:31:19.474Z,9.44
2023-01-12T07:36:11.238Z,9.45
2023-01-12T07:41:03.859Z,9.45
2023-01-12T07:45:57.037Z,9.42
2023-01-12T07:50:48.893Z,9.41
2023-01-12T07:55:43.676Z,9.38
2023-01-12T08:00:36.295Z,9.35
2023-01-12T08:05:28.225Z,9.37
2023-01-12T08:10:20.029Z,9.40
2023-01-12T08:15:12.894Z,9.42
2023-01-12T08:20:10.905Z,9.45
2023-01-12T08:25:10.364Z,9.47
2023-01-12T08:30:04.412Z,9.51
2023-01-12T08:35:01.766Z,9.57
2023-01-12T08:39:54.135Z,9.59
2023-01-12T08:44:46.009Z,9.64
2023-01-12T08:49:37.923Z,9.67
2023-01-12T08:54:29.531Z,9.72
2023-01-12T08:59:21.248Z,9.73
2023-01-12T09:04:12.979Z,9.74
2023-01-12T09:09:08.751Z,9.75
2023-01-12T09:14:00.368Z,9.76
2023-01-12T09:18:52.779Z,9.77
2023-01-12T09:23:44.877Z,9.80
2023-01-12T09:28:36.986Z,9.84
2023-01-12T09:33:29.657Z,9.88
2023-01-12T09:38:21.298Z,9.93
2023-01-12T09:43:33.784Z,9.99
2023-01-12T09:48:26.075Z,10.04
2023-01-12T09:53:23.730Z,10.12
2023-01-12T09:58:30.439Z,10.15
2023-01-12T10:03:38.605Z,10.20
2023-01-12T10:08:41.614Z,10.27
2023-01-12T10:14:08.629Z,10.31
2023-01-12T10:19:11.342Z,10.34
2023-01-12T10:24:11.995Z,10.37
2023-01-12T10:29:03.924Z,10.44
2023-01-12T10:34:21.807Z,10.51
2023-01-12T10:39:33.125Z,10.56
2023-01-12T10:44:24.870Z,10.61
2023-01-12T10:49:26.977Z,10.63
2023-01-12T10:54:22.673Z,10.69
2023-01-12T10:59:14.353Z,10.74
2023-01-12T11:04:06.275Z,10.78
2023-01-12T11:08:58.329Z,10.84
2023-01-12T11:13:54.177Z,10.87
2023-01-12T11:18:50.157Z,10.89
2023-01-12T11:23:56.282Z,10.90
2023-01-12T11:28:52.442Z,10.96
2023-01-12T11:33:58.567Z,10.99
2023-01-12T11:38:54.057Z,11.03
2023-01-12T11:43:51.454Z,11.09
2023-01-12T11:48:51.548Z,11.16
2023-01-12T11:53:44.361Z,11.23
2023-01-12T11:58:53.978Z,11.29
2023-01-12T12:04:04.292Z,11.23
2023-01-12T12:09:08.064Z,11.21
2023-01-12T12:14:15.026Z,11.18
2023-01-12T12:19:19.515Z,11.19
2023-01-12T12:24:11.067Z,11.41
2023-01-12T12:29:27.363Z,11.62
2023-01-12T12:34:37.160Z,11.76
2023-01-12T12:39:35.040Z,11.61
2023-01-12T12:45:10.848Z,11.42
2023-01-12T12:50:04.591Z,11.27
2023-01-12T12:54:58.328Z,11.14
2023-01-12T12:59:53.419Z,11.05
2023-01-12T13:04:46.351Z,10.96
2023-01-12T13:09:40.082Z,10.82
2023-01-12T13:14:40.485Z,10.78
2023-01-12T13:19:38.755Z,10.83
2023-01-12T13:24:41.733Z,10.90
2023-01-12T13:29:37.928Z,10.95
2023-01-12T13:34:32.474Z,10.96
2023-01-12T13:39:24.247Z,10.91
2023-01-12T13:44:24.493Z,10.88
2023-01-12T13:49:27.533Z,10.90
2023-01-12T13:54:19.108Z,10.95
2023-01-12T13:59:18.556Z,10.93
2023-01-12T14:04:20.374Z,10.82
2023-01-12T14:09:46.446Z,10.72
2023-01-12T14:15:24.540Z,10.58
2023-01-12T14:20:18.950Z,10.39
2023-01-12T14:25:16.624Z,10.27
2023-01-12T14:30:12.899Z,10.16
2023-01-12T14:35:04.913Z,10.10
2023-01-12T14:39:56.928Z,10.01
2023-01-12T14:45:08.923Z,9.97
2023-01-12T14:50:12.497Z,9.92
2023-01-12T14:55:28.038Z,9.88
2023-01-12T15:00:25.683Z,9.84
2023-01-12T15:05:25.534Z,9.80
2023-01-12T15:10:17.238Z,9.73
2023-01-12T15:15:16.291Z,9.60
2023-01-12T15:20:31.075Z,9.47
2023-01-12T15:25:36.226Z,9.37
2023-01-12T15:30:28.307Z,9.27
2023-01-12T15:35:23.662Z,9.18
2023-01-12T15:40:16.717Z,9.06
2023-01-12T15:45:34.696Z,8.97
2023-01-12T15:50:26.992Z,8.85
2023-01-12T15:55:21.435Z,8.77
2023-01-12T16:00:18.558Z,8.73
2023-01-12T16:05:11.388Z,8.70
2023-01-12T16:10:04.606Z,8.64
2023-01-12T16:14:58.773Z,8.59
2023-01-12T16:19:50.871Z,8.51
2023-01-12T16:24:44.012Z,8.39
2023-01-12T16:29:35.682Z,8.34
2023-01-12T16:34:27.454Z,8.32
2023-01-12T16:39:19.185Z,8.27
2023-01-12T16:44:11.481Z,8.21
2023-01-12T16:49:04.348Z,8.19
2023-01-12T16:53:57.423Z,8.14
2023-01-12T16:58:49.162Z,8.09
2023-01-12T17:03:43.730Z,8.10
2023-01-12T17:08:35.873Z,8.11
2023-01-12T17:13:27.751Z,8.00
2023-01-12T17:18:19.837Z,7.94
2023-01-12T17:23:11.712Z,7.91
2023-01-12T17:28:03.460Z,7.85
2023-01-12T17:32:55.404Z,7.80
2023-01-12T17:37:47.020Z,7.85
2023-01-12T17:42:58.098Z,7.87
2023-01-12T17:47:49.838Z,7.85
2023-01-12T17:52:41.851Z,7.81
2023-01-12T17:57:36.071Z,7.77
2023-01-12T18:02:27.836Z,7.72
2023-01-12T18:07:19.675Z,7.69
2023-01-12T18:12:12.424Z,7.65
2023-01-12T18:17:04.489Z,7.60
2023-01-12T18:21:56.237Z,7.55
2023-01-12T18:26:48.099Z,7.53
2023-01-12T18:31:42.482Z,7.50
2023-01-12T18:36:37.633Z,7.46
2023-01-12T18:41:48.031Z,7.42
2023-01-12T18:47:00.951Z,7.38
2023-01-12T18:52:11.324Z,7.38
2023-01-12T18:57:02.996Z,7.39
2023-01-12T19:01:55.802Z,7.34
2023-01-12T19:06:47.615Z,7.32
2023-01-12T19:11:40.229Z,7.27
2023-01-12T19:16:50.195Z,7.23
2023-01-12T19:22:00.448Z,7.23
2023-01-12T19:27:10.601Z,7.24
2023-01-12T19:32:02.790Z,7.24
2023-01-12T19:36:55.441Z,7.24
2023-01-12T19:42:05.651Z,7.24
2023-01-12T19:46:57.482Z,7.20
2023-01-12T19:51:49.908Z,7.16
2023-01-12T19:56:41.612Z,7.12
2023-01-12T20:01:33.539Z,7.06
2023-01-12T20:06:25.254Z,7.03
2023-01-12T20:11:16.950Z,7.04
2023-01-12T20:16:10.465Z,7.03
2023-01-12T20:21:03.646Z,7.03
2023-01-12T20:25:55.720Z,7.02
2023-01-12T20:30:47.435Z,7.00
2023-01-12T20:35:45.304Z,7.01
2023-01-12T20:40:38.329Z,7.01
2023-01-12T20:45:30.084Z,7.01
2023-01-12T20:50:23.252Z,7.00
2023-01-12T20:55:15.539Z,7.01
2023-01-12T21:00:08.499Z,7.06
2023-01-12T21:05:00.180Z,7.08
2023-01-12T21:09:51.812Z,7.10
2023-01-12T21:14:43.570Z,7.17
2023-01-12T21:19:35.370Z,7.17
2023-01-12T21:24:27.551Z,7.23
2023-01-12T21:29:19.259Z,7.24
2023-01-12T21:34:10.925Z,7.25
2023-01-12T21:39:04.269Z,7.30
2023-01-12T21:43:56.161Z,7.31
2023-01-12T21:48:47.968Z,7.30
2023-01-12T21:53:39.739Z,7.30
2023-01-12T21:58:34.387Z,7.23
2023-01-12T22:03:27.548Z,7.22
2023-01-12T22:08:19.925Z,7.21
2023-01-12T22:13:15.670Z,7.21
2023-01-12T22:18:07.759Z,7.23
2023-01-12T22:22:59.949Z,7.27
2023-01-12T22:27:51.988Z,7.29
2023-01-12T22:32:44.775Z,7.27
2023-01-12T22:37:37.761Z,7.28
2023-01-12T22:42:48.343Z,7.27
2023-01-12T22:47:48.040Z,7.30
2023-01-12T22:52:40.269Z,7.33
2023-01-12T22:57:31.898Z,7.33
2023-01-12T23:02:42.503Z,7.34
2023-01-12T23:07:34.185Z,7.35
2023-01-12T23:12:25.815Z,7.36
2023-01-12T23:17:17.469Z,7.39
2023-01-12T23:22:09.066Z,7.41
2023-01-12T23:27:00.828Z,7.40
2023-01-12T23:31:52.517Z,7.42
2023-01-12T23:36:44.151Z,7.40
2023-01-12T23:41:37.791Z,7.43
2023-01-12T23:46:31.497Z,7.40
2023-01-12T23:51:25.118Z,7.38
2023-01-12T23:56:17.089Z,7.34
