createdAt,value
2019-04-14T00:01:26.354Z,77.67
2019-04-14T00:04:11.548Z,72.65
2019-04-14T00:06:44.247Z,75.50
2019-04-14T00:09:18.361Z,72.42
2019-04-14T00:11:50.463Z,79.03
2019-04-14T00:14:22.786Z,78.30
2019-04-14T00:16:55.267Z,74.85
2019-04-14T00:19:26.407Z,73.15
2019-04-14T00:22:03.252Z,75.17
2019-04-14T00:24:35.487Z,72.87
2019-04-14T00:27:08.526Z,84.05
2019-04-14T00:29:39.626Z,84.25
2019-04-14T00:32:11.712Z,80.10
2019-04-14T00:34:50.902Z,71.17
2019-04-14T00:37:27.347Z,87.08
2019-04-14T00:40:09.074Z,68.95
2019-04-14T00:42:45.202Z,70.83
2019-04-14T00:45:33.067Z,87.80
2019-04-14T00:48:01.185Z,78.35
2019-04-14T00:50:26.062Z,92.00
2019-04-14T00:52:57.074Z,104.45
2019-04-14T00:55:29.066Z,93.97
2019-04-14T01:00:31.930Z,98.90
2019-04-14T01:03:04.699Z,100.30
2019-04-14T01:05:36.476Z,96.00
2019-04-14T01:08:09.624Z,103.30
2019-04-14T01:10:41.194Z,85.92
2019-04-14T01:13:13.173Z,95.05
2019-04-14T01:15:56.796Z,80.35
2019-04-14T01:18:18.991Z,86.15
2019-04-14T01:20:50.012Z,78.92
2019-04-14T01:23:22.173Z,77.80
2019-04-14T01:25:54.216Z,71.42
2019-04-14T01:28:26.494Z,70.12
2019-04-14T01:30:58.930Z,75.10
2019-04-14T01:33:30.104Z,73.28
2019-04-14T01:36:01.742Z,64.80
2019-04-14T01:38:32.872Z,61.13
2019-04-14T01:41:04.281Z,64.17
2019-04-14T01:43:36.357Z,61.25
2019-04-14T01:46:14.607Z,63.35
2019-04-14T01:48:41.216Z,64.62
2019-04-14T01:51:17.594Z,64.53
2019-04-14T01:53:51.048Z,61.42
2019-04-14T01:56:40.564Z,66.20
2019-04-14T01:59:13.406Z,51.88
2019-04-14T02:01:46.042Z,57.50
2019-04-14T02:04:18.129Z,51.98
2019-04-14T02:06:50.486Z,55.67
2019-04-14T02:09:23.192Z,51.00
2019-04-14T02:11:55.225Z,65.97
2019-04-14T02:14:27.665Z,67.12
2019-04-14T02:17:02.219Z,68.83
2019-04-14T02:19:32.675Z,81.63
2019-04-14T02:24:35.168Z,77.10
2019-04-14T02:29:36.513Z,65.65
2019-04-14T02:32:33.749Z,68.28
2019-04-14T02:37:50.383Z,63.65
2019-04-14T02:42:46.781Z,64.25
2019-04-14T02:45:28.308Z,73.20
2019-04-14T02:53:01.953Z,68.37
2019-04-14T02:55:48.940Z,67.87
2019-04-14T02:58:26.605Z,63.55
2019-04-14T03:01:02.178Z,62.60
2019-04-14T03:06:01.575Z,63.45
2019-04-14T03:08:37.652Z,60.50
2019-04-14T03:11:01.285Z,59.05
2019-04-14T03:13:35.416Z,62.00
2019-04-14T03:16:13.797Z,58.45
2019-04-14T03:19:00.813Z,58.05
2019-04-14T03:24:21.358Z,44.23
2019-04-14T03:27:05.015Z,53.28
2019-04-14T03:29:43.778Z,62.78
2019-04-14T03:32:23.295Z,65.15
2019-04-14T03:34:58.977Z,71.37
2019-04-14T03:37:43.006Z,70.85
2019-04-14T03:42:31.343Z,63.80
2019-04-14T03:44:58.669Z,73.95
2019-04-14T03:47:25.422Z,72.27
2019-04-14T03:52:39.774Z,68.90
2019-04-14T03:54:58.454Z,75.03
2019-04-14T03:57:15.687Z,65.17
2019-04-14T03:59:47.801Z,76.97
2019-04-14T04:04:49.140Z,61.00
2019-04-14T04:07:21.330Z,59.98
2019-04-14T04:09:54.154Z,55.85
2019-04-14T04:12:25.122Z,70.62
2019-04-14T04:14:57.428Z,72.20
2019-04-14T04:17:34.231Z,65.65
2019-04-14T04:20:08.985Z,70.92
2019-04-14T04:22:45.612Z,60.40
2019-04-14T04:25:21.034Z,56.55
2019-04-14T04:27:54.701Z,57.95
2019-04-14T04:30:30.187Z,56.40
2019-04-14T04:33:08.911Z,59.50
2019-04-14T04:35:41.593Z,72.35
2019-04-14T04:38:18.111Z,67.78
2019-04-14T04:40:50.676Z,68.85
2019-04-14T04:43:23.829Z,60.98
2019-04-14T04:45:55.950Z,57.58
2019-04-14T04:48:27.021Z,62.85
2019-04-14T04:50:58.558Z,76.07
2019-04-14T04:53:30.855Z,64.92
2019-04-14T04:56:01.933Z,60.15
2019-04-14T04:58:32.982Z,61.63
2019-04-14T05:01:03.976Z,63.75
2019-04-14T05:03:36.162Z,55.75
2019-04-14T05:06:30.987Z,46.73
2019-04-14T05:09:07.783Z,52.88
2019-04-14T05:11:42.643Z,53.23
2019-04-14T05:14:15.371Z,47.55
2019-04-14T05:16:46.669Z,46.83
2019-04-14T05:19:25.831Z,46.10
2019-04-14T05:21:51.640Z,52.85
2019-04-14T05:24:22.916Z,46.42
2019-04-14T05:26:54.843Z,45.77
2019-04-14T05:29:26.102Z,51.95
2019-04-14T05:31:57.664Z,44.77
2019-04-14T05:34:28.854Z,43.25
2019-04-14T05:37:00.684Z,45.17
2019-04-14T05:39:32.942Z,46.53
2019-04-14T05:44:36.452Z,43.38
2019-04-14T05:47:08.743Z,52.17
2019-04-14T05:49:45.544Z,52.80
2019-04-14T05:52:12.570Z,57.53
2019-04-14T05:54:44.733Z,58.23
2019-04-14T05:57:17.679Z,47.17
2019-04-14T05:59:49.162Z,46.83
2019-04-14T06:02:20.274Z,43.87
2019-04-14T06:04:52.488Z,49.27
2019-04-14T06:07:23.825Z,45.63
2019-04-14T06:09:55.657Z,42.80
2019-04-14T06:12:26.894Z,47.33
2019-04-14T06:14:58.386Z,41.05
2019-04-14T06:17:29.522Z,40.90
2019-04-14T06:20:00.673Z,41.00
2019-04-14T06:22:31.811Z,41.30
2019-04-14T06:27:35.413Z,42.83
2019-04-14T06:30:15.209Z,38.90
2019-04-14T06:32:47.954Z,42.35
2019-04-14T06:35:32.778Z,37.90
2019-04-14T06:38:07.281Z,42.48
2019-04-14T06:40:51.202Z,38.10
2019-04-14T06:43:22.506Z,41.28
2019-04-14T06:45:54.368Z,41.08
2019-04-14T06:48:25.606Z,42.15
2019-04-14T06:50:56.907Z,41.90
2019-04-14T06:53:28.093Z,38.60
2019-04-14T06:55:59.536Z,41.77
2019-04-14T06:58:30.733Z,35.10
2019-04-14T07:01:01.972Z,31.53
2019-04-14T07:03:33.128Z,34.92
2019-04-14T07:06:04.327Z,31.70
2019-04-14T07:08:36.324Z,37.20
2019-04-14T07:11:11.794Z,32.63
2019-04-14T07:13:47.838Z,28.92
2019-04-14T07:16:15.960Z,28.83
2019-04-14T07:18:47.152Z,27.60
2019-04-14T07:21:19.926Z,28.17
2019-04-14T07:23:52.233Z,26.65
2019-04-14T07:26:23.390Z,26.77
2019-04-14T07:28:56.808Z,24.67
2019-04-14T07:31:33.044Z,34.27
2019-04-14T07:34:15.265Z,28.00
2019-04-14T07:37:04.467Z,25.30
2019-04-14T07:39:40.874Z,27.67
2019-04-14T07:42:13.882Z,23.85
2019-04-14T07:45:01.852Z,24.87
2019-04-14T07:47:46.531Z,23.73
2019-04-14T07:50:19.588Z,25.57
2019-04-14T07:52:52.469Z,28.27
2019-04-14T07:55:42.557Z,25.68
2019-04-14T07:58:28.266Z,21.62
2019-04-14T08:01:04.447Z,25.32
2019-04-14T08:03:53.341Z,22.30
2019-04-14T08:06:26.651Z,21.27
2019-04-14T08:09:00.183Z,19.10
2019-04-14T08:11:31.503Z,20.10
2019-04-14T08:14:02.699Z,23.03
2019-04-14T08:16:35.102Z,24.35
2019-04-14T08:19:06.465Z,22.52
2019-04-14T08:21:38.195Z,19.65
2019-04-14T08:24:10.057Z,17.65
2019-04-14T08:26:41.665Z,18.87
2019-04-14T08:29:14.101Z,19.02
2019-04-14T08:31:47.289Z,20.85
2019-04-14T08:34:29.519Z,19.55
2019-04-14T08:37:12.473Z,17.73
2019-04-14T08:39:46.526Z,16.20
2019-04-14T08:42:19.789Z,18.32
2019-04-14T08:44:52.643Z,15.43
2019-04-14T08:47:37.825Z,19.95
2019-04-14T08:50:17.199Z,18.77
2019-04-14T08:52:55.879Z,14.80
2019-04-14T08:55:29.720Z,17.10
2019-04-14T08:58:07.175Z,18.77
2019-04-14T09:00:43.094Z,15.80
2019-04-14T09:03:21.707Z,18.12
2019-04-14T09:06:00.786Z,23.83
2019-04-14T09:08:39.321Z,17.95
2019-04-14T09:11:12.046Z,16.97
2019-04-14T09:13:43.427Z,17.40
2019-04-14T09:16:14.653Z,18.97
2019-04-14T09:18:46.308Z,14.77
2019-04-14T09:21:17.374Z,16.23
2019-04-14T09:26:19.686Z,22.37
2019-04-14T09:28:50.829Z,11.97
2019-04-14T09:31:21.974Z,14.83
2019-04-14T09:33:55.816Z,14.37
2019-04-14T09:36:27.067Z,20.57
2019-04-14T09:38:58.257Z,15.72
2019-04-14T09:41:29.324Z,12.63
2019-04-14T09:44:00.532Z,16.35
2019-04-14T09:46:36.991Z,13.88
2019-04-14T09:49:08.155Z,13.50
2019-04-14T09:51:39.245Z,17.30
2019-04-14T09:54:11.986Z,13.03
2019-04-14T09:56:43.143Z,20.32
2019-04-14T09:59:19.283Z,12.70
2019-04-14T10:01:51.926Z,13.78
2019-04-14T10:04:23.302Z,20.12
2019-04-14T10:06:54.437Z,11.80
2019-04-14T10:09:27.613Z,13.85
2019-04-14T10:11:59.929Z,22.82
2019-04-14T10:14:31.183Z,11.77
2019-04-14T10:17:03.422Z,15.75
2019-04-14T10:19:34.692Z,13.72
2019-04-14T10:22:07.925Z,14.28
2019-04-14T10:24:39.841Z,12.82
2019-04-14T10:27:11.115Z,14.20
2019-04-14T10:29:42.120Z,15.18
2019-04-14T10:32:13.209Z,14.60
2019-04-14T10:34:44.394Z,13.40
2019-04-14T10:37:15.707Z,13.60
2019-04-14T10:39:46.909Z,15.67
2019-04-14T10:42:22.743Z,13.85
2019-04-14T10:44:53.960Z,12.75
2019-04-14T10:47:25.118Z,14.80
2019-04-14T10:49:56.130Z,19.07
2019-04-14T10:52:28.398Z,13.88
2019-04-14T10:54:59.500Z,13.62
2019-04-14T10:57:33.111Z,14.85
2019-04-14T11:00:11.084Z,14.47
2019-04-14T11:02:46.848Z,16.82
2019-04-14T11:05:19.057Z,15.20
2019-04-14T11:07:50.323Z,11.57
2019-04-14T11:10:21.507Z,13.08
2019-04-14T11:12:58.468Z,13.43
2019-04-14T11:15:31.553Z,12.07
2019-04-14T11:18:06.829Z,13.18
2019-04-14T11:20:39.457Z,18.07
2019-04-14T11:23:13.721Z,18.30
2019-04-14T11:25:45.016Z,14.47
2019-04-14T11:28:16.401Z,12.05
2019-04-14T11:30:48.486Z,17.02
2019-04-14T11:33:28.172Z,16.70
2019-04-14T11:36:01.098Z,22.37
2019-04-14T11:38:33.881Z,12.47
2019-04-14T11:41:13.148Z,15.65
2019-04-14T11:43:44.309Z,18.95
2019-04-14T11:46:15.524Z,14.90
2019-04-14T11:48:46.789Z,12.93
2019-04-14T11:51:18.424Z,20.45
2019-04-14T11:53:49.592Z,22.93
2019-04-14T11:56:20.733Z,13.20
2019-04-14T11:58:51.829Z,16.10
2019-04-14T12:01:24.525Z,16.97
2019-04-14T12:04:00.252Z,14.18
2019-04-14T12:06:34.713Z,13.58
2019-04-14T12:09:14.246Z,14.93
2019-04-14T12:11:45.327Z,14.43
2019-04-14T12:14:19.075Z,32.50
2019-04-14T12:16:51.489Z,17.60
2019-04-14T12:19:22.668Z,14.87
2019-04-14T12:21:53.818Z,18.80
2019-04-14T12:24:25.911Z,12.60
2019-04-14T12:26:56.936Z,15.40
2019-04-14T12:29:28.298Z,10.82
2019-04-14T12:31:59.648Z,16.07
2019-04-14T12:34:32.355Z,16.67
2019-04-14T12:37:04.114Z,16.48
2019-04-14T12:39:35.224Z,16.17
2019-04-14T12:42:23.985Z,12.75
2019-04-14T12:44:57.844Z,11.20
2019-04-14T12:47:40.373Z,18.30
2019-04-14T12:50:20.522Z,15.10
2019-04-14T12:52:52.947Z,24.52
2019-04-14T12:58:11.328Z,15.20
2019-04-14T13:00:47.247Z,17.42
2019-04-14T13:03:18.779Z,12.82
2019-04-14T13:05:50.090Z,16.20
2019-04-14T13:08:21.342Z,11.55
2019-04-14T13:10:52.785Z,9.63
2019-04-14T13:13:24.110Z,16.25
2019-04-14T13:15:55.135Z,13.07
2019-04-14T13:18:26.214Z,14.28
2019-04-14T13:20:59.911Z,9.20
2019-04-14T13:23:32.632Z,10.70
2019-04-14T13:26:04.813Z,8.40
2019-04-14T13:28:36.105Z,10.80
2019-04-14T13:31:09.191Z,12.03
2019-04-14T13:33:42.333Z,10.95
2019-04-14T13:36:17.040Z,17.95
2019-04-14T13:38:49.098Z,16.50
2019-04-14T13:41:21.589Z,13.38
2019-04-14T13:43:52.882Z,14.18
2019-04-14T13:46:24.122Z,12.00
2019-04-14T13:48:56.377Z,11.10
2019-04-14T13:51:27.440Z,14.63
2019-04-14T13:53:58.669Z,11.33
2019-04-14T13:56:29.849Z,12.28
2019-04-14T13:59:02.378Z,13.30
2019-04-14T14:01:33.426Z,21.20
2019-04-14T14:04:04.653Z,12.27
2019-04-14T14:06:37.816Z,10.68
2019-04-14T14:09:10.483Z,13.00
2019-04-14T14:11:46.862Z,12.47
2019-04-14T14:14:19.656Z,14.47
2019-04-14T14:17:04.320Z,12.47
2019-04-14T14:19:37.876Z,17.85
2019-04-14T14:22:26.707Z,12.00
2019-04-14T14:25:02.755Z,13.43
2019-04-14T14:27:34.308Z,21.60
2019-04-14T14:30:07.773Z,17.85
2019-04-14T14:32:42.254Z,15.38
2019-04-14T14:35:18.522Z,13.20
2019-04-14T14:37:52.989Z,14.75
2019-04-14T14:40:27.239Z,23.47
2019-04-14T14:42:58.886Z,12.47
2019-04-14T14:45:34.269Z,14.43
2019-04-14T14:48:19.050Z,12.88
2019-04-14T14:51:00.756Z,16.15
2019-04-14T14:53:36.607Z,9.88
2019-04-14T14:56:08.735Z,20.57
2019-04-14T14:58:41.357Z,20.20
2019-04-14T15:01:13.506Z,15.50
2019-04-14T15:03:47.112Z,17.75
2019-04-14T15:06:18.252Z,17.87
2019-04-14T15:08:49.319Z,14.50
2019-04-14T15:11:21.228Z,17.42
2019-04-14T15:13:52.664Z,14.75
2019-04-14T15:16:25.058Z,17.32
2019-04-14T15:18:57.818Z,17.90
2019-04-14T15:21:30.424Z,12.30
2019-04-14T15:24:02.172Z,18.65
2019-04-14T15:26:36.068Z,15.85
2019-04-14T15:29:16.917Z,17.57
2019-04-14T15:31:49.673Z,16.07
2019-04-14T15:34:26.669Z,18.10
2019-04-14T15:37:01.534Z,16.50
2019-04-14T15:39:49.667Z,12.05
2019-04-14T15:42:27.243Z,15.03
2019-04-14T15:45:09.215Z,14.03
2019-04-14T15:47:53.157Z,15.88
2019-04-14T15:50:37.227Z,13.65
2019-04-14T15:53:15.761Z,13.38
2019-04-14T15:55:48.138Z,13.45
2019-04-14T15:58:38.925Z,16.45
2019-04-14T16:01:20.852Z,23.62
2019-04-14T16:03:58.201Z,27.50
2019-04-14T16:06:46.244Z,11.45
2019-04-14T16:09:19.542Z,20.25
2019-04-14T16:12:08.995Z,15.30
2019-04-14T16:14:54.840Z,16.55
2019-04-14T16:17:34.496Z,12.75
2019-04-14T16:20:20.952Z,14.90
2019-04-14T16:22:55.280Z,12.40
2019-04-14T16:25:47.963Z,10.75
2019-04-14T16:28:22.575Z,15.93
2019-04-14T16:31:07.462Z,14.93
2019-04-14T16:34:02.190Z,21.87
2019-04-14T16:36:34.245Z,31.17
2019-04-14T16:39:08.437Z,29.15
2019-04-14T16:41:45.812Z,23.73
2019-04-14T16:44:18.847Z,18.75
2019-04-14T16:47:09.257Z,23.65
2019-04-14T16:49:51.364Z,15.85
2019-04-14T16:52:33.014Z,15.25
2019-04-14T16:55:29.756Z,14.18
2019-04-14T16:58:25.191Z,23.27
2019-04-14T17:01:03.825Z,14.55
2019-04-14T17:03:34.991Z,12.15
2019-04-14T17:06:06.176Z,28.60
2019-04-14T17:08:38.953Z,11.50
2019-04-14T17:11:18.211Z,17.45
2019-04-14T17:17:14.519Z,18.95
2019-04-14T17:19:53.264Z,30.57
2019-04-14T17:22:46.186Z,22.58
2019-04-14T17:25:31.396Z,28.23
2019-04-14T17:28:06.896Z,26.12
2019-04-14T17:30:53.563Z,26.73
2019-04-14T17:33:34.368Z,52.15
2019-04-14T17:36:13.860Z,39.38
2019-04-14T17:39:02.909Z,29.12
2019-04-14T17:41:41.424Z,28.60
2019-04-14T17:44:19.330Z,40.48
2019-04-14T17:47:11.243Z,33.78
2019-04-14T17:49:44.197Z,27.22
2019-04-14T17:52:33.460Z,32.60
2019-04-14T17:55:25.700Z,21.17
2019-04-14T17:58:01.883Z,24.67
2019-04-14T18:00:49.893Z,24.00
2019-04-14T18:06:22.821Z,33.53
2019-04-14T18:09:00.603Z,33.92
2019-04-14T18:11:42.817Z,44.50
2019-04-14T18:14:34.593Z,38.40
2019-04-14T18:17:12.259Z,30.30
2019-04-14T18:19:56.726Z,31.05
2019-04-14T18:22:41.113Z,38.48
2019-04-14T18:25:16.463Z,40.12
2019-04-14T18:27:58.188Z,39.92
2019-04-14T18:30:33.989Z,36.10
2019-04-14T18:33:06.703Z,39.92
2019-04-14T18:35:46.353Z,52.90
2019-04-14T18:38:37.676Z,49.45
2019-04-14T18:41:32.886Z,43.90
2019-04-14T18:44:07.032Z,60.75
2019-04-14T18:46:43.044Z,42.73
2019-04-14T18:49:32.652Z,37.67
2019-04-14T18:52:15.850Z,53.98
2019-04-14T18:54:54.649Z,42.45
2019-04-14T18:57:26.065Z,42.70
2019-04-14T19:00:01.459Z,42.60
2019-04-14T19:02:33.290Z,47.60
2019-04-14T19:05:07.464Z,55.00
2019-04-14T19:07:40.963Z,57.05
2019-04-14T19:10:12.409Z,64.65
2019-04-14T19:15:23.115Z,77.80
2019-04-14T19:18:02.370Z,78.37
2019-04-14T19:20:36.249Z,96.75
2019-04-14T19:23:08.772Z,116.40
2019-04-14T19:25:45.344Z,79.92
2019-04-14T19:28:18.828Z,61.13
2019-04-14T19:30:51.375Z,73.25
2019-04-14T19:36:02.482Z,58.90
2019-04-14T19:38:34.921Z,63.63
2019-04-14T19:41:09.562Z,67.92
2019-04-14T19:43:41.164Z,35.15
2019-04-14T19:46:12.193Z,36.07
2019-04-14T19:48:43.241Z,28.77
2019-04-14T19:51:14.312Z,43.30
2019-04-14T19:53:45.385Z,33.60
2019-04-14T19:56:16.612Z,34.35
2019-04-14T19:58:47.722Z,32.85
2019-04-14T20:01:18.828Z,34.35
2019-04-14T20:03:51.400Z,54.30
2019-04-14T20:06:26.722Z,59.63
2019-04-14T20:08:58.496Z,48.75
2019-04-14T20:11:29.653Z,57.90
2019-04-14T20:14:02.388Z,70.00
2019-04-14T20:16:53.447Z,61.90
2019-04-14T20:19:29.855Z,58.20
2019-04-14T20:22:02.957Z,45.05
2019-04-14T20:24:38.826Z,47.38
2019-04-14T20:27:23.587Z,52.17
2019-04-14T20:29:56.353Z,46.80
2019-04-14T20:32:29.021Z,40.28
2019-04-14T20:35:00.260Z,34.08
2019-04-14T20:37:31.293Z,49.48
2019-04-14T20:40:02.472Z,58.45
2019-04-14T20:42:33.743Z,56.85
2019-04-14T20:45:08.674Z,73.62
2019-04-14T20:47:39.677Z,67.80
2019-04-14T20:50:10.754Z,70.90
2019-04-14T20:52:41.821Z,85.42
2019-04-14T20:55:12.887Z,76.02
2019-04-14T20:57:44.961Z,61.95
2019-04-14T21:00:16.042Z,65.42
2019-04-14T21:03:03.802Z,59.55
2019-04-14T21:05:36.582Z,67.15
2019-04-14T21:08:09.443Z,57.50
2019-04-14T21:11:00.173Z,88.58
2019-04-14T21:13:51.422Z,91.67
2019-04-14T21:16:26.161Z,86.42
2019-04-14T21:18:58.883Z,81.57
2019-04-14T21:21:38.580Z,69.75
2019-04-14T21:24:11.569Z,74.80
2019-04-14T21:26:44.456Z,59.25
2019-04-14T21:29:20.191Z,49.75
2019-04-14T21:31:55.975Z,48.10
2019-04-14T21:34:34.189Z,54.73
2019-04-14T21:37:19.472Z,70.12
2019-04-14T21:39:52.448Z,57.48
2019-04-14T21:42:23.531Z,65.40
2019-04-14T21:44:54.534Z,71.12
2019-04-14T21:47:25.651Z,68.92
2019-04-14T21:49:56.912Z,78.47
2019-04-14T21:52:29.785Z,64.23
2019-04-14T21:55:01.823Z,62.70
2019-04-14T21:57:34.854Z,54.10
2019-04-14T22:00:25.593Z,58.52
2019-04-14T22:02:59.864Z,59.98
2019-04-14T22:05:48.676Z,67.82
2019-04-14T22:08:25.434Z,76.97
2019-04-14T22:11:04.223Z,81.50
2019-04-14T22:13:35.541Z,65.95
2019-04-14T22:16:08.016Z,60.10
2019-04-14T22:18:39.097Z,52.67
2019-04-14T22:21:10.116Z,74.47
2019-04-14T22:23:41.173Z,49.93
2019-04-14T22:26:12.220Z,51.75
2019-04-14T22:28:43.375Z,42.75
2019-04-14T22:31:14.460Z,39.70
2019-04-14T22:33:45.603Z,38.58
2019-04-14T22:36:16.640Z,41.02
2019-04-14T22:38:47.640Z,37.70
2019-04-14T22:41:18.639Z,38.88
2019-04-14T22:43:49.643Z,34.95
2019-04-14T22:46:20.743Z,32.33
2019-04-14T22:48:52.841Z,35.50
2019-04-14T22:51:24.037Z,43.57
2019-04-14T22:53:55.171Z,27.27
2019-04-14T22:56:38.311Z,31.23
2019-04-14T22:58:59.179Z,34.10
2019-04-14T23:01:31.939Z,33.08
2019-04-14T23:04:10.114Z,36.45
2019-04-14T23:06:54.690Z,44.35
2019-04-14T23:09:30.615Z,34.92
2019-04-14T23:12:06.382Z,40.30
2019-04-14T23:14:42.143Z,31.55
2019-04-14T23:17:32.956Z,34.30
2019-04-14T23:20:13.838Z,38.38
2019-04-14T23:23:02.866Z,33.98
2019-04-14T23:25:34.257Z,32.60
2019-04-14T23:28:05.640Z,37.00
2019-04-14T23:30:36.793Z,30.48
2019-04-14T23:33:07.801Z,32.23
2019-04-14T23:35:39.226Z,38.05
2019-04-14T23:38:10.335Z,34.25
2019-04-14T23:40:41.401Z,31.12
2019-04-14T23:43:12.534Z,31.37
2019-04-14T23:45:43.433Z,35.43
2019-04-14T23:48:14.502Z,25.37
2019-04-14T23:50:45.731Z,31.90
2019-04-14T23:55:50.180Z,29.80
2019-04-14T23:58:20.910Z,35.35
