createdAt,value
2019-04-04T00:00:17.431Z,23.71
2019-04-04T00:02:46.017Z,23.12
2019-04-04T00:05:14.277Z,23.72
2019-04-04T00:07:42.561Z,24.66
2019-04-04T00:10:11.160Z,24.15
2019-04-04T00:12:39.647Z,22.59
2019-04-04T00:15:08.269Z,23.35
2019-04-04T00:17:36.552Z,23.35
2019-04-04T00:20:06.854Z,23.62
2019-04-04T00:22:35.802Z,21.29
2019-04-04T00:25:05.442Z,21.59
2019-04-04T00:27:33.854Z,20.24
2019-04-04T00:30:02.153Z,20.35
2019-04-04T00:32:30.568Z,20.51
2019-04-04T00:34:59.783Z,21.31
2019-04-04T00:37:28.731Z,22.53
2019-04-04T00:39:56.988Z,20.89
2019-04-04T00:42:25.284Z,20.90
2019-04-04T00:44:53.875Z,22.97
2019-04-04T00:47:23.530Z,22.31
2019-04-04T00:49:51.813Z,23.66
2019-04-04T00:52:20.100Z,24.88
2019-04-04T00:54:48.371Z,21.49
2019-04-04T00:57:17.281Z,20.23
2019-04-04T00:59:47.475Z,23.29
2019-04-04T01:02:15.728Z,22.33
2019-04-04T01:04:44.004Z,22.44
2019-04-04T01:07:12.287Z,23.70
2019-04-04T01:09:40.573Z,25.88
2019-04-04T01:12:09.328Z,24.73
2019-04-04T01:14:37.616Z,25.11
2019-04-04T01:17:05.889Z,24.29
2019-04-04T01:19:34.182Z,23.90
2019-04-04T01:22:02.442Z,23.48
2019-04-04T01:24:30.715Z,23.29
2019-04-04T01:26:58.972Z,25.04
2019-04-04T01:29:27.226Z,22.14
2019-04-04T01:31:55.621Z,22.38
2019-04-04T01:34:23.877Z,24.27
2019-04-04T01:36:52.156Z,23.72
2019-04-04T01:39:20.450Z,22.39
2019-04-04T01:41:48.832Z,21.49
2019-04-04T01:44:17.091Z,22.65
2019-04-04T01:46:46.007Z,23.08
2019-04-04T01:49:14.807Z,25.17
2019-04-04T01:51:43.321Z,22.97
2019-04-04T01:54:11.847Z,22.45
2019-04-04T01:56:40.283Z,21.34
2019-04-04T01:59:10.229Z,23.21
2019-04-04T02:01:38.666Z,23.64
2019-04-04T02:04:06.976Z,25.02
2019-04-04T02:06:35.206Z,23.86
2019-04-04T02:09:05.597Z,25.56
2019-04-04T02:11:33.860Z,24.16
2019-04-04T02:14:02.300Z,24.66
2019-04-04T02:16:30.582Z,22.66
2019-04-04T02:18:58.844Z,23.26
2019-04-04T02:21:28.842Z,23.39
2019-04-04T02:23:57.090Z,24.39
2019-04-04T02:26:25.358Z,24.05
2019-04-04T02:28:53.635Z,22.75
2019-04-04T02:31:22.534Z,23.82
2019-04-04T02:33:50.811Z,22.41
2019-04-04T02:36:19.081Z,22.61
2019-04-04T02:39:02.126Z,24.46
2019-04-04T02:41:30.369Z,25.36
2019-04-04T02:43:59.735Z,24.62
2019-04-04T02:46:28.627Z,24.88
2019-04-04T02:48:57.095Z,24.46
2019-04-04T02:51:25.433Z,24.58
2019-04-04T02:53:53.736Z,23.71
2019-04-04T02:56:21.965Z,22.06
2019-04-04T02:58:50.806Z,22.77
2019-04-04T03:01:19.131Z,23.49
2019-04-04T03:03:47.394Z,23.45
2019-04-04T03:06:15.687Z,22.75
2019-04-04T03:08:43.954Z,24.25
2019-04-04T03:11:12.226Z,25.09
2019-04-04T03:13:40.494Z,23.18
2019-04-04T03:16:08.843Z,23.77
2019-04-04T03:18:38.043Z,24.12
2019-04-04T03:21:06.558Z,23.53
2019-04-04T03:23:34.839Z,22.98
2019-04-04T03:26:03.102Z,22.55
2019-04-04T03:28:32.398Z,22.79
2019-04-04T03:31:02.724Z,22.51
2019-04-04T03:33:32.525Z,22.54
2019-04-04T03:36:01.348Z,21.66
2019-04-04T03:38:29.687Z,22.82
2019-04-04T03:40:58.803Z,23.37
2019-04-04T03:43:27.105Z,22.38
2019-04-04T03:46:00.329Z,23.09
2019-04-04T03:48:25.382Z,23.95
2019-04-04T03:50:56.688Z,22.57
2019-04-04T03:53:23.933Z,23.93
2019-04-04T03:55:52.188Z,23.86
2019-04-04T03:58:20.456Z,24.64
2019-04-04T04:00:48.733Z,24.03
2019-04-04T04:03:17.076Z,23.86
2019-04-04T04:05:45.370Z,25.22
2019-04-04T04:08:13.656Z,25.43
2019-04-04T04:10:41.920Z,22.65
2019-04-04T04:13:10.195Z,24.49
2019-04-04T04:15:38.468Z,24.70
2019-04-04T04:18:06.741Z,24.79
2019-04-04T04:20:37.583Z,24.94
2019-04-04T04:23:05.016Z,22.63
2019-04-04T04:25:36.421Z,24.63
2019-04-04T04:28:03.342Z,24.72
2019-04-04T04:30:31.713Z,24.98
2019-04-04T04:33:00.001Z,24.08
2019-04-04T04:35:28.359Z,24.83
2019-04-04T04:37:56.624Z,25.35
2019-04-04T04:40:24.878Z,25.13
2019-04-04T04:42:53.142Z,23.25
2019-04-04T04:45:21.419Z,21.68
2019-04-04T04:47:49.701Z,21.83
2019-04-04T04:50:17.959Z,22.74
2019-04-04T04:52:47.436Z,22.17
2019-04-04T04:55:15.833Z,22.22
2019-04-04T04:57:44.114Z,22.49
2019-04-04T05:00:13.998Z,21.48
2019-04-04T05:02:42.547Z,22.22
2019-04-04T05:05:11.250Z,22.78
2019-04-04T05:07:39.533Z,22.05
2019-04-04T05:10:08.660Z,21.73
2019-04-04T05:12:36.920Z,22.87
2019-04-04T05:15:06.620Z,22.97
2019-04-04T05:17:34.932Z,22.77
2019-04-04T05:20:04.831Z,22.98
2019-04-04T05:22:33.095Z,21.95
2019-04-04T05:25:08.058Z,22.30
2019-04-04T05:27:31.364Z,22.36
2019-04-04T05:29:59.633Z,22.81
2019-04-04T05:32:27.911Z,22.65
2019-04-04T05:34:56.159Z,22.35
2019-04-04T05:37:27.238Z,21.92
2019-04-04T05:39:55.414Z,21.84
2019-04-04T05:42:23.699Z,21.39
2019-04-04T05:44:51.946Z,22.51
2019-04-04T05:47:22.870Z,22.81
2019-04-04T05:49:50.266Z,22.35
2019-04-04T05:52:18.553Z,21.58
2019-04-04T05:54:46.829Z,22.13
2019-04-04T05:57:15.099Z,22.22
2019-04-04T05:59:43.403Z,21.53
2019-04-04T06:02:12.173Z,21.59
2019-04-04T06:04:40.528Z,21.65
2019-04-04T06:07:08.809Z,21.48
2019-04-04T06:09:37.078Z,21.38
2019-04-04T06:12:05.407Z,20.93
2019-04-04T06:14:35.950Z,21.28
2019-04-04T06:17:05.074Z,21.13
2019-04-04T06:19:34.262Z,21.68
2019-04-04T06:22:02.521Z,21.49
2019-04-04T06:24:30.779Z,21.34
2019-04-04T06:26:59.063Z,21.34
2019-04-04T06:29:27.353Z,21.38
2019-04-04T06:31:55.627Z,20.74
2019-04-04T06:34:24.163Z,20.59
2019-04-04T06:36:53.683Z,21.35
2019-04-04T06:39:24.779Z,21.41
2019-04-04T06:41:51.938Z,21.16
2019-04-04T06:44:20.197Z,20.12
2019-04-04T06:46:48.467Z,21.55
2019-04-04T06:49:16.739Z,20.54
2019-04-04T06:51:46.609Z,19.81
2019-04-04T06:54:15.009Z,20.69
2019-04-04T06:56:43.290Z,19.51
2019-04-04T06:59:12.358Z,20.61
2019-04-04T07:01:40.812Z,20.24
2019-04-04T07:04:09.101Z,20.35
2019-04-04T07:06:37.376Z,20.33
2019-04-04T07:09:07.409Z,20.40
2019-04-04T07:11:35.897Z,19.61
2019-04-04T07:14:04.323Z,19.59
2019-04-04T07:16:34.181Z,20.07
2019-04-04T07:19:02.719Z,20.27
2019-04-04T07:21:31.007Z,21.47
2019-04-04T07:24:00.023Z,20.06
2019-04-04T07:26:28.317Z,20.18
2019-04-04T07:28:57.168Z,20.35
2019-04-04T07:31:25.441Z,20.33
2019-04-04T07:33:53.697Z,20.68
2019-04-04T07:36:21.992Z,19.27
2019-04-04T07:38:50.257Z,20.00
2019-04-04T07:41:18.509Z,19.75
2019-04-04T07:43:46.798Z,20.40
2019-04-04T07:46:16.839Z,19.97
2019-04-04T07:48:45.054Z,19.98
2019-04-04T07:51:13.343Z,20.17
2019-04-04T07:53:41.599Z,20.76
2019-04-04T07:56:09.860Z,19.94
2019-04-04T07:58:38.169Z,20.51
2019-04-04T08:01:06.462Z,20.51
2019-04-04T08:03:34.725Z,20.19
2019-04-04T08:06:03.019Z,19.43
2019-04-04T08:08:31.291Z,20.47
2019-04-04T08:10:59.565Z,20.81
2019-04-04T08:13:27.847Z,20.83
2019-04-04T08:15:56.110Z,20.96
2019-04-04T08:18:24.394Z,20.74
2019-04-04T08:20:52.669Z,21.06
2019-04-04T08:23:20.976Z,20.63
2019-04-04T08:25:49.231Z,20.78
2019-04-04T08:28:17.507Z,20.97
2019-04-04T08:30:45.883Z,19.55
2019-04-04T08:33:14.231Z,20.74
2019-04-04T08:35:42.586Z,19.91
2019-04-04T08:38:10.846Z,19.61
2019-04-04T08:40:39.134Z,19.79
2019-04-04T08:43:07.457Z,21.29
2019-04-04T08:45:35.721Z,21.10
2019-04-04T08:48:04.005Z,21.04
2019-04-04T08:50:32.262Z,21.46
2019-04-04T08:53:00.539Z,21.16
2019-04-04T08:55:28.822Z,21.27
2019-04-04T08:57:57.110Z,20.89
2019-04-04T09:00:25.438Z,20.41
2019-04-04T09:02:53.705Z,21.12
2019-04-04T09:05:21.986Z,21.27
2019-04-04T09:07:50.265Z,21.92
2019-04-04T09:10:18.636Z,20.59
2019-04-04T09:12:46.964Z,19.61
2019-04-04T09:15:15.480Z,20.55
2019-04-04T09:17:43.791Z,20.71
2019-04-04T09:20:12.442Z,20.89
2019-04-04T09:22:41.201Z,20.94
2019-04-04T09:25:10.648Z,20.83
2019-04-04T09:27:39.327Z,20.55
2019-04-04T09:30:08.514Z,20.71
2019-04-04T09:32:36.782Z,20.62
2019-04-04T09:35:07.381Z,19.67
2019-04-04T09:37:35.650Z,20.09
2019-04-04T09:40:05.840Z,20.36
2019-04-04T09:42:34.119Z,19.62
2019-04-04T09:45:02.382Z,20.33
2019-04-04T09:47:30.654Z,20.32
2019-04-04T09:49:58.913Z,20.64
2019-04-04T09:52:27.179Z,20.54
2019-04-04T09:54:55.452Z,21.16
2019-04-04T09:57:23.712Z,19.65
2019-04-04T09:59:51.979Z,20.92
2019-04-04T10:02:20.241Z,20.06
2019-04-04T10:04:48.505Z,20.80
2019-04-04T10:07:16.791Z,20.52
2019-04-04T10:09:45.072Z,20.88
2019-04-04T10:12:13.323Z,20.02
2019-04-04T10:14:41.657Z,21.35
2019-04-04T10:17:09.996Z,20.15
2019-04-04T10:19:38.267Z,19.83
2019-04-04T10:22:06.707Z,20.30
2019-04-04T10:24:34.986Z,20.36
2019-04-04T10:27:03.357Z,20.97
2019-04-04T10:29:31.629Z,21.77
2019-04-04T10:31:59.886Z,21.07
2019-04-04T10:34:28.425Z,20.01
2019-04-04T10:36:56.927Z,21.56
2019-04-04T10:39:29.000Z,19.51
2019-04-04T10:41:55.191Z,19.14
2019-04-04T10:44:23.494Z,20.31
2019-04-04T10:46:51.762Z,19.77
2019-04-04T10:49:20.056Z,20.34
2019-04-04T10:51:48.303Z,20.53
2019-04-04T10:54:16.571Z,20.05
2019-04-04T10:56:44.838Z,20.62
2019-04-04T10:59:13.093Z,20.79
2019-04-04T11:01:41.353Z,20.15
2019-04-04T11:04:09.612Z,20.31
2019-04-04T11:06:37.958Z,19.11
2019-04-04T11:09:08.612Z,19.17
2019-04-04T11:11:36.958Z,20.12
2019-04-04T11:14:05.410Z,20.62
2019-04-04T11:16:33.681Z,20.39
2019-04-04T11:19:01.959Z,20.71
2019-04-04T11:21:30.226Z,20.24
2019-04-04T11:23:58.484Z,20.45
2019-04-04T11:26:26.830Z,20.37
2019-04-04T11:28:55.193Z,20.77
2019-04-04T11:31:23.528Z,20.48
2019-04-04T11:33:51.779Z,20.09
2019-04-04T11:36:20.126Z,19.66
2019-04-04T11:38:48.394Z,20.77
2019-04-04T11:41:16.648Z,20.32
2019-04-04T11:43:44.935Z,19.86
2019-04-04T11:46:13.217Z,19.67
2019-04-04T11:48:44.783Z,21.04
2019-04-04T11:51:13.064Z,20.46
2019-04-04T11:53:41.313Z,20.55
2019-04-04T11:56:09.651Z,20.84
2019-04-04T11:58:37.939Z,21.99
2019-04-04T12:01:10.529Z,21.49
2019-04-04T12:03:38.782Z,20.97
2019-04-04T12:06:07.060Z,20.76
2019-04-04T12:08:35.334Z,21.77
2019-04-04T12:11:03.589Z,20.94
2019-04-04T12:13:33.490Z,21.75
2019-04-04T12:16:01.753Z,20.31
2019-04-04T12:18:30.036Z,21.47
2019-04-04T12:20:58.283Z,22.35
2019-04-04T12:23:26.543Z,20.63
2019-04-04T12:25:54.830Z,19.55
2019-04-04T12:28:23.077Z,20.11
2019-04-04T12:30:51.408Z,19.36
2019-04-04T12:33:19.703Z,18.88
2019-04-04T12:35:47.999Z,20.93
2019-04-04T12:38:16.254Z,20.50
2019-04-04T12:40:44.543Z,20.58
2019-04-04T12:43:13.183Z,21.00
2019-04-04T12:45:41.475Z,19.40
2019-04-04T12:48:09.750Z,19.58
2019-04-04T12:50:38.021Z,20.62
2019-04-04T12:53:06.363Z,20.64
2019-04-04T12:55:34.630Z,19.47
2019-04-04T12:58:02.906Z,20.46
2019-04-04T13:00:31.177Z,20.96
2019-04-04T13:02:59.438Z,19.85
2019-04-04T13:05:27.711Z,20.36
2019-04-04T13:07:55.981Z,19.41
2019-04-04T13:10:32.789Z,20.30
2019-04-04T13:12:54.268Z,19.11
2019-04-04T13:15:22.561Z,20.31
2019-04-04T13:17:50.818Z,19.88
2019-04-04T13:20:19.155Z,19.84
2019-04-04T13:22:47.412Z,19.70
2019-04-04T13:25:15.762Z,20.15
2019-04-04T13:27:44.039Z,20.47
2019-04-04T13:30:13.749Z,20.15
2019-04-04T13:32:42.005Z,19.59
2019-04-04T13:35:12.466Z,19.65
2019-04-04T13:37:40.811Z,19.72
2019-04-04T13:40:10.138Z,19.68
2019-04-04T13:42:38.411Z,21.89
2019-04-04T13:45:07.197Z,20.89
2019-04-04T13:47:38.110Z,20.74
2019-04-04T13:50:08.789Z,22.10
2019-04-04T13:52:37.088Z,21.21
2019-04-04T13:55:06.779Z,20.47
2019-04-04T13:57:35.029Z,20.31
2019-04-04T14:00:05.323Z,20.31
2019-04-04T14:02:33.578Z,20.57
2019-04-04T14:05:10.129Z,21.02
2019-04-04T14:07:34.878Z,21.28
2019-04-04T14:10:04.295Z,20.13
2019-04-04T14:12:32.556Z,22.17
2019-04-04T14:15:00.826Z,21.03
2019-04-04T14:17:29.104Z,19.36
2019-04-04T14:19:57.365Z,21.18
2019-04-04T14:22:28.659Z,20.93
2019-04-04T14:24:56.927Z,20.15
2019-04-04T14:27:27.156Z,20.21
2019-04-04T14:29:55.525Z,21.22
2019-04-04T14:32:23.770Z,21.66
2019-04-04T14:34:52.058Z,21.23
2019-04-04T14:37:20.325Z,21.35
2019-04-04T14:39:48.598Z,21.10
2019-04-04T14:42:16.859Z,21.16
2019-04-04T14:44:45.155Z,20.17
2019-04-04T14:47:13.943Z,21.17
2019-04-04T14:49:45.797Z,21.67
2019-04-04T14:52:13.386Z,20.35
2019-04-04T14:54:41.663Z,20.71
2019-04-04T14:57:09.906Z,20.83
2019-04-04T14:59:38.177Z,21.83
2019-04-04T15:02:06.464Z,21.02
2019-04-04T15:04:34.727Z,20.66
2019-04-04T15:07:03.366Z,21.65
2019-04-04T15:09:31.632Z,21.51
2019-04-04T15:11:59.925Z,20.82
2019-04-04T15:14:28.196Z,20.95
2019-04-04T15:16:56.475Z,20.54
2019-04-04T15:19:24.777Z,20.60
2019-04-04T15:21:53.044Z,20.13
2019-04-04T15:24:21.327Z,21.16
2019-04-04T15:26:49.581Z,20.58
2019-04-04T15:29:17.873Z,19.51
2019-04-04T15:31:46.149Z,20.07
2019-04-04T15:34:14.437Z,20.17
2019-04-04T15:36:42.737Z,21.64
2019-04-04T15:39:11.004Z,21.70
2019-04-04T15:41:39.258Z,20.20
2019-04-04T15:44:11.268Z,19.67
2019-04-04T15:46:39.517Z,19.48
2019-04-04T15:49:07.818Z,20.04
2019-04-04T15:51:36.156Z,20.53
2019-04-04T15:54:04.487Z,21.75
2019-04-04T15:56:33.020Z,21.75
2019-04-04T15:59:01.225Z,21.75
2019-04-04T16:01:29.511Z,20.94
2019-04-04T16:03:57.898Z,21.58
2019-04-04T16:06:26.159Z,21.61
2019-04-04T16:08:54.455Z,21.60
2019-04-04T16:11:24.368Z,21.85
2019-04-04T16:13:52.653Z,21.35
2019-04-04T16:16:20.923Z,22.11
2019-04-04T16:18:49.201Z,21.51
2019-04-04T16:21:23.684Z,21.48
2019-04-04T16:23:52.121Z,20.12
2019-04-04T16:26:20.378Z,20.90
2019-04-04T16:28:48.646Z,20.08
2019-04-04T16:31:16.992Z,21.60
2019-04-04T16:33:45.254Z,21.99
2019-04-04T16:36:13.530Z,22.26
2019-04-04T16:38:41.969Z,21.41
2019-04-04T16:41:10.229Z,22.39
2019-04-04T16:43:38.915Z,22.43
2019-04-04T16:46:07.191Z,23.59
2019-04-04T16:48:35.521Z,22.12
2019-04-04T16:51:03.848Z,22.30
2019-04-04T16:53:32.127Z,21.54
2019-04-04T16:56:00.487Z,22.36
2019-04-04T16:58:28.757Z,20.33
2019-04-04T17:00:57.025Z,19.97
2019-04-04T17:03:25.306Z,20.23
2019-04-04T17:05:53.577Z,21.50
2019-04-04T17:08:21.855Z,22.12
2019-04-04T17:10:50.233Z,22.17
2019-04-04T17:13:18.496Z,22.16
2019-04-04T17:15:46.779Z,22.84
2019-04-04T17:18:15.060Z,23.40
2019-04-04T17:20:43.398Z,22.45
2019-04-04T17:23:11.691Z,22.15
2019-04-04T17:25:40.029Z,22.77
2019-04-04T17:28:08.965Z,23.08
2019-04-04T17:30:37.430Z,21.88
2019-04-04T17:33:05.758Z,20.72
2019-04-04T17:35:34.090Z,21.82
2019-04-04T17:38:02.631Z,21.11
2019-04-04T17:40:51.904Z,20.74
2019-04-04T17:43:20.188Z,20.85
2019-04-04T17:45:48.507Z,20.59
2019-04-04T17:48:16.732Z,20.36
2019-04-04T17:50:45.014Z,22.06
2019-04-04T17:53:13.277Z,21.73
2019-04-04T17:55:41.535Z,22.57
2019-04-04T17:58:09.824Z,22.10
2019-04-04T18:00:38.207Z,21.20
2019-04-04T18:03:06.481Z,22.07
2019-04-04T18:05:34.741Z,22.21
2019-04-04T18:08:03.105Z,22.61
2019-04-04T18:10:31.376Z,22.23
2019-04-04T18:12:59.659Z,22.84
2019-04-04T18:15:27.933Z,22.08
2019-04-04T18:17:56.757Z,22.39
2019-04-04T18:20:25.176Z,21.87
2019-04-04T18:22:53.546Z,21.27
2019-04-04T18:25:21.846Z,22.78
2019-04-04T18:27:50.114Z,22.75
2019-04-04T18:30:18.552Z,21.67
2019-04-04T18:32:46.839Z,21.86
2019-04-04T18:35:15.573Z,21.60
2019-04-04T18:37:43.846Z,22.10
2019-04-04T18:40:12.372Z,22.23
2019-04-04T18:42:52.737Z,21.93
2019-04-04T18:45:10.910Z,21.52
2019-04-04T18:47:39.175Z,20.98
2019-04-04T18:50:07.922Z,21.60
2019-04-04T18:52:36.182Z,21.39
2019-04-04T18:55:18.736Z,21.05
2019-04-04T18:57:36.507Z,21.13
2019-04-04T19:00:10.019Z,21.77
2019-04-04T19:02:38.359Z,22.56
2019-04-04T19:05:08.205Z,21.90
2019-04-04T19:07:39.412Z,22.18
2019-04-04T19:10:07.132Z,21.40
2019-04-04T19:12:35.468Z,21.94
2019-04-04T19:15:04.097Z,21.29
2019-04-04T19:17:32.447Z,21.61
2019-04-04T19:20:00.708Z,21.17
2019-04-04T19:22:28.983Z,20.80
2019-04-04T19:24:57.351Z,21.40
2019-04-04T19:27:25.854Z,20.95
2019-04-04T19:29:54.215Z,21.89
2019-04-04T19:32:22.523Z,22.56
2019-04-04T19:34:50.811Z,22.08
2019-04-04T19:37:19.067Z,20.71
2019-04-04T19:39:47.347Z,21.77
2019-04-04T19:42:15.678Z,21.30
2019-04-04T19:44:53.074Z,20.92
2019-04-04T19:47:14.005Z,21.34
2019-04-04T19:49:42.269Z,23.05
2019-04-04T19:52:10.641Z,23.37
2019-04-04T19:54:38.928Z,23.91
2019-04-04T19:57:07.197Z,23.16
2019-04-04T19:59:35.562Z,23.22
2019-04-04T20:02:03.880Z,22.71
2019-04-04T20:04:32.174Z,22.32
2019-04-04T20:07:03.439Z,22.95
2019-04-04T20:09:30.461Z,23.48
2019-04-04T20:11:58.725Z,22.49
2019-04-04T20:14:29.050Z,22.05
2019-04-04T20:16:57.004Z,22.39
2019-04-04T20:19:25.258Z,23.12
2019-04-04T20:21:56.315Z,23.50
2019-04-04T20:24:23.536Z,23.64
2019-04-04T20:26:51.822Z,22.97
2019-04-04T20:29:20.186Z,22.54
2019-04-04T20:31:48.469Z,23.25
2019-04-04T20:34:16.781Z,23.38
2019-04-04T20:36:45.084Z,22.92
2019-04-04T20:39:13.416Z,22.74
2019-04-04T20:41:41.708Z,22.72
2019-04-04T20:44:09.981Z,21.79
2019-04-04T20:46:38.259Z,22.59
2019-04-04T20:49:06.528Z,22.33
2019-04-04T20:51:34.794Z,22.26
2019-04-04T20:54:03.262Z,22.66
2019-04-04T20:56:31.543Z,21.78
2019-04-04T20:58:59.915Z,22.05
2019-04-04T21:01:28.374Z,22.48
2019-04-04T21:03:56.711Z,21.50
2019-04-04T21:06:24.988Z,21.59
2019-04-04T21:08:53.258Z,21.27
2019-04-04T21:11:21.546Z,21.30
2019-04-04T21:13:56.172Z,21.97
2019-04-04T21:16:19.896Z,22.35
2019-04-04T21:18:48.295Z,21.85
2019-04-04T21:21:16.544Z,21.91
2019-04-04T21:23:44.868Z,21.75
2019-04-04T21:26:13.099Z,21.45
2019-04-04T21:28:41.380Z,21.88
2019-04-04T21:31:09.738Z,21.69
2019-04-04T21:33:38.001Z,21.02
2019-04-04T21:36:06.289Z,21.69
2019-04-04T21:38:34.567Z,22.13
2019-04-04T21:41:02.925Z,22.55
2019-04-04T21:43:31.208Z,22.31
2019-04-04T21:45:59.464Z,21.87
2019-04-04T21:48:27.723Z,22.84
2019-04-04T21:50:56.072Z,22.72
2019-04-04T21:53:24.342Z,20.20
2019-04-04T21:55:52.631Z,20.38
2019-04-04T21:58:23.930Z,20.85
2019-04-04T22:00:51.340Z,21.52
2019-04-04T22:03:19.634Z,21.50
2019-04-04T22:05:47.870Z,21.11
2019-04-04T22:08:16.150Z,21.16
2019-04-04T22:10:44.448Z,20.45
2019-04-04T22:13:12.734Z,20.94
2019-04-04T22:15:41.399Z,21.43
2019-04-04T22:18:09.682Z,19.76
2019-04-04T22:20:37.947Z,20.44
2019-04-04T22:23:06.219Z,20.12
2019-04-04T22:25:34.502Z,20.53
2019-04-04T22:28:02.843Z,20.88
2019-04-04T22:30:31.186Z,21.70
2019-04-04T22:33:01.710Z,21.77
2019-04-04T22:35:29.468Z,20.90
2019-04-04T22:37:57.762Z,20.72
2019-04-04T22:40:26.406Z,20.65
2019-04-04T22:42:54.801Z,21.53
2019-04-04T22:45:23.060Z,21.69
2019-04-04T22:47:51.357Z,20.42
2019-04-04T22:50:19.615Z,21.59
2019-04-04T22:52:47.920Z,21.89
2019-04-04T22:55:16.214Z,21.61
2019-04-04T22:57:44.486Z,21.11
2019-04-04T23:00:14.419Z,20.96
2019-04-04T23:02:42.707Z,20.60
2019-04-04T23:05:11.049Z,18.90
2019-04-04T23:07:39.340Z,20.97
2019-04-04T23:10:07.943Z,19.21
2019-04-04T23:12:36.329Z,21.39
2019-04-04T23:15:09.335Z,21.07
2019-04-04T23:17:37.715Z,21.60
2019-04-04T23:20:09.237Z,20.95
2019-04-04T23:22:37.476Z,20.87
2019-04-04T23:25:07.304Z,19.39
2019-04-04T23:27:35.592Z,19.37
2019-04-04T23:30:05.713Z,19.88
2019-04-04T23:32:34.095Z,19.76
2019-04-04T23:35:02.479Z,19.64
2019-04-04T23:37:30.760Z,20.97
2019-04-04T23:39:59.033Z,19.91
2019-04-04T23:42:28.362Z,19.01
2019-04-04T23:45:01.117Z,21.20
2019-04-04T23:47:26.665Z,19.10
2019-04-04T23:49:54.938Z,19.54
2019-04-04T23:52:23.202Z,20.30
2019-04-04T23:54:51.500Z,20.55
2019-04-04T23:57:19.777Z,20.14
2019-04-04T23:59:48.079Z,19.28
