createdAt,value
2022-09-18T00:49:04.070Z,99.40
2022-09-18T01:37:53.040Z,95.60
2022-09-18T02:13:10.894Z,97.20
2022-09-18T02:15:43.019Z,97.60
2022-09-18T02:18:16.222Z,97.70
2022-09-18T02:20:47.084Z,97.70
2022-09-18T02:23:16.162Z,97.80
2022-09-18T02:25:47.340Z,97.80
2022-09-18T02:28:18.367Z,97.90
2022-09-18T02:33:30.921Z,98.10
2022-09-18T02:36:10.211Z,97.80
2022-09-18T02:38:47.351Z,98.00
2022-09-18T02:43:55.054Z,98.00
2022-09-18T02:49:09.935Z,98.10
2022-09-18T02:51:46.399Z,98.10
2022-09-18T02:54:22.010Z,98.30
2022-09-18T02:56:54.356Z,98.20
2022-09-18T02:59:26.899Z,98.30
2022-09-18T03:01:59.099Z,98.70
2022-09-18T03:04:29.161Z,98.50
2022-09-18T03:06:57.436Z,98.50
2022-09-18T03:09:26.994Z,98.70
2022-09-18T03:11:55.938Z,98.80
2022-09-18T03:14:24.175Z,98.90
2022-09-18T03:16:52.670Z,99.10
2022-09-18T03:19:22.226Z,99.00
2022-09-18T03:21:52.866Z,99.20
2022-09-18T03:24:21.084Z,99.20
2022-09-18T03:26:49.683Z,99.10
2022-09-18T03:29:18.063Z,99.20
2022-09-18T03:31:46.388Z,99.30
2022-09-18T03:34:14.627Z,99.60
2022-09-18T03:36:44.165Z,99.30
2022-09-18T03:39:15.783Z,99.30
2022-09-18T03:41:44.359Z,99.20
2022-09-18T03:44:12.842Z,99.30
2022-09-18T03:46:41.373Z,99.30
2022-09-18T03:49:10.144Z,99.30
2022-09-18T03:51:38.282Z,99.40
2022-09-18T03:54:07.913Z,99.50
2022-09-18T03:56:38.539Z,99.50
2022-09-18T03:59:07.179Z,99.40
2022-09-18T04:01:35.474Z,99.40
2022-09-18T04:04:04.195Z,99.40
2022-09-18T04:06:32.329Z,99.50
2022-09-18T04:09:00.566Z,99.50
2022-09-18T04:11:30.170Z,99.50
2022-09-18T04:13:58.313Z,99.90
2022-09-18T04:16:26.999Z,99.60
2022-09-18T04:18:55.213Z,99.50
2022-09-18T04:21:23.397Z,99.50
2022-09-18T04:23:51.917Z,99.50
2022-09-18T04:26:20.035Z,99.50
2022-09-18T04:28:49.596Z,99.50
2022-09-18T04:31:17.799Z,99.40
2022-09-18T04:33:46.363Z,99.30
2022-09-18T04:36:14.490Z,99.40
2022-09-18T04:38:42.717Z,99.30
2022-09-18T04:41:10.907Z,99.30
2022-09-18T04:43:39.432Z,99.20
2022-09-18T04:46:09.812Z,99.20
2022-09-18T04:48:38.027Z,99.20
2022-09-18T04:51:06.338Z,99.20
2022-09-18T04:53:37.998Z,99.20
2022-09-18T04:56:06.386Z,99.20
2022-09-18T04:58:35.093Z,99.20
2022-09-18T05:01:03.413Z,99.20
2022-09-18T05:03:33.559Z,99.20
2022-09-18T05:06:02.176Z,99.20
2022-09-18T05:08:31.525Z,99.10
2022-09-18T05:10:59.675Z,99.10
2022-09-18T05:13:28.110Z,99.10
2022-09-18T05:15:57.263Z,99.00
2022-09-18T05:18:25.801Z,99.10
2022-09-18T05:20:58.100Z,99.10
2022-09-18T05:23:26.337Z,99.00
2022-09-18T05:25:54.571Z,99.00
2022-09-18T05:28:23.085Z,99.00
2022-09-18T05:30:53.798Z,99.00
2022-09-18T05:33:22.220Z,98.90
2022-09-18T05:35:57.275Z,99.00
2022-09-18T05:38:25.737Z,98.90
2022-09-18T05:40:54.456Z,98.90
2022-09-18T05:43:24.735Z,98.90
2022-09-18T05:45:52.898Z,98.90
2022-09-18T05:48:21.116Z,98.90
2022-09-18T05:50:51.917Z,98.80
2022-09-18T05:53:25.668Z,98.80
2022-09-18T05:55:53.882Z,99.00
2022-09-18T05:58:22.381Z,98.70
2022-09-18T06:00:52.077Z,98.80
2022-09-18T06:03:20.482Z,98.70
2022-09-18T06:05:53.636Z,98.50
2022-09-18T06:08:24.371Z,98.50
2022-09-18T06:10:54.669Z,98.60
2022-09-18T06:13:23.090Z,98.60
2022-09-18T06:15:53.076Z,98.60
2022-09-18T06:18:21.766Z,98.60
2022-09-18T06:20:54.067Z,98.60
2022-09-18T06:23:24.185Z,98.60
2022-09-18T06:25:59.398Z,98.60
2022-09-18T06:28:27.615Z,98.60
2022-09-18T06:30:55.886Z,98.50
2022-09-18T06:33:24.094Z,98.50
2022-09-18T06:35:52.374Z,98.30
2022-09-18T06:38:20.562Z,98.40
2022-09-18T06:40:54.588Z,98.50
2022-09-18T06:43:23.325Z,98.50
2022-09-18T06:45:55.191Z,98.50
2022-09-18T06:48:23.722Z,98.50
2022-09-18T06:50:55.470Z,98.60
2022-09-18T06:53:24.436Z,98.60
2022-09-18T06:55:54.366Z,98.70
2022-09-18T06:58:22.550Z,98.80
2022-09-18T07:00:50.907Z,98.80
2022-09-18T07:03:19.557Z,98.70
2022-09-18T07:05:50.520Z,98.80
2022-09-18T07:08:18.709Z,98.90
2022-09-18T07:10:46.881Z,98.90
2022-09-18T07:13:18.848Z,98.90
2022-09-18T07:15:48.773Z,99.00
2022-09-18T07:18:17.068Z,98.90
2022-09-18T07:20:45.241Z,98.80
2022-09-18T07:23:13.540Z,98.80
2022-09-18T07:25:41.818Z,98.80
2022-09-18T07:28:12.013Z,98.80
2022-09-18T07:30:42.031Z,98.80
2022-09-18T07:33:11.060Z,98.90
2022-09-18T07:35:39.487Z,98.90
2022-09-18T07:38:09.331Z,99.00
2022-09-18T07:40:37.763Z,98.90
2022-09-18T07:43:08.002Z,99.00
2022-09-18T07:45:40.195Z,99.10
2022-09-18T07:48:09.789Z,99.20
2022-09-18T07:50:37.976Z,99.20
2022-09-18T07:55:37.921Z,99.20
2022-09-18T07:58:08.120Z,99.10
2022-09-18T08:00:38.009Z,99.10
2022-09-18T08:03:07.907Z,99.10
2022-09-18T08:05:37.655Z,99.10
2022-09-18T08:08:07.090Z,99.10
2022-09-18T08:13:06.966Z,99.00
2022-09-18T08:15:37.846Z,98.90
2022-09-18T08:18:10.924Z,98.90
2022-09-18T08:20:41.653Z,99.00
2022-09-18T08:23:12.466Z,99.00
2022-09-18T08:25:42.147Z,98.90
2022-09-18T08:28:12.589Z,99.00
2022-09-18T08:30:41.162Z,98.80
2022-09-18T08:33:10.214Z,98.90
2022-09-18T08:35:38.648Z,98.80
2022-09-18T08:38:11.178Z,98.70
2022-09-18T08:41:00.732Z,98.60
2022-09-18T08:43:48.912Z,98.50
2022-09-18T08:46:22.987Z,98.60
2022-09-18T08:48:59.794Z,98.50
2022-09-18T08:51:32.061Z,98.40
2022-09-18T08:54:20.751Z,98.40
2022-09-18T08:56:49.585Z,98.50
2022-09-18T08:59:25.732Z,98.40
2022-09-18T09:02:04.645Z,98.50
2022-09-18T09:04:33.103Z,98.40
2022-09-18T09:07:11.447Z,98.40
2022-09-18T09:10:00.611Z,98.30
2022-09-18T09:12:41.277Z,98.30
2022-09-18T09:15:35.086Z,98.30
2022-09-18T09:18:18.177Z,98.20
2022-09-18T09:20:53.429Z,98.20
2022-09-18T09:23:32.004Z,98.20
2022-09-18T09:26:07.348Z,98.00
2022-09-18T09:28:43.087Z,97.80
2022-09-18T09:31:14.745Z,97.70
2022-09-18T09:33:49.276Z,97.60
2022-09-18T09:36:21.981Z,97.50
2022-09-18T09:38:54.547Z,97.40
2022-09-18T09:41:30.166Z,97.30
2022-09-18T09:44:11.956Z,97.10
2022-09-18T09:47:00.360Z,97.10
2022-09-18T09:49:31.067Z,97.00
2022-09-18T09:52:09.358Z,96.70
2022-09-18T09:54:38.232Z,97.00
2022-09-18T09:57:20.021Z,96.50
2022-09-18T09:59:57.895Z,96.50
2022-09-18T10:02:56.496Z,96.30
2022-09-18T10:05:30.681Z,96.30
2022-09-18T10:08:06.304Z,96.10
2022-09-18T10:10:42.185Z,96.00
2022-09-18T10:13:16.469Z,96.00
2022-09-18T10:15:48.088Z,96.00
2022-09-18T10:18:19.996Z,95.80
2022-09-18T10:20:50.398Z,95.80
2022-09-18T10:23:25.690Z,95.70
2022-09-18T10:25:57.074Z,95.60
2022-09-18T10:28:29.504Z,95.40
2022-09-18T10:31:00.712Z,95.40
2022-09-18T10:33:47.882Z,95.40
2022-09-18T10:36:29.753Z,95.50
2022-09-18T10:39:00.297Z,95.40
2022-09-18T10:41:36.653Z,95.20
2022-09-18T10:44:22.570Z,95.10
2022-09-18T10:46:57.837Z,94.90
2022-09-18T10:49:30.560Z,94.90
2022-09-18T10:52:28.551Z,95.00
2022-09-18T10:55:15.224Z,94.90
2022-09-18T10:57:45.538Z,94.60
2022-09-18T11:00:37.155Z,94.60
2022-09-18T11:03:22.612Z,94.70
2022-09-18T11:05:53.627Z,94.70
2022-09-18T11:08:24.786Z,94.70
2022-09-18T11:10:58.145Z,94.50
2022-09-18T11:13:28.585Z,94.50
2022-09-18T11:15:59.757Z,94.40
2022-09-18T11:18:29.386Z,94.30
2022-09-18T11:21:01.507Z,94.30
2022-09-18T11:23:31.527Z,94.30
2022-09-18T11:26:18.188Z,94.20
2022-09-18T11:29:01.150Z,94.20
2022-09-18T11:31:40.802Z,94.20
2022-09-18T11:34:20.533Z,93.70
2022-09-18T11:36:51.297Z,93.30
2022-09-18T11:39:24.975Z,93.30
2022-09-18T11:41:56.711Z,93.10
2022-09-18T11:44:28.210Z,92.90
2022-09-18T11:47:31.984Z,92.60
2022-09-18T11:50:09.730Z,92.70
2022-09-18T11:52:41.410Z,93.00
2022-09-18T11:55:19.054Z,93.00
2022-09-18T11:57:50.014Z,93.10
2022-09-18T12:00:20.811Z,93.00
2022-09-18T12:02:58.663Z,93.00
2022-09-18T12:05:37.006Z,93.30
2022-09-18T12:08:22.712Z,92.80
2022-09-18T12:10:58.695Z,92.30
2022-09-18T12:13:39.631Z,92.30
2022-09-18T12:16:15.102Z,92.40
2022-09-18T12:18:56.846Z,92.00
2022-09-18T12:21:35.643Z,91.90
2022-09-18T12:24:04.188Z,91.70
2022-09-18T12:26:41.005Z,91.50
2022-09-18T12:29:33.142Z,91.20
2022-09-18T12:32:12.938Z,91.20
2022-09-18T12:34:49.692Z,91.20
2022-09-18T12:37:45.617Z,91.20
2022-09-18T12:40:38.346Z,91.30
2022-09-18T12:43:30.220Z,91.50
2022-09-18T12:46:15.777Z,91.60
2022-09-18T12:48:57.445Z,91.70
2022-09-18T12:51:40.195Z,91.70
2022-09-18T12:54:28.223Z,91.70
2022-09-18T12:57:09.974Z,91.80
2022-09-18T12:59:48.655Z,91.90
2022-09-18T13:02:28.186Z,92.00
2022-09-18T13:05:02.356Z,91.90
2022-09-18T13:07:38.690Z,91.90
2022-09-18T13:10:15.279Z,91.80
2022-09-18T13:12:49.798Z,91.80
2022-09-18T13:15:21.296Z,91.80
2022-09-18T13:17:54.326Z,91.80
2022-09-18T13:20:26.327Z,91.80
2022-09-18T13:22:55.528Z,92.00
2022-09-18T13:25:29.440Z,92.10
2022-09-18T13:28:00.712Z,92.10
2022-09-18T13:30:30.110Z,92.20
2022-09-18T13:32:59.877Z,92.10
2022-09-18T13:35:32.867Z,91.80
2022-09-18T13:38:16.796Z,91.80
2022-09-18T13:40:48.414Z,91.80
2022-09-18T13:43:25.475Z,91.80
2022-09-18T13:45:54.420Z,92.00
2022-09-18T13:48:27.518Z,91.70
2022-09-18T13:50:58.569Z,91.80
2022-09-18T13:53:35.175Z,91.80
2022-09-18T13:56:06.815Z,91.60
2022-09-18T13:58:50.196Z,91.40
2022-09-18T14:02:04.534Z,91.40
2022-09-18T14:05:27.510Z,91.60
2022-09-18T14:08:11.400Z,92.00
2022-09-18T14:11:15.727Z,92.30
2022-09-18T14:13:51.860Z,92.60
2022-09-18T14:16:43.705Z,92.60
2022-09-18T14:19:29.330Z,92.70
2022-09-18T14:21:57.984Z,92.80
2022-09-18T14:24:57.984Z,92.70
2022-09-18T14:27:57.124Z,92.30
2022-09-18T14:30:29.133Z,91.90
2022-09-18T14:33:18.129Z,92.00
2022-09-18T14:35:55.122Z,91.90
2022-09-18T14:38:29.284Z,92.10
2022-09-18T14:41:02.747Z,92.20
2022-09-18T14:43:30.932Z,92.30
2022-09-18T14:46:01.185Z,92.10
2022-09-18T14:48:31.690Z,91.80
2022-09-18T14:51:05.715Z,91.80
2022-09-18T14:53:43.522Z,91.80
2022-09-18T14:56:14.649Z,91.70
2022-09-18T14:58:46.483Z,91.90
2022-09-18T15:01:19.553Z,91.80
2022-09-18T15:03:50.531Z,91.80
2022-09-18T15:06:22.164Z,91.90
2022-09-18T15:08:52.805Z,91.90
2022-09-18T15:11:23.261Z,91.90
2022-09-18T15:13:54.191Z,91.80
2022-09-18T15:16:28.409Z,91.90
2022-09-18T15:18:57.171Z,91.70
2022-09-18T15:21:32.323Z,91.70
2022-09-18T15:24:03.580Z,91.40
2022-09-18T15:26:34.404Z,91.40
2022-09-18T15:29:05.184Z,91.70
2022-09-18T15:31:35.257Z,91.40
2022-09-18T15:34:08.496Z,91.50
2022-09-18T15:36:41.091Z,91.60
2022-09-18T15:39:23.960Z,91.50
2022-09-18T15:41:52.763Z,91.50
2022-09-18T15:45:13.871Z,91.40
2022-09-18T15:47:45.000Z,91.50
2022-09-18T15:50:36.460Z,91.60
2022-09-18T15:53:21.341Z,91.60
2022-09-18T15:55:54.632Z,91.40
2022-09-18T15:58:33.359Z,91.30
2022-09-18T16:01:05.887Z,91.40
2022-09-18T16:03:42.668Z,91.40
2022-09-18T16:06:23.971Z,91.40
2022-09-18T16:08:56.337Z,91.50
2022-09-18T16:11:43.084Z,91.60
2022-09-18T16:14:43.680Z,91.60
2022-09-18T16:17:37.246Z,91.50
2022-09-18T16:20:31.545Z,91.60
2022-09-18T16:23:06.993Z,91.60
2022-09-18T16:25:37.800Z,91.60
2022-09-18T16:28:22.276Z,91.50
2022-09-18T16:30:51.818Z,91.50
2022-09-18T16:33:22.659Z,91.50
2022-09-18T16:35:58.200Z,91.50
2022-09-18T16:38:26.659Z,91.60
2022-09-18T16:40:57.259Z,91.70
2022-09-18T16:43:25.750Z,91.80
2022-09-18T16:45:54.975Z,91.70
2022-09-18T16:48:24.793Z,91.80
2022-09-18T16:50:52.987Z,91.60
2022-09-18T16:53:22.587Z,91.70
2022-09-18T16:55:54.246Z,91.70
2022-09-18T16:58:23.737Z,91.70
2022-09-18T17:00:52.159Z,92.10
2022-09-18T17:03:20.882Z,91.90
2022-09-18T17:05:49.188Z,91.80
2022-09-18T17:08:17.870Z,91.90
2022-09-18T17:10:47.685Z,92.00
2022-09-18T17:13:15.890Z,92.00
2022-09-18T17:15:45.008Z,92.00
2022-09-18T17:18:13.287Z,92.10
2022-09-18T17:20:41.740Z,92.10
2022-09-18T17:23:09.984Z,92.20
2022-09-18T17:25:38.215Z,92.20
2022-09-18T17:28:07.944Z,92.20
2022-09-18T17:30:36.182Z,92.20
2022-09-18T17:33:04.463Z,92.20
2022-09-18T17:35:32.655Z,92.20
2022-09-18T17:38:00.831Z,92.50
2022-09-18T17:40:29.248Z,92.20
2022-09-18T17:42:57.504Z,92.30
2022-09-18T17:45:27.522Z,92.60
2022-09-18T17:47:55.833Z,92.30
2022-09-18T17:50:24.852Z,92.40
2022-09-18T17:52:53.083Z,92.40
2022-09-18T17:55:21.258Z,92.40
2022-09-18T17:57:52.855Z,92.40
2022-09-18T18:00:21.823Z,92.40
2022-09-18T18:02:52.702Z,92.50
2022-09-18T18:05:21.103Z,92.40
2022-09-18T18:07:49.374Z,92.50
2022-09-18T18:10:17.897Z,92.40
2022-09-18T18:12:46.077Z,92.50
2022-09-18T18:15:14.302Z,92.50
2022-09-18T18:17:43.118Z,92.50
2022-09-18T18:20:13.140Z,92.40
2022-09-18T18:22:41.310Z,92.30
2022-09-18T18:25:12.279Z,92.30
2022-09-18T18:27:40.450Z,92.20
2022-09-18T18:30:10.327Z,92.20
2022-09-18T18:32:43.205Z,92.30
2022-09-18T18:35:13.104Z,92.30
2022-09-18T18:37:41.244Z,92.20
2022-09-18T18:40:10.222Z,92.20
2022-09-18T18:42:38.431Z,92.20
2022-09-18T18:45:07.758Z,92.20
2022-09-18T18:47:36.314Z,92.20
2022-09-18T18:50:04.674Z,92.20
2022-09-18T18:52:34.363Z,92.10
2022-09-18T18:55:03.194Z,92.10
2022-09-18T18:57:32.004Z,92.10
2022-09-18T19:00:00.216Z,92.10
2022-09-18T19:02:32.266Z,92.10
2022-09-18T19:05:03.251Z,92.20
2022-09-18T19:07:35.972Z,92.20
2022-09-18T19:10:07.725Z,92.20
2022-09-18T19:12:35.891Z,92.20
2022-09-18T19:15:04.176Z,92.20
2022-09-18T19:17:34.658Z,92.30
2022-09-18T19:20:03.158Z,92.30
2022-09-18T19:22:33.244Z,92.30
2022-09-18T19:25:04.797Z,92.40
2022-09-18T19:27:35.807Z,92.40
2022-09-18T19:30:06.182Z,92.40
2022-09-18T19:32:36.349Z,92.40
2022-09-18T19:35:04.934Z,92.40
2022-09-18T19:37:33.264Z,92.40
2022-09-18T19:40:03.203Z,92.40
2022-09-18T19:42:32.324Z,92.50
2022-09-18T19:45:05.785Z,92.50
2022-09-18T19:47:40.943Z,92.50
2022-09-18T19:50:20.527Z,92.50
2022-09-18T19:52:51.438Z,92.30
2022-09-18T19:55:21.727Z,92.40
2022-09-18T19:57:50.704Z,92.20
2022-09-18T20:00:19.223Z,92.20
2022-09-18T20:02:47.784Z,92.10
2022-09-18T20:05:16.238Z,92.00
2022-09-18T20:07:44.604Z,91.90
2022-09-18T20:10:15.511Z,91.90
2022-09-18T20:12:45.171Z,91.80
2022-09-18T20:15:13.620Z,91.70
2022-09-18T20:17:41.980Z,91.80
2022-09-18T20:20:14.463Z,91.70
2022-09-18T20:22:44.620Z,91.80
2022-09-18T20:25:13.152Z,91.70
2022-09-18T20:27:43.222Z,91.70
2022-09-18T20:30:14.264Z,91.80
2022-09-18T20:32:42.963Z,91.70
2022-09-18T20:35:11.658Z,91.70
2022-09-18T20:37:39.879Z,91.80
2022-09-18T20:40:11.225Z,91.70
2022-09-18T20:42:39.648Z,91.80
2022-09-18T20:45:08.939Z,91.80
2022-09-18T20:47:39.510Z,91.80
2022-09-18T20:50:09.286Z,91.80
2022-09-18T20:52:39.151Z,91.80
2022-09-18T20:55:12.544Z,91.80
2022-09-18T20:57:41.492Z,92.10
2022-09-18T21:00:12.704Z,91.70
2022-09-18T21:02:42.338Z,91.70
2022-09-18T21:05:13.163Z,91.50
2022-09-18T21:07:43.398Z,91.50
2022-09-18T21:10:12.862Z,91.50
2022-09-18T21:12:41.378Z,91.50
2022-09-18T21:15:13.526Z,91.40
2022-09-18T21:17:43.892Z,91.40
2022-09-18T21:20:13.924Z,91.50
2022-09-18T21:22:59.858Z,91.50
2022-09-18T21:25:35.013Z,91.50
2022-09-18T21:28:06.112Z,91.50
2022-09-18T21:30:35.932Z,91.40
2022-09-18T21:33:05.480Z,91.40
2022-09-18T21:35:34.142Z,91.40
2022-09-18T21:38:03.538Z,91.50
2022-09-18T21:40:33.244Z,91.50
2022-09-18T21:43:04.677Z,91.50
2022-09-18T21:45:37.592Z,91.60
2022-09-18T21:48:07.227Z,91.60
2022-09-18T21:50:37.934Z,91.70
2022-09-18T21:53:06.318Z,91.60
2022-09-18T21:55:40.811Z,91.80
2022-09-18T21:58:10.096Z,91.90
2022-09-18T22:00:38.354Z,92.00
2022-09-18T22:03:08.749Z,92.10
2022-09-18T22:05:37.205Z,92.40
2022-09-18T22:08:05.401Z,92.40
2022-09-18T22:10:35.262Z,92.50
2022-09-18T22:13:03.466Z,92.70
2022-09-18T22:15:32.155Z,92.80
2022-09-18T22:18:00.354Z,93.20
2022-09-18T22:20:29.991Z,93.60
2022-09-18T22:22:58.167Z,93.60
2022-09-18T22:25:26.491Z,93.70
2022-09-18T22:27:54.662Z,94.00
2022-09-18T22:30:23.230Z,93.90
2022-09-18T22:32:51.391Z,93.90
2022-09-18T22:35:19.606Z,94.00
2022-09-18T22:37:49.186Z,94.30
2022-09-18T22:40:17.518Z,94.40
2022-09-18T22:42:45.687Z,94.40
2022-09-18T22:45:13.851Z,94.80
2022-09-18T22:47:42.460Z,95.00
2022-09-18T22:50:11.187Z,95.10
2022-09-18T22:52:39.343Z,95.10
2022-09-18T22:55:09.645Z,95.20
2022-09-18T22:57:37.845Z,95.20
2022-09-18T23:00:07.126Z,95.30
2022-09-18T23:02:35.492Z,95.30
2022-09-18T23:05:03.832Z,95.40
2022-09-18T23:07:31.969Z,95.50
2022-09-18T23:10:00.185Z,95.80
2022-09-18T23:12:30.113Z,95.70
2022-09-18T23:14:58.329Z,95.70
2022-09-18T23:17:26.535Z,95.70
2022-09-18T23:19:54.726Z,95.80
2022-09-18T23:22:23.683Z,96.20
2022-09-18T23:24:52.632Z,96.30
2022-09-18T23:27:20.834Z,96.30
2022-09-18T23:29:50.626Z,96.30
2022-09-18T23:32:19.093Z,96.60
2022-09-18T23:34:47.280Z,96.60
2022-09-18T23:37:15.473Z,96.60
2022-09-18T23:39:43.682Z,96.50
2022-09-18T23:42:11.834Z,96.80
2022-09-18T23:44:39.998Z,97.00
2022-09-18T23:47:10.041Z,96.90
2022-09-18T23:49:38.232Z,96.90
2022-09-18T23:52:06.445Z,97.20
2022-09-18T23:54:34.659Z,97.50
