createdAt,value
2018-03-04T00:01:44.832Z,22.02
2018-03-04T00:04:12.359Z,22.67
2018-03-04T00:06:40.766Z,18.58
2018-03-04T00:09:08.280Z,30.00
2018-03-04T00:11:35.814Z,23.90
2018-03-04T00:14:03.385Z,23.58
2018-03-04T00:16:31.016Z,19.85
2018-03-04T00:18:58.658Z,23.60
2018-03-04T00:21:26.238Z,23.87
2018-03-04T00:23:53.782Z,24.15
2018-03-04T00:26:21.347Z,24.42
2018-03-04T00:28:49.818Z,25.05
2018-03-04T00:31:18.094Z,24.35
2018-03-04T00:33:46.382Z,24.10
2018-03-04T00:36:13.894Z,23.23
2018-03-04T00:38:41.503Z,24.42
2018-03-04T00:41:09.026Z,24.15
2018-03-04T00:43:36.541Z,26.05
2018-03-04T00:46:04.065Z,24.75
2018-03-04T00:48:32.765Z,26.05
2018-03-04T00:51:00.309Z,24.00
2018-03-04T00:53:28.658Z,22.83
2018-03-04T00:55:56.363Z,24.10
2018-03-04T00:58:23.909Z,24.48
2018-03-04T01:00:52.213Z,24.40
2018-03-04T01:03:19.780Z,23.10
2018-03-04T01:05:47.337Z,24.08
2018-03-04T01:08:14.869Z,25.48
2018-03-04T01:10:43.213Z,24.67
2018-03-04T01:13:10.919Z,30.95
2018-03-04T01:15:39.521Z,31.20
2018-03-04T01:18:07.065Z,26.42
2018-03-04T01:20:35.563Z,27.75
2018-03-04T01:23:03.326Z,25.65
2018-03-04T01:25:30.897Z,22.52
2018-03-04T01:27:58.637Z,25.30
2018-03-04T01:30:27.072Z,22.30
2018-03-04T01:32:54.658Z,26.80
2018-03-04T01:35:22.495Z,25.88
2018-03-04T01:37:50.131Z,26.05
2018-03-04T01:40:17.705Z,25.62
2018-03-04T01:42:45.460Z,27.30
2018-03-04T01:45:13.240Z,24.42
2018-03-04T01:47:40.765Z,24.58
2018-03-04T01:50:08.736Z,24.42
2018-03-04T01:52:36.271Z,26.87
2018-03-04T01:55:03.859Z,31.10
2018-03-04T01:57:31.427Z,31.62
2018-03-04T01:59:58.977Z,27.80
2018-03-04T02:02:26.486Z,28.77
2018-03-04T02:04:54.139Z,26.90
2018-03-04T02:07:21.699Z,25.58
2018-03-04T02:09:49.217Z,26.87
2018-03-04T02:12:16.805Z,27.37
2018-03-04T02:14:44.361Z,26.50
2018-03-04T02:17:12.006Z,26.60
2018-03-04T02:19:39.532Z,27.08
2018-03-04T02:22:07.126Z,24.35
2018-03-04T02:24:34.686Z,26.62
2018-03-04T02:27:02.199Z,20.77
2018-03-04T02:29:29.733Z,26.83
2018-03-04T02:31:57.348Z,26.77
2018-03-04T02:34:25.662Z,26.60
2018-03-04T02:36:53.336Z,27.17
2018-03-04T02:39:20.895Z,32.67
2018-03-04T02:41:48.563Z,28.60
2018-03-04T02:44:16.084Z,29.95
2018-03-04T02:46:43.598Z,28.38
2018-03-04T02:49:11.161Z,26.62
2018-03-04T02:51:38.674Z,27.42
2018-03-04T02:54:06.228Z,28.98
2018-03-04T02:56:34.103Z,26.77
2018-03-04T02:59:01.659Z,26.75
2018-03-04T03:01:29.224Z,27.48
2018-03-04T03:03:56.747Z,26.02
2018-03-04T03:06:24.715Z,23.83
2018-03-04T03:08:52.319Z,25.83
2018-03-04T03:11:20.108Z,28.27
2018-03-04T03:13:47.857Z,28.17
2018-03-04T03:16:15.418Z,28.05
2018-03-04T03:18:42.966Z,27.42
2018-03-04T03:21:10.554Z,26.52
2018-03-04T03:23:38.079Z,29.10
2018-03-04T03:26:06.460Z,28.15
2018-03-04T03:28:33.990Z,30.33
2018-03-04T03:31:01.660Z,26.50
2018-03-04T03:33:29.142Z,28.80
2018-03-04T03:35:56.726Z,29.90
2018-03-04T03:38:24.297Z,29.70
2018-03-04T03:40:51.827Z,26.30
2018-03-04T03:43:19.397Z,30.37
2018-03-04T03:45:46.927Z,29.33
2018-03-04T03:48:15.365Z,29.95
2018-03-04T03:50:42.907Z,27.45
2018-03-04T03:53:10.417Z,29.05
2018-03-04T03:55:38.014Z,29.00
2018-03-04T03:58:05.561Z,30.10
2018-03-04T04:00:33.834Z,26.65
2018-03-04T04:03:02.867Z,29.98
2018-03-04T04:05:42.548Z,32.53
2018-03-04T04:08:10.166Z,28.90
2018-03-04T04:10:37.725Z,30.95
2018-03-04T04:13:05.432Z,32.05
2018-03-04T04:15:33.045Z,30.33
2018-03-04T04:18:00.646Z,33.05
2018-03-04T04:20:28.204Z,28.95
2018-03-04T04:22:55.833Z,29.70
2018-03-04T04:25:23.400Z,31.33
2018-03-04T04:27:50.943Z,29.10
2018-03-04T04:30:18.457Z,32.00
2018-03-04T04:32:46.013Z,31.27
2018-03-04T04:35:13.674Z,31.87
2018-03-04T04:37:41.300Z,29.58
2018-03-04T04:40:08.828Z,37.25
2018-03-04T04:42:37.133Z,36.05
2018-03-04T04:45:04.687Z,31.15
2018-03-04T04:47:32.244Z,33.85
2018-03-04T04:49:59.816Z,34.20
2018-03-04T04:52:27.331Z,32.03
2018-03-04T04:54:54.923Z,29.80
2018-03-04T04:57:22.487Z,32.92
2018-03-04T04:59:50.049Z,30.00
2018-03-04T05:02:17.611Z,27.08
2018-03-04T05:04:45.136Z,32.63
2018-03-04T05:07:13.724Z,30.60
2018-03-04T05:09:42.306Z,32.72
2018-03-04T05:12:10.633Z,32.90
2018-03-04T05:14:38.159Z,33.78
2018-03-04T05:17:06.476Z,41.03
2018-03-04T05:19:34.075Z,34.85
2018-03-04T05:22:01.616Z,41.95
2018-03-04T05:24:29.237Z,39.03
2018-03-04T05:26:56.835Z,37.00
2018-03-04T05:29:24.456Z,37.42
2018-03-04T05:31:51.973Z,33.40
2018-03-04T05:34:19.515Z,35.67
2018-03-04T05:36:47.067Z,45.92
2018-03-04T05:39:14.599Z,40.45
2018-03-04T05:41:42.172Z,43.53
2018-03-04T05:44:09.733Z,35.83
2018-03-04T05:46:37.297Z,38.40
2018-03-04T05:49:04.851Z,34.95
2018-03-04T05:51:32.428Z,36.53
2018-03-04T05:53:59.963Z,32.45
2018-03-04T05:56:27.495Z,36.30
2018-03-04T05:58:55.806Z,35.03
2018-03-04T06:01:23.341Z,33.85
2018-03-04T06:03:51.668Z,34.58
2018-03-04T06:06:19.201Z,37.38
2018-03-04T06:08:46.779Z,34.53
2018-03-04T06:11:14.322Z,36.78
2018-03-04T06:13:42.016Z,34.30
2018-03-04T06:16:09.914Z,34.35
2018-03-04T06:18:38.947Z,32.88
2018-03-04T06:21:07.660Z,34.50
2018-03-04T06:23:36.013Z,39.83
2018-03-04T06:26:03.581Z,41.92
2018-03-04T06:28:31.138Z,46.15
2018-03-04T06:30:58.703Z,55.03
2018-03-04T06:33:26.282Z,64.70
2018-03-04T06:35:53.923Z,74.93
2018-03-04T06:38:21.508Z,74.40
2018-03-04T06:40:49.076Z,90.53
2018-03-04T06:43:16.610Z,72.72
2018-03-04T06:45:44.191Z,67.50
2018-03-04T06:48:11.749Z,62.80
2018-03-04T06:50:39.312Z,70.35
2018-03-04T06:53:06.852Z,73.55
2018-03-04T06:55:35.028Z,62.55
2018-03-04T06:58:03.379Z,61.60
2018-03-04T07:00:31.670Z,52.35
2018-03-04T07:02:59.350Z,48.65
2018-03-04T07:05:26.888Z,45.38
2018-03-04T07:07:54.412Z,37.53
2018-03-04T07:10:22.797Z,40.10
2018-03-04T07:12:50.370Z,30.23
2018-03-04T07:15:18.674Z,45.70
2018-03-04T07:17:46.214Z,36.95
2018-03-04T07:20:14.507Z,36.53
2018-03-04T07:22:42.030Z,31.67
2018-03-04T07:25:09.576Z,38.08
2018-03-04T07:27:37.204Z,35.42
2018-03-04T07:30:04.720Z,36.53
2018-03-04T07:32:32.331Z,44.35
2018-03-04T07:34:59.898Z,38.97
2018-03-04T07:37:27.523Z,36.22
2018-03-04T07:39:55.880Z,38.22
2018-03-04T07:42:24.281Z,36.70
2018-03-04T07:44:52.720Z,38.05
2018-03-04T07:47:20.388Z,34.50
2018-03-04T07:49:48.137Z,46.13
2018-03-04T07:52:15.794Z,39.75
2018-03-04T07:54:43.324Z,38.95
2018-03-04T07:57:11.028Z,36.88
2018-03-04T07:59:38.908Z,38.28
2018-03-04T08:02:06.827Z,36.83
2018-03-04T08:04:35.427Z,35.28
2018-03-04T08:07:04.238Z,37.58
2018-03-04T08:09:31.971Z,37.45
2018-03-04T08:11:59.536Z,36.38
2018-03-04T08:14:27.624Z,36.67
2018-03-04T08:16:55.687Z,39.75
2018-03-04T08:19:23.341Z,43.40
2018-03-04T08:21:51.236Z,35.28
2018-03-04T08:24:30.647Z,41.50
2018-03-04T08:40:24.510Z,48.47
2018-03-04T08:42:52.699Z,49.15
2018-03-04T08:45:20.267Z,46.33
2018-03-04T08:47:48.248Z,48.25
2018-03-04T08:50:15.804Z,46.88
2018-03-04T08:52:43.839Z,45.72
2018-03-04T08:55:12.032Z,46.90
2018-03-04T08:57:39.993Z,45.10
2018-03-04T09:00:08.217Z,43.25
2018-03-04T09:02:36.363Z,41.90
2018-03-04T09:05:04.123Z,44.72
2018-03-04T09:07:32.483Z,41.00
2018-03-04T09:10:00.885Z,44.53
2018-03-04T09:12:29.532Z,43.92
2018-03-04T09:14:57.856Z,50.03
2018-03-04T09:17:25.403Z,43.92
2018-03-04T09:19:52.990Z,46.35
2018-03-04T09:22:20.521Z,53.22
2018-03-04T09:24:48.067Z,46.40
2018-03-04T09:27:15.600Z,42.63
2018-03-04T09:29:43.997Z,49.20
2018-03-04T09:32:11.692Z,46.37
2018-03-04T09:34:39.793Z,49.45
2018-03-04T09:37:07.400Z,65.15
2018-03-04T09:39:35.091Z,72.03
2018-03-04T09:42:03.157Z,86.05
2018-03-04T09:44:30.751Z,74.00
2018-03-04T09:46:58.327Z,60.40
2018-03-04T09:49:26.645Z,56.30
2018-03-04T09:51:54.174Z,65.55
2018-03-04T09:54:22.505Z,52.65
2018-03-04T09:56:50.095Z,48.90
2018-03-04T09:59:17.762Z,45.67
2018-03-04T10:01:45.308Z,52.00
2018-03-04T10:04:12.842Z,50.07
2018-03-04T10:06:40.369Z,45.10
2018-03-04T10:09:08.661Z,46.35
2018-03-04T10:11:36.233Z,40.40
2018-03-04T10:14:03.768Z,39.35
2018-03-04T10:16:32.071Z,40.50
2018-03-04T10:18:59.593Z,41.00
2018-03-04T10:21:27.133Z,39.88
2018-03-04T10:23:54.651Z,41.00
2018-03-04T10:26:22.217Z,37.17
2018-03-04T10:28:49.848Z,43.38
2018-03-04T10:31:18.224Z,41.78
2018-03-04T10:33:46.530Z,37.30
2018-03-04T10:36:14.069Z,40.70
2018-03-04T10:38:42.377Z,40.57
2018-03-04T10:41:09.931Z,37.17
2018-03-04T10:43:37.450Z,41.33
2018-03-04T10:46:05.768Z,39.28
2018-03-04T10:48:33.442Z,41.08
2018-03-04T10:51:00.988Z,41.37
2018-03-04T10:53:28.562Z,41.47
2018-03-04T10:55:56.156Z,41.40
2018-03-04T10:58:23.712Z,43.90
2018-03-04T11:00:51.698Z,41.30
2018-03-04T11:03:19.240Z,43.67
2018-03-04T11:05:46.758Z,41.60
2018-03-04T11:08:14.272Z,43.45
2018-03-04T11:10:41.822Z,43.50
2018-03-04T11:13:09.449Z,40.53
2018-03-04T11:15:37.007Z,42.80
2018-03-04T11:18:04.537Z,43.17
2018-03-04T11:20:32.895Z,47.60
2018-03-04T11:23:00.548Z,43.10
2018-03-04T11:25:28.154Z,45.67
2018-03-04T11:27:55.846Z,41.63
2018-03-04T11:30:23.510Z,45.53
2018-03-04T11:32:51.137Z,43.90
2018-03-04T11:35:19.431Z,42.17
2018-03-04T11:37:46.974Z,39.07
2018-03-04T11:40:14.578Z,42.43
2018-03-04T11:42:42.156Z,44.80
2018-03-04T11:45:09.983Z,42.30
2018-03-04T11:47:37.546Z,42.13
2018-03-04T11:50:05.128Z,46.00
2018-03-04T11:52:32.696Z,42.37
2018-03-04T11:55:00.348Z,45.47
2018-03-04T11:57:27.875Z,42.93
2018-03-04T11:59:55.384Z,44.63
2018-03-04T12:02:22.912Z,43.70
2018-03-04T12:04:50.458Z,43.03
2018-03-04T12:07:17.996Z,41.60
2018-03-04T12:09:45.591Z,43.17
2018-03-04T12:12:13.294Z,41.83
2018-03-04T12:14:40.907Z,44.80
2018-03-04T12:17:08.589Z,50.67
2018-03-04T12:19:36.132Z,43.90
2018-03-04T12:22:03.706Z,43.17
2018-03-04T12:24:31.381Z,41.90
2018-03-04T12:26:58.912Z,42.43
2018-03-04T12:29:26.451Z,41.20
2018-03-04T12:31:54.066Z,40.70
2018-03-04T12:34:21.635Z,49.45
2018-03-04T12:36:49.221Z,47.92
2018-03-04T12:39:16.809Z,44.50
2018-03-04T12:41:45.236Z,42.43
2018-03-04T12:44:12.823Z,41.50
2018-03-04T12:46:40.357Z,52.73
2018-03-04T12:49:08.004Z,44.37
2018-03-04T12:51:35.584Z,42.10
2018-03-04T12:54:03.325Z,42.63
2018-03-04T12:56:30.904Z,41.93
2018-03-04T12:58:58.552Z,43.10
2018-03-04T13:01:27.043Z,42.97
2018-03-04T13:03:54.673Z,50.70
2018-03-04T13:06:22.233Z,44.57
2018-03-04T13:08:50.580Z,42.63
2018-03-04T13:11:18.181Z,44.00
2018-03-04T13:13:45.701Z,41.30
2018-03-04T13:16:13.268Z,43.60
2018-03-04T13:18:40.975Z,48.40
2018-03-04T13:21:08.550Z,42.60
2018-03-04T13:23:36.165Z,40.63
2018-03-04T13:26:03.805Z,42.17
2018-03-04T13:28:31.423Z,44.20
2018-03-04T13:30:59.018Z,40.87
2018-03-04T13:33:26.623Z,45.60
2018-03-04T13:35:54.982Z,43.93
2018-03-04T13:38:23.340Z,42.50
2018-03-04T13:40:50.933Z,43.37
2018-03-04T13:43:19.358Z,40.80
2018-03-04T13:45:46.931Z,41.97
2018-03-04T13:48:14.682Z,41.60
2018-03-04T13:50:42.387Z,43.80
2018-03-04T13:53:10.768Z,41.30
2018-03-04T13:55:38.388Z,42.13
2018-03-04T13:58:05.943Z,42.90
2018-03-04T14:00:33.540Z,43.00
2018-03-04T14:03:01.974Z,36.23
2018-03-04T14:05:29.516Z,36.67
2018-03-04T14:07:57.204Z,40.43
2018-03-04T14:10:24.765Z,43.20
2018-03-04T14:12:52.316Z,42.70
2018-03-04T14:15:19.843Z,45.38
2018-03-04T14:17:47.448Z,43.77
2018-03-04T14:20:15.012Z,44.20
2018-03-04T14:22:42.583Z,42.50
2018-03-04T14:25:10.970Z,40.23
2018-03-04T14:27:38.522Z,47.08
2018-03-04T14:30:06.143Z,42.80
2018-03-04T14:32:34.553Z,41.30
2018-03-04T14:35:02.120Z,43.90
2018-03-04T14:37:29.732Z,42.43
2018-03-04T14:39:57.424Z,41.00
2018-03-04T14:42:25.078Z,42.33
2018-03-04T14:44:53.613Z,42.17
2018-03-04T14:47:21.230Z,42.10
2018-03-04T14:49:49.591Z,43.17
2018-03-04T14:52:17.171Z,48.10
2018-03-04T14:54:44.856Z,39.33
2018-03-04T14:57:12.612Z,45.20
2018-03-04T14:59:40.202Z,41.90
2018-03-04T15:02:08.260Z,39.80
2018-03-04T15:04:35.812Z,41.50
2018-03-04T15:07:03.385Z,40.23
2018-03-04T15:09:30.964Z,39.40
2018-03-04T15:11:59.173Z,34.97
2018-03-04T15:14:27.552Z,35.63
2018-03-04T15:16:55.879Z,34.43
2018-03-04T15:19:23.495Z,34.40
2018-03-04T15:21:51.131Z,39.33
2018-03-04T15:24:18.682Z,37.30
2018-03-04T15:26:46.203Z,36.20
2018-03-04T15:29:13.740Z,34.50
2018-03-04T15:31:42.030Z,40.08
2018-03-04T15:34:09.572Z,41.40
2018-03-04T15:36:38.223Z,37.00
2018-03-04T15:39:05.736Z,35.90
2018-03-04T15:41:34.028Z,33.77
2018-03-04T15:44:01.589Z,35.87
2018-03-04T15:46:29.103Z,42.28
2018-03-04T15:48:56.812Z,39.10
2018-03-04T15:51:24.430Z,36.47
2018-03-04T15:53:52.048Z,35.27
2018-03-04T15:56:19.566Z,35.50
2018-03-04T15:58:47.111Z,43.75
2018-03-04T16:01:14.720Z,36.77
2018-03-04T16:03:42.303Z,38.83
2018-03-04T16:06:09.815Z,34.30
2018-03-04T16:08:38.115Z,33.73
2018-03-04T16:11:05.671Z,35.60
2018-03-04T16:13:33.235Z,35.10
2018-03-04T16:16:00.762Z,33.57
2018-03-04T16:18:28.292Z,35.40
2018-03-04T16:20:55.949Z,33.37
2018-03-04T16:23:23.464Z,42.80
2018-03-04T16:25:51.735Z,35.27
2018-03-04T16:28:20.042Z,36.40
2018-03-04T16:30:47.611Z,36.43
2018-03-04T16:33:15.157Z,36.10
2018-03-04T16:35:42.707Z,30.97
2018-03-04T16:38:10.226Z,35.87
2018-03-04T16:40:37.775Z,34.90
2018-03-04T16:43:05.303Z,35.40
2018-03-04T16:45:32.856Z,35.60
2018-03-04T16:48:00.381Z,35.60
2018-03-04T16:50:27.984Z,33.90
2018-03-04T16:52:55.548Z,32.30
2018-03-04T16:55:23.060Z,35.33
2018-03-04T16:57:50.664Z,33.40
2018-03-04T17:00:18.206Z,39.55
2018-03-04T17:02:45.801Z,32.13
2018-03-04T17:05:13.352Z,33.23
2018-03-04T17:07:40.884Z,33.60
2018-03-04T17:10:08.468Z,32.40
2018-03-04T17:12:35.984Z,30.83
2018-03-04T17:15:03.591Z,32.40
2018-03-04T17:17:31.152Z,32.77
2018-03-04T17:19:58.674Z,34.35
2018-03-04T17:22:27.024Z,33.78
2018-03-04T17:24:54.657Z,32.10
2018-03-04T17:27:22.226Z,32.85
2018-03-04T17:29:49.760Z,34.63
2018-03-04T17:32:17.302Z,34.80
2018-03-04T17:34:45.615Z,33.30
2018-03-04T17:37:13.201Z,37.53
2018-03-04T17:39:40.744Z,34.80
2018-03-04T17:42:08.392Z,33.20
2018-03-04T17:44:35.927Z,35.67
2018-03-04T17:47:04.226Z,34.17
2018-03-04T17:49:31.806Z,37.78
2018-03-04T17:51:59.373Z,35.93
2018-03-04T17:54:26.963Z,34.17
2018-03-04T17:56:54.493Z,34.53
2018-03-04T17:59:22.054Z,36.45
2018-03-04T18:01:49.588Z,37.15
2018-03-04T18:04:17.119Z,38.33
2018-03-04T18:06:45.438Z,38.93
2018-03-04T18:09:13.020Z,36.17
2018-03-04T18:11:40.565Z,37.30
2018-03-04T18:14:08.148Z,39.92
2018-03-04T18:16:35.790Z,38.57
2018-03-04T18:19:03.336Z,47.60
2018-03-04T18:21:30.861Z,47.85
2018-03-04T18:23:59.285Z,38.22
2018-03-04T18:26:26.817Z,42.65
2018-03-04T18:28:54.414Z,39.33
2018-03-04T18:31:21.965Z,40.55
2018-03-04T18:33:49.509Z,39.05
2018-03-04T18:36:17.085Z,38.78
2018-03-04T18:38:44.657Z,39.10
2018-03-04T18:41:12.197Z,36.67
2018-03-04T18:43:39.780Z,37.13
2018-03-04T18:46:07.358Z,37.95
2018-03-04T18:48:34.948Z,33.80
2018-03-04T18:51:03.459Z,31.65
2018-03-04T18:53:31.052Z,31.50
2018-03-04T18:55:58.577Z,32.08
2018-03-04T18:58:26.100Z,32.30
2018-03-04T19:00:54.432Z,31.83
2018-03-04T19:03:22.004Z,34.50
2018-03-04T19:05:49.559Z,32.63
2018-03-04T19:08:17.112Z,32.05
2018-03-04T19:10:44.647Z,32.90
2018-03-04T19:13:12.974Z,32.72
2018-03-04T19:15:40.505Z,32.35
2018-03-04T19:18:08.037Z,33.63
2018-03-04T19:20:36.369Z,39.80
2018-03-04T19:23:03.889Z,35.70
2018-03-04T19:25:32.304Z,36.22
2018-03-04T19:27:59.835Z,34.45
2018-03-04T19:30:27.364Z,33.80
2018-03-04T19:32:54.932Z,34.65
2018-03-04T19:35:23.389Z,38.92
2018-03-04T19:37:50.923Z,38.33
2018-03-04T19:40:18.502Z,35.20
2018-03-04T19:42:46.085Z,33.67
2018-03-04T19:45:13.745Z,34.33
2018-03-04T19:47:41.268Z,36.23
2018-03-04T19:50:08.955Z,38.90
2018-03-04T19:52:36.535Z,37.95
2018-03-04T19:55:04.098Z,34.95
2018-03-04T19:57:31.664Z,37.65
2018-03-04T20:00:00.001Z,41.70
2018-03-04T20:02:27.533Z,34.20
2018-03-04T20:04:55.130Z,34.20
2018-03-04T20:07:22.685Z,32.17
2018-03-04T20:09:51.053Z,31.30
2018-03-04T20:12:18.624Z,30.97
2018-03-04T20:14:46.164Z,34.37
2018-03-04T20:17:13.727Z,34.55
2018-03-04T20:19:41.256Z,33.08
2018-03-04T20:22:08.858Z,32.78
2018-03-04T20:24:36.394Z,31.87
2018-03-04T20:27:03.968Z,30.57
2018-03-04T20:29:31.530Z,30.98
2018-03-04T20:31:59.088Z,32.60
2018-03-04T20:34:26.876Z,37.55
2018-03-04T20:36:54.438Z,32.78
2018-03-04T20:39:21.996Z,34.40
2018-03-04T20:41:49.558Z,31.05
2018-03-04T20:44:17.115Z,31.20
2018-03-04T20:46:44.658Z,30.35
2018-03-04T20:49:12.172Z,30.20
2018-03-04T20:51:39.755Z,29.73
2018-03-04T20:54:08.074Z,30.15
2018-03-04T20:56:35.632Z,26.77
2018-03-04T20:59:03.245Z,28.87
2018-03-04T21:01:30.933Z,28.77
2018-03-04T21:03:58.530Z,27.95
2018-03-04T21:06:26.792Z,29.75
2018-03-04T21:08:54.312Z,28.65
2018-03-04T21:11:21.860Z,26.83
2018-03-04T21:13:50.144Z,27.00
2018-03-04T21:16:18.462Z,29.85
2018-03-04T21:18:45.983Z,28.48
2018-03-04T21:21:14.290Z,29.23
2018-03-04T21:23:41.813Z,28.38
2018-03-04T21:26:09.575Z,28.83
2018-03-04T21:28:37.131Z,28.92
2018-03-04T21:31:04.938Z,32.08
2018-03-04T21:33:32.586Z,33.47
2018-03-04T21:36:00.938Z,33.75
2018-03-04T21:38:29.278Z,33.42
2018-03-04T21:40:56.813Z,35.85
2018-03-04T21:43:24.479Z,35.55
2018-03-04T21:45:52.026Z,36.55
2018-03-04T21:48:20.311Z,36.95
2018-03-04T21:50:47.892Z,44.88
2018-03-04T21:53:15.453Z,38.90
2018-03-04T21:55:43.026Z,37.67
2018-03-04T21:58:10.605Z,35.08
2018-03-04T22:00:38.187Z,38.65
2018-03-04T22:03:06.647Z,37.15
2018-03-04T22:05:34.285Z,38.97
2018-03-04T22:08:01.864Z,36.85
2018-03-04T22:10:29.390Z,37.03
2018-03-04T22:12:56.977Z,38.25
2018-03-04T22:15:24.557Z,45.28
2018-03-04T22:17:52.194Z,39.33
2018-03-04T22:20:19.757Z,40.33
2018-03-04T22:22:47.329Z,39.03
2018-03-04T22:25:14.980Z,39.13
2018-03-04T22:27:42.555Z,38.92
2018-03-04T22:30:10.071Z,41.88
2018-03-04T22:32:38.371Z,38.80
2018-03-04T22:35:05.914Z,38.38
2018-03-04T22:37:33.460Z,40.25
2018-03-04T22:40:01.007Z,38.45
2018-03-04T22:42:28.526Z,36.57
2018-03-04T22:44:56.050Z,40.60
2018-03-04T22:47:23.743Z,39.23
2018-03-04T22:49:51.309Z,39.63
2018-03-04T22:52:18.868Z,45.63
2018-03-04T22:54:46.407Z,41.08
2018-03-04T22:57:13.958Z,39.03
2018-03-04T22:59:41.558Z,39.90
2018-03-04T23:02:09.105Z,39.90
2018-03-04T23:04:36.714Z,37.70
2018-03-04T23:07:05.070Z,43.20
2018-03-04T23:09:32.693Z,43.97
2018-03-04T23:12:00.269Z,39.70
2018-03-04T23:14:27.936Z,41.33
2018-03-04T23:16:55.594Z,41.80
2018-03-04T23:19:23.195Z,42.00
2018-03-04T23:21:51.539Z,37.30
2018-03-04T23:24:19.866Z,41.35
2018-03-04T23:26:48.215Z,47.95
2018-03-04T23:29:15.860Z,43.20
2018-03-04T23:31:43.516Z,43.22
2018-03-04T23:34:11.144Z,42.50
2018-03-04T23:36:39.473Z,39.25
2018-03-04T23:39:07.045Z,39.13
2018-03-04T23:41:34.597Z,48.20
2018-03-04T23:44:02.165Z,41.50
2018-03-04T23:46:30.018Z,40.10
2018-03-04T23:48:57.587Z,40.73
2018-03-04T23:51:25.172Z,39.23
2018-03-04T23:53:52.721Z,41.88
2018-03-04T23:56:20.327Z,41.05
2018-03-04T23:58:48.048Z,41.20
