createdAt,value
2017-12-26T00:00:35.185Z,4.60
2017-12-26T00:03:04.017Z,6.03
2017-12-26T00:05:33.606Z,5.60
2017-12-26T00:08:03.216Z,5.37
2017-12-26T00:10:32.065Z,5.23
2017-12-26T00:13:00.978Z,5.53
2017-12-26T00:15:30.570Z,6.70
2017-12-26T00:17:59.405Z,5.63
2017-12-26T00:20:28.259Z,5.10
2017-12-26T00:22:57.850Z,4.90
2017-12-26T00:25:26.688Z,5.00
2017-12-26T00:27:55.520Z,7.33
2017-12-26T00:30:24.384Z,4.50
2017-12-26T00:32:53.294Z,4.77
2017-12-26T00:35:22.143Z,5.23
2017-12-26T00:37:50.985Z,4.90
2017-12-26T00:40:19.845Z,5.10
2017-12-26T00:42:48.666Z,5.10
2017-12-26T00:45:17.478Z,5.30
2017-12-26T00:47:47.101Z,5.33
2017-12-26T00:50:15.912Z,5.20
2017-12-26T00:52:45.110Z,4.60
2017-12-26T00:55:13.891Z,4.83
2017-12-26T00:57:42.722Z,4.90
2017-12-26T01:00:12.645Z,6.00
2017-12-26T01:02:42.275Z,5.50
2017-12-26T01:05:11.090Z,4.83
2017-12-26T01:07:40.011Z,5.30
2017-12-26T01:10:08.859Z,4.50
2017-12-26T01:12:37.709Z,5.00
2017-12-26T01:15:06.963Z,5.93
2017-12-26T01:17:35.780Z,5.90
2017-12-26T01:20:05.382Z,8.30
2017-12-26T01:22:34.966Z,5.60
2017-12-26T01:25:03.863Z,5.67
2017-12-26T01:27:32.655Z,6.63
2017-12-26T01:30:01.529Z,6.10
2017-12-26T01:32:30.370Z,8.10
2017-12-26T01:34:59.208Z,5.83
2017-12-26T01:37:28.053Z,7.17
2017-12-26T01:39:56.892Z,6.57
2017-12-26T01:42:26.622Z,6.13
2017-12-26T01:44:56.230Z,7.03
2017-12-26T01:47:25.821Z,8.10
2017-12-26T01:49:54.663Z,6.90
2017-12-26T01:52:23.504Z,7.33
2017-12-26T01:54:52.327Z,8.53
2017-12-26T01:57:21.170Z,7.27
2017-12-26T01:59:50.020Z,7.40
2017-12-26T02:02:18.849Z,7.00
2017-12-26T02:04:49.294Z,9.63
2017-12-26T02:07:18.178Z,6.30
2017-12-26T02:09:47.032Z,7.70
2017-12-26T02:12:16.626Z,7.33
2017-12-26T02:14:46.213Z,8.17
2017-12-26T02:17:15.060Z,9.10
2017-12-26T02:19:43.863Z,8.80
2017-12-26T02:22:12.706Z,10.40
2017-12-26T02:24:41.606Z,8.40
2017-12-26T02:27:10.774Z,8.47
2017-12-26T02:29:39.590Z,7.00
2017-12-26T02:32:09.266Z,9.67
2017-12-26T02:34:38.093Z,8.23
2017-12-26T02:37:07.775Z,8.30
2017-12-26T02:39:36.599Z,8.00
2017-12-26T02:42:05.444Z,6.67
2017-12-26T02:44:34.282Z,10.43
2017-12-26T02:47:03.127Z,7.70
2017-12-26T02:49:31.943Z,7.80
2017-12-26T02:52:01.534Z,11.57
2017-12-26T02:54:31.142Z,8.53
2017-12-26T02:57:00.761Z,11.73
2017-12-26T02:59:30.369Z,9.47
2017-12-26T03:01:59.456Z,7.40
2017-12-26T03:04:28.270Z,9.70
2017-12-26T03:06:57.114Z,8.23
2017-12-26T03:09:25.929Z,8.70
2017-12-26T03:11:55.556Z,8.80
2017-12-26T03:14:24.383Z,10.60
2017-12-26T03:16:53.220Z,8.90
2017-12-26T03:19:22.014Z,8.70
2017-12-26T03:21:50.839Z,9.10
2017-12-26T03:24:19.818Z,8.00
2017-12-26T03:26:49.462Z,8.67
2017-12-26T03:29:18.302Z,13.43
2017-12-26T03:31:47.134Z,12.03
2017-12-26T03:34:15.982Z,11.23
2017-12-26T03:36:44.845Z,8.63
2017-12-26T03:39:13.678Z,8.83
2017-12-26T03:41:43.302Z,10.77
2017-12-26T03:44:12.139Z,10.53
2017-12-26T03:46:41.288Z,10.63
2017-12-26T03:49:10.126Z,8.33
2017-12-26T03:51:38.939Z,9.27
2017-12-26T03:54:08.546Z,11.37
2017-12-26T03:56:38.162Z,8.33
2017-12-26T03:59:07.758Z,9.03
2017-12-26T04:01:36.810Z,8.63
2017-12-26T04:04:05.649Z,10.73
2017-12-26T04:06:35.239Z,8.20
2017-12-26T04:09:04.081Z,10.63
2017-12-26T04:11:32.969Z,6.50
2017-12-26T04:14:01.808Z,8.50
2017-12-26T04:16:31.407Z,9.07
2017-12-26T04:19:01.005Z,8.53
2017-12-26T04:21:30.605Z,9.57
2017-12-26T04:23:59.419Z,12.03
2017-12-26T04:26:28.230Z,9.97
2017-12-26T04:28:57.070Z,11.10
2017-12-26T04:31:25.893Z,11.43
2017-12-26T04:33:54.778Z,9.67
2017-12-26T04:36:24.363Z,12.87
2017-12-26T04:38:54.022Z,9.37
2017-12-26T04:41:22.839Z,10.40
2017-12-26T04:43:51.679Z,12.03
2017-12-26T04:46:20.518Z,13.30
2017-12-26T04:48:49.371Z,9.70
2017-12-26T04:51:18.205Z,10.47
2017-12-26T04:53:47.035Z,10.83
2017-12-26T04:56:15.885Z,10.90
2017-12-26T04:58:44.709Z,10.20
2017-12-26T05:01:14.310Z,9.33
2017-12-26T05:03:43.902Z,9.53
2017-12-26T05:06:13.502Z,8.97
2017-12-26T05:08:43.099Z,7.63
2017-12-26T05:11:11.930Z,8.13
2017-12-26T05:13:40.766Z,8.17
2017-12-26T05:16:09.606Z,8.67
2017-12-26T05:18:38.418Z,9.13
2017-12-26T05:21:07.250Z,8.23
2017-12-26T05:23:36.089Z,11.20
2017-12-26T05:26:04.916Z,8.10
2017-12-26T05:28:35.262Z,7.70
2017-12-26T05:31:04.886Z,8.63
2017-12-26T05:33:34.483Z,7.87
2017-12-26T05:36:04.090Z,7.90
2017-12-26T05:38:33.705Z,7.20
2017-12-26T05:41:03.299Z,7.33
2017-12-26T05:43:32.906Z,9.33
2017-12-26T05:46:02.516Z,10.33
2017-12-26T05:48:31.458Z,8.17
2017-12-26T05:51:00.297Z,7.50
2017-12-26T05:53:29.904Z,9.30
2017-12-26T05:55:59.521Z,9.33
2017-12-26T05:58:29.106Z,8.93
2017-12-26T06:00:57.947Z,8.00
2017-12-26T06:03:26.779Z,6.93
2017-12-26T06:05:56.404Z,7.43
2017-12-26T06:08:26.006Z,8.20
2017-12-26T06:10:55.647Z,7.60
2017-12-26T06:13:25.234Z,8.53
2017-12-26T06:15:54.091Z,7.90
2017-12-26T06:18:23.678Z,9.20
2017-12-26T06:20:53.271Z,7.03
2017-12-26T06:23:22.103Z,7.63
2017-12-26T06:25:50.955Z,7.40
2017-12-26T06:28:21.291Z,6.90
2017-12-26T06:30:50.887Z,9.47
2017-12-26T06:33:19.730Z,8.03
2017-12-26T06:35:48.550Z,8.13
2017-12-26T06:38:18.891Z,7.57
2017-12-26T06:40:47.714Z,7.60
2017-12-26T06:43:17.313Z,7.83
2017-12-26T06:45:46.152Z,8.50
2017-12-26T06:48:15.884Z,7.80
2017-12-26T06:50:44.722Z,9.20
2017-12-26T06:53:13.558Z,11.43
2017-12-26T06:55:42.387Z,8.30
2017-12-26T06:58:11.686Z,10.40
2017-12-26T07:00:40.543Z,9.73
2017-12-26T07:03:09.370Z,8.80
2017-12-26T07:05:38.202Z,10.87
2017-12-26T07:08:07.045Z,8.43
2017-12-26T07:10:35.858Z,9.00
2017-12-26T07:13:04.684Z,8.97
2017-12-26T07:15:33.647Z,11.50
2017-12-26T07:18:02.450Z,9.43
2017-12-26T07:20:36.921Z,9.63
2017-12-26T07:23:05.742Z,8.73
2017-12-26T07:25:35.336Z,8.77
2017-12-26T07:28:04.931Z,10.30
2017-12-26T07:30:34.540Z,8.40
2017-12-26T07:33:03.403Z,10.40
2017-12-26T07:35:32.239Z,9.27
2017-12-26T07:38:01.083Z,9.53
2017-12-26T07:40:29.930Z,9.47
2017-12-26T07:42:58.770Z,11.47
2017-12-26T07:45:27.605Z,9.67
2017-12-26T07:47:57.065Z,8.30
2017-12-26T07:50:25.886Z,7.73
2017-12-26T07:52:55.130Z,8.20
2017-12-26T07:55:23.963Z,7.87
2017-12-26T07:57:53.562Z,7.67
2017-12-26T08:00:22.657Z,7.27
2017-12-26T08:02:52.267Z,6.10
2017-12-26T08:05:21.855Z,7.70
2017-12-26T08:07:50.703Z,7.90
2017-12-26T08:10:19.531Z,6.93
2017-12-26T08:12:48.358Z,6.90
2017-12-26T08:15:18.179Z,8.27
2017-12-26T08:17:46.998Z,7.03
2017-12-26T08:20:16.086Z,6.40
2017-12-26T08:22:44.947Z,6.53
2017-12-26T08:25:13.770Z,6.80
2017-12-26T08:27:43.109Z,5.83
2017-12-26T08:30:12.434Z,4.93
2017-12-26T08:32:41.987Z,4.87
2017-12-26T08:35:11.610Z,4.37
2017-12-26T08:37:41.212Z,3.23
2017-12-26T08:40:10.882Z,2.90
2017-12-26T08:42:39.727Z,4.33
2017-12-26T08:45:08.575Z,3.27
2017-12-26T08:47:38.502Z,2.60
2017-12-26T08:50:08.137Z,2.00
2017-12-26T08:52:37.351Z,2.70
2017-12-26T08:55:06.206Z,3.10
2017-12-26T08:57:36.307Z,1.80
2017-12-26T09:00:06.544Z,2.40
2017-12-26T09:02:36.635Z,2.70
2017-12-26T09:05:05.487Z,1.80
2017-12-26T09:07:34.319Z,2.40
2017-12-26T09:10:04.482Z,2.43
2017-12-26T09:12:33.320Z,1.73
2017-12-26T09:15:02.164Z,1.70
2017-12-26T09:17:30.974Z,2.07
2017-12-26T09:20:00.598Z,4.10
2017-12-26T09:22:30.223Z,1.70
2017-12-26T09:24:59.722Z,1.70
2017-12-26T09:27:29.809Z,1.67
2017-12-26T09:29:59.222Z,1.67
2017-12-26T09:32:30.884Z,2.60
2017-12-26T09:35:02.659Z,1.63
2017-12-26T09:37:32.967Z,1.93
2017-12-26T09:40:04.104Z,3.37
2017-12-26T09:42:33.527Z,1.93
2017-12-26T09:45:02.526Z,1.87
2017-12-26T09:47:31.743Z,2.70
2017-12-26T09:50:00.707Z,1.47
2017-12-26T09:52:29.551Z,1.63
2017-12-26T09:54:58.400Z,1.80
2017-12-26T09:57:27.242Z,1.40
2017-12-26T09:59:56.081Z,1.70
2017-12-26T10:02:24.914Z,1.67
2017-12-26T10:04:53.742Z,1.97
2017-12-26T10:07:22.569Z,3.67
2017-12-26T10:09:51.408Z,1.30
2017-12-26T10:12:21.057Z,1.53
2017-12-26T10:14:49.882Z,1.20
2017-12-26T10:17:18.719Z,0.90
2017-12-26T10:19:47.574Z,1.27
2017-12-26T10:22:16.919Z,1.93
2017-12-26T10:24:46.521Z,2.00
2017-12-26T10:27:15.357Z,1.20
2017-12-26T10:29:44.952Z,1.10
2017-12-26T10:32:13.787Z,1.43
2017-12-26T10:34:42.638Z,1.30
2017-12-26T10:37:12.807Z,1.63
2017-12-26T10:39:41.700Z,1.70
2017-12-26T10:42:10.629Z,1.33
2017-12-26T10:44:39.350Z,2.07
2017-12-26T10:47:08.183Z,1.67
2017-12-26T10:49:38.001Z,1.20
2017-12-26T10:52:07.599Z,2.60
2017-12-26T10:54:37.675Z,2.60
2017-12-26T10:57:06.503Z,1.53
2017-12-26T10:59:37.324Z,1.20
2017-12-26T11:02:06.166Z,1.40
2017-12-26T11:04:35.001Z,4.70
2017-12-26T11:07:06.724Z,1.47
2017-12-26T11:09:35.562Z,1.63
2017-12-26T11:12:05.307Z,1.20
2017-12-26T11:14:34.122Z,1.30
2017-12-26T11:17:02.961Z,2.07
2017-12-26T11:19:32.584Z,1.43
2017-12-26T11:22:02.220Z,2.27
2017-12-26T11:24:31.052Z,1.40
2017-12-26T11:26:59.916Z,1.97
2017-12-26T11:29:28.755Z,2.17
2017-12-26T11:31:59.212Z,1.60
2017-12-26T11:34:28.887Z,1.70
2017-12-26T11:36:59.265Z,1.93
2017-12-26T11:39:28.116Z,1.77
2017-12-26T11:41:56.985Z,2.20
2017-12-26T11:44:25.866Z,2.47
2017-12-26T11:46:54.712Z,2.23
2017-12-26T11:49:23.634Z,2.93
2017-12-26T11:51:53.305Z,1.80
2017-12-26T11:54:22.151Z,1.70
2017-12-26T11:56:51.767Z,1.73
2017-12-26T11:59:21.388Z,1.80
2017-12-26T12:01:50.229Z,2.10
2017-12-26T12:04:19.491Z,2.00
2017-12-26T12:06:48.333Z,5.70
2017-12-26T12:09:17.573Z,3.60
2017-12-26T12:11:46.423Z,2.40
2017-12-26T12:14:16.027Z,2.40
2017-12-26T12:16:45.267Z,1.87
2017-12-26T12:19:14.860Z,1.80
2017-12-26T12:21:43.697Z,1.77
2017-12-26T12:24:12.552Z,5.03
2017-12-26T12:26:42.168Z,2.07
2017-12-26T12:29:11.768Z,2.80
2017-12-26T12:31:41.442Z,3.70
2017-12-26T12:34:10.272Z,2.20
2017-12-26T12:36:40.460Z,3.83
2017-12-26T12:39:09.332Z,2.00
2017-12-26T12:41:38.157Z,2.50
2017-12-26T12:44:07.015Z,2.30
2017-12-26T12:46:35.839Z,3.20
2017-12-26T12:49:05.448Z,2.70
2017-12-26T12:51:35.063Z,2.77
2017-12-26T12:54:04.685Z,2.70
2017-12-26T12:56:33.575Z,2.90
2017-12-26T12:59:02.436Z,3.10
2017-12-26T13:01:31.250Z,2.87
2017-12-26T13:04:00.115Z,2.73
2017-12-26T13:06:29.725Z,3.43
2017-12-26T13:08:58.537Z,3.10
2017-12-26T13:11:27.389Z,3.50
2017-12-26T13:13:56.234Z,2.70
2017-12-26T13:16:25.087Z,4.40
2017-12-26T13:18:53.953Z,4.10
2017-12-26T13:21:22.792Z,3.03
2017-12-26T13:23:51.618Z,3.63
2017-12-26T13:26:20.527Z,2.13
2017-12-26T13:28:49.377Z,2.93
2017-12-26T13:31:18.976Z,1.87
2017-12-26T13:33:47.818Z,8.17
2017-12-26T13:36:16.686Z,6.10
2017-12-26T13:38:45.500Z,6.57
2017-12-26T13:41:15.106Z,2.83
2017-12-26T13:43:44.687Z,2.40
2017-12-26T13:46:13.536Z,4.33
2017-12-26T13:48:42.372Z,4.67
2017-12-26T13:51:11.536Z,4.40
2017-12-26T13:53:40.372Z,5.23
2017-12-26T13:56:09.983Z,4.40
2017-12-26T13:58:39.584Z,2.43
2017-12-26T14:01:08.407Z,4.07
2017-12-26T14:03:37.235Z,5.10
2017-12-26T14:06:06.077Z,2.10
2017-12-26T14:08:35.030Z,6.03
2017-12-26T14:11:04.764Z,2.47
2017-12-26T14:13:34.348Z,2.93
2017-12-26T14:16:03.192Z,2.40
2017-12-26T14:18:32.082Z,1.90
2017-12-26T14:21:00.903Z,1.80
2017-12-26T14:23:29.755Z,4.07
2017-12-26T14:25:59.406Z,4.33
2017-12-26T14:28:28.211Z,2.13
2017-12-26T14:30:57.052Z,4.30
2017-12-26T14:33:26.647Z,8.83
2017-12-26T14:35:55.472Z,4.33
2017-12-26T14:38:24.320Z,2.47
2017-12-26T14:40:53.152Z,5.30
2017-12-26T14:43:22.004Z,2.30
2017-12-26T14:45:50.828Z,3.23
2017-12-26T14:48:19.789Z,2.73
2017-12-26T14:50:49.392Z,3.10
2017-12-26T14:53:18.235Z,2.80
2017-12-26T14:55:47.053Z,2.60
2017-12-26T14:58:15.899Z,4.93
2017-12-26T15:00:44.733Z,4.30
2017-12-26T15:03:13.555Z,3.87
2017-12-26T15:05:43.157Z,2.70
2017-12-26T15:08:12.786Z,2.30
2017-12-26T15:10:41.599Z,4.13
2017-12-26T15:13:10.430Z,2.80
2017-12-26T15:15:39.260Z,2.80
2017-12-26T15:18:08.070Z,2.60
2017-12-26T15:20:36.926Z,9.93
2017-12-26T15:23:06.546Z,2.83
2017-12-26T15:25:36.131Z,3.40
2017-12-26T15:28:05.792Z,7.50
2017-12-26T15:30:35.356Z,8.13
2017-12-26T15:33:04.959Z,4.50
2017-12-26T15:35:34.566Z,3.03
2017-12-26T15:38:03.382Z,4.90
2017-12-26T15:40:32.239Z,5.10
2017-12-26T15:43:01.068Z,7.90
2017-12-26T15:45:29.893Z,2.90
2017-12-26T15:47:58.711Z,4.83
2017-12-26T15:50:28.316Z,3.07
2017-12-26T15:52:57.919Z,4.40
2017-12-26T15:55:27.516Z,4.43
2017-12-26T15:57:56.362Z,4.40
2017-12-26T16:00:25.342Z,5.33
2017-12-26T16:02:54.198Z,2.63
2017-12-26T16:05:23.808Z,4.77
2017-12-26T16:07:52.650Z,4.20
2017-12-26T16:10:21.497Z,6.10
2017-12-26T16:12:51.113Z,7.50
2017-12-26T16:15:20.723Z,5.87
2017-12-26T16:17:50.339Z,8.00
2017-12-26T16:20:19.175Z,3.10
2017-12-26T16:22:48.031Z,5.13
2017-12-26T16:25:16.881Z,3.20
2017-12-26T16:27:45.705Z,5.10
2017-12-26T16:30:14.542Z,6.97
2017-12-26T16:32:43.382Z,4.50
2017-12-26T16:35:12.206Z,3.13
2017-12-26T16:37:41.785Z,4.47
2017-12-26T16:40:10.643Z,7.00
2017-12-26T16:42:41.043Z,3.03
2017-12-26T16:45:10.671Z,3.70
2017-12-26T16:47:40.999Z,6.77
2017-12-26T16:50:10.618Z,7.43
2017-12-26T16:52:40.230Z,8.57
2017-12-26T16:55:09.084Z,2.57
2017-12-26T16:57:37.910Z,2.73
2017-12-26T17:00:06.749Z,7.10
2017-12-26T17:02:37.110Z,2.67
2017-12-26T17:05:06.123Z,3.90
2017-12-26T17:07:34.950Z,2.43
2017-12-26T17:10:04.005Z,2.50
2017-12-26T17:12:33.088Z,6.67
2017-12-26T17:15:02.707Z,3.77
2017-12-26T17:17:31.696Z,4.00
2017-12-26T17:20:00.867Z,6.20
2017-12-26T17:22:29.734Z,3.13
2017-12-26T17:24:58.554Z,3.40
2017-12-26T17:27:27.395Z,7.10
2017-12-26T17:29:56.243Z,2.00
2017-12-26T17:32:25.128Z,2.83
2017-12-26T17:34:53.980Z,4.00
2017-12-26T17:37:22.815Z,4.67
2017-12-26T17:39:51.667Z,3.60
2017-12-26T17:42:21.278Z,5.40
2017-12-26T17:44:50.871Z,2.87
2017-12-26T17:47:21.242Z,3.03
2017-12-26T17:49:50.096Z,2.80
2017-12-26T17:52:20.331Z,2.30
2017-12-26T17:54:49.186Z,3.57
2017-12-26T17:57:18.024Z,3.20
2017-12-26T17:59:46.871Z,3.80
2017-12-26T18:02:15.778Z,2.93
2017-12-26T18:04:44.647Z,10.60
2017-12-26T18:07:13.490Z,3.10
2017-12-26T18:09:42.343Z,4.83
2017-12-26T18:12:11.172Z,2.87
2017-12-26T18:14:40.030Z,6.37
2017-12-26T18:17:09.715Z,2.20
2017-12-26T18:19:38.533Z,7.13
2017-12-26T18:22:07.792Z,9.80
2017-12-26T18:24:36.636Z,5.70
2017-12-26T18:27:06.339Z,2.53
2017-12-26T18:29:35.149Z,5.03
2017-12-26T18:32:04.024Z,4.03
2017-12-26T18:34:32.859Z,3.07
2017-12-26T18:37:01.802Z,3.90
2017-12-26T18:39:30.666Z,4.53
2017-12-26T18:42:00.253Z,4.10
2017-12-26T18:44:29.099Z,3.77
2017-12-26T18:46:57.945Z,2.40
2017-12-26T18:49:26.790Z,7.10
2017-12-26T18:51:55.652Z,6.00
2017-12-26T18:54:24.525Z,1.73
2017-12-26T18:56:54.146Z,3.00
2017-12-26T18:59:23.014Z,3.70
2017-12-26T19:01:51.830Z,3.63
2017-12-26T19:04:21.534Z,1.93
2017-12-26T19:06:50.354Z,2.27
2017-12-26T19:09:19.191Z,1.90
2017-12-26T19:11:48.110Z,3.30
2017-12-26T19:14:16.954Z,2.40
2017-12-26T19:16:45.794Z,2.60
2017-12-26T19:19:14.642Z,2.40
2017-12-26T19:21:43.577Z,2.23
2017-12-26T19:24:12.382Z,4.93
2017-12-26T19:26:41.227Z,3.77
2017-12-26T19:29:10.834Z,3.47
2017-12-26T19:31:40.538Z,8.23
2017-12-26T19:34:09.367Z,2.50
2017-12-26T19:36:38.212Z,2.10
2017-12-26T19:39:07.806Z,4.00
2017-12-26T19:41:37.784Z,2.70
2017-12-26T19:44:06.614Z,5.93
2017-12-26T19:46:36.246Z,6.47
2017-12-26T19:49:05.087Z,6.90
2017-12-26T19:51:34.701Z,4.00
2017-12-26T19:54:03.527Z,2.60
2017-12-26T19:56:33.213Z,2.43
2017-12-26T19:59:02.837Z,4.87
2017-12-26T20:01:32.442Z,1.93
2017-12-26T20:04:02.284Z,5.13
2017-12-26T20:06:31.170Z,3.50
2017-12-26T20:09:00.029Z,6.37
2017-12-26T20:11:28.823Z,3.80
2017-12-26T20:13:57.743Z,5.90
2017-12-26T20:16:27.215Z,4.40
2017-12-26T20:18:56.235Z,1.83
2017-12-26T20:21:25.057Z,6.20
2017-12-26T20:23:53.887Z,2.40
2017-12-26T20:26:23.506Z,2.60
2017-12-26T20:28:57.054Z,5.73
2017-12-26T20:31:25.890Z,6.97
2017-12-26T20:33:55.509Z,2.97
2017-12-26T20:36:25.123Z,4.70
2017-12-26T20:38:54.434Z,2.00
2017-12-26T20:41:23.285Z,6.27
2017-12-26T20:43:52.930Z,1.83
2017-12-26T20:46:21.778Z,2.10
2017-12-26T20:48:50.598Z,3.87
2017-12-26T20:51:19.458Z,3.60
2017-12-26T20:53:49.068Z,9.43
2017-12-26T20:56:19.430Z,3.90
2017-12-26T20:58:48.295Z,2.53
2017-12-26T21:01:17.894Z,4.60
2017-12-26T21:03:47.538Z,2.20
2017-12-26T21:06:16.370Z,4.37
2017-12-26T21:08:45.210Z,4.97
2017-12-26T21:11:14.062Z,3.80
2017-12-26T21:13:42.883Z,3.50
2017-12-26T21:16:11.722Z,4.93
2017-12-26T21:18:40.570Z,6.50
2017-12-26T21:21:09.821Z,2.10
2017-12-26T21:23:39.549Z,2.67
2017-12-26T21:26:09.195Z,4.00
2017-12-26T21:28:38.048Z,2.23
2017-12-26T21:31:07.639Z,3.00
2017-12-26T21:33:36.478Z,1.80
2017-12-26T21:36:05.310Z,1.90
2017-12-26T21:38:34.154Z,5.17
2017-12-26T21:41:02.989Z,3.47
2017-12-26T21:43:32.970Z,4.03
2017-12-26T21:46:03.369Z,2.23
2017-12-26T21:48:32.949Z,2.83
2017-12-26T21:51:01.814Z,3.97
2017-12-26T21:53:30.643Z,2.50
2017-12-26T21:56:00.263Z,5.13
2017-12-26T21:58:29.747Z,3.33
2017-12-26T22:00:58.574Z,2.30
2017-12-26T22:03:27.419Z,3.53
2017-12-26T22:05:56.266Z,7.73
2017-12-26T22:08:25.103Z,6.10
2017-12-26T22:10:54.718Z,5.13
2017-12-26T22:13:24.361Z,4.70
2017-12-26T22:15:53.203Z,3.10
2017-12-26T22:18:22.136Z,4.70
2017-12-26T22:20:51.102Z,2.97
2017-12-26T22:23:20.711Z,5.03
2017-12-26T22:25:49.552Z,4.13
2017-12-26T22:28:18.377Z,5.70
2017-12-26T22:30:47.273Z,2.10
2017-12-26T22:33:16.897Z,5.00
2017-12-26T22:35:45.738Z,4.57
2017-12-26T22:38:14.575Z,3.20
2017-12-26T22:40:43.405Z,8.13
2017-12-26T22:43:12.266Z,3.60
2017-12-26T22:45:41.123Z,6.70
2017-12-26T22:48:10.695Z,8.33
2017-12-26T22:50:39.550Z,9.73
2017-12-26T22:53:08.384Z,2.80
2017-12-26T22:55:38.000Z,3.03
2017-12-26T22:58:07.171Z,4.00
2017-12-26T23:00:36.045Z,1.93
2017-12-26T23:03:05.791Z,6.33
2017-12-26T23:05:34.624Z,4.40
2017-12-26T23:08:03.503Z,5.00
2017-12-26T23:10:32.331Z,1.80
2017-12-26T23:13:01.167Z,6.27
2017-12-26T23:15:35.734Z,4.97
2017-12-26T23:18:10.201Z,3.87
2017-12-26T23:20:45.402Z,6.67
2017-12-26T23:23:19.957Z,6.10
2017-12-26T23:29:03.081Z,3.07
2017-12-26T23:31:51.527Z,6.30
2017-12-26T23:34:26.767Z,5.33
2017-12-26T23:37:01.278Z,2.50
2017-12-26T23:39:36.725Z,5.23
2017-12-26T23:42:11.334Z,3.83
2017-12-26T23:44:45.725Z,6.53
2017-12-26T23:47:20.354Z,5.03
2017-12-26T23:49:54.904Z,2.50
2017-12-26T23:52:29.373Z,7.43
2017-12-26T23:55:03.908Z,3.73
2017-12-26T23:57:38.527Z,3.90
