createdAt,value
2019-03-05T00:04:14.150Z,99.99
2019-03-05T00:09:09.825Z,99.99
2019-03-05T00:14:06.560Z,99.99
2019-03-05T00:19:03.318Z,99.99
2019-03-05T00:23:58.712Z,99.99
2019-03-05T00:28:54.369Z,99.99
2019-03-05T00:33:50.965Z,99.99
2019-03-05T00:38:47.042Z,99.99
2019-03-05T00:43:42.978Z,99.99
2019-03-05T00:48:38.484Z,99.99
2019-03-05T00:53:34.066Z,99.99
2019-03-05T00:58:29.724Z,99.99
2019-03-05T01:03:25.291Z,99.99
2019-03-05T01:08:21.059Z,99.99
2019-03-05T01:13:16.856Z,99.99
2019-03-05T01:18:12.734Z,99.99
2019-03-05T01:23:08.430Z,99.99
2019-03-05T01:28:04.296Z,99.99
2019-03-05T01:33:00.046Z,99.99
2019-03-05T01:37:56.979Z,99.99
2019-03-05T01:42:52.600Z,99.99
2019-03-05T01:47:49.316Z,99.99
2019-03-05T01:52:45.517Z,99.99
2019-03-05T01:57:41.974Z,99.99
2019-03-05T02:02:37.355Z,99.99
2019-03-05T02:07:34.022Z,99.99
2019-03-05T02:12:29.472Z,99.99
2019-03-05T02:17:26.242Z,99.99
2019-03-05T02:22:21.608Z,99.99
2019-03-05T02:27:17.267Z,99.99
2019-03-05T02:32:13.756Z,99.99
2019-03-05T02:37:09.722Z,99.99
2019-03-05T02:42:05.670Z,99.99
2019-03-05T02:47:01.307Z,99.99
2019-03-05T02:51:57.046Z,99.99
2019-03-05T02:56:52.903Z,99.99
2019-03-05T03:01:48.398Z,99.99
2019-03-05T03:06:44.238Z,99.99
2019-03-05T03:11:40.220Z,99.99
2019-03-05T03:16:35.721Z,99.99
2019-03-05T03:21:31.971Z,99.99
2019-03-05T03:26:27.513Z,99.99
2019-03-05T03:31:23.064Z,99.99
2019-03-05T03:36:18.924Z,99.99
2019-03-05T03:41:14.396Z,99.99
2019-03-05T03:46:09.688Z,99.99
2019-03-05T03:51:05.384Z,99.99
2019-03-05T03:56:01.955Z,99.99
2019-03-05T04:00:57.649Z,99.99
2019-03-05T04:05:53.854Z,99.99
2019-03-05T04:10:49.429Z,99.99
2019-03-05T04:15:45.242Z,99.99
2019-03-05T04:20:41.759Z,99.99
2019-03-05T04:25:37.475Z,99.99
2019-03-05T04:30:32.924Z,99.99
2019-03-05T04:35:28.582Z,99.99
2019-03-05T04:40:24.207Z,99.99
2019-03-05T04:45:19.758Z,99.99
2019-03-05T04:50:15.489Z,99.99
2019-03-05T04:55:11.259Z,99.99
2019-03-05T05:00:07.000Z,99.99
2019-03-05T05:05:02.972Z,99.99
2019-03-05T05:09:59.420Z,99.99
2019-03-05T05:14:54.954Z,99.99
2019-03-05T05:19:50.488Z,99.99
2019-03-05T05:24:46.961Z,99.99
2019-03-05T05:29:42.739Z,99.99
2019-03-05T05:34:39.618Z,99.99
2019-03-05T05:39:35.992Z,99.99
2019-03-05T05:44:32.234Z,99.99
2019-03-05T05:49:28.288Z,99.99
2019-03-05T05:54:23.593Z,99.99
2019-03-05T05:59:19.408Z,99.99
2019-03-05T06:04:15.231Z,99.99
2019-03-05T06:09:12.100Z,99.99
2019-03-05T06:14:08.480Z,99.99
2019-03-05T06:19:04.224Z,99.99
2019-03-05T06:24:00.858Z,99.99
2019-03-05T06:28:55.918Z,99.99
2019-03-05T06:33:52.405Z,99.99
2019-03-05T06:38:48.049Z,99.99
2019-03-05T06:43:43.691Z,99.99
2019-03-05T06:48:39.399Z,99.99
2019-03-05T06:53:35.313Z,99.99
2019-03-05T06:58:31.098Z,99.99
2019-03-05T07:03:27.728Z,99.99
2019-03-05T07:08:23.176Z,99.99
2019-03-05T07:13:19.786Z,99.99
2019-03-05T07:18:15.490Z,99.99
2019-03-05T07:23:11.300Z,99.99
2019-03-05T07:28:07.195Z,99.99
2019-03-05T07:33:02.805Z,99.99
2019-03-05T07:37:58.663Z,99.99
2019-03-05T07:42:54.513Z,99.99
2019-03-05T07:47:51.116Z,99.99
2019-03-05T07:52:46.941Z,99.99
2019-03-05T07:57:42.645Z,99.99
2019-03-05T08:02:38.704Z,99.99
2019-03-05T08:07:35.938Z,99.99
2019-03-05T08:12:31.762Z,99.99
2019-03-05T08:17:27.852Z,99.99
2019-03-05T08:22:24.279Z,99.99
2019-03-05T08:27:20.062Z,99.99
2019-03-05T08:32:15.676Z,99.99
2019-03-05T08:37:13.367Z,99.99
2019-03-05T08:42:08.369Z,99.99
2019-03-05T08:47:03.951Z,99.99
2019-03-05T08:51:59.711Z,99.99
2019-03-05T08:56:55.281Z,99.99
2019-03-05T09:01:51.805Z,99.99
2019-03-05T09:06:47.750Z,99.99
2019-03-05T09:11:44.499Z,99.99
2019-03-05T09:16:41.577Z,99.99
2019-03-05T09:21:38.916Z,99.99
2019-03-05T09:26:34.342Z,99.99
2019-03-05T09:31:30.170Z,99.99
2019-03-05T09:36:25.893Z,99.99
2019-03-05T09:41:22.284Z,99.99
2019-03-05T09:46:17.893Z,99.99
2019-03-05T09:51:13.653Z,99.99
2019-03-05T09:56:09.671Z,99.99
2019-03-05T10:01:05.352Z,99.99
2019-03-05T10:06:00.670Z,99.99
2019-03-05T10:10:56.775Z,99.99
2019-03-05T10:15:53.677Z,99.99
2019-03-05T10:20:50.524Z,99.99
2019-03-05T10:25:46.503Z,99.99
2019-03-05T10:30:43.430Z,99.99
2019-03-05T10:35:38.890Z,99.99
2019-03-05T10:40:34.103Z,99.99
2019-03-05T10:45:30.973Z,99.99
2019-03-05T10:50:27.084Z,99.99
2019-03-05T10:55:26.386Z,99.99
2019-03-05T11:00:23.120Z,99.99
2019-03-05T11:05:20.145Z,99.99
2019-03-05T11:10:16.862Z,99.99
2019-03-05T11:15:12.984Z,99.99
2019-03-05T11:20:09.423Z,99.99
2019-03-05T11:25:05.279Z,99.99
2019-03-05T11:30:01.341Z,99.99
2019-03-05T11:34:57.212Z,99.99
2019-03-05T11:39:55.369Z,99.99
2019-03-05T11:45:03.828Z,99.79
2019-03-05T11:49:50.438Z,99.99
2019-03-05T11:54:46.153Z,97.98
2019-03-05T11:59:41.915Z,96.65
2019-03-05T12:04:37.156Z,98.46
2019-03-05T12:09:33.846Z,99.98
2019-03-05T12:14:29.372Z,99.69
2019-03-05T12:19:25.446Z,99.79
2019-03-05T12:24:24.218Z,95.79
2019-03-05T12:29:20.227Z,94.70
2019-03-05T12:34:16.901Z,91.46
2019-03-05T12:39:12.947Z,89.75
2019-03-05T12:44:09.090Z,89.47
2019-03-05T12:49:04.825Z,91.37
2019-03-05T12:54:01.290Z,92.03
2019-03-05T12:58:56.817Z,93.08
2019-03-05T13:03:53.640Z,93.84
2019-03-05T13:08:50.091Z,94.03
2019-03-05T13:13:47.605Z,92.51
2019-03-05T13:18:45.365Z,90.80
2019-03-05T13:23:42.264Z,90.08
2019-03-05T13:28:40.629Z,90.22
2019-03-05T13:33:37.958Z,90.22
2019-03-05T13:38:34.717Z,90.61
2019-03-05T13:43:31.914Z,89.56
2019-03-05T13:48:27.269Z,89.56
2019-03-05T13:53:23.949Z,89.56
2019-03-05T13:58:19.875Z,88.99
2019-03-05T14:03:16.070Z,87.13
2019-03-05T14:08:11.788Z,88.08
2019-03-05T14:13:08.474Z,89.47
2019-03-05T14:18:03.824Z,89.37
2019-03-05T14:22:59.425Z,89.56
2019-03-05T14:27:55.291Z,87.51
2019-03-05T14:32:52.306Z,85.41
2019-03-05T14:37:48.375Z,85.70
2019-03-05T14:42:43.978Z,84.56
2019-03-05T14:47:40.751Z,84.27
2019-03-05T14:52:36.264Z,85.03
2019-03-05T14:57:32.096Z,84.94
2019-03-05T15:02:28.994Z,85.99
2019-03-05T15:07:24.474Z,86.18
2019-03-05T15:12:21.392Z,86.08
2019-03-05T15:17:16.887Z,86.46
2019-03-05T15:22:12.601Z,86.51
2019-03-05T15:27:08.239Z,86.99
2019-03-05T15:32:03.977Z,85.94
2019-03-05T15:36:59.786Z,85.56
2019-03-05T15:41:56.123Z,85.56
2019-03-05T15:46:52.910Z,85.75
2019-03-05T15:51:48.342Z,85.28
2019-03-05T15:56:44.740Z,86.80
2019-03-05T16:01:40.246Z,87.18
2019-03-05T16:06:35.972Z,87.56
2019-03-05T16:11:34.026Z,88.23
2019-03-05T16:16:30.837Z,88.79
2019-03-05T16:21:26.171Z,89.84
2019-03-05T16:26:23.775Z,89.84
2019-03-05T16:31:21.726Z,90.03
2019-03-05T16:36:17.660Z,89.56
2019-03-05T16:41:13.268Z,89.56
2019-03-05T16:46:08.972Z,89.99
2019-03-05T16:51:05.535Z,90.18
2019-03-05T16:56:00.801Z,90.37
2019-03-05T17:00:56.395Z,90.56
2019-03-05T17:05:51.980Z,91.32
2019-03-05T17:10:47.540Z,91.89
2019-03-05T17:15:43.334Z,92.46
2019-03-05T17:20:38.721Z,93.13
2019-03-05T17:25:34.821Z,94.08
2019-03-05T17:30:31.384Z,94.70
2019-03-05T17:35:26.913Z,96.03
2019-03-05T17:40:23.425Z,95.94
2019-03-05T17:45:18.878Z,96.50
2019-03-05T17:50:15.532Z,97.74
2019-03-05T17:55:11.199Z,98.41
2019-03-05T18:00:07.920Z,98.88
2019-03-05T18:05:04.182Z,98.69
2019-03-05T18:10:01.768Z,99.21
2019-03-05T18:14:57.156Z,99.59
2019-03-05T18:19:52.657Z,99.88
2019-03-05T18:24:48.850Z,99.99
2019-03-05T18:29:44.700Z,99.99
2019-03-05T18:34:41.539Z,99.99
2019-03-05T18:39:38.851Z,99.99
2019-03-05T18:44:34.914Z,99.99
2019-03-05T18:49:30.229Z,99.99
2019-03-05T18:54:25.989Z,99.99
2019-03-05T18:59:21.664Z,99.99
2019-03-05T19:04:17.406Z,99.99
2019-03-05T19:09:13.144Z,99.99
2019-03-05T19:14:08.532Z,99.99
2019-03-05T19:19:04.808Z,99.99
2019-03-05T19:24:00.825Z,99.99
2019-03-05T19:28:57.739Z,99.99
2019-03-05T19:33:53.616Z,99.99
2019-03-05T19:38:50.488Z,99.99
2019-03-05T19:43:45.736Z,99.99
2019-03-05T19:48:42.424Z,99.99
2019-03-05T19:53:37.912Z,99.99
2019-03-05T19:58:33.786Z,99.99
2019-03-05T20:03:29.465Z,99.99
2019-03-05T20:08:25.177Z,99.99
2019-03-05T20:13:20.837Z,99.99
2019-03-05T20:18:16.425Z,99.99
2019-03-05T20:23:13.202Z,99.99
2019-03-05T20:28:08.710Z,99.99
2019-03-05T20:33:04.091Z,99.99
2019-03-05T20:38:00.027Z,99.99
2019-03-05T20:42:55.696Z,99.99
2019-03-05T20:47:51.460Z,99.99
2019-03-05T20:52:48.156Z,99.99
2019-03-05T20:57:44.265Z,99.99
2019-03-05T21:02:40.006Z,99.99
2019-03-05T21:07:35.703Z,99.99
2019-03-05T21:12:30.943Z,99.99
2019-03-05T21:17:26.683Z,99.99
2019-03-05T21:22:22.307Z,99.99
2019-03-05T21:27:18.924Z,99.99
2019-03-05T21:32:14.390Z,99.99
2019-03-05T21:37:10.011Z,99.99
2019-03-05T21:42:05.812Z,99.99
2019-03-05T21:47:01.462Z,99.99
2019-03-05T21:51:57.082Z,99.99
2019-03-05T21:56:53.266Z,99.99
2019-03-05T22:01:48.932Z,99.99
2019-03-05T22:06:44.847Z,99.99
2019-03-05T22:11:41.441Z,99.99
2019-03-05T22:16:36.778Z,99.99
2019-03-05T22:21:32.395Z,99.99
2019-03-05T22:26:28.035Z,99.99
2019-03-05T22:31:23.660Z,99.99
2019-03-05T22:36:20.233Z,99.99
2019-03-05T22:41:16.558Z,99.99
2019-03-05T22:46:11.945Z,99.99
2019-03-05T22:51:07.618Z,99.99
2019-03-05T22:56:03.386Z,99.99
2019-03-05T23:01:00.121Z,99.99
2019-03-05T23:05:55.526Z,99.99
2019-03-05T23:10:51.096Z,99.99
2019-03-05T23:15:46.613Z,99.99
2019-03-05T23:20:43.462Z,99.99
2019-03-05T23:25:39.862Z,99.99
2019-03-05T23:30:36.115Z,99.99
2019-03-05T23:35:31.701Z,99.99
2019-03-05T23:40:27.968Z,99.99
2019-03-05T23:45:23.604Z,99.99
2019-03-05T23:50:19.697Z,99.99
2019-03-05T23:55:15.055Z,99.99
