createdAt,value
2023-02-23T00:02:21.422Z,100.00
2023-02-23T00:04:49.963Z,100.00
2023-02-23T00:07:20.512Z,100.00
2023-02-23T00:09:50.813Z,100.00
2023-02-23T00:12:20.795Z,100.00
2023-02-23T00:14:49.342Z,100.00
2023-02-23T00:17:19.646Z,100.00
2023-02-23T00:19:49.441Z,100.00
2023-02-23T00:22:18.423Z,100.00
2023-02-23T00:24:47.790Z,100.00
2023-02-23T00:27:19.958Z,100.00
2023-02-23T00:29:50.178Z,100.00
2023-02-23T00:32:20.356Z,100.00
2023-02-23T00:34:49.666Z,100.00
2023-02-23T00:37:19.242Z,100.00
2023-02-23T00:39:47.917Z,100.00
2023-02-23T00:42:16.314Z,100.00
2023-02-23T00:44:47.457Z,100.00
2023-02-23T00:47:17.303Z,100.00
2023-02-23T00:49:45.963Z,100.00
2023-02-23T00:52:15.420Z,100.00
2023-02-23T00:54:43.978Z,100.00
2023-02-23T00:57:12.285Z,100.00
2023-02-23T00:59:40.620Z,100.00
2023-02-23T01:02:09.330Z,100.00
2023-02-23T01:04:39.241Z,100.00
2023-02-23T01:07:07.859Z,100.00
2023-02-23T01:09:36.212Z,100.00
2023-02-23T01:12:07.352Z,100.00
2023-02-23T01:14:37.706Z,100.00
2023-02-23T01:17:07.424Z,100.00
2023-02-23T01:19:35.874Z,100.00
2023-02-23T01:22:06.028Z,100.00
2023-02-23T01:24:34.757Z,100.00
2023-02-23T01:27:03.065Z,100.00
2023-02-23T01:29:31.399Z,100.00
2023-02-23T01:31:59.764Z,100.00
2023-02-23T01:34:28.361Z,100.00
2023-02-23T01:36:56.660Z,100.00
2023-02-23T01:39:26.341Z,100.00
2023-02-23T01:41:54.897Z,100.00
2023-02-23T01:45:00.392Z,100.00
2023-02-23T01:47:29.897Z,100.00
2023-02-23T01:49:58.611Z,100.00
2023-02-23T01:52:27.477Z,100.00
2023-02-23T01:54:57.448Z,100.00
2023-02-23T01:57:27.033Z,100.00
2023-02-23T01:59:56.523Z,100.00
2023-02-23T02:02:33.732Z,100.00
2023-02-23T02:05:08.259Z,100.00
2023-02-23T02:07:39.621Z,100.00
2023-02-23T02:10:28.949Z,100.00
2023-02-23T02:12:58.890Z,100.00
2023-02-23T02:15:34.618Z,100.00
2023-02-23T02:18:18.477Z,100.00
2023-02-23T02:21:35.934Z,100.00
2023-02-23T02:24:30.951Z,100.00
2023-02-23T02:27:14.650Z,100.00
2023-02-23T02:30:13.006Z,100.00
2023-02-23T02:33:11.005Z,100.00
2023-02-23T02:36:08.875Z,100.00
2023-02-23T02:38:53.415Z,100.00
2023-02-23T02:41:35.464Z,100.00
2023-02-23T02:44:12.937Z,100.00
2023-02-23T02:46:44.561Z,100.00
2023-02-23T02:49:20.733Z,100.00
2023-02-23T02:51:57.462Z,100.00
2023-02-23T02:54:33.815Z,100.00
2023-02-23T02:57:04.331Z,100.00
2023-02-23T02:59:50.745Z,100.00
2023-02-23T03:02:40.820Z,100.00
2023-02-23T03:05:32.698Z,100.00
2023-02-23T03:08:28.944Z,100.00
2023-02-23T03:11:22.106Z,100.00
2023-02-23T03:14:20.682Z,100.00
2023-02-23T03:17:18.285Z,100.00
2023-02-23T03:20:12.937Z,100.00
2023-02-23T03:23:06.193Z,100.00
2023-02-23T03:26:04.658Z,100.00
2023-02-23T03:28:55.756Z,100.00
2023-02-23T03:31:51.888Z,100.00
2023-02-23T03:34:47.269Z,100.00
2023-02-23T03:37:38.502Z,100.00
2023-02-23T03:40:31.149Z,100.00
2023-02-23T03:43:19.308Z,100.00
2023-02-23T03:46:07.728Z,100.00
2023-02-23T03:48:56.565Z,100.00
2023-02-23T03:51:44.834Z,100.00
2023-02-23T03:54:35.018Z,100.00
2023-02-23T03:57:24.125Z,100.00
2023-02-23T04:00:15.305Z,100.00
2023-02-23T04:03:06.588Z,100.00
2023-02-23T04:05:55.624Z,100.00
2023-02-23T04:08:47.515Z,100.00
2023-02-23T04:11:42.166Z,100.00
2023-02-23T04:14:19.169Z,100.00
2023-02-23T04:16:47.508Z,100.00
2023-02-23T04:19:17.232Z,100.00
2023-02-23T04:21:45.583Z,100.00
2023-02-23T04:24:13.968Z,100.00
2023-02-23T04:26:42.372Z,100.00
2023-02-23T04:29:11.767Z,100.00
2023-02-23T04:31:41.620Z,100.00
2023-02-23T04:34:10.051Z,100.00
2023-02-23T04:36:40.778Z,100.00
2023-02-23T04:39:09.182Z,100.00
2023-02-23T04:41:37.526Z,100.00
2023-02-23T04:44:06.146Z,100.00
2023-02-23T04:46:34.617Z,100.00
2023-02-23T04:49:03.756Z,100.00
2023-02-23T04:51:33.876Z,100.00
2023-02-23T04:54:03.845Z,100.00
2023-02-23T04:56:32.713Z,100.00
2023-02-23T04:59:01.158Z,100.00
2023-02-23T05:01:29.483Z,100.00
2023-02-23T05:03:58.091Z,100.00
2023-02-23T05:06:27.228Z,100.00
2023-02-23T05:08:55.528Z,100.00
2023-02-23T05:11:26.636Z,100.00
2023-02-23T05:13:55.227Z,100.00
2023-02-23T05:16:23.689Z,100.00
2023-02-23T05:18:52.188Z,100.00
2023-02-23T05:21:20.773Z,100.00
2023-02-23T05:23:49.416Z,100.00
2023-02-23T05:26:18.116Z,100.00
2023-02-23T05:28:47.855Z,100.00
2023-02-23T05:31:16.402Z,100.00
2023-02-23T05:33:45.772Z,100.00
2023-02-23T05:36:16.691Z,100.00
2023-02-23T05:38:46.751Z,100.00
2023-02-23T05:41:17.304Z,100.00
2023-02-23T05:43:47.725Z,100.00
2023-02-23T05:46:18.135Z,100.00
2023-02-23T05:48:46.539Z,100.00
2023-02-23T05:51:16.610Z,100.00
2023-02-23T05:53:46.757Z,100.00
2023-02-23T05:56:20.275Z,100.00
2023-02-23T05:58:51.206Z,100.00
2023-02-23T06:01:20.922Z,100.00
2023-02-23T06:03:50.579Z,100.00
2023-02-23T06:06:20.284Z,100.00
2023-02-23T06:08:48.781Z,100.00
2023-02-23T06:11:17.686Z,100.00
2023-02-23T06:13:46.208Z,100.00
2023-02-23T06:16:16.017Z,100.00
2023-02-23T06:18:44.895Z,100.00
2023-02-23T06:21:13.490Z,100.00
2023-02-23T06:23:41.792Z,100.00
2023-02-23T06:26:10.246Z,100.00
2023-02-23T06:28:38.565Z,100.00
2023-02-23T06:31:07.736Z,100.00
2023-02-23T06:33:37.494Z,100.00
2023-02-23T06:36:06.533Z,100.00
2023-02-23T06:38:34.895Z,100.00
2023-02-23T06:41:08.589Z,100.00
2023-02-23T06:43:37.327Z,100.00
2023-02-23T06:46:06.281Z,100.00
2023-02-23T06:48:35.437Z,100.00
2023-02-23T06:51:05.395Z,100.00
2023-02-23T06:53:33.845Z,100.00
2023-02-23T06:56:03.551Z,100.00
2023-02-23T06:58:31.952Z,100.00
2023-02-23T07:01:00.405Z,100.00
2023-02-23T07:03:28.773Z,100.00
2023-02-23T07:05:57.068Z,100.00
2023-02-23T07:08:26.945Z,100.00
2023-02-23T07:10:56.686Z,100.00
2023-02-23T07:13:25.013Z,100.00
2023-02-23T07:15:58.669Z,100.00
2023-02-23T07:18:27.099Z,100.00
2023-02-23T07:20:55.472Z,100.00
2023-02-23T07:23:23.792Z,100.00
2023-02-23T07:25:54.035Z,100.00
2023-02-23T07:28:22.347Z,100.00
2023-02-23T07:30:50.717Z,100.00
2023-02-23T07:33:19.083Z,100.00
2023-02-23T07:35:47.423Z,100.00
2023-02-23T07:38:15.848Z,100.00
2023-02-23T07:40:44.168Z,100.00
2023-02-23T07:43:13.977Z,100.00
2023-02-23T07:45:44.468Z,100.00
2023-02-23T07:48:14.521Z,100.00
2023-02-23T07:50:43.426Z,100.00
2023-02-23T07:53:12.332Z,100.00
2023-02-23T07:55:40.680Z,100.00
2023-02-23T07:58:09.545Z,100.00
2023-02-23T08:00:40.113Z,100.00
2023-02-23T08:03:08.614Z,100.00
2023-02-23T08:05:40.127Z,100.00
2023-02-23T08:08:08.506Z,100.00
2023-02-23T08:10:37.239Z,100.00
2023-02-23T08:13:06.256Z,100.00
2023-02-23T08:15:34.784Z,100.00
2023-02-23T08:18:05.194Z,100.00
2023-02-23T08:20:33.610Z,100.00
2023-02-23T08:23:02.262Z,100.00
2023-02-23T08:25:30.641Z,100.00
2023-02-23T08:28:04.808Z,100.00
2023-02-23T08:30:34.558Z,100.00
2023-02-23T08:33:05.742Z,100.00
2023-02-23T08:35:34.094Z,100.00
2023-02-23T08:38:02.487Z,100.00
2023-02-23T08:40:31.018Z,100.00
2023-02-23T08:42:59.465Z,100.00
2023-02-23T08:45:29.524Z,100.00
2023-02-23T08:47:57.905Z,100.00
2023-02-23T08:50:27.699Z,100.00
2023-02-23T08:52:56.179Z,100.00
2023-02-23T08:55:24.900Z,100.00
2023-02-23T08:57:53.349Z,100.00
2023-02-23T09:00:22.593Z,100.00
2023-02-23T09:02:51.078Z,100.00
2023-02-23T09:05:20.298Z,100.00
2023-02-23T09:07:50.948Z,100.00
2023-02-23T09:10:23.981Z,100.00
2023-02-23T09:12:52.957Z,100.00
2023-02-23T09:15:21.472Z,100.00
2023-02-23T09:17:49.939Z,100.00
2023-02-23T09:20:18.938Z,100.00
2023-02-23T09:22:49.640Z,100.00
2023-02-23T09:25:22.523Z,100.00
2023-02-23T09:27:51.685Z,100.00
2023-02-23T09:30:21.489Z,100.00
2023-02-23T09:32:50.613Z,100.00
2023-02-23T09:35:21.008Z,100.00
2023-02-23T09:37:51.422Z,100.00
2023-02-23T09:40:25.089Z,100.00
2023-02-23T09:43:02.700Z,100.00
2023-02-23T09:45:39.863Z,100.00
2023-02-23T09:48:16.747Z,100.00
2023-02-23T09:50:50.474Z,100.00
2023-02-23T09:53:35.603Z,100.00
2023-02-23T09:56:11.688Z,100.00
2023-02-23T09:58:41.167Z,100.00
2023-02-23T10:01:28.565Z,100.00
2023-02-23T10:04:03.590Z,100.00
2023-02-23T10:06:32.187Z,100.00
2023-02-23T10:09:15.007Z,100.00
2023-02-23T10:11:50.057Z,100.00
2023-02-23T10:14:31.665Z,100.00
2023-02-23T10:17:14.835Z,100.00
2023-02-23T10:19:50.870Z,100.00
2023-02-23T10:22:21.710Z,100.00
2023-02-23T10:24:55.389Z,100.00
2023-02-23T10:27:30.403Z,100.00
2023-02-23T10:30:02.830Z,100.00
2023-02-23T10:32:39.275Z,100.00
2023-02-23T10:35:13.361Z,100.00
2023-02-23T10:37:42.047Z,100.00
2023-02-23T10:40:16.664Z,100.00
2023-02-23T10:42:46.441Z,100.00
2023-02-23T10:45:19.700Z,100.00
2023-02-23T10:47:49.369Z,100.00
2023-02-23T10:50:18.268Z,100.00
2023-02-23T10:52:48.922Z,99.59
2023-02-23T10:55:27.496Z,98.96
2023-02-23T10:58:17.044Z,99.51
2023-02-23T11:00:54.685Z,96.03
2023-02-23T11:03:29.407Z,94.74
2023-02-23T11:05:58.139Z,96.65
2023-02-23T11:08:31.322Z,95.66
2023-02-23T11:11:06.575Z,96.08
2023-02-23T11:13:39.725Z,95.14
2023-02-23T11:16:14.243Z,94.85
2023-02-23T11:18:44.687Z,95.92
2023-02-23T11:21:18.707Z,95.75
2023-02-23T11:23:47.171Z,96.38
2023-02-23T11:26:32.234Z,96.58
2023-02-23T11:29:11.065Z,95.68
2023-02-23T11:31:40.771Z,96.21
2023-02-23T11:34:20.334Z,95.60
2023-02-23T11:37:00.351Z,95.36
2023-02-23T11:39:29.264Z,94.86
2023-02-23T11:42:21.789Z,94.52
2023-02-23T11:45:06.425Z,96.06
2023-02-23T11:47:35.536Z,95.16
2023-02-23T11:50:04.899Z,94.77
2023-02-23T11:52:33.723Z,95.11
2023-02-23T11:55:07.080Z,95.09
2023-02-23T11:57:36.828Z,94.83
2023-02-23T12:00:15.371Z,96.07
2023-02-23T12:02:53.727Z,94.26
2023-02-23T12:05:25.076Z,94.36
2023-02-23T12:08:04.012Z,94.13
2023-02-23T12:10:38.957Z,91.93
2023-02-23T12:13:17.985Z,90.99
2023-02-23T12:15:53.715Z,92.73
2023-02-23T12:18:41.079Z,92.10
2023-02-23T12:21:22.470Z,90.48
2023-02-23T12:23:55.875Z,90.30
2023-02-23T12:26:26.502Z,91.52
2023-02-23T12:29:02.468Z,90.91
2023-02-23T12:31:40.541Z,91.30
2023-02-23T12:34:15.584Z,91.72
2023-02-23T12:36:48.309Z,90.84
2023-02-23T12:39:25.283Z,90.73
2023-02-23T12:42:03.562Z,91.38
2023-02-23T12:44:41.083Z,90.90
2023-02-23T12:47:30.554Z,91.56
2023-02-23T12:50:07.337Z,92.83
2023-02-23T12:52:40.468Z,92.58
2023-02-23T12:55:12.705Z,93.96
2023-02-23T12:57:49.559Z,94.42
2023-02-23T13:00:39.246Z,94.89
2023-02-23T13:03:47.181Z,94.60
2023-02-23T13:06:23.849Z,95.46
2023-02-23T13:09:03.422Z,94.67
2023-02-23T13:11:57.361Z,94.31
2023-02-23T13:14:32.433Z,95.64
2023-02-23T13:17:09.293Z,95.03
2023-02-23T13:19:43.812Z,95.55
2023-02-23T13:22:27.964Z,94.54
2023-02-23T13:25:04.578Z,95.01
2023-02-23T13:27:37.724Z,94.90
2023-02-23T13:30:11.638Z,95.93
2023-02-23T13:32:40.562Z,95.75
2023-02-23T13:35:15.793Z,96.06
2023-02-23T13:37:51.831Z,95.99
2023-02-23T13:40:29.053Z,96.98
2023-02-23T13:43:07.752Z,97.58
2023-02-23T13:45:51.840Z,97.46
2023-02-23T13:48:31.121Z,98.18
2023-02-23T13:51:07.604Z,98.98
2023-02-23T13:53:41.338Z,99.14
2023-02-23T13:56:12.338Z,99.59
2023-02-23T13:58:48.032Z,100.00
2023-02-23T14:01:19.235Z,100.00
2023-02-23T14:03:53.972Z,100.00
2023-02-23T14:06:26.209Z,100.00
2023-02-23T14:09:00.768Z,100.00
2023-02-23T14:11:50.892Z,100.00
2023-02-23T14:14:43.358Z,100.00
2023-02-23T14:17:40.973Z,100.00
2023-02-23T14:20:41.385Z,100.00
2023-02-23T14:23:29.909Z,100.00
2023-02-23T14:26:17.010Z,100.00
2023-02-23T14:28:49.019Z,100.00
2023-02-23T14:31:22.640Z,100.00
2023-02-23T14:33:57.842Z,100.00
2023-02-23T14:36:35.953Z,100.00
2023-02-23T14:39:10.468Z,100.00
2023-02-23T14:41:45.076Z,100.00
2023-02-23T14:44:28.252Z,100.00
2023-02-23T14:47:02.929Z,100.00
2023-02-23T14:49:35.087Z,100.00
2023-02-23T14:52:10.012Z,100.00
2023-02-23T14:54:41.483Z,100.00
2023-02-23T14:57:19.121Z,100.00
2023-02-23T14:59:54.562Z,100.00
2023-02-23T15:02:25.237Z,100.00
2023-02-23T15:04:54.110Z,100.00
2023-02-23T15:07:31.302Z,100.00
2023-02-23T15:10:02.513Z,100.00
2023-02-23T15:12:37.940Z,100.00
2023-02-23T15:15:14.946Z,100.00
2023-02-23T15:17:47.172Z,100.00
2023-02-23T15:20:18.133Z,100.00
2023-02-23T15:22:49.878Z,100.00
2023-02-23T15:25:24.261Z,100.00
2023-02-23T15:27:53.188Z,100.00
2023-02-23T15:30:25.348Z,100.00
2023-02-23T15:33:01.374Z,100.00
2023-02-23T15:35:31.837Z,100.00
2023-02-23T15:38:13.703Z,100.00
2023-02-23T15:40:51.580Z,100.00
2023-02-23T15:43:20.088Z,100.00
2023-02-23T15:45:51.864Z,100.00
2023-02-23T15:48:23.369Z,100.00
2023-02-23T15:50:56.821Z,100.00
2023-02-23T15:53:30.344Z,100.00
2023-02-23T15:56:10.379Z,100.00
2023-02-23T15:58:56.010Z,100.00
2023-02-23T16:01:27.772Z,100.00
2023-02-23T16:04:00.496Z,100.00
2023-02-23T16:06:34.136Z,100.00
2023-02-23T16:09:20.541Z,100.00
2023-02-23T16:11:53.294Z,100.00
2023-02-23T16:14:23.940Z,100.00
2023-02-23T16:17:09.971Z,100.00
2023-02-23T16:19:41.201Z,100.00
2023-02-23T16:22:24.704Z,100.00
2023-02-23T16:25:01.964Z,100.00
2023-02-23T16:27:32.894Z,100.00
2023-02-23T16:30:16.873Z,100.00
2023-02-23T16:32:46.585Z,100.00
2023-02-23T16:35:18.789Z,100.00
2023-02-23T16:37:54.878Z,100.00
2023-02-23T16:40:23.309Z,100.00
2023-02-23T16:42:54.845Z,100.00
2023-02-23T16:45:23.453Z,100.00
2023-02-23T16:47:52.808Z,100.00
2023-02-23T16:50:24.357Z,100.00
2023-02-23T16:52:54.355Z,100.00
2023-02-23T16:55:26.612Z,100.00
2023-02-23T16:57:58.884Z,100.00
2023-02-23T17:00:29.645Z,100.00
2023-02-23T17:02:58.656Z,100.00
2023-02-23T17:05:28.712Z,100.00
2023-02-23T17:07:58.674Z,100.00
2023-02-23T17:10:31.003Z,100.00
2023-02-23T17:13:04.411Z,100.00
2023-02-23T17:15:35.876Z,100.00
2023-02-23T17:18:04.916Z,100.00
2023-02-23T17:20:33.841Z,100.00
2023-02-23T17:23:03.883Z,100.00
2023-02-23T17:25:32.477Z,100.00
2023-02-23T17:28:03.596Z,100.00
2023-02-23T17:30:32.599Z,100.00
2023-02-23T17:33:02.488Z,100.00
2023-02-23T17:35:33.381Z,100.00
2023-02-23T17:38:02.349Z,100.00
2023-02-23T17:40:34.729Z,100.00
2023-02-23T17:43:08.378Z,100.00
2023-02-23T17:45:37.143Z,100.00
2023-02-23T17:48:06.072Z,100.00
2023-02-23T17:50:34.476Z,100.00
2023-02-23T17:53:02.976Z,100.00
2023-02-23T17:55:31.361Z,100.00
2023-02-23T17:57:59.856Z,100.00
2023-02-23T18:00:30.178Z,100.00
2023-02-23T18:02:58.633Z,100.00
2023-02-23T18:05:27.058Z,100.00
2023-02-23T18:07:55.786Z,100.00
2023-02-23T18:10:25.561Z,100.00
2023-02-23T18:12:54.265Z,100.00
2023-02-23T18:15:24.857Z,100.00
2023-02-23T18:17:55.290Z,100.00
2023-02-23T18:20:24.051Z,100.00
2023-02-23T18:22:52.669Z,100.00
2023-02-23T18:25:29.042Z,100.00
2023-02-23T18:27:58.693Z,100.00
2023-02-23T18:30:28.278Z,100.00
2023-02-23T18:33:00.780Z,100.00
2023-02-23T18:35:29.368Z,100.00
2023-02-23T18:37:57.918Z,100.00
2023-02-23T18:40:27.362Z,100.00
2023-02-23T18:42:57.965Z,100.00
2023-02-23T18:45:27.811Z,100.00
2023-02-23T18:47:59.547Z,100.00
2023-02-23T18:50:27.997Z,100.00
2023-02-23T18:52:58.199Z,100.00
2023-02-23T18:55:26.595Z,100.00
2023-02-23T18:57:54.918Z,100.00
2023-02-23T19:00:24.311Z,100.00
2023-02-23T19:02:53.768Z,100.00
2023-02-23T19:05:23.663Z,100.00
2023-02-23T19:07:52.136Z,100.00
2023-02-23T19:10:20.546Z,100.00
2023-02-23T19:12:48.912Z,100.00
2023-02-23T19:15:17.733Z,100.00
2023-02-23T19:17:47.424Z,100.00
2023-02-23T19:20:16.181Z,100.00
2023-02-23T19:22:46.560Z,100.00
2023-02-23T19:25:15.327Z,100.00
2023-02-23T19:27:44.157Z,100.00
2023-02-23T19:30:14.615Z,100.00
2023-02-23T19:32:44.177Z,100.00
2023-02-23T19:35:15.743Z,100.00
2023-02-23T19:37:50.374Z,100.00
2023-02-23T19:40:22.795Z,100.00
2023-02-23T19:42:53.288Z,100.00
2023-02-23T19:45:24.945Z,100.00
2023-02-23T19:47:54.350Z,100.00
2023-02-23T19:50:22.879Z,100.00
2023-02-23T19:52:52.758Z,100.00
2023-02-23T19:55:21.427Z,100.00
2023-02-23T19:57:50.081Z,100.00
2023-02-23T20:00:19.295Z,100.00
2023-02-23T20:02:54.771Z,100.00
2023-02-23T20:05:25.779Z,100.00
2023-02-23T20:07:55.843Z,100.00
2023-02-23T20:10:31.468Z,100.00
2023-02-23T20:12:59.957Z,100.00
2023-02-23T20:15:28.557Z,100.00
2023-02-23T20:17:57.098Z,100.00
2023-02-23T20:20:26.008Z,100.00
2023-02-23T20:22:56.229Z,100.00
2023-02-23T20:25:27.221Z,100.00
2023-02-23T20:27:56.056Z,100.00
2023-02-23T20:30:24.778Z,100.00
2023-02-23T20:32:53.294Z,100.00
2023-02-23T20:35:26.046Z,100.00
2023-02-23T20:37:55.833Z,100.00
2023-02-23T20:40:24.387Z,100.00
2023-02-23T20:42:52.892Z,100.00
2023-02-23T20:45:24.653Z,100.00
2023-02-23T20:47:53.671Z,100.00
2023-02-23T20:50:23.365Z,100.00
2023-02-23T20:52:51.837Z,100.00
2023-02-23T20:55:27.107Z,100.00
2023-02-23T20:57:56.628Z,100.00
2023-02-23T21:00:28.232Z,100.00
2023-02-23T21:02:56.836Z,100.00
2023-02-23T21:05:25.970Z,100.00
2023-02-23T21:07:58.493Z,100.00
2023-02-23T21:10:30.424Z,100.00
2023-02-23T21:12:58.934Z,100.00
2023-02-23T21:15:27.608Z,100.00
2023-02-23T21:17:56.624Z,100.00
2023-02-23T21:20:27.572Z,100.00
2023-02-23T21:22:56.859Z,100.00
2023-02-23T21:25:26.938Z,100.00
2023-02-23T21:27:57.143Z,100.00
2023-02-23T21:30:28.398Z,100.00
2023-02-23T21:32:59.623Z,100.00
2023-02-23T21:35:28.610Z,100.00
2023-02-23T21:37:57.127Z,100.00
2023-02-23T21:40:25.678Z,100.00
2023-02-23T21:42:54.139Z,100.00
2023-02-23T21:45:23.827Z,100.00
2023-02-23T21:47:52.515Z,100.00
2023-02-23T21:50:21.353Z,100.00
2023-02-23T21:52:54.044Z,100.00
2023-02-23T21:55:22.849Z,100.00
2023-02-23T21:57:52.143Z,100.00
2023-02-23T22:00:21.689Z,100.00
2023-02-23T22:02:52.247Z,100.00
2023-02-23T22:05:21.680Z,100.00
2023-02-23T22:07:51.103Z,100.00
2023-02-23T22:10:21.334Z,100.00
2023-02-23T22:12:55.894Z,100.00
2023-02-23T22:15:27.693Z,100.00
2023-02-23T22:17:57.758Z,100.00
2023-02-23T22:20:26.525Z,100.00
2023-02-23T22:22:55.011Z,100.00
2023-02-23T22:25:23.586Z,100.00
2023-02-23T22:27:51.917Z,100.00
2023-02-23T22:30:22.412Z,100.00
2023-02-23T22:32:51.163Z,100.00
2023-02-23T22:35:21.332Z,100.00
2023-02-23T22:37:49.721Z,100.00
2023-02-23T22:40:18.834Z,100.00
2023-02-23T22:42:49.149Z,100.00
2023-02-23T22:45:18.124Z,100.00
2023-02-23T22:47:46.422Z,100.00
2023-02-23T22:50:17.989Z,100.00
2023-02-23T22:52:48.239Z,100.00
2023-02-23T22:55:16.786Z,100.00
2023-02-23T22:57:46.112Z,100.00
2023-02-23T23:00:17.506Z,100.00
2023-02-23T23:02:46.089Z,100.00
2023-02-23T23:05:14.716Z,100.00
2023-02-23T23:07:46.487Z,100.00
2023-02-23T23:10:17.611Z,100.00
2023-02-23T23:12:46.580Z,100.00
2023-02-23T23:15:17.470Z,100.00
2023-02-23T23:17:48.576Z,100.00
2023-02-23T23:20:22.732Z,100.00
2023-02-23T23:22:51.143Z,100.00
2023-02-23T23:25:23.430Z,100.00
2023-02-23T23:27:55.667Z,100.00
2023-02-23T23:30:29.026Z,100.00
2023-02-23T23:33:00.069Z,100.00
2023-02-23T23:35:28.642Z,100.00
2023-02-23T23:37:56.960Z,100.00
2023-02-23T23:40:26.718Z,100.00
2023-02-23T23:42:55.836Z,100.00
2023-02-23T23:45:25.267Z,100.00
2023-02-23T23:47:53.652Z,100.00
2023-02-23T23:50:26.623Z,100.00
2023-02-23T23:52:57.080Z,100.00
2023-02-23T23:55:30.960Z,100.00
2023-02-23T23:58:00.222Z,100.00
